createdAt,value
2018-09-24T07:28:58.691Z,17
2018-09-24T07:31:58.668Z,18
2018-09-24T07:34:58.672Z,18
2018-09-24T07:37:58.779Z,19
2018-09-24T07:40:58.716Z,20
2018-09-24T07:43:58.700Z,20
2018-09-24T07:46:58.718Z,19
2018-09-24T07:49:58.693Z,18
2018-09-24T07:52:58.695Z,18
2018-09-24T07:55:58.707Z,20
2018-09-24T07:58:58.763Z,21
2018-09-24T08:01:58.750Z,22
2018-09-24T08:04:58.862Z,23
2018-09-24T08:07:58.742Z,24
2018-09-24T08:10:58.875Z,24
2018-09-24T08:13:58.794Z,25
2018-09-24T08:16:58.772Z,25
2018-09-24T08:19:58.792Z,25
2018-09-24T08:22:58.917Z,26
2018-09-24T08:25:58.929Z,26
2018-09-24T08:28:58.942Z,26
2018-09-24T08:31:58.954Z,26
2018-09-24T08:34:58.859Z,25
2018-09-24T08:37:58.925Z,25
2018-09-24T08:40:58.881Z,27
2018-09-24T08:43:58.899Z,28
2018-09-24T08:46:58.903Z,29
2018-09-24T08:49:58.913Z,28
2018-09-24T08:52:58.899Z,27
2018-09-24T08:55:59.052Z,29
2018-09-24T08:58:59.081Z,31
2018-09-24T09:01:58.986Z,31
2018-09-24T09:04:58.985Z,31
2018-09-24T09:07:59.096Z,31
2018-09-24T09:10:59.026Z,31
2018-09-24T09:13:59.069Z,31
2018-09-24T09:16:59.043Z,31
2018-09-24T09:19:59.051Z,29
2018-09-24T09:22:59.059Z,27
2018-09-24T09:25:59.081Z,27
2018-09-24T09:28:59.101Z,28
2018-09-24T09:31:59.097Z,29
2018-09-24T09:34:59.217Z,29
2018-09-24T09:37:59.155Z,29
2018-09-24T09:40:59.243Z,29
2018-09-24T09:43:59.189Z,30
2018-09-24T09:46:59.178Z,31
2018-09-24T09:49:59.191Z,32
2018-09-24T09:52:59.215Z,33
2018-09-24T09:55:59.242Z,32
2018-09-24T09:58:59.268Z,31
2018-09-24T10:01:59.246Z,31
2018-09-24T10:04:59.280Z,31
2018-09-24T10:07:59.281Z,31
2018-09-24T10:10:59.309Z,31
2018-09-24T10:13:59.316Z,31
2018-09-24T10:16:59.324Z,30
2018-09-24T10:19:59.354Z,27
2018-09-24T10:22:59.576Z,24
2018-09-24T10:25:59.348Z,23
2018-09-24T10:28:59.468Z,25
2018-09-24T10:31:59.358Z,28
2018-09-24T10:34:59.505Z,30
2018-09-24T10:37:59.396Z,33
2018-09-24T10:40:59.445Z,34
2018-09-24T10:43:59.887Z,34
2018-09-24T10:46:59.573Z,34
2018-09-24T10:49:59.508Z,34
2018-09-24T10:52:59.668Z,36
2018-09-24T10:55:59.534Z,37
2018-09-24T10:58:59.603Z,37
2018-09-24T11:01:59.582Z,37
2018-09-24T11:04:59.601Z,38
2018-09-24T11:07:59.657Z,39
2018-09-24T11:10:59.705Z,38
2018-09-24T11:13:59.699Z,38
2018-09-24T11:16:59.817Z,38
2018-09-24T11:19:59.733Z,37
2018-09-24T11:22:59.764Z,34
2018-09-24T11:28:59.817Z,35
2018-09-24T11:31:59.824Z,36
2018-09-24T11:34:59.867Z,36
2018-09-24T11:37:59.962Z,34
2018-09-24T11:40:59.897Z,33
2018-09-24T11:44:00.037Z,32
2018-09-24T11:47:00.095Z,32
2018-09-24T11:49:59.943Z,34
2018-09-24T11:53:00.074Z,35
2018-09-24T11:55:59.980Z,36
2018-09-24T11:59:00.020Z,36
2018-09-24T12:02:00.150Z,35
2018-09-24T12:05:00.057Z,31
2018-09-24T12:08:00.058Z,27
2018-09-24T12:11:00.085Z,25
2018-09-24T12:14:00.074Z,22
2018-09-24T12:17:00.182Z,21
2018-09-24T12:20:00.077Z,21
2018-09-24T12:23:00.092Z,23
2018-09-24T12:26:00.106Z,26
2018-09-24T12:29:00.411Z,29
2018-09-24T12:32:00.216Z,31
2018-09-24T12:35:00.164Z,31
2018-09-24T12:38:00.181Z,32
2018-09-24T12:41:00.313Z,32
2018-09-24T12:44:00.228Z,33
2018-09-24T12:47:00.394Z,34
2018-09-24T12:50:00.300Z,35
2018-09-24T12:53:00.286Z,35
2018-09-24T12:56:00.332Z,35
2018-09-24T12:59:00.481Z,35
2018-09-24T13:02:00.399Z,35
2018-09-24T13:05:00.530Z,36
2018-09-24T13:08:00.408Z,36
2018-09-24T13:11:00.446Z,36
2018-09-24T13:14:00.893Z,36
2018-09-24T13:17:00.523Z,36
2018-09-24T13:23:00.557Z,32
2018-09-24T13:26:00.565Z,30
2018-09-24T13:29:00.568Z,29
2018-09-24T13:32:00.612Z,30
2018-09-24T13:35:00.721Z,32
2018-09-24T13:38:00.649Z,33
2018-09-24T13:41:00.676Z,33
2018-09-24T13:44:00.705Z,33
2018-09-24T13:47:00.723Z,32
2018-09-24T13:50:00.716Z,29
2018-09-24T13:53:00.712Z,28
2018-09-24T13:56:00.743Z,28
2018-09-24T13:59:00.958Z,29
2018-09-24T14:02:00.910Z,28
2018-09-24T14:05:00.792Z,25
2018-09-24T14:08:00.793Z,23
2018-09-24T14:11:00.841Z,21
2018-09-24T14:14:00.806Z,20
2018-09-24T14:20:00.773Z,18
2018-09-24T14:23:00.827Z,17
2018-09-24T14:26:01.245Z,16
2018-09-24T14:32:00.746Z,15
2018-09-24T14:35:00.819Z,15
2018-09-24T14:38:00.777Z,15
2018-09-24T14:41:00.789Z,15
2018-09-24T14:44:00.728Z,15
2018-09-24T14:50:00.799Z,14
2018-09-24T14:53:00.876Z,14
2018-09-24T14:56:00.774Z,15
2018-09-24T14:59:01.036Z,18
2018-09-24T15:02:00.916Z,20
2018-09-24T15:05:00.959Z,20
2018-09-24T15:08:00.822Z,20
2018-09-24T15:11:00.827Z,20
2018-09-24T15:14:00.834Z,19
2018-09-24T15:17:00.945Z,18
2018-09-24T15:35:00.787Z,15
2018-09-24T15:38:00.761Z,15
2018-09-24T15:41:00.794Z,15
2018-09-24T15:44:00.880Z,15
2018-09-24T15:47:00.763Z,15
2018-09-24T15:50:00.778Z,14
2018-09-24T15:53:00.768Z,14
2018-09-24T15:56:00.755Z,14
2018-09-24T15:59:00.736Z,14
2018-09-24T16:02:01.056Z,14
2018-09-24T16:05:00.754Z,14
2018-09-24T16:08:00.729Z,14
2018-09-24T16:11:00.739Z,14
2018-09-24T16:14:00.718Z,14
2018-09-24T16:17:00.734Z,14
