createdAt,value
2023-04-29T00:00:01.000Z,12.100000381469727
2023-04-29T00:00:17.000Z,12.100000381469727
2023-04-29T00:00:32.000Z,12.100000381469727
2023-04-29T00:00:47.000Z,12.100000381469727
2023-04-29T00:01:02.000Z,12.100000381469727
2023-04-29T00:01:17.000Z,12.100000381469727
2023-04-29T00:01:32.000Z,12.100000381469727
2023-04-29T00:01:47.000Z,12.100000381469727
2023-04-29T00:02:02.000Z,12.100000381469727
2023-04-29T00:02:17.000Z,12.100000381469727
2023-04-29T00:02:32.000Z,12.100000381469727
2023-04-29T00:02:47.000Z,12.100000381469727
2023-04-29T00:03:02.000Z,12.100000381469727
2023-04-29T00:03:17.000Z,12.100000381469727
2023-04-29T00:03:32.000Z,12.100000381469727
2023-04-29T00:03:47.000Z,12.100000381469727
2023-04-29T00:04:02.000Z,12.100000381469727
2023-04-29T00:04:17.000Z,12.100000381469727
2023-04-29T00:04:32.000Z,12.100000381469727
2023-04-29T00:04:47.000Z,12.100000381469727
2023-04-29T00:05:02.000Z,12.100000381469727
2023-04-29T00:05:17.000Z,12.100000381469727
2023-04-29T00:05:32.000Z,12.100000381469727
2023-04-29T00:05:47.000Z,12.100000381469727
2023-04-29T00:06:02.000Z,12.100000381469727
2023-04-29T00:06:17.000Z,12.100000381469727
2023-04-29T00:06:32.000Z,12.100000381469727
2023-04-29T00:06:47.000Z,12.100000381469727
2023-04-29T00:07:02.000Z,12.100000381469727
2023-04-29T00:07:17.000Z,12.100000381469727
2023-04-29T00:07:32.000Z,12.100000381469727
2023-04-29T00:07:46.000Z,12.100000381469727
2023-04-29T00:08:01.000Z,12.100000381469727
2023-04-29T00:08:16.000Z,12.100000381469727
2023-04-29T00:08:31.000Z,12.100000381469727
2023-04-29T00:08:46.000Z,12.100000381469727
2023-04-29T00:09:01.000Z,12.100000381469727
2023-04-29T00:09:16.000Z,12.100000381469727
2023-04-29T00:09:31.000Z,12.100000381469727
2023-04-29T00:09:46.000Z,12.100000381469727
2023-04-29T00:10:01.000Z,12.100000381469727
2023-04-29T00:10:16.000Z,12.100000381469727
2023-04-29T00:10:32.000Z,12.100000381469727
2023-04-29T00:10:47.000Z,12.100000381469727
2023-04-29T00:11:02.000Z,12.100000381469727
2023-04-29T00:11:17.000Z,12.100000381469727
2023-04-29T00:11:32.000Z,12.100000381469727
2023-04-29T00:11:47.000Z,12.100000381469727
2023-04-29T00:12:02.000Z,12.100000381469727
2023-04-29T00:12:17.000Z,12.100000381469727
2023-04-29T00:12:32.000Z,12.100000381469727
2023-04-29T00:12:47.000Z,12.100000381469727
2023-04-29T00:13:02.000Z,12.100000381469727
2023-04-29T00:13:17.000Z,12.100000381469727
2023-04-29T00:13:32.000Z,12.100000381469727
2023-04-29T00:13:47.000Z,12.100000381469727
2023-04-29T00:14:02.000Z,12.100000381469727
2023-04-29T00:14:17.000Z,12.0
2023-04-29T00:14:32.000Z,12.100000381469727
2023-04-29T00:14:47.000Z,12.0
2023-04-29T00:15:02.000Z,12.0
2023-04-29T00:15:17.000Z,12.100000381469727
2023-04-29T00:15:32.000Z,12.100000381469727
2023-04-29T00:15:47.000Z,12.0
2023-04-29T00:16:02.000Z,12.0
2023-04-29T00:16:17.000Z,12.0
2023-04-29T00:16:32.000Z,12.0
2023-04-29T00:16:47.000Z,12.0
2023-04-29T00:17:02.000Z,12.0
2023-04-29T00:17:17.000Z,12.0
2023-04-29T00:17:32.000Z,12.0
2023-04-29T00:17:47.000Z,12.0
2023-04-29T00:18:02.000Z,12.0
2023-04-29T00:18:16.000Z,12.0
2023-04-29T00:18:31.000Z,12.0
2023-04-29T00:18:46.000Z,12.0
2023-04-29T00:19:01.000Z,12.0
2023-04-29T00:19:16.000Z,12.0
2023-04-29T00:19:31.000Z,12.0
2023-04-29T00:19:46.000Z,12.0
2023-04-29T00:20:01.000Z,12.0
2023-04-29T00:20:16.000Z,12.0
2023-04-29T00:20:31.000Z,12.0
2023-04-29T00:20:46.000Z,12.0
2023-04-29T00:21:02.000Z,12.0
2023-04-29T00:21:17.000Z,12.0
2023-04-29T00:21:32.000Z,12.0
2023-04-29T00:21:47.000Z,12.0
2023-04-29T00:22:02.000Z,11.899999618530273
2023-04-29T00:22:17.000Z,12.0
2023-04-29T00:22:32.000Z,12.0
2023-04-29T00:22:47.000Z,12.0
2023-04-29T00:23:02.000Z,11.899999618530273
2023-04-29T00:23:17.000Z,12.0
2023-04-29T00:23:32.000Z,12.0
2023-04-29T00:23:47.000Z,11.899999618530273
2023-04-29T00:24:02.000Z,11.899999618530273
2023-04-29T00:24:17.000Z,11.899999618530273
2023-04-29T00:24:32.000Z,11.899999618530273
2023-04-29T00:24:47.000Z,11.899999618530273
2023-04-29T00:25:02.000Z,11.899999618530273
2023-04-29T00:25:17.000Z,11.899999618530273
2023-04-29T00:25:32.000Z,11.899999618530273
2023-04-29T00:25:47.000Z,11.899999618530273
2023-04-29T00:26:02.000Z,11.899999618530273
2023-04-29T00:26:17.000Z,11.899999618530273
2023-04-29T00:26:32.000Z,11.899999618530273
2023-04-29T00:26:47.000Z,11.899999618530273
2023-04-29T00:27:02.000Z,11.899999618530273
2023-04-29T00:27:17.000Z,11.899999618530273
2023-04-29T00:27:32.000Z,11.899999618530273
2023-04-29T00:27:47.000Z,11.899999618530273
2023-04-29T00:28:02.000Z,11.899999618530273
2023-04-29T00:28:17.000Z,11.899999618530273
2023-04-29T00:28:31.000Z,11.899999618530273
2023-04-29T00:28:46.000Z,11.899999618530273
2023-04-29T00:29:01.000Z,11.899999618530273
2023-04-29T00:29:16.000Z,11.899999618530273
2023-04-29T00:29:31.000Z,11.899999618530273
2023-04-29T00:29:46.000Z,11.899999618530273
2023-04-29T00:30:01.000Z,11.899999618530273
2023-04-29T00:30:16.000Z,11.899999618530273
2023-04-29T00:30:31.000Z,11.800000190734863
2023-04-29T00:30:46.000Z,11.899999618530273
2023-04-29T00:31:01.000Z,11.899999618530273
2023-04-29T00:31:17.000Z,11.899999618530273
2023-04-29T00:31:32.000Z,11.899999618530273
2023-04-29T00:31:47.000Z,11.899999618530273
2023-04-29T00:32:02.000Z,11.899999618530273
2023-04-29T00:32:17.000Z,11.899999618530273
2023-04-29T00:32:32.000Z,11.899999618530273
2023-04-29T00:32:47.000Z,11.899999618530273
2023-04-29T00:33:02.000Z,11.899999618530273
2023-04-29T00:33:17.000Z,11.899999618530273
2023-04-29T00:33:32.000Z,11.899999618530273
2023-04-29T00:33:47.000Z,11.800000190734863
2023-04-29T00:34:02.000Z,11.899999618530273
2023-04-29T00:34:17.000Z,11.899999618530273
2023-04-29T00:34:32.000Z,11.899999618530273
2023-04-29T00:34:47.000Z,11.800000190734863
2023-04-29T00:35:02.000Z,11.899999618530273
2023-04-29T00:35:17.000Z,11.899999618530273
2023-04-29T00:35:32.000Z,11.899999618530273
2023-04-29T00:35:47.000Z,11.899999618530273
2023-04-29T00:36:02.000Z,11.899999618530273
2023-04-29T00:36:17.000Z,11.899999618530273
2023-04-29T00:36:32.000Z,11.800000190734863
2023-04-29T00:36:47.000Z,11.800000190734863
2023-04-29T00:37:02.000Z,11.899999618530273
2023-04-29T00:37:17.000Z,11.899999618530273
2023-04-29T00:37:32.000Z,11.899999618530273
2023-04-29T00:37:47.000Z,11.899999618530273
2023-04-29T00:38:02.000Z,11.800000190734863
2023-04-29T00:38:17.000Z,11.800000190734863
2023-04-29T00:38:32.000Z,11.800000190734863
2023-04-29T00:38:47.000Z,11.899999618530273
2023-04-29T00:39:01.000Z,11.899999618530273
2023-04-29T00:39:16.000Z,11.899999618530273
2023-04-29T00:39:31.000Z,11.899999618530273
2023-04-29T00:39:46.000Z,11.899999618530273
2023-04-29T00:40:01.000Z,11.899999618530273
2023-04-29T00:40:16.000Z,11.899999618530273
2023-04-29T00:40:31.000Z,11.899999618530273
2023-04-29T00:40:46.000Z,11.899999618530273
2023-04-29T00:41:01.000Z,11.800000190734863
2023-04-29T00:41:16.000Z,11.899999618530273
2023-04-29T00:41:32.000Z,11.899999618530273
2023-04-29T00:41:47.000Z,11.800000190734863
2023-04-29T00:42:02.000Z,11.800000190734863
2023-04-29T00:42:17.000Z,11.800000190734863
2023-04-29T00:42:32.000Z,11.800000190734863
2023-04-29T00:42:47.000Z,11.800000190734863
2023-04-29T00:43:02.000Z,11.800000190734863
2023-04-29T00:43:17.000Z,11.800000190734863
2023-04-29T00:43:32.000Z,11.800000190734863
2023-04-29T00:43:47.000Z,11.800000190734863
2023-04-29T00:44:02.000Z,11.800000190734863
2023-04-29T00:44:17.000Z,11.800000190734863
2023-04-29T00:44:32.000Z,11.800000190734863
2023-04-29T00:44:47.000Z,11.800000190734863
2023-04-29T00:45:02.000Z,11.800000190734863
2023-04-29T00:45:17.000Z,11.800000190734863
2023-04-29T00:45:32.000Z,11.800000190734863
2023-04-29T00:45:47.000Z,11.800000190734863
2023-04-29T00:46:02.000Z,11.800000190734863
2023-04-29T00:46:17.000Z,11.800000190734863
2023-04-29T00:46:32.000Z,11.800000190734863
2023-04-29T00:46:47.000Z,11.800000190734863
2023-04-29T00:47:02.000Z,11.800000190734863
2023-04-29T00:47:17.000Z,11.800000190734863
2023-04-29T00:47:32.000Z,11.800000190734863
2023-04-29T00:47:47.000Z,11.800000190734863
2023-04-29T00:48:02.000Z,11.800000190734863
2023-04-29T00:48:17.000Z,11.800000190734863
2023-04-29T00:48:32.000Z,11.800000190734863
2023-04-29T00:48:46.000Z,11.800000190734863
2023-04-29T00:49:01.000Z,11.800000190734863
2023-04-29T00:49:16.000Z,11.800000190734863
2023-04-29T00:49:31.000Z,11.600000381469727
2023-04-29T00:49:46.000Z,11.600000381469727
2023-04-29T00:50:01.000Z,11.699999809265137
2023-04-29T00:50:16.000Z,11.699999809265137
2023-04-29T00:50:31.000Z,11.699999809265137
2023-04-29T00:50:46.000Z,11.699999809265137
2023-04-29T00:51:01.000Z,11.699999809265137
2023-04-29T00:51:17.000Z,11.800000190734863
2023-04-29T00:51:32.000Z,11.800000190734863
2023-04-29T00:51:47.000Z,11.800000190734863
2023-04-29T00:52:02.000Z,11.800000190734863
2023-04-29T00:52:17.000Z,11.600000381469727
2023-04-29T00:52:32.000Z,11.600000381469727
2023-04-29T00:52:47.000Z,11.699999809265137
2023-04-29T00:53:02.000Z,11.699999809265137
2023-04-29T00:53:17.000Z,11.699999809265137
2023-04-29T00:53:32.000Z,11.699999809265137
2023-04-29T00:53:47.000Z,11.699999809265137
2023-04-29T00:54:02.000Z,11.699999809265137
2023-04-29T00:54:17.000Z,11.699999809265137
2023-04-29T00:54:32.000Z,11.800000190734863
2023-04-29T00:54:47.000Z,11.800000190734863
2023-04-29T00:55:02.000Z,11.800000190734863
2023-04-29T00:55:17.000Z,11.800000190734863
2023-04-29T00:55:32.000Z,11.800000190734863
2023-04-29T00:55:47.000Z,11.800000190734863
2023-04-29T00:56:02.000Z,11.800000190734863
2023-04-29T00:56:17.000Z,11.699999809265137
2023-04-29T00:56:32.000Z,11.800000190734863
2023-04-29T00:56:47.000Z,11.699999809265137
2023-04-29T00:57:02.000Z,11.800000190734863
2023-04-29T00:57:17.000Z,11.800000190734863
2023-04-29T00:57:32.000Z,11.699999809265137
2023-04-29T00:57:47.000Z,11.699999809265137
2023-04-29T00:58:02.000Z,11.699999809265137
2023-04-29T00:58:17.000Z,11.699999809265137
2023-04-29T00:58:32.000Z,11.699999809265137
2023-04-29T00:58:46.000Z,11.699999809265137
2023-04-29T00:59:01.000Z,11.699999809265137
2023-04-29T00:59:16.000Z,11.699999809265137
2023-04-29T00:59:31.000Z,11.800000190734863
2023-04-29T00:59:46.000Z,11.800000190734863
2023-04-29T01:00:01.000Z,11.800000190734863
2023-04-29T01:00:16.000Z,11.800000190734863
2023-04-29T01:00:31.000Z,11.699999809265137
2023-04-29T01:00:46.000Z,11.800000190734863
2023-04-29T01:01:01.000Z,11.800000190734863
2023-04-29T01:01:17.000Z,11.800000190734863
2023-04-29T01:01:32.000Z,11.699999809265137
2023-04-29T01:01:47.000Z,11.699999809265137
2023-04-29T01:02:02.000Z,11.699999809265137
2023-04-29T01:02:17.000Z,11.800000190734863
2023-04-29T01:02:32.000Z,11.699999809265137
2023-04-29T01:02:47.000Z,11.699999809265137
2023-04-29T01:03:02.000Z,11.699999809265137
2023-04-29T01:03:17.000Z,11.699999809265137
2023-04-29T01:03:32.000Z,11.699999809265137
2023-04-29T01:03:47.000Z,11.699999809265137
2023-04-29T01:04:02.000Z,11.699999809265137
2023-04-29T01:04:17.000Z,11.699999809265137
2023-04-29T01:04:32.000Z,11.699999809265137
2023-04-29T01:04:47.000Z,11.699999809265137
2023-04-29T01:05:02.000Z,11.699999809265137
2023-04-29T01:05:17.000Z,11.600000381469727
2023-04-29T01:05:32.000Z,11.600000381469727
2023-04-29T01:05:47.000Z,11.600000381469727
2023-04-29T01:06:02.000Z,11.699999809265137
2023-04-29T01:06:17.000Z,11.699999809265137
2023-04-29T01:06:32.000Z,11.699999809265137
2023-04-29T01:06:47.000Z,11.699999809265137
2023-04-29T01:07:02.000Z,11.699999809265137
2023-04-29T01:07:17.000Z,11.699999809265137
2023-04-29T01:07:32.000Z,11.699999809265137
2023-04-29T01:07:47.000Z,11.699999809265137
2023-04-29T01:08:02.000Z,11.699999809265137
2023-04-29T01:08:17.000Z,11.699999809265137
2023-04-29T01:08:31.000Z,11.699999809265137
2023-04-29T01:08:46.000Z,11.699999809265137
2023-04-29T01:09:01.000Z,11.699999809265137
2023-04-29T01:09:16.000Z,11.699999809265137
2023-04-29T01:09:31.000Z,11.699999809265137
2023-04-29T01:09:46.000Z,11.699999809265137
2023-04-29T01:10:01.000Z,11.699999809265137
2023-04-29T01:10:16.000Z,11.699999809265137
2023-04-29T01:10:31.000Z,11.699999809265137
2023-04-29T01:10:46.000Z,11.699999809265137
2023-04-29T01:11:01.000Z,11.699999809265137
2023-04-29T01:11:17.000Z,11.699999809265137
2023-04-29T01:11:32.000Z,11.699999809265137
2023-04-29T01:11:47.000Z,11.699999809265137
2023-04-29T01:12:02.000Z,11.699999809265137
2023-04-29T01:12:17.000Z,11.699999809265137
2023-04-29T01:12:32.000Z,11.699999809265137
2023-04-29T01:12:47.000Z,11.699999809265137
2023-04-29T01:13:02.000Z,11.699999809265137
2023-04-29T01:13:17.000Z,11.699999809265137
2023-04-29T01:13:32.000Z,11.699999809265137
2023-04-29T01:13:47.000Z,11.699999809265137
2023-04-29T01:14:02.000Z,11.699999809265137
2023-04-29T01:14:17.000Z,11.699999809265137
2023-04-29T01:14:32.000Z,11.699999809265137
2023-04-29T01:14:47.000Z,11.699999809265137
2023-04-29T01:15:02.000Z,11.699999809265137
2023-04-29T01:15:17.000Z,11.600000381469727
2023-04-29T01:15:32.000Z,11.600000381469727
2023-04-29T01:15:47.000Z,11.600000381469727
2023-04-29T01:16:02.000Z,11.600000381469727
2023-04-29T01:16:17.000Z,11.600000381469727
2023-04-29T01:16:32.000Z,11.600000381469727
2023-04-29T01:16:47.000Z,11.600000381469727
2023-04-29T01:17:02.000Z,11.600000381469727
2023-04-29T01:17:17.000Z,11.600000381469727
2023-04-29T01:17:32.000Z,11.600000381469727
2023-04-29T01:17:46.000Z,11.600000381469727
2023-04-29T01:18:01.000Z,11.600000381469727
2023-04-29T01:18:16.000Z,11.600000381469727
2023-04-29T01:18:31.000Z,11.600000381469727
2023-04-29T01:18:46.000Z,11.600000381469727
2023-04-29T01:19:01.000Z,11.600000381469727
2023-04-29T01:19:16.000Z,11.600000381469727
2023-04-29T01:19:31.000Z,11.600000381469727
2023-04-29T01:19:46.000Z,11.600000381469727
2023-04-29T01:20:02.000Z,11.600000381469727
2023-04-29T01:20:17.000Z,11.5
2023-04-29T01:20:32.000Z,11.5
2023-04-29T01:20:47.000Z,11.600000381469727
2023-04-29T01:21:02.000Z,11.600000381469727
2023-04-29T01:21:17.000Z,11.600000381469727
2023-04-29T01:21:32.000Z,11.600000381469727
2023-04-29T01:21:47.000Z,11.600000381469727
2023-04-29T01:22:02.000Z,11.600000381469727
2023-04-29T01:22:17.000Z,11.600000381469727
2023-04-29T01:22:32.000Z,11.600000381469727
2023-04-29T01:22:47.000Z,11.600000381469727
2023-04-29T01:23:02.000Z,11.600000381469727
2023-04-29T01:23:17.000Z,11.600000381469727
2023-04-29T01:23:32.000Z,11.600000381469727
2023-04-29T01:23:47.000Z,11.600000381469727
2023-04-29T01:24:02.000Z,11.600000381469727
2023-04-29T01:24:17.000Z,11.600000381469727
2023-04-29T01:24:32.000Z,11.600000381469727
2023-04-29T01:24:47.000Z,11.600000381469727
2023-04-29T01:25:02.000Z,11.600000381469727
2023-04-29T01:25:17.000Z,11.5
2023-04-29T01:25:32.000Z,11.5
2023-04-29T01:25:47.000Z,11.5
2023-04-29T01:26:02.000Z,11.5
2023-04-29T01:26:16.000Z,11.5
2023-04-29T01:26:31.000Z,11.5
2023-04-29T01:26:46.000Z,11.5
2023-04-29T01:27:01.000Z,11.5
2023-04-29T01:27:16.000Z,11.600000381469727
2023-04-29T01:27:31.000Z,11.600000381469727
2023-04-29T01:27:46.000Z,11.600000381469727
2023-04-29T01:28:01.000Z,11.600000381469727
2023-04-29T01:28:16.000Z,11.600000381469727
2023-04-29T01:28:32.000Z,11.600000381469727
2023-04-29T01:28:47.000Z,11.5
2023-04-29T01:29:02.000Z,11.5
2023-04-29T01:29:17.000Z,11.5
2023-04-29T01:29:32.000Z,11.600000381469727
2023-04-29T01:29:47.000Z,11.600000381469727
2023-04-29T01:30:02.000Z,11.5
2023-04-29T01:30:17.000Z,11.600000381469727
2023-04-29T01:30:32.000Z,11.600000381469727
2023-04-29T01:30:47.000Z,11.5
2023-04-29T01:31:02.000Z,11.5
2023-04-29T01:31:17.000Z,11.5
2023-04-29T01:31:32.000Z,11.600000381469727
2023-04-29T01:31:47.000Z,11.600000381469727
2023-04-29T01:32:02.000Z,11.5
2023-04-29T01:32:17.000Z,11.600000381469727
2023-04-29T01:32:32.000Z,11.600000381469727
2023-04-29T01:32:47.000Z,11.5
2023-04-29T01:33:02.000Z,11.5
2023-04-29T01:33:17.000Z,11.5
2023-04-29T01:33:32.000Z,11.5
2023-04-29T01:33:47.000Z,11.5
2023-04-29T01:34:02.000Z,11.5
2023-04-29T01:34:17.000Z,11.5
2023-04-29T01:34:32.000Z,11.5
2023-04-29T01:34:47.000Z,11.5
2023-04-29T01:35:01.000Z,11.5
2023-04-29T01:35:16.000Z,11.5
2023-04-29T01:35:31.000Z,11.5
2023-04-29T01:35:46.000Z,11.5
2023-04-29T01:36:01.000Z,11.5
2023-04-29T01:36:16.000Z,11.5
2023-04-29T01:36:31.000Z,11.5
2023-04-29T01:36:46.000Z,11.5
2023-04-29T01:37:01.000Z,11.5
2023-04-29T01:37:17.000Z,11.5
2023-04-29T01:37:32.000Z,11.5
2023-04-29T01:37:47.000Z,11.5
2023-04-29T01:38:02.000Z,11.5
2023-04-29T01:38:17.000Z,11.5
2023-04-29T01:38:32.000Z,11.5
2023-04-29T01:38:47.000Z,11.5
2023-04-29T01:39:02.000Z,11.5
2023-04-29T01:39:17.000Z,11.5
2023-04-29T01:39:32.000Z,11.5
2023-04-29T01:39:47.000Z,11.5
2023-04-29T01:40:02.000Z,11.5
2023-04-29T01:40:17.000Z,11.5
2023-04-29T01:40:32.000Z,11.5
2023-04-29T01:40:47.000Z,11.5
2023-04-29T01:41:02.000Z,11.5
2023-04-29T01:41:17.000Z,11.5
2023-04-29T01:41:32.000Z,11.5
2023-04-29T01:41:47.000Z,11.5
2023-04-29T01:42:02.000Z,11.5
2023-04-29T01:42:17.000Z,11.5
2023-04-29T01:42:32.000Z,11.5
2023-04-29T01:42:47.000Z,11.600000381469727
2023-04-29T01:43:01.000Z,11.5
2023-04-29T01:43:16.000Z,11.5
2023-04-29T01:43:31.000Z,11.5
2023-04-29T01:43:46.000Z,11.5
2023-04-29T01:44:01.000Z,11.5
2023-04-29T01:44:16.000Z,11.5
2023-04-29T01:44:31.000Z,11.5
2023-04-29T01:44:46.000Z,11.5
2023-04-29T01:45:02.000Z,11.5
2023-04-29T01:45:17.000Z,11.5
2023-04-29T01:45:32.000Z,11.5
2023-04-29T01:45:47.000Z,11.5
2023-04-29T01:46:02.000Z,11.5
2023-04-29T01:46:17.000Z,11.5
2023-04-29T01:46:32.000Z,11.5
2023-04-29T01:46:47.000Z,11.5
2023-04-29T01:47:02.000Z,11.5
2023-04-29T01:47:17.000Z,11.5
2023-04-29T01:47:32.000Z,11.5
2023-04-29T01:47:47.000Z,11.5
2023-04-29T01:48:02.000Z,11.5
2023-04-29T01:48:17.000Z,11.5
2023-04-29T01:48:32.000Z,11.5
2023-04-29T01:48:47.000Z,11.5
2023-04-29T01:49:02.000Z,11.5
2023-04-29T01:49:17.000Z,11.5
2023-04-29T01:49:32.000Z,11.5
2023-04-29T01:49:47.000Z,11.5
2023-04-29T01:50:02.000Z,11.5
2023-04-29T01:50:17.000Z,11.5
2023-04-29T01:50:32.000Z,11.5
2023-04-29T01:50:47.000Z,11.5
2023-04-29T01:51:01.000Z,11.5
2023-04-29T01:51:16.000Z,11.5
2023-04-29T01:51:31.000Z,11.5
2023-04-29T01:51:46.000Z,11.5
2023-04-29T01:52:01.000Z,11.5
2023-04-29T01:52:16.000Z,11.5
2023-04-29T01:52:31.000Z,11.5
2023-04-29T01:52:46.000Z,11.5
2023-04-29T01:53:01.000Z,11.5
2023-04-29T01:53:17.000Z,11.5
2023-04-29T01:53:32.000Z,11.5
2023-04-29T01:53:47.000Z,11.5
2023-04-29T01:54:02.000Z,11.5
2023-04-29T01:54:17.000Z,11.5
2023-04-29T01:54:32.000Z,11.5
2023-04-29T01:54:47.000Z,11.5
2023-04-29T01:55:02.000Z,11.5
2023-04-29T01:55:17.000Z,11.5
2023-04-29T01:55:32.000Z,11.5
2023-04-29T01:55:47.000Z,11.5
2023-04-29T01:56:02.000Z,11.5
2023-04-29T01:56:17.000Z,11.5
2023-04-29T01:56:32.000Z,11.5
2023-04-29T01:56:47.000Z,11.5
2023-04-29T01:57:02.000Z,11.5
2023-04-29T01:57:17.000Z,11.5
2023-04-29T01:57:32.000Z,11.5
2023-04-29T01:57:47.000Z,11.5
2023-04-29T01:58:02.000Z,11.5
2023-04-29T01:58:17.000Z,11.5
2023-04-29T01:58:32.000Z,11.5
2023-04-29T01:58:47.000Z,11.5
2023-04-29T01:59:02.000Z,11.5
2023-04-29T01:59:17.000Z,11.5
2023-04-29T01:59:31.000Z,11.5
2023-04-29T01:59:46.000Z,11.5
2023-04-29T02:00:01.000Z,11.399999618530273
2023-04-29T02:00:16.000Z,11.300000190734863
2023-04-29T02:00:31.000Z,11.399999618530273
2023-04-29T02:00:46.000Z,11.399999618530273
2023-04-29T02:01:01.000Z,11.399999618530273
2023-04-29T02:01:16.000Z,11.399999618530273
2023-04-29T02:01:31.000Z,11.5
2023-04-29T02:01:47.000Z,11.399999618530273
2023-04-29T02:02:02.000Z,11.5
2023-04-29T02:02:17.000Z,11.5
2023-04-29T02:02:32.000Z,11.5
2023-04-29T02:02:47.000Z,11.5
2023-04-29T02:03:02.000Z,11.5
2023-04-29T02:03:17.000Z,11.5
2023-04-29T02:03:32.000Z,11.5
2023-04-29T02:03:47.000Z,11.5
2023-04-29T02:04:02.000Z,11.5
2023-04-29T02:04:17.000Z,11.5
2023-04-29T02:04:32.000Z,11.5
2023-04-29T02:04:47.000Z,11.5
2023-04-29T02:05:02.000Z,11.5
2023-04-29T02:05:17.000Z,11.5
2023-04-29T02:05:32.000Z,11.5
2023-04-29T02:05:47.000Z,11.5
2023-04-29T02:06:02.000Z,11.399999618530273
2023-04-29T02:06:17.000Z,11.5
2023-04-29T02:06:32.000Z,11.399999618530273
2023-04-29T02:06:47.000Z,11.399999618530273
2023-04-29T02:07:02.000Z,11.5
2023-04-29T02:07:17.000Z,11.5
2023-04-29T02:07:32.000Z,11.5
2023-04-29T02:07:46.000Z,11.5
2023-04-29T02:08:01.000Z,11.5
2023-04-29T02:08:16.000Z,11.5
2023-04-29T02:08:31.000Z,11.5
2023-04-29T02:08:46.000Z,11.5
2023-04-29T02:09:01.000Z,11.5
2023-04-29T02:09:16.000Z,11.5
2023-04-29T02:09:31.000Z,11.5
2023-04-29T02:09:46.000Z,11.399999618530273
2023-04-29T02:10:02.000Z,11.399999618530273
2023-04-29T02:10:17.000Z,11.399999618530273
2023-04-29T02:10:32.000Z,11.399999618530273
2023-04-29T02:10:47.000Z,11.399999618530273
2023-04-29T02:11:02.000Z,11.399999618530273
2023-04-29T02:11:17.000Z,11.5
2023-04-29T02:11:32.000Z,11.5
2023-04-29T02:11:47.000Z,11.5
2023-04-29T02:12:02.000Z,11.5
2023-04-29T02:12:17.000Z,11.5
2023-04-29T02:12:32.000Z,11.5
2023-04-29T02:12:47.000Z,11.5
2023-04-29T02:13:02.000Z,11.5
2023-04-29T02:13:17.000Z,11.5
2023-04-29T02:13:32.000Z,11.5
2023-04-29T02:13:47.000Z,11.399999618530273
2023-04-29T02:14:02.000Z,11.399999618530273
2023-04-29T02:14:17.000Z,11.399999618530273
2023-04-29T02:14:32.000Z,11.399999618530273
2023-04-29T02:14:47.000Z,11.399999618530273
2023-04-29T02:15:02.000Z,11.399999618530273
2023-04-29T02:15:17.000Z,11.399999618530273
2023-04-29T02:15:32.000Z,11.399999618530273
2023-04-29T02:15:47.000Z,11.399999618530273
2023-04-29T02:16:02.000Z,11.399999618530273
2023-04-29T02:16:16.000Z,11.399999618530273
2023-04-29T02:16:31.000Z,11.399999618530273
2023-04-29T02:16:46.000Z,11.399999618530273
2023-04-29T02:17:01.000Z,11.399999618530273
2023-04-29T02:17:16.000Z,11.399999618530273
2023-04-29T02:17:31.000Z,11.399999618530273
2023-04-29T02:17:46.000Z,11.399999618530273
2023-04-29T02:18:01.000Z,11.399999618530273
2023-04-29T02:18:17.000Z,11.399999618530273
2023-04-29T02:18:32.000Z,11.399999618530273
2023-04-29T02:18:47.000Z,11.399999618530273
2023-04-29T02:19:02.000Z,11.399999618530273
2023-04-29T02:19:17.000Z,11.399999618530273
2023-04-29T02:19:32.000Z,11.399999618530273
2023-04-29T02:19:47.000Z,11.399999618530273
2023-04-29T02:20:02.000Z,11.399999618530273
2023-04-29T02:20:17.000Z,11.399999618530273
2023-04-29T02:20:32.000Z,11.300000190734863
2023-04-29T02:20:47.000Z,11.300000190734863
2023-04-29T02:21:02.000Z,11.300000190734863
2023-04-29T02:21:17.000Z,11.300000190734863
2023-04-29T02:21:32.000Z,11.300000190734863
2023-04-29T02:21:47.000Z,11.300000190734863
2023-04-29T02:22:02.000Z,11.300000190734863
2023-04-29T02:22:17.000Z,11.300000190734863
2023-04-29T02:22:32.000Z,11.300000190734863
2023-04-29T02:22:47.000Z,11.300000190734863
2023-04-29T02:23:02.000Z,11.300000190734863
2023-04-29T02:23:17.000Z,11.300000190734863
2023-04-29T02:23:32.000Z,11.300000190734863
2023-04-29T02:23:47.000Z,11.300000190734863
2023-04-29T02:24:02.000Z,11.300000190734863
2023-04-29T02:24:17.000Z,11.300000190734863
2023-04-29T02:24:31.000Z,11.300000190734863
2023-04-29T02:24:46.000Z,11.199999809265137
2023-04-29T02:25:01.000Z,11.199999809265137
2023-04-29T02:25:16.000Z,11.199999809265137
2023-04-29T02:25:31.000Z,11.300000190734863
2023-04-29T02:25:46.000Z,11.300000190734863
2023-04-29T02:26:01.000Z,11.300000190734863
2023-04-29T02:26:16.000Z,11.199999809265137
2023-04-29T02:26:32.000Z,11.199999809265137
2023-04-29T02:26:47.000Z,11.199999809265137
2023-04-29T02:27:02.000Z,11.300000190734863
2023-04-29T02:27:17.000Z,11.300000190734863
2023-04-29T02:27:32.000Z,11.300000190734863
2023-04-29T02:27:47.000Z,11.300000190734863
2023-04-29T02:28:02.000Z,11.199999809265137
2023-04-29T02:28:17.000Z,11.199999809265137
2023-04-29T02:28:32.000Z,11.300000190734863
2023-04-29T02:28:47.000Z,11.199999809265137
2023-04-29T02:29:02.000Z,11.199999809265137
2023-04-29T02:29:17.000Z,11.199999809265137
2023-04-29T02:29:32.000Z,11.199999809265137
2023-04-29T02:29:47.000Z,11.199999809265137
2023-04-29T02:30:02.000Z,11.199999809265137
2023-04-29T02:30:17.000Z,11.199999809265137
2023-04-29T02:30:32.000Z,11.199999809265137
2023-04-29T02:30:47.000Z,11.199999809265137
2023-04-29T02:31:02.000Z,11.199999809265137
2023-04-29T02:31:17.000Z,11.199999809265137
2023-04-29T02:31:32.000Z,11.199999809265137
2023-04-29T02:31:47.000Z,11.199999809265137