createdAt,value
2017-12-02T00:02:11.343Z,3.09
2017-12-02T00:04:38.849Z,3.11
2017-12-02T00:07:06.339Z,3.08
2017-12-02T00:09:33.983Z,3.11
2017-12-02T00:12:01.524Z,3.06
2017-12-02T00:14:29.088Z,3.02
2017-12-02T00:16:56.615Z,3.04
2017-12-02T00:19:24.104Z,3.09
2017-12-02T00:21:51.662Z,3.11
2017-12-02T00:24:19.184Z,3.11
2017-12-02T00:26:46.680Z,3.10
2017-12-02T00:29:14.174Z,3.13
2017-12-02T00:31:41.702Z,3.18
2017-12-02T00:34:09.248Z,3.20
2017-12-02T00:36:36.875Z,3.18
2017-12-02T00:39:04.432Z,3.15
2017-12-02T00:41:31.926Z,3.09
2017-12-02T00:43:59.513Z,3.12
2017-12-02T00:46:27.034Z,3.15
2017-12-02T00:48:54.524Z,3.22
2017-12-02T00:51:22.019Z,3.25
2017-12-02T00:53:49.553Z,3.25
2017-12-02T00:56:17.104Z,3.27
2017-12-02T00:58:44.657Z,3.29
2017-12-02T01:01:12.199Z,3.32
2017-12-02T01:03:39.761Z,3.26
2017-12-02T01:06:07.316Z,3.20
2017-12-02T01:08:34.844Z,3.16
2017-12-02T01:11:02.918Z,3.24
2017-12-02T01:13:30.415Z,3.21
2017-12-02T01:15:57.945Z,3.17
2017-12-02T01:18:25.438Z,3.18
2017-12-02T01:20:52.932Z,3.19
2017-12-02T01:23:20.468Z,3.26
2017-12-02T01:25:47.959Z,3.25
2017-12-02T01:28:15.452Z,3.19
2017-12-02T01:30:43.116Z,3.18
2017-12-02T01:33:10.672Z,3.18
2017-12-02T01:35:38.251Z,3.20
2017-12-02T01:38:05.772Z,3.23
2017-12-02T01:40:33.371Z,3.25
2017-12-02T01:43:00.860Z,3.25
2017-12-02T01:45:28.380Z,3.25
2017-12-02T01:47:55.874Z,3.26
2017-12-02T01:50:23.386Z,3.25
2017-12-02T01:52:50.911Z,3.26
2017-12-02T01:55:18.405Z,3.21
2017-12-02T01:57:45.963Z,3.18
2017-12-02T02:00:13.518Z,3.12
2017-12-02T02:02:41.200Z,3.15
2017-12-02T02:05:08.730Z,3.15
2017-12-02T02:07:36.270Z,3.15
2017-12-02T02:10:03.755Z,3.14
2017-12-02T02:12:31.258Z,3.11
2017-12-02T02:14:58.845Z,3.09
2017-12-02T02:17:26.428Z,3.09
2017-12-02T02:19:53.991Z,3.09
2017-12-02T02:22:21.552Z,3.17
2017-12-02T02:24:49.087Z,3.16
2017-12-02T02:27:16.575Z,3.17
2017-12-02T02:29:44.132Z,3.18
2017-12-02T02:32:11.643Z,3.17
2017-12-02T02:34:39.132Z,3.14
2017-12-02T02:37:06.628Z,3.15
2017-12-02T02:39:34.165Z,3.14
2017-12-02T02:42:02.043Z,3.06
2017-12-02T02:44:29.535Z,3.06
2017-12-02T02:46:57.055Z,3.06
2017-12-02T02:49:24.552Z,3.06
2017-12-02T02:51:52.050Z,3.11
2017-12-02T02:54:19.595Z,3.15
2017-12-02T02:56:47.084Z,3.16
2017-12-02T02:59:14.573Z,3.17
2017-12-02T03:01:42.096Z,3.18
2017-12-02T03:04:09.588Z,3.18
2017-12-02T03:06:37.093Z,3.22
2017-12-02T03:09:04.616Z,3.24
2017-12-02T03:11:32.233Z,3.19
2017-12-02T03:13:59.731Z,3.16
2017-12-02T03:16:27.228Z,3.14
2017-12-02T03:18:54.802Z,3.17
2017-12-02T03:21:22.299Z,3.21
2017-12-02T03:23:49.815Z,3.17
2017-12-02T03:26:17.308Z,3.15
2017-12-02T03:28:44.871Z,3.14
2017-12-02T03:31:12.397Z,3.16
2017-12-02T03:33:39.893Z,3.17
2017-12-02T03:36:07.387Z,3.20
2017-12-02T03:38:34.907Z,3.24
2017-12-02T03:41:03.017Z,3.26
2017-12-02T03:43:30.620Z,3.30
2017-12-02T03:45:58.127Z,3.29
2017-12-02T03:48:25.621Z,3.30
2017-12-02T03:50:53.151Z,3.25
2017-12-02T03:53:20.647Z,3.28
2017-12-02T03:55:48.143Z,3.28
2017-12-02T03:58:15.684Z,3.29
2017-12-02T04:00:43.162Z,3.29
2017-12-02T04:03:10.648Z,3.27
2017-12-02T04:05:38.182Z,3.26
2017-12-02T04:08:05.666Z,3.26
2017-12-02T04:10:33.170Z,3.26
2017-12-02T04:13:00.683Z,3.27
2017-12-02T04:15:28.174Z,3.25
2017-12-02T04:17:55.663Z,3.25
2017-12-02T04:20:23.194Z,3.20
2017-12-02T04:22:50.697Z,3.17
2017-12-02T04:25:18.188Z,3.15
2017-12-02T04:27:45.699Z,3.11
2017-12-02T04:30:13.191Z,3.07
2017-12-02T04:32:40.722Z,3.03
2017-12-02T04:35:08.855Z,3.05
2017-12-02T04:37:36.335Z,3.05
2017-12-02T04:40:03.859Z,3.05
2017-12-02T04:42:31.422Z,3.05
2017-12-02T04:44:58.916Z,3.04
2017-12-02T04:47:26.444Z,3.03
2017-12-02T04:49:53.932Z,3.04
2017-12-02T04:52:21.427Z,3.04
2017-12-02T04:54:48.955Z,3.05
2017-12-02T04:57:16.442Z,3.08
2017-12-02T04:59:44.021Z,3.12
2017-12-02T05:02:11.548Z,3.12
2017-12-02T05:04:39.035Z,3.13
2017-12-02T05:07:09.121Z,3.13
2017-12-02T05:09:36.649Z,3.09
2017-12-02T05:12:04.155Z,3.10
2017-12-02T05:14:31.645Z,3.04
2017-12-02T05:16:59.189Z,3.06
2017-12-02T05:19:26.683Z,3.05
2017-12-02T05:21:54.172Z,3.08
2017-12-02T05:24:22.091Z,3.12
2017-12-02T05:26:49.616Z,3.12
2017-12-02T05:29:17.103Z,3.12
2017-12-02T05:31:44.630Z,3.06
2017-12-02T05:34:12.120Z,3.04
2017-12-02T05:36:39.683Z,3.07
2017-12-02T05:39:07.204Z,3.08
2017-12-02T05:41:34.697Z,3.10
2017-12-02T05:44:02.235Z,3.05
2017-12-02T05:46:29.776Z,2.99
2017-12-02T05:48:57.269Z,2.96
2017-12-02T05:51:24.803Z,2.94
2017-12-02T05:53:52.328Z,2.93
2017-12-02T05:56:19.816Z,2.91
2017-12-02T05:58:47.383Z,2.86
2017-12-02T06:01:14.903Z,2.83
2017-12-02T06:03:42.441Z,2.81
2017-12-02T06:06:09.927Z,2.77
2017-12-02T06:08:37.419Z,2.76
2017-12-02T06:11:04.952Z,2.85
2017-12-02T06:13:32.444Z,2.82
2017-12-02T06:15:59.939Z,2.75
2017-12-02T06:18:27.456Z,2.72
2017-12-02T06:20:54.997Z,2.70
2017-12-02T06:23:22.504Z,2.68
2017-12-02T06:25:49.998Z,2.69
2017-12-02T06:28:17.589Z,2.68
2017-12-02T06:30:45.083Z,2.65
2017-12-02T06:33:12.568Z,2.65
2017-12-02T06:35:40.164Z,2.69
2017-12-02T06:38:07.662Z,2.73
2017-12-02T06:40:35.155Z,2.77
2017-12-02T06:43:02.847Z,2.80
2017-12-02T06:45:30.339Z,2.79
2017-12-02T06:47:57.827Z,2.77
2017-12-02T06:50:25.413Z,2.76
2017-12-02T06:52:52.975Z,2.77
2017-12-02T06:55:20.511Z,2.78
2017-12-02T06:57:48.096Z,2.81
2017-12-02T07:00:15.594Z,2.85
2017-12-02T07:02:43.112Z,2.87
2017-12-02T07:05:10.673Z,2.86
2017-12-02T07:07:38.168Z,2.90
2017-12-02T07:10:05.667Z,2.93
2017-12-02T07:12:33.192Z,2.94
2017-12-02T07:15:00.728Z,2.95
2017-12-02T07:17:28.227Z,2.96
2017-12-02T07:19:55.719Z,3.00
2017-12-02T07:22:23.208Z,3.03
2017-12-02T07:24:50.737Z,3.06
2017-12-02T07:27:18.259Z,3.08
2017-12-02T07:29:45.751Z,3.07
2017-12-02T07:32:13.276Z,3.12
2017-12-02T07:34:40.761Z,3.16
2017-12-02T07:37:08.251Z,3.21
2017-12-02T07:39:35.789Z,3.24
2017-12-02T07:42:03.331Z,3.25
2017-12-02T07:44:30.827Z,3.28
2017-12-02T07:46:58.315Z,3.34
2017-12-02T07:49:26.778Z,3.38
2017-12-02T07:51:54.284Z,3.41
2017-12-02T07:54:21.864Z,3.41
2017-12-02T07:56:49.401Z,3.39
2017-12-02T07:59:16.951Z,3.39
2017-12-02T08:01:44.446Z,3.34
2017-12-02T08:04:11.933Z,3.34
2017-12-02T08:06:39.469Z,3.30
2017-12-02T08:09:06.955Z,3.30
2017-12-02T08:11:34.433Z,3.33
2017-12-02T08:14:01.942Z,3.37
2017-12-02T08:16:29.428Z,3.44
2017-12-02T08:18:56.956Z,3.46
2017-12-02T08:21:24.443Z,3.50
2017-12-02T08:23:51.927Z,3.53
2017-12-02T08:26:19.462Z,3.50
2017-12-02T08:28:46.956Z,3.45
2017-12-02T08:31:14.448Z,3.44
2017-12-02T08:33:41.972Z,3.46
2017-12-02T08:36:09.553Z,3.48
2017-12-02T08:38:37.043Z,3.55
2017-12-02T08:41:04.567Z,3.61
2017-12-02T08:43:32.060Z,3.60
2017-12-02T08:45:59.578Z,3.56
2017-12-02T08:48:27.110Z,3.51
2017-12-02T08:50:54.604Z,3.48
2017-12-02T08:53:22.106Z,3.45
2017-12-02T08:55:49.652Z,3.40
2017-12-02T08:58:17.205Z,3.38
2017-12-02T09:00:44.795Z,3.34
2017-12-02T09:03:12.333Z,3.31
2017-12-02T09:05:39.840Z,3.31
2017-12-02T09:08:07.338Z,3.24
2017-12-02T09:10:34.868Z,3.21
2017-12-02T09:13:02.359Z,3.19
2017-12-02T09:15:29.856Z,3.18
2017-12-02T09:17:57.379Z,3.19
2017-12-02T09:20:24.867Z,3.21
2017-12-02T09:22:52.357Z,3.29
2017-12-02T09:25:20.012Z,3.30
2017-12-02T09:27:47.519Z,3.37
2017-12-02T09:30:15.012Z,3.43
2017-12-02T09:32:42.610Z,3.47
2017-12-02T09:35:10.115Z,3.54
2017-12-02T09:37:37.630Z,3.56
2017-12-02T09:40:05.271Z,3.55
2017-12-02T09:42:32.958Z,3.62
2017-12-02T09:45:00.445Z,3.69
2017-12-02T09:47:27.988Z,3.74
2017-12-02T09:49:55.530Z,3.74
2017-12-02T09:52:23.026Z,3.77
2017-12-02T09:54:50.571Z,3.72
2017-12-02T09:57:18.063Z,3.63
2017-12-02T09:59:45.557Z,3.47
2017-12-02T10:02:13.123Z,3.50
2017-12-02T10:04:40.607Z,3.54
2017-12-02T10:07:08.104Z,3.54
2017-12-02T10:09:35.648Z,3.54
2017-12-02T10:12:03.149Z,3.55
2017-12-02T10:14:30.650Z,3.55
2017-12-02T10:16:58.202Z,3.58
2017-12-02T10:19:25.703Z,3.62
2017-12-02T10:21:53.203Z,3.61
2017-12-02T10:24:20.732Z,3.59
2017-12-02T10:26:48.224Z,3.60
2017-12-02T10:29:15.743Z,3.60
2017-12-02T10:31:43.280Z,3.67
2017-12-02T10:34:10.774Z,3.77
2017-12-02T10:36:38.319Z,3.80
2017-12-02T10:39:05.843Z,3.84
2017-12-02T10:41:33.342Z,3.96
2017-12-02T10:44:00.914Z,4.04
2017-12-02T10:46:28.444Z,4.15
2017-12-02T10:48:55.932Z,4.25
2017-12-02T10:51:23.494Z,4.36
2017-12-02T10:53:51.025Z,4.45
2017-12-02T10:56:18.589Z,4.44
2017-12-02T10:58:46.074Z,4.43
2017-12-02T11:01:13.595Z,4.45
2017-12-02T11:03:41.084Z,4.50
2017-12-02T11:06:08.576Z,4.49
2017-12-02T11:08:36.104Z,4.40
2017-12-02T11:11:03.647Z,4.36
2017-12-02T11:13:31.133Z,4.42
2017-12-02T11:15:58.659Z,4.41
2017-12-02T11:18:26.160Z,4.44
2017-12-02T11:20:53.691Z,4.45
2017-12-02T11:23:21.178Z,4.44
2017-12-02T11:25:48.671Z,4.34
2017-12-02T11:28:16.210Z,4.42
2017-12-02T11:30:43.703Z,4.58
2017-12-02T11:33:11.202Z,4.75
2017-12-02T11:35:38.841Z,4.91
2017-12-02T11:38:06.327Z,5.05
2017-12-02T11:40:33.816Z,5.09
2017-12-02T11:43:01.419Z,5.10
2017-12-02T11:45:28.945Z,5.17
2017-12-02T11:47:56.434Z,5.12
2017-12-02T11:50:24.076Z,5.07
2017-12-02T11:52:51.571Z,5.06
2017-12-02T11:55:19.092Z,5.04
2017-12-02T11:57:46.670Z,5.09
2017-12-02T12:00:14.164Z,5.09
2017-12-02T12:02:41.666Z,5.06
2017-12-02T12:05:09.202Z,5.02
2017-12-02T12:07:36.699Z,4.99
2017-12-02T12:10:04.195Z,4.98
2017-12-02T12:12:31.731Z,5.04
2017-12-02T12:14:59.219Z,5.02
2017-12-02T12:17:26.708Z,4.92
2017-12-02T12:19:54.308Z,4.85
2017-12-02T12:22:21.794Z,4.83
2017-12-02T12:24:49.280Z,4.87
2017-12-02T12:27:16.855Z,4.84
2017-12-02T12:29:44.342Z,4.86
2017-12-02T12:32:11.831Z,4.85
2017-12-02T12:34:39.344Z,4.77
2017-12-02T12:37:06.831Z,4.76
2017-12-02T12:39:34.356Z,4.74
2017-12-02T12:42:01.852Z,4.74
2017-12-02T12:44:29.363Z,4.75
2017-12-02T12:46:56.883Z,4.77
2017-12-02T12:49:24.408Z,4.82
2017-12-02T12:51:51.906Z,4.80
2017-12-02T12:54:19.398Z,4.83
2017-12-02T12:56:46.955Z,4.84
2017-12-02T12:59:14.446Z,4.86
2017-12-02T13:01:41.944Z,4.90
2017-12-02T13:04:09.475Z,4.85
2017-12-02T13:06:36.974Z,4.82
2017-12-02T13:09:04.557Z,4.78
2017-12-02T13:11:32.123Z,4.75
2017-12-02T13:13:59.608Z,4.75
2017-12-02T13:16:27.482Z,4.79
2017-12-02T13:18:55.031Z,4.77
2017-12-02T13:21:22.518Z,4.76
2017-12-02T13:23:50.007Z,4.68
2017-12-02T13:26:17.574Z,4.66
2017-12-02T13:28:45.067Z,4.65
2017-12-02T13:31:12.696Z,4.59
2017-12-02T13:33:40.222Z,4.57
2017-12-02T13:36:07.749Z,4.53
2017-12-02T13:38:35.302Z,4.56
2017-12-02T13:41:02.815Z,4.59
2017-12-02T13:43:30.332Z,4.56
2017-12-02T13:45:57.829Z,4.59
2017-12-02T13:48:25.355Z,4.61
2017-12-02T13:50:52.855Z,4.56
2017-12-02T13:53:20.406Z,4.64
2017-12-02T13:55:47.932Z,4.97
2017-12-02T13:58:15.427Z,4.83
2017-12-02T14:00:42.921Z,4.67
2017-12-02T14:03:10.446Z,4.55
2017-12-02T14:05:37.935Z,4.48
2017-12-02T14:08:05.428Z,4.41
2017-12-02T14:10:33.018Z,4.35
2017-12-02T14:13:00.529Z,4.35
2017-12-02T14:15:28.021Z,4.24
2017-12-02T14:17:55.555Z,4.16
2017-12-02T14:20:23.052Z,4.13
2017-12-02T14:22:50.535Z,4.12
2017-12-02T14:25:18.175Z,4.12
2017-12-02T14:27:45.685Z,4.14
2017-12-02T14:30:13.181Z,4.13
2017-12-02T14:32:40.844Z,4.08
2017-12-02T14:35:08.332Z,4.04
2017-12-02T14:37:35.835Z,4.03
2017-12-02T14:40:03.380Z,4.00
2017-12-02T14:42:30.875Z,3.98
2017-12-02T14:44:58.372Z,3.97
2017-12-02T14:47:25.935Z,3.98
2017-12-02T14:49:53.427Z,3.98
2017-12-02T14:52:20.928Z,4.01
2017-12-02T14:54:48.460Z,4.00
2017-12-02T14:57:15.955Z,4.01
2017-12-02T14:59:43.446Z,3.99
2017-12-02T15:02:11.190Z,3.99
2017-12-02T15:04:38.663Z,3.99
2017-12-02T15:07:06.192Z,4.00
2017-12-02T15:09:33.827Z,3.97
2017-12-02T15:12:01.451Z,3.97
2017-12-02T15:14:28.950Z,3.95
2017-12-02T15:16:56.468Z,3.93
2017-12-02T15:19:23.960Z,3.90
2017-12-02T15:21:51.522Z,3.87
2017-12-02T15:24:19.198Z,3.86
2017-12-02T15:26:46.744Z,3.81
2017-12-02T15:29:14.301Z,3.79
2017-12-02T15:31:41.879Z,3.75
2017-12-02T15:34:09.435Z,3.77
2017-12-02T15:36:36.935Z,3.78
2017-12-02T15:39:04.483Z,3.77
2017-12-02T15:41:31.982Z,3.78
2017-12-02T15:43:59.481Z,3.81
2017-12-02T15:46:27.116Z,3.80
2017-12-02T15:48:54.608Z,3.78
2017-12-02T15:51:22.104Z,3.78
2017-12-02T15:53:49.705Z,3.82
2017-12-02T15:56:17.252Z,3.84
2017-12-02T15:58:44.799Z,3.87
2017-12-02T16:01:12.332Z,3.84
2017-12-02T16:03:39.829Z,3.76
2017-12-02T16:06:07.321Z,3.70
2017-12-02T16:08:34.851Z,3.71
2017-12-02T16:11:02.670Z,3.68
2017-12-02T16:13:30.263Z,3.65
2017-12-02T16:15:57.826Z,3.67
2017-12-02T16:18:25.320Z,3.60
2017-12-02T16:20:52.807Z,3.58
2017-12-02T16:23:20.346Z,3.59
2017-12-02T16:25:47.839Z,3.60
2017-12-02T16:28:15.333Z,3.58
2017-12-02T16:30:42.900Z,3.57
2017-12-02T16:33:10.459Z,3.60
2017-12-02T16:35:37.947Z,3.61
2017-12-02T16:38:05.517Z,3.65
2017-12-02T16:40:33.029Z,3.62
2017-12-02T16:43:00.568Z,3.61
2017-12-02T16:45:28.150Z,3.54
2017-12-02T16:47:55.640Z,3.47
2017-12-02T16:50:23.178Z,3.43
2017-12-02T16:52:50.674Z,3.46
2017-12-02T16:55:18.162Z,3.47
2017-12-02T16:57:45.689Z,3.48
2017-12-02T17:00:13.243Z,3.46
2017-12-02T17:02:40.843Z,3.45
2017-12-02T17:05:08.383Z,3.48
2017-12-02T17:07:35.977Z,3.48
2017-12-02T17:10:03.462Z,3.49
2017-12-02T17:12:31.014Z,3.48
2017-12-02T17:14:58.589Z,3.51
2017-12-02T17:17:26.090Z,3.48
2017-12-02T17:19:53.632Z,3.50
2017-12-02T17:22:21.133Z,3.47
2017-12-02T17:24:48.619Z,3.42
2017-12-02T17:27:16.145Z,3.43
2017-12-02T17:29:43.644Z,3.43
2017-12-02T17:32:11.137Z,3.56
2017-12-02T17:34:38.704Z,3.57
2017-12-02T17:37:06.199Z,3.50
2017-12-02T17:39:33.711Z,3.42
2017-12-02T17:42:01.279Z,3.38
2017-12-02T17:44:28.784Z,3.37
2017-12-02T17:46:56.323Z,3.37
2017-12-02T17:49:23.856Z,3.35
2017-12-02T17:51:51.344Z,3.34
2017-12-02T17:54:18.889Z,3.33
2017-12-02T17:56:46.412Z,3.29
2017-12-02T17:59:13.896Z,3.30
2017-12-02T18:01:41.389Z,3.50
2017-12-02T18:04:08.915Z,3.62
2017-12-02T18:06:36.465Z,3.69
2017-12-02T18:09:03.960Z,3.92
2017-12-02T18:11:31.484Z,3.94
2017-12-02T18:13:58.987Z,3.99
2017-12-02T18:16:26.515Z,3.96
2017-12-02T18:18:54.004Z,3.76
2017-12-02T18:21:21.488Z,3.52
2017-12-02T18:23:49.089Z,3.36
2017-12-02T18:26:16.585Z,3.22
2017-12-02T18:28:44.072Z,3.12
2017-12-02T18:31:11.603Z,3.06
2017-12-02T18:33:39.089Z,3.02
2017-12-02T18:36:06.577Z,2.99
2017-12-02T18:38:34.114Z,3.01
2017-12-02T18:41:01.607Z,3.04
2017-12-02T18:43:29.099Z,3.05
2017-12-02T18:45:56.632Z,3.03
2017-12-02T18:48:24.173Z,3.03
2017-12-02T18:50:51.667Z,3.01
2017-12-02T18:53:19.393Z,2.97
2017-12-02T18:55:46.951Z,2.93
2017-12-02T18:58:14.438Z,2.88
2017-12-02T19:00:41.995Z,2.87
2017-12-02T19:03:09.481Z,2.86
2017-12-02T19:05:36.983Z,2.87
2017-12-02T19:08:04.569Z,2.86
2017-12-02T19:10:32.058Z,2.87
2017-12-02T19:12:59.548Z,2.87
2017-12-02T19:15:27.088Z,2.86
2017-12-02T19:17:54.637Z,2.85
2017-12-02T19:20:22.237Z,2.80
2017-12-02T19:22:49.776Z,2.76
2017-12-02T19:25:17.264Z,2.72
2017-12-02T19:27:44.755Z,2.65
2017-12-02T19:30:12.378Z,2.61
2017-12-02T19:32:39.876Z,2.52
2017-12-02T19:35:07.362Z,2.46
2017-12-02T19:37:34.888Z,2.41
2017-12-02T19:40:02.574Z,2.41
2017-12-02T19:42:30.091Z,2.38
2017-12-02T19:44:57.619Z,2.34
2017-12-02T19:47:25.114Z,2.35
2017-12-02T19:49:52.604Z,2.36
2017-12-02T19:52:20.290Z,2.34
2017-12-02T19:54:47.825Z,2.31
2017-12-02T19:57:15.333Z,2.28
2017-12-02T19:59:42.884Z,2.22
2017-12-02T20:02:10.425Z,2.16
2017-12-02T20:04:37.910Z,2.04
2017-12-02T20:07:05.446Z,1.95
2017-12-02T20:09:32.939Z,1.91
2017-12-02T20:12:00.436Z,1.86
2017-12-02T20:14:27.978Z,1.78
2017-12-02T20:16:55.475Z,1.77
2017-12-02T20:19:22.970Z,1.75
2017-12-02T20:21:50.490Z,1.73
2017-12-02T20:24:17.978Z,1.74
2017-12-02T20:26:45.608Z,1.74
2017-12-02T20:29:13.163Z,1.69
2017-12-02T20:31:40.651Z,1.65
2017-12-02T20:34:08.186Z,1.65
2017-12-02T20:36:35.718Z,1.63
2017-12-02T20:39:03.217Z,1.56
2017-12-02T20:41:30.710Z,1.58
2017-12-02T20:43:58.247Z,1.54
2017-12-02T20:46:25.775Z,1.55
2017-12-02T20:48:53.280Z,1.57
2017-12-02T20:51:21.493Z,1.61
2017-12-02T20:53:48.981Z,1.63
2017-12-02T20:56:16.476Z,1.63
2017-12-02T20:58:49.430Z,1.59
2017-12-02T21:01:17.462Z,1.62
2017-12-02T21:03:47.511Z,1.70
2017-12-02T21:06:16.588Z,1.80
2017-12-02T21:08:46.640Z,1.89
2017-12-02T21:11:14.388Z,1.94
2017-12-02T21:13:41.948Z,1.96
2017-12-02T21:16:09.484Z,1.99
2017-12-02T21:18:37.055Z,2.04
2017-12-02T21:21:04.554Z,2.08
2017-12-02T21:23:32.095Z,2.09
2017-12-02T21:25:59.590Z,2.04
2017-12-02T21:28:27.085Z,1.98
2017-12-02T21:30:54.614Z,1.93
2017-12-02T21:33:22.198Z,1.90
2017-12-02T21:35:49.694Z,1.92
2017-12-02T21:38:17.330Z,1.95
2017-12-02T21:40:44.820Z,1.89
2017-12-02T21:43:12.311Z,1.75
2017-12-02T21:45:39.826Z,1.68
2017-12-02T21:48:07.324Z,1.73
2017-12-02T21:50:34.834Z,1.72
2017-12-02T21:53:02.361Z,1.74
2017-12-02T21:55:29.927Z,1.72
2017-12-02T21:57:57.415Z,1.67
2017-12-02T22:00:24.961Z,1.70
2017-12-02T22:02:52.502Z,1.72
2017-12-02T22:05:20.011Z,1.77
2017-12-02T22:07:47.548Z,1.75
2017-12-02T22:10:15.096Z,1.74
2017-12-02T22:12:42.579Z,1.75
2017-12-02T22:15:10.108Z,1.72
2017-12-02T22:17:37.776Z,1.73
2017-12-02T22:20:05.263Z,1.76
2017-12-02T22:22:32.980Z,1.78
2017-12-02T22:25:00.476Z,1.82
2017-12-02T22:27:27.974Z,1.88
2017-12-02T22:29:55.508Z,1.87
2017-12-02T22:32:22.994Z,1.84
2017-12-02T22:34:50.485Z,1.96
2017-12-02T22:37:18.013Z,1.94
2017-12-02T22:39:45.501Z,1.87
2017-12-02T22:42:13.060Z,1.83
2017-12-02T22:44:40.610Z,1.85
2017-12-02T22:47:08.101Z,1.86
2017-12-02T22:49:35.722Z,1.80
2017-12-02T22:52:03.215Z,1.80
2017-12-02T22:54:30.720Z,1.81
2017-12-02T22:56:58.242Z,1.75
2017-12-02T22:59:25.873Z,1.66
2017-12-02T23:01:53.359Z,1.53
2017-12-02T23:04:20.863Z,1.38
2017-12-02T23:06:48.395Z,1.30
2017-12-02T23:09:15.887Z,1.22
2017-12-02T23:11:43.385Z,1.16
2017-12-02T23:14:10.909Z,1.18
2017-12-02T23:16:38.414Z,1.13
2017-12-02T23:19:05.898Z,1.04
2017-12-02T23:21:33.432Z,1.19
2017-12-02T23:24:00.955Z,1.17
2017-12-02T23:26:28.448Z,1.10
2017-12-02T23:28:55.975Z,1.08
2017-12-02T23:31:23.463Z,1.02
2017-12-02T23:33:50.952Z,1.03
2017-12-02T23:36:18.609Z,0.98
2017-12-02T23:38:46.108Z,0.93
2017-12-02T23:41:13.596Z,0.88
2017-12-02T23:43:41.134Z,0.85
2017-12-02T23:46:08.630Z,0.96
2017-12-02T23:48:36.135Z,0.95
2017-12-02T23:51:03.658Z,0.91
2017-12-02T23:53:31.385Z,0.87
2017-12-02T23:55:58.909Z,0.82
2017-12-02T23:58:26.436Z,0.78
