createdAt,value
2019-01-24T00:01:40.324Z,-1.88
2019-01-24T00:04:16.749Z,-1.93
2019-01-24T00:06:44.763Z,-1.93
2019-01-24T00:09:14.095Z,-1.92
2019-01-24T00:11:43.247Z,-1.93
2019-01-24T00:14:12.333Z,-1.97
2019-01-24T00:16:41.473Z,-1.94
2019-01-24T00:19:10.523Z,-2.00
2019-01-24T00:21:39.567Z,-1.96
2019-01-24T00:24:08.627Z,-1.95
2019-01-24T00:26:37.727Z,-1.82
2019-01-24T00:29:06.826Z,-1.91
2019-01-24T00:31:40.250Z,-1.85
2019-01-24T00:34:09.407Z,-1.93
2019-01-24T00:36:43.433Z,-1.96
2019-01-24T00:39:14.561Z,-1.92
2019-01-24T00:41:43.714Z,-1.91
2019-01-24T00:44:12.867Z,-1.95
2019-01-24T00:46:43.034Z,-1.93
2019-01-24T00:49:12.156Z,-1.94
2019-01-24T00:51:41.180Z,-1.99
2019-01-24T00:54:10.269Z,-1.89
2019-01-24T00:56:39.329Z,-1.89
2019-01-24T00:59:08.367Z,-1.76
2019-01-24T01:01:38.243Z,-1.99
2019-01-24T01:04:07.298Z,-1.94
2019-01-24T01:06:36.351Z,-1.81
2019-01-24T01:09:08.048Z,-1.78
2019-01-24T01:11:37.170Z,-1.70
2019-01-24T01:14:06.419Z,-1.73
2019-01-24T01:16:35.513Z,-1.77
2019-01-24T01:19:04.611Z,-1.60
2019-01-24T01:21:33.727Z,-1.80
2019-01-24T01:24:02.764Z,-1.94
2019-01-24T01:26:34.063Z,-1.77
2019-01-24T01:29:03.189Z,-1.75
2019-01-24T01:31:34.650Z,-1.89
2019-01-24T01:34:50.030Z,-1.55
2019-01-24T01:37:19.224Z,-1.79
2019-01-24T01:39:48.332Z,-2.07
2019-01-24T01:42:17.395Z,-1.99
2019-01-24T01:44:46.537Z,-1.98
2019-01-24T01:47:15.588Z,-1.87
2019-01-24T01:49:44.716Z,-2.01
2019-01-24T01:52:13.804Z,-1.89
2019-01-24T01:54:44.505Z,-1.87
2019-01-24T01:57:13.615Z,-1.91
2019-01-24T01:59:42.711Z,-1.96
2019-01-24T02:02:11.807Z,-1.90
2019-01-24T02:04:42.960Z,-1.78
2019-01-24T02:07:11.638Z,-1.91
2019-01-24T02:09:40.691Z,-1.82
2019-01-24T02:12:09.748Z,-1.83
2019-01-24T02:14:38.816Z,-1.88
2019-01-24T02:17:07.877Z,-1.92
2019-01-24T02:19:36.957Z,-1.91
2019-01-24T02:22:06.073Z,-1.71
2019-01-24T02:24:35.101Z,-1.80
2019-01-24T02:27:04.190Z,-1.84
2019-01-24T02:29:33.281Z,-1.85
2019-01-24T02:32:02.334Z,-1.84
2019-01-24T02:34:31.432Z,-1.95
2019-01-24T02:37:00.505Z,-1.89
2019-01-24T02:39:29.742Z,-1.85
2019-01-24T02:41:58.867Z,-1.85
2019-01-24T02:44:30.959Z,-1.80
2019-01-24T02:47:00.017Z,-1.96
2019-01-24T02:49:31.395Z,-1.50
2019-01-24T02:52:00.477Z,-1.61
2019-01-24T02:54:29.534Z,-1.75
2019-01-24T02:56:58.882Z,-1.73
2019-01-24T02:59:28.020Z,-1.85
2019-01-24T03:01:57.109Z,-1.77
2019-01-24T03:04:26.183Z,-1.86
2019-01-24T03:06:55.372Z,-1.89
2019-01-24T03:09:24.425Z,-1.81
2019-01-24T03:11:55.807Z,-1.92
2019-01-24T03:14:24.834Z,-1.77
2019-01-24T03:16:56.190Z,-1.88
2019-01-24T03:19:25.189Z,-2.04
2019-01-24T03:21:54.294Z,-1.99
2019-01-24T03:24:23.405Z,-2.15
2019-01-24T03:26:52.454Z,-1.90
2019-01-24T03:29:21.581Z,-1.80
2019-01-24T03:31:50.699Z,-2.06
2019-01-24T03:34:19.870Z,-1.99
2019-01-24T03:36:48.949Z,-1.98
2019-01-24T03:39:18.177Z,-1.71
2019-01-24T03:41:47.558Z,-1.81
2019-01-24T03:44:18.112Z,-1.96
2019-01-24T03:46:47.239Z,-2.02
2019-01-24T03:49:16.381Z,-1.89
2019-01-24T03:51:45.441Z,-1.87
2019-01-24T03:54:14.671Z,-1.89
2019-01-24T03:56:44.639Z,-2.04
2019-01-24T03:59:13.774Z,-1.93
2019-01-24T04:01:45.575Z,-1.76
2019-01-24T04:04:16.198Z,-1.91
2019-01-24T04:06:46.710Z,-2.04
2019-01-24T04:09:19.484Z,-1.84
2019-01-24T04:11:48.537Z,-1.81
2019-01-24T04:14:17.605Z,-1.83
2019-01-24T04:16:47.950Z,-2.02
2019-01-24T04:19:16.960Z,-1.89
2019-01-24T04:21:46.103Z,-1.81
2019-01-24T04:24:15.183Z,-1.87
2019-01-24T04:26:44.221Z,-1.99
2019-01-24T04:29:14.530Z,-1.77
2019-01-24T04:31:45.706Z,-1.91
2019-01-24T04:34:14.907Z,-1.89
2019-01-24T04:36:43.996Z,-1.79
2019-01-24T04:39:13.097Z,-1.63
2019-01-24T04:41:42.149Z,-1.87
2019-01-24T04:44:14.649Z,-1.69
2019-01-24T04:46:57.392Z,-2.51
2019-01-24T04:49:26.457Z,-1.83
2019-01-24T04:51:55.699Z,-1.83
2019-01-24T04:54:24.777Z,-1.59
2019-01-24T04:56:53.910Z,-1.70
2019-01-24T04:59:23.029Z,-1.84
2019-01-24T05:01:52.134Z,-2.05
2019-01-24T05:04:21.286Z,-1.98
2019-01-24T05:06:51.529Z,-1.93
2019-01-24T05:09:20.629Z,-2.09
2019-01-24T05:11:49.745Z,-2.16
2019-01-24T05:14:18.839Z,-2.12
2019-01-24T05:16:47.964Z,-1.79
2019-01-24T05:19:17.049Z,-2.03
2019-01-24T05:21:46.132Z,-1.93
2019-01-24T05:24:15.201Z,-2.16
2019-01-24T05:26:44.347Z,-2.10
2019-01-24T05:29:13.459Z,-1.95
2019-01-24T05:31:42.609Z,-2.12
2019-01-24T05:34:11.667Z,-2.20
2019-01-24T05:36:42.926Z,-2.18
2019-01-24T05:39:12.053Z,-2.05
2019-01-24T05:41:41.141Z,-2.09
2019-01-24T05:44:10.241Z,-2.14
2019-01-24T05:46:39.469Z,-2.09
2019-01-24T05:49:09.554Z,-2.08
2019-01-24T05:51:39.198Z,-2.12
2019-01-24T05:54:08.366Z,-1.92
2019-01-24T05:56:37.435Z,-2.18
2019-01-24T05:59:06.466Z,-2.28
2019-01-24T06:01:36.248Z,-2.10
2019-01-24T06:04:06.410Z,-2.04
2019-01-24T06:06:35.568Z,-2.00
2019-01-24T06:09:06.674Z,-2.01
2019-01-24T06:11:35.814Z,-2.10
2019-01-24T06:14:04.898Z,-1.62
2019-01-24T06:16:34.522Z,-1.93
2019-01-24T06:19:03.592Z,-1.74
2019-01-24T06:21:32.748Z,-2.00
2019-01-24T06:24:01.788Z,-2.05
2019-01-24T06:26:30.879Z,-1.92
2019-01-24T06:28:59.977Z,-2.03
2019-01-24T06:31:30.849Z,-2.02
2019-01-24T06:33:59.923Z,-2.14
2019-01-24T06:36:29.009Z,-2.12
2019-01-24T06:38:58.129Z,-2.22
2019-01-24T06:41:27.191Z,-2.30
2019-01-24T06:43:57.421Z,-2.28
2019-01-24T06:46:26.562Z,-1.90
2019-01-24T06:48:55.702Z,-2.17
2019-01-24T06:51:24.872Z,-2.32
2019-01-24T06:53:56.144Z,-2.33
2019-01-24T06:56:26.253Z,-2.37
2019-01-24T06:58:55.458Z,-2.44
2019-01-24T07:01:24.568Z,-2.25
2019-01-24T07:03:55.786Z,-2.29
2019-01-24T07:06:25.233Z,-2.34
2019-01-24T07:08:54.333Z,-2.18
2019-01-24T07:11:23.404Z,-2.19
2019-01-24T07:13:52.480Z,-1.96
2019-01-24T07:16:28.985Z,-2.19
2019-01-24T07:18:58.122Z,-2.21
2019-01-24T07:21:27.229Z,-2.24
2019-01-24T07:23:58.447Z,-2.30
2019-01-24T07:26:28.660Z,-2.20
2019-01-24T07:28:57.843Z,-2.24
2019-01-24T07:31:29.157Z,-2.26
2019-01-24T07:33:58.248Z,-2.36
2019-01-24T07:36:27.301Z,-2.34
2019-01-24T07:38:57.297Z,-2.13
2019-01-24T07:41:26.437Z,-2.22
2019-01-24T07:43:55.617Z,-2.26
2019-01-24T07:46:27.543Z,-2.26
2019-01-24T07:48:58.969Z,-2.24
2019-01-24T07:51:28.045Z,-2.21
2019-01-24T07:53:57.170Z,-2.25
2019-01-24T07:56:29.175Z,-2.35
2019-01-24T07:58:58.748Z,-2.21
2019-01-24T08:01:27.737Z,-2.04
2019-01-24T08:03:57.040Z,-2.06
2019-01-24T08:06:26.979Z,-2.20
2019-01-24T08:08:57.927Z,-2.16
2019-01-24T08:11:28.352Z,-2.40
2019-01-24T08:13:57.862Z,-2.44
2019-01-24T08:16:27.805Z,-1.98
2019-01-24T08:18:59.459Z,-2.12
2019-01-24T08:21:29.207Z,-2.15
2019-01-24T08:24:00.084Z,-1.96
2019-01-24T08:26:30.126Z,-2.30
2019-01-24T08:28:59.874Z,-2.28
2019-01-24T08:31:28.986Z,-2.25
2019-01-24T08:33:58.083Z,-2.20
2019-01-24T08:36:27.306Z,-2.07
2019-01-24T08:38:58.160Z,-2.18
2019-01-24T08:41:27.253Z,-2.00
2019-01-24T08:43:58.287Z,-2.21
2019-01-24T08:46:27.353Z,-2.26
2019-01-24T08:48:58.434Z,-2.18
2019-01-24T08:51:27.528Z,-2.16
2019-01-24T08:53:57.905Z,-2.27
2019-01-24T08:56:27.058Z,-2.28
2019-01-24T08:58:57.310Z,-2.31
2019-01-24T09:01:28.496Z,-2.49
2019-01-24T09:03:58.660Z,-2.48
2019-01-24T09:06:27.739Z,-2.38
2019-01-24T09:08:58.518Z,-2.28
2019-01-24T09:11:27.702Z,-2.25
2019-01-24T09:13:57.134Z,-2.38
2019-01-24T09:16:26.176Z,-2.42
2019-01-24T09:18:57.701Z,-2.07
2019-01-24T09:21:26.776Z,-2.38
2019-01-24T09:23:56.936Z,-2.39
2019-01-24T09:26:26.053Z,-2.40
2019-01-24T09:28:55.179Z,-2.16
2019-01-24T09:31:24.329Z,-2.23
2019-01-24T09:33:53.449Z,-2.36
2019-01-24T09:36:22.513Z,-2.21
2019-01-24T09:38:51.584Z,-4.83
2019-01-24T09:41:20.654Z,-2.36
2019-01-24T09:43:49.726Z,-2.35
2019-01-24T09:46:18.841Z,-2.57
2019-01-24T09:48:49.260Z,-2.54
2019-01-24T09:51:18.505Z,-2.33
2019-01-24T09:53:47.949Z,-2.59
2019-01-24T09:56:17.253Z,-2.38
2019-01-24T09:58:46.329Z,-2.45
2019-01-24T10:01:15.498Z,-2.40
2019-01-24T10:03:48.863Z,-2.68
2019-01-24T10:06:18.012Z,-2.51
2019-01-24T10:08:47.099Z,-2.46
2019-01-24T10:11:16.276Z,-2.17
2019-01-24T10:13:48.774Z,-2.32
2019-01-24T10:16:19.418Z,-2.46
2019-01-24T10:18:48.504Z,-2.38
2019-01-24T10:21:17.598Z,-2.51
2019-01-24T10:23:46.683Z,-2.33
2019-01-24T10:26:15.806Z,-2.33
2019-01-24T10:28:44.921Z,-2.01
2019-01-24T10:31:14.834Z,-2.34
2019-01-24T10:33:43.961Z,-2.32
2019-01-24T10:36:14.622Z,-2.30
2019-01-24T10:38:43.747Z,-2.96
2019-01-24T10:41:12.930Z,-2.25
2019-01-24T10:43:44.094Z,-2.25
2019-01-24T10:46:13.212Z,-2.36
2019-01-24T10:48:42.295Z,-2.36
2019-01-24T10:51:11.373Z,-2.12
2019-01-24T10:53:40.571Z,-2.05
2019-01-24T10:56:09.695Z,-2.08
2019-01-24T10:58:38.799Z,-1.83
2019-01-24T11:01:07.866Z,-1.87
2019-01-24T11:03:39.591Z,-1.70
2019-01-24T11:06:08.662Z,-2.22
2019-01-24T11:08:37.760Z,-2.17
2019-01-24T11:11:06.902Z,-2.09
2019-01-24T11:13:36.153Z,-1.94
2019-01-24T11:16:05.225Z,-1.66
2019-01-24T11:18:36.608Z,-1.62
2019-01-24T11:21:05.838Z,-1.85
2019-01-24T11:23:35.146Z,-1.27
2019-01-24T11:26:04.219Z,-0.95
2019-01-24T11:28:36.323Z,-0.33
2019-01-24T11:31:05.415Z,-0.77
2019-01-24T11:33:35.153Z,-1.30
2019-01-24T11:36:04.197Z,-1.78
2019-01-24T11:38:35.309Z,-1.29
2019-01-24T11:41:04.640Z,-1.40
2019-01-24T11:43:33.839Z,-1.39
2019-01-24T11:46:03.082Z,-1.03
2019-01-24T11:48:32.154Z,-1.23
2019-01-24T11:51:01.179Z,-1.01
2019-01-24T11:53:32.484Z,-0.42
2019-01-24T11:56:03.871Z,-1.10
2019-01-24T11:58:33.079Z,-1.60
2019-01-24T12:01:04.399Z,-1.62
2019-01-24T12:03:33.643Z,-1.25
2019-01-24T12:06:02.835Z,-0.96
2019-01-24T12:08:31.952Z,-0.78
2019-01-24T12:11:02.368Z,-1.14
2019-01-24T12:13:31.460Z,-1.12
2019-01-24T12:16:00.611Z,-0.83
2019-01-24T12:18:29.690Z,-0.93
2019-01-24T12:20:58.804Z,-0.97
2019-01-24T12:23:27.924Z,-0.88
2019-01-24T12:25:58.268Z,-1.30
2019-01-24T12:28:27.353Z,-1.43
2019-01-24T12:30:56.920Z,-1.23
2019-01-24T12:33:26.032Z,-1.26
2019-01-24T12:35:55.683Z,-1.18
2019-01-24T12:38:26.288Z,-1.42
2019-01-24T12:40:59.006Z,-1.17
2019-01-24T12:43:28.208Z,-0.83
2019-01-24T12:45:57.273Z,-1.47
2019-01-24T12:48:28.672Z,-1.19
2019-01-24T12:50:57.825Z,-1.37
2019-01-24T12:53:29.106Z,-1.34
2019-01-24T12:55:58.174Z,-1.39
2019-01-24T12:58:27.222Z,-1.47
2019-01-24T13:00:57.380Z,-1.19
2019-01-24T13:03:26.503Z,-0.75
2019-01-24T13:05:57.587Z,-1.17
2019-01-24T13:08:26.642Z,-1.17
2019-01-24T13:10:57.732Z,-0.95
2019-01-24T13:13:26.839Z,-1.12
2019-01-24T13:15:55.945Z,-1.34
2019-01-24T13:18:25.051Z,-0.99
2019-01-24T13:20:54.828Z,-1.42
2019-01-24T13:23:24.007Z,-1.38
2019-01-24T13:25:54.985Z,-1.12
2019-01-24T13:28:24.038Z,-1.25
2019-01-24T13:30:53.167Z,-1.54
2019-01-24T13:33:22.257Z,-1.52
2019-01-24T13:35:51.344Z,-1.38
2019-01-24T13:38:20.337Z,-1.56
2019-01-24T13:40:49.528Z,-1.38
2019-01-24T13:43:18.579Z,-1.17
2019-01-24T13:45:47.696Z,-1.64
2019-01-24T13:48:16.886Z,-1.38
2019-01-24T13:50:46.579Z,-1.61
2019-01-24T13:53:15.862Z,-1.56
2019-01-24T13:55:45.383Z,-1.41
2019-01-24T13:58:16.787Z,-1.38
2019-01-24T14:00:46.047Z,-1.20
2019-01-24T14:03:18.402Z,-1.44
2019-01-24T14:05:47.486Z,-1.28
2019-01-24T14:08:16.566Z,-1.17
2019-01-24T14:10:45.794Z,-0.81
2019-01-24T14:13:15.252Z,-0.61
2019-01-24T14:15:44.345Z,-0.91
2019-01-24T14:18:13.489Z,-0.79
2019-01-24T14:20:42.557Z,-0.99
2019-01-24T14:23:11.665Z,-0.97
2019-01-24T14:25:40.773Z,-0.99
2019-01-24T14:28:09.876Z,-0.74
2019-01-24T14:30:38.948Z,-0.66
2019-01-24T14:33:08.116Z,-0.65
2019-01-24T14:35:37.173Z,-0.51
2019-01-24T14:38:07.695Z,-0.49
2019-01-24T14:40:36.824Z,-0.54
2019-01-24T14:43:06.287Z,-1.00
2019-01-24T14:45:36.350Z,-0.88
2019-01-24T14:48:05.678Z,-1.03
2019-01-24T14:50:34.783Z,-0.84
2019-01-24T14:53:03.930Z,-0.79
2019-01-24T14:55:32.953Z,-0.83
2019-01-24T14:58:02.450Z,-0.94
2019-01-24T15:00:37.218Z,-0.56
2019-01-24T15:03:08.504Z,-0.83
2019-01-24T15:05:37.560Z,-0.99
2019-01-24T15:08:06.819Z,-1.26
2019-01-24T15:10:36.243Z,-1.27
2019-01-24T15:13:05.559Z,-1.39
2019-01-24T15:15:34.924Z,-1.45
2019-01-24T15:18:04.015Z,-1.56
2019-01-24T15:20:33.648Z,-1.32
2019-01-24T15:23:02.844Z,-1.62
2019-01-24T15:25:32.172Z,-1.59
2019-01-24T15:28:01.313Z,-1.54
2019-01-24T15:30:32.161Z,-1.48
2019-01-24T15:33:01.309Z,-1.40
2019-01-24T15:35:30.442Z,-1.25
2019-01-24T15:37:59.518Z,-1.45
2019-01-24T15:40:32.694Z,-1.42
2019-01-24T15:43:01.831Z,-1.04
2019-01-24T15:45:31.940Z,-1.12
2019-01-24T15:48:02.363Z,-1.09
2019-01-24T15:50:31.419Z,-0.97
2019-01-24T15:53:00.525Z,-1.33
2019-01-24T15:55:31.412Z,-1.07
2019-01-24T15:58:00.510Z,-1.07
2019-01-24T16:00:33.022Z,-1.29
2019-01-24T16:03:02.159Z,-1.34
2019-01-24T16:05:32.634Z,-1.27
2019-01-24T16:08:03.091Z,-1.20
2019-01-24T16:10:32.176Z,-1.18
2019-01-24T16:13:03.803Z,-1.41
2019-01-24T16:15:34.727Z,-1.43
2019-01-24T16:18:10.278Z,-1.32
2019-01-24T16:20:39.465Z,-1.25
2019-01-24T16:23:08.777Z,-1.41
2019-01-24T16:25:39.112Z,-1.39
2019-01-24T16:28:10.945Z,-1.45
2019-01-24T16:30:40.062Z,-1.22
2019-01-24T16:33:09.717Z,-1.10
2019-01-24T16:35:39.535Z,-1.42
2019-01-24T16:38:10.000Z,-1.52
2019-01-24T16:40:40.169Z,-1.69
2019-01-24T16:43:11.146Z,-1.68
2019-01-24T16:45:40.240Z,-1.71
2019-01-24T16:48:10.725Z,-1.72
2019-01-24T16:50:39.828Z,-1.73
2019-01-24T16:53:11.202Z,-1.79
2019-01-24T16:55:40.351Z,-1.69
2019-01-24T16:58:09.859Z,-1.51
2019-01-24T17:00:52.325Z,-1.87
2019-01-24T17:03:21.405Z,-1.64
2019-01-24T17:05:51.749Z,-1.71
2019-01-24T17:08:22.206Z,-1.84
2019-01-24T17:10:51.303Z,-1.90
2019-01-24T17:13:20.459Z,-1.82
2019-01-24T17:15:49.573Z,-1.83
2019-01-24T17:18:18.674Z,-2.03
2019-01-24T17:20:47.799Z,-1.85
2019-01-24T17:23:17.340Z,-1.79
2019-01-24T17:25:46.488Z,-1.99
2019-01-24T17:28:15.730Z,-1.94
2019-01-24T17:30:44.845Z,-1.58
2019-01-24T17:33:14.078Z,-1.86
2019-01-24T17:35:43.162Z,-1.90
2019-01-24T17:38:12.299Z,-1.88
2019-01-24T17:40:41.584Z,-1.99
2019-01-24T17:43:10.738Z,-1.98
2019-01-24T17:45:39.892Z,-2.08
2019-01-24T17:48:08.960Z,-1.89
2019-01-24T17:50:38.074Z,-2.18
2019-01-24T17:53:07.308Z,-2.15
2019-01-24T17:55:41.827Z,-1.93
2019-01-24T17:58:12.692Z,-2.04
2019-01-24T18:00:52.980Z,-2.14
2019-01-24T18:03:23.917Z,-2.03
2019-01-24T18:05:53.410Z,-2.12
2019-01-24T18:08:23.657Z,-2.01
2019-01-24T18:10:53.290Z,-2.07
2019-01-24T18:13:22.428Z,-1.98
2019-01-24T18:15:51.566Z,-1.99
2019-01-24T18:18:20.677Z,-1.83
2019-01-24T18:20:49.842Z,-1.70
2019-01-24T18:23:20.007Z,-1.91
2019-01-24T18:25:49.341Z,-1.86
2019-01-24T18:28:18.703Z,-2.06
2019-01-24T18:30:47.892Z,-2.07
2019-01-24T18:33:17.052Z,-1.96
2019-01-24T18:35:46.954Z,-2.13
2019-01-24T18:38:17.022Z,-1.89
2019-01-24T18:40:46.295Z,-2.10
2019-01-24T18:43:26.305Z,-2.02
2019-01-24T18:45:58.008Z,-2.20
2019-01-24T18:48:28.257Z,-1.95
2019-01-24T18:50:59.398Z,-2.18
2019-01-24T18:53:33.109Z,-2.07
2019-01-24T18:56:04.953Z,-2.03
2019-01-24T18:58:37.556Z,-2.19
2019-01-24T19:01:06.678Z,-2.15
2019-01-24T19:03:36.810Z,-2.16
2019-01-24T19:06:07.550Z,-2.19
2019-01-24T19:08:45.816Z,-2.34
2019-01-24T19:11:11.853Z,-2.40
2019-01-24T19:13:40.912Z,-2.23
2019-01-24T19:16:11.623Z,-2.31
2019-01-24T19:18:40.790Z,-2.36
2019-01-24T19:21:09.905Z,-2.41
2019-01-24T19:23:38.982Z,-2.43
2019-01-24T19:26:08.089Z,-2.25
2019-01-24T19:28:39.918Z,-2.35
2019-01-24T19:31:08.995Z,-2.33
2019-01-24T19:33:38.155Z,-2.26
2019-01-24T19:36:07.292Z,-2.33
2019-01-24T19:38:36.357Z,-2.35
2019-01-24T19:41:05.458Z,-2.41
2019-01-24T19:43:34.585Z,-2.33
2019-01-24T19:46:05.666Z,-2.47
2019-01-24T19:48:35.952Z,-2.40
2019-01-24T19:51:07.299Z,-2.38
2019-01-24T19:53:40.590Z,-2.56
2019-01-24T19:56:11.210Z,-2.42
2019-01-24T19:58:40.431Z,-2.50
2019-01-24T20:01:09.610Z,-2.23
2019-01-24T20:03:38.770Z,-2.54
2019-01-24T20:06:08.070Z,-2.37
2019-01-24T20:08:37.637Z,-2.44
2019-01-24T20:11:06.720Z,-2.75
2019-01-24T20:13:36.077Z,-2.52
2019-01-24T20:16:06.158Z,-2.26
2019-01-24T20:18:37.118Z,-2.25
2019-01-24T20:21:06.457Z,-2.29
2019-01-24T20:23:35.634Z,-2.23
2019-01-24T20:26:04.688Z,-2.05
2019-01-24T20:28:33.845Z,-1.96
2019-01-24T20:31:02.927Z,-1.99
2019-01-24T20:33:32.043Z,-1.86
2019-01-24T20:36:01.125Z,-1.82
2019-01-24T20:38:30.263Z,-1.72
2019-01-24T20:41:00.893Z,-1.63
2019-01-24T20:43:35.353Z,-1.52
2019-01-24T20:46:00.817Z,-1.48
2019-01-24T20:48:30.136Z,-1.53
2019-01-24T20:50:59.250Z,-1.55
2019-01-24T20:53:28.357Z,-1.53
2019-01-24T20:55:59.424Z,-1.47
2019-01-24T20:58:30.669Z,-1.70
2019-01-24T21:00:59.818Z,-1.90
2019-01-24T21:03:31.263Z,-2.27
2019-01-24T21:06:01.390Z,-2.20
2019-01-24T21:08:30.474Z,-2.20
2019-01-24T21:11:00.015Z,-2.18
2019-01-24T21:13:29.227Z,-2.05
2019-01-24T21:15:59.691Z,-2.07
2019-01-24T21:18:28.806Z,-2.05
2019-01-24T21:21:00.342Z,-2.20
2019-01-24T21:23:29.470Z,-2.26
2019-01-24T21:26:01.262Z,-2.15
2019-01-24T21:28:30.323Z,-1.87
2019-01-24T21:30:59.435Z,-2.42
2019-01-24T21:33:28.490Z,-2.46
2019-01-24T21:35:57.717Z,-2.10
2019-01-24T21:38:26.795Z,-2.40
2019-01-24T21:40:55.973Z,-2.50
2019-01-24T21:43:27.601Z,-2.43
2019-01-24T21:45:56.869Z,-2.30
2019-01-24T21:48:28.270Z,-2.26
2019-01-24T21:50:57.362Z,-2.28
2019-01-24T21:53:26.393Z,-2.13
2019-01-24T21:55:55.541Z,-2.24
2019-01-24T21:58:24.641Z,-2.31
2019-01-24T22:00:53.870Z,-2.49
2019-01-24T22:03:22.931Z,-2.35
2019-01-24T22:05:52.043Z,-2.39
2019-01-24T22:08:21.186Z,-2.27
2019-01-24T22:10:51.411Z,-2.20
2019-01-24T22:13:20.456Z,-2.26
2019-01-24T22:15:49.659Z,-2.13
2019-01-24T22:18:18.706Z,-2.15
2019-01-24T22:20:47.793Z,-2.17
2019-01-24T22:23:16.966Z,-2.15
2019-01-24T22:25:46.130Z,-2.12
2019-01-24T22:28:16.416Z,-2.18
2019-01-24T22:30:52.220Z,-2.20
2019-01-24T22:33:21.276Z,-2.21
2019-01-24T22:35:54.072Z,-2.21
2019-01-24T22:38:23.380Z,-2.27
2019-01-24T22:40:52.416Z,-2.46
2019-01-24T22:43:23.071Z,-2.43
2019-01-24T22:45:52.281Z,-2.35
2019-01-24T22:48:21.330Z,-2.33
2019-01-24T22:50:50.544Z,-2.30
2019-01-24T22:53:20.061Z,-2.26
2019-01-24T22:55:49.625Z,-2.34
2019-01-24T22:58:19.023Z,-2.15
2019-01-24T23:01:41.766Z,-2.04
2019-01-24T23:04:17.091Z,-2.36
2019-01-24T23:06:47.553Z,-2.04
2019-01-24T23:09:18.107Z,-2.22
2019-01-24T23:11:51.942Z,-2.44
2019-01-24T23:14:21.051Z,-2.11
2019-01-24T23:16:52.222Z,-2.09
2019-01-24T23:19:21.244Z,-2.37
2019-01-24T23:21:50.387Z,-2.49
2019-01-24T23:24:20.476Z,-2.14
2019-01-24T23:26:51.973Z,-1.95
2019-01-24T23:29:21.081Z,-2.05
2019-01-24T23:31:50.409Z,-2.22
2019-01-24T23:34:19.564Z,-1.99
2019-01-24T23:36:48.826Z,-2.23
2019-01-24T23:39:22.007Z,-2.27
2019-01-24T23:41:51.376Z,-2.38
2019-01-24T23:44:21.403Z,-2.30
2019-01-24T23:46:52.033Z,-1.98
2019-01-24T23:49:21.116Z,-1.74
2019-01-24T23:51:50.359Z,-1.67
2019-01-24T23:54:19.597Z,-1.83
2019-01-24T23:56:49.892Z,-2.32
2019-01-24T23:59:19.188Z,-2.36
