createdAt,value
2023-01-23T00:02:43.718Z,4.09
2023-01-23T00:05:45.463Z,4.13
2023-01-23T00:08:47.222Z,4.17
2023-01-23T00:11:48.875Z,4.22
2023-01-23T00:14:50.534Z,4.24
2023-01-23T00:17:52.398Z,4.28
2023-01-23T00:20:54.059Z,4.29
2023-01-23T00:23:57.665Z,4.30
2023-01-23T00:26:59.324Z,4.30
2023-01-23T00:30:00.986Z,4.32
2023-01-23T00:33:02.641Z,4.34
2023-01-23T00:36:04.915Z,4.37
2023-01-23T00:39:20.828Z,4.40
2023-01-23T00:42:22.456Z,4.43
2023-01-23T00:45:23.986Z,4.47
2023-01-23T00:48:25.781Z,4.52
2023-01-23T00:51:27.440Z,4.55
2023-01-23T00:54:28.972Z,4.58
2023-01-23T00:57:30.540Z,4.61
2023-01-23T01:00:32.176Z,4.63
2023-01-23T01:03:34.313Z,4.63
2023-01-23T01:06:36.231Z,4.64
2023-01-23T01:09:37.919Z,4.65
2023-01-23T01:12:39.562Z,4.70
2023-01-23T01:15:41.329Z,4.77
2023-01-23T01:18:44.622Z,4.84
2023-01-23T01:21:46.295Z,4.88
2023-01-23T01:24:47.957Z,4.90
2023-01-23T01:27:49.606Z,4.93
2023-01-23T01:30:51.289Z,4.96
2023-01-23T01:33:53.075Z,4.99
2023-01-23T01:36:54.679Z,5.01
2023-01-23T01:39:56.271Z,5.04
2023-01-23T01:43:01.589Z,5.08
2023-01-23T01:46:22.966Z,5.09
2023-01-23T01:49:32.274Z,5.09
2023-01-23T01:52:33.853Z,5.08
2023-01-23T01:55:35.574Z,5.10
2023-01-23T01:58:37.663Z,5.12
2023-01-23T02:01:41.082Z,5.11
2023-01-23T02:04:45.500Z,5.09
2023-01-23T02:08:01.571Z,5.07
2023-01-23T02:11:03.676Z,5.03
2023-01-23T02:14:06.811Z,5.00
2023-01-23T02:17:08.796Z,4.98
2023-01-23T02:20:22.644Z,4.96
2023-01-23T02:23:27.475Z,4.92
2023-01-23T02:26:36.745Z,4.90
2023-01-23T02:29:44.705Z,4.90
2023-01-23T02:32:46.892Z,4.87
2023-01-23T02:35:48.470Z,4.85
2023-01-23T02:39:02.754Z,4.83
2023-01-23T02:42:05.912Z,4.82
2023-01-23T02:45:19.334Z,4.80
2023-01-23T02:48:22.027Z,4.78
2023-01-23T02:51:24.466Z,4.78
2023-01-23T02:54:26.566Z,4.77
2023-01-23T02:57:28.201Z,4.77
2023-01-23T03:00:30.220Z,4.79
2023-01-23T03:03:31.856Z,4.81
2023-01-23T03:06:37.945Z,4.82
2023-01-23T03:09:39.759Z,4.83
2023-01-23T03:12:43.589Z,4.86
2023-01-23T03:15:45.349Z,4.88
2023-01-23T03:18:54.144Z,4.90
2023-01-23T03:21:57.070Z,4.91
2023-01-23T03:24:58.948Z,4.94
2023-01-23T03:28:00.489Z,4.97
2023-01-23T03:31:02.390Z,4.98
2023-01-23T03:34:04.471Z,5.00
2023-01-23T03:37:09.471Z,5.00
2023-01-23T03:40:42.511Z,5.00
2023-01-23T03:43:45.369Z,5.01
2023-01-23T03:46:48.540Z,5.01
2023-01-23T03:49:50.200Z,4.99
2023-01-23T03:52:51.962Z,4.98
2023-01-23T03:55:53.641Z,4.98
2023-01-23T03:58:55.866Z,4.95
2023-01-23T04:01:58.263Z,4.93
2023-01-23T04:04:59.924Z,4.93
2023-01-23T04:08:02.440Z,4.93
2023-01-23T04:11:06.529Z,4.93
2023-01-23T04:14:08.119Z,4.95
2023-01-23T04:17:11.030Z,4.97
2023-01-23T04:20:13.978Z,5.01
2023-01-23T04:23:17.256Z,5.04
2023-01-23T04:26:18.780Z,5.09
2023-01-23T04:29:20.676Z,5.15
2023-01-23T04:32:22.746Z,5.18
2023-01-23T04:35:24.391Z,5.19
2023-01-23T04:38:28.628Z,5.24
2023-01-23T04:41:32.689Z,5.29
2023-01-23T04:44:37.719Z,5.35
2023-01-23T04:47:59.609Z,5.44
2023-01-23T04:51:01.291Z,5.52
2023-01-23T04:54:03.192Z,5.62
2023-01-23T04:57:04.904Z,5.73
2023-01-23T05:00:08.411Z,5.88
2023-01-23T05:03:11.470Z,6.02
2023-01-23T05:06:16.303Z,6.12
2023-01-23T05:09:18.411Z,6.20
2023-01-23T05:12:25.136Z,6.30
2023-01-23T05:15:26.746Z,6.39
2023-01-23T05:18:29.359Z,6.48
2023-01-23T05:21:31.677Z,6.54
2023-01-23T05:24:33.414Z,6.59
2023-01-23T05:27:34.979Z,6.64
2023-01-23T05:30:37.682Z,6.70
2023-01-23T05:34:05.565Z,6.76
2023-01-23T05:37:07.639Z,6.79
2023-01-23T05:40:11.777Z,6.80
2023-01-23T05:43:31.953Z,6.86
2023-01-23T05:46:59.527Z,6.91
2023-01-23T05:50:01.494Z,6.96
2023-01-23T05:53:06.914Z,7.04
2023-01-23T05:56:10.225Z,7.11
2023-01-23T05:59:32.168Z,7.17
2023-01-23T06:02:43.989Z,7.21
2023-01-23T06:06:06.381Z,7.22
2023-01-23T06:09:08.011Z,7.21
2023-01-23T06:12:10.650Z,7.22
2023-01-23T06:15:12.846Z,7.21
2023-01-23T06:18:14.674Z,7.20
2023-01-23T06:21:18.424Z,7.18
2023-01-23T06:24:20.256Z,7.15
2023-01-23T06:27:23.051Z,7.13
2023-01-23T06:30:25.415Z,7.12
2023-01-23T06:33:27.371Z,7.13
2023-01-23T06:36:33.091Z,7.15
2023-01-23T06:39:34.898Z,7.16
2023-01-23T06:42:37.111Z,7.19
2023-01-23T06:45:39.551Z,7.21
2023-01-23T06:48:41.316Z,7.22
2023-01-23T06:51:43.533Z,7.20
2023-01-23T06:54:46.125Z,7.15
2023-01-23T06:57:47.760Z,7.10
2023-01-23T07:00:49.793Z,7.07
2023-01-23T07:04:11.732Z,7.03
2023-01-23T07:07:14.614Z,7.00
2023-01-23T07:10:16.536Z,6.98
2023-01-23T07:13:19.273Z,6.95
2023-01-23T07:16:21.112Z,6.93
2023-01-23T07:19:22.937Z,6.91
2023-01-23T07:22:24.760Z,6.87
2023-01-23T07:25:26.646Z,6.83
2023-01-23T07:28:28.380Z,6.79
2023-01-23T07:31:30.086Z,6.74
2023-01-23T07:34:32.731Z,6.66
2023-01-23T07:37:34.492Z,6.61
2023-01-23T07:40:38.997Z,6.60
2023-01-23T07:43:40.672Z,6.59
2023-01-23T07:46:42.431Z,6.60
2023-01-23T07:49:44.033Z,6.61
2023-01-23T07:52:45.629Z,6.63
2023-01-23T07:55:47.237Z,6.64
2023-01-23T07:58:52.042Z,6.64
2023-01-23T08:01:53.564Z,6.62
2023-01-23T08:04:55.340Z,6.60
2023-01-23T08:08:12.138Z,6.60
2023-01-23T08:11:14.766Z,6.61
2023-01-23T08:14:16.385Z,6.63
2023-01-23T08:17:17.995Z,6.66
2023-01-23T08:20:19.912Z,6.72
2023-01-23T08:23:25.535Z,6.75
2023-01-23T08:26:27.159Z,6.81
2023-01-23T08:29:28.809Z,6.87
2023-01-23T08:32:30.647Z,6.94
2023-01-23T08:35:32.239Z,7.01
2023-01-23T08:38:33.887Z,7.03
2023-01-23T08:41:35.461Z,7.07
2023-01-23T08:44:37.112Z,7.11
2023-01-23T08:47:38.875Z,7.17
2023-01-23T08:50:40.430Z,7.24
2023-01-23T08:53:42.308Z,7.31
2023-01-23T08:56:43.944Z,7.34
2023-01-23T08:59:45.721Z,7.38
2023-01-23T09:02:48.036Z,7.40
2023-01-23T09:05:49.668Z,7.43
2023-01-23T09:08:51.332Z,7.43
2023-01-23T09:11:53.974Z,7.43
2023-01-23T09:14:55.557Z,7.42
2023-01-23T09:17:57.325Z,7.43
2023-01-23T09:20:59.105Z,7.41
2023-01-23T09:24:00.641Z,7.42
2023-01-23T09:27:08.161Z,7.44
2023-01-23T09:30:10.654Z,7.46
2023-01-23T09:33:12.265Z,7.46
2023-01-23T09:36:14.030Z,7.45
2023-01-23T09:39:15.662Z,7.42
2023-01-23T09:42:23.333Z,7.40
2023-01-23T09:45:25.942Z,7.40
2023-01-23T09:48:43.498Z,7.39
2023-01-23T09:51:51.914Z,7.38
2023-01-23T09:54:57.208Z,7.38
2023-01-23T09:58:01.484Z,7.35
2023-01-23T10:01:03.474Z,7.34
2023-01-23T10:04:05.745Z,7.31
2023-01-23T10:07:10.334Z,7.29
2023-01-23T10:10:36.995Z,7.29
2023-01-23T10:14:55.838Z,7.31
2023-01-23T10:18:10.262Z,7.32
2023-01-23T10:21:32.362Z,7.29
2023-01-23T10:24:51.740Z,7.26
2023-01-23T10:27:58.823Z,7.25
2023-01-23T10:31:02.669Z,7.23
2023-01-23T10:34:08.496Z,7.21
2023-01-23T10:37:30.374Z,7.23
2023-01-23T10:40:51.645Z,7.23
2023-01-23T10:43:55.057Z,7.24
2023-01-23T10:47:02.576Z,7.26
2023-01-23T10:50:05.417Z,7.26
2023-01-23T10:53:08.832Z,7.29
2023-01-23T10:56:14.930Z,7.33
2023-01-23T10:59:41.385Z,7.37
2023-01-23T11:02:44.238Z,7.41
2023-01-23T11:05:53.395Z,7.45
2023-01-23T11:09:02.409Z,7.51
2023-01-23T11:12:05.792Z,7.56
2023-01-23T11:15:20.166Z,7.61
2023-01-23T11:18:36.099Z,7.64
2023-01-23T11:22:00.426Z,7.67
2023-01-23T11:25:27.081Z,7.68
2023-01-23T11:28:31.079Z,7.70
2023-01-23T11:31:32.932Z,7.72
2023-01-23T11:34:41.120Z,7.73
2023-01-23T11:37:42.761Z,7.73
2023-01-23T11:40:44.589Z,7.72
2023-01-23T11:43:46.137Z,7.73
2023-01-23T11:47:10.864Z,7.68
2023-01-23T11:50:18.241Z,7.61
2023-01-23T11:53:55.380Z,7.55
2023-01-23T11:57:05.803Z,7.55
2023-01-23T12:00:35.308Z,7.57
2023-01-23T12:04:02.051Z,7.62
2023-01-23T12:07:23.992Z,7.68
2023-01-23T12:10:30.862Z,7.76
2023-01-23T12:13:40.242Z,7.84
2023-01-23T12:17:02.197Z,7.92
2023-01-23T12:20:22.751Z,8.00
2023-01-23T12:23:34.343Z,8.08
2023-01-23T12:26:45.334Z,8.15
2023-01-23T12:30:07.474Z,8.21
2023-01-23T12:33:24.384Z,8.25
2023-01-23T12:37:12.384Z,8.31
2023-01-23T12:40:25.501Z,8.38
2023-01-23T12:43:40.887Z,8.43
2023-01-23T12:46:58.061Z,8.47
2023-01-23T12:50:08.934Z,8.52
2023-01-23T12:53:13.126Z,8.60
2023-01-23T12:56:23.310Z,8.72
2023-01-23T12:59:48.217Z,8.87
2023-01-23T13:03:14.892Z,9.05
2023-01-23T13:06:26.299Z,9.21
2023-01-23T13:09:43.794Z,9.33
2023-01-23T13:12:45.648Z,9.41
2023-01-23T13:16:28.195Z,9.50
2023-01-23T13:19:50.917Z,9.61
2023-01-23T13:22:52.524Z,9.70
2023-01-23T13:26:16.109Z,9.73
2023-01-23T13:29:49.974Z,9.73
2023-01-23T13:32:53.211Z,9.68
2023-01-23T13:35:56.254Z,9.64
2023-01-23T13:39:16.697Z,9.58
2023-01-23T13:42:27.536Z,9.53
2023-01-23T13:45:30.335Z,9.48
2023-01-23T14:23:31.343Z,9.57
2023-01-23T14:26:35.187Z,9.61
2023-01-23T14:29:36.932Z,9.63
2023-01-23T14:32:39.246Z,9.63
2023-01-23T14:35:43.245Z,9.63
2023-01-23T14:38:48.568Z,9.60
2023-01-23T14:41:50.959Z,9.56
2023-01-23T14:44:53.062Z,9.51
2023-01-23T14:48:05.265Z,9.46
2023-01-23T14:51:28.948Z,9.40
2023-01-23T14:54:33.348Z,9.35
2023-01-23T14:57:35.668Z,9.32
2023-01-23T15:00:45.066Z,9.29
2023-01-23T15:04:00.242Z,9.25
2023-01-23T15:07:02.475Z,9.22
2023-01-23T15:10:04.345Z,9.17
2023-01-23T15:13:11.968Z,9.13
2023-01-23T15:16:22.205Z,9.10
2023-01-23T15:19:24.277Z,9.06
2023-01-23T15:22:30.509Z,9.02
2023-01-23T15:25:33.831Z,8.99
2023-01-23T15:28:48.995Z,8.98
2023-01-23T15:32:00.294Z,8.99
2023-01-23T15:35:02.047Z,8.98
2023-01-23T15:38:07.779Z,8.98
2023-01-23T15:41:10.771Z,8.97
2023-01-23T15:44:18.271Z,8.96
2023-01-23T15:47:20.009Z,8.94
2023-01-23T15:50:21.773Z,8.93
2023-01-23T15:53:23.335Z,8.92
2023-01-23T15:56:28.980Z,8.92
2023-01-23T15:59:33.303Z,8.91
2023-01-23T16:02:39.414Z,8.89
2023-01-23T16:05:46.035Z,8.87
2023-01-23T16:08:55.037Z,8.87
2023-01-23T16:12:02.595Z,8.86
2023-01-23T16:15:19.569Z,8.85
2023-01-23T16:18:21.224Z,8.82
2023-01-23T16:21:29.079Z,8.77
2023-01-23T16:24:35.289Z,8.74
2023-01-23T16:27:37.025Z,8.72
2023-01-23T16:30:38.647Z,8.69
2023-01-23T16:33:40.304Z,8.68
2023-01-23T16:36:41.940Z,8.70
2023-01-23T16:39:44.854Z,8.72
2023-01-23T16:42:47.949Z,8.74
2023-01-23T16:45:49.808Z,8.75
2023-01-23T16:48:54.856Z,8.73
2023-01-23T16:51:59.317Z,8.70
2023-01-23T16:55:00.908Z,8.67
2023-01-23T16:58:03.114Z,8.68
2023-01-23T17:01:09.043Z,8.67
2023-01-23T17:04:15.094Z,8.67
2023-01-23T17:07:18.572Z,8.67
2023-01-23T17:10:22.955Z,8.68
2023-01-23T17:13:25.018Z,8.68
2023-01-23T17:16:28.204Z,8.68
2023-01-23T17:19:35.202Z,8.68
2023-01-23T17:22:41.116Z,8.69
2023-01-23T17:25:59.274Z,8.70
2023-01-23T17:29:02.315Z,8.74
2023-01-23T17:32:04.485Z,8.77
2023-01-23T17:35:08.983Z,8.79
2023-01-23T17:38:17.430Z,8.79
2023-01-23T17:41:19.050Z,8.80
2023-01-23T17:44:20.730Z,8.78
2023-01-23T17:47:22.526Z,8.78
2023-01-23T17:50:25.899Z,8.77
2023-01-23T17:53:28.109Z,8.76
2023-01-23T17:56:29.776Z,8.73
2023-01-23T17:59:31.999Z,8.71
2023-01-23T18:02:33.722Z,8.70
2023-01-23T18:05:35.548Z,8.68
2023-01-23T18:08:40.355Z,8.65
2023-01-23T18:11:49.778Z,8.63
2023-01-23T18:14:56.631Z,8.62
2023-01-23T18:18:04.557Z,8.61
2023-01-23T18:21:15.096Z,8.65
2023-01-23T18:24:26.424Z,8.71
2023-01-23T18:27:28.142Z,8.77
2023-01-23T18:30:39.627Z,8.84
2023-01-23T18:33:51.065Z,8.87
2023-01-23T18:36:52.636Z,8.91
2023-01-23T18:40:12.874Z,8.95
2023-01-23T18:43:29.488Z,8.98
2023-01-23T18:46:31.295Z,8.99
2023-01-23T18:49:33.724Z,9.01
2023-01-23T18:52:53.917Z,9.04
2023-01-23T18:56:48.251Z,9.06
2023-01-23T18:59:49.778Z,9.09
2023-01-23T19:02:55.302Z,9.09
2023-01-23T19:05:57.155Z,9.09
2023-01-23T19:08:59.020Z,9.08
2023-01-23T19:12:20.567Z,9.06
2023-01-23T19:15:35.269Z,9.04
2023-01-23T19:18:46.991Z,9.01
2023-01-23T19:21:48.839Z,8.97
2023-01-23T19:24:50.817Z,8.92
2023-01-23T19:27:55.948Z,8.87
2023-01-23T19:30:57.885Z,8.83
2023-01-23T19:34:00.625Z,8.79
2023-01-23T19:37:02.727Z,8.74
2023-01-23T19:40:04.704Z,8.72
2023-01-23T19:43:14.398Z,8.70
2023-01-23T19:46:17.147Z,8.68
2023-01-23T19:49:18.870Z,8.67
2023-01-23T19:52:21.777Z,8.68
2023-01-23T19:55:32.273Z,8.70
2023-01-23T19:58:33.882Z,8.71
2023-01-23T20:01:41.286Z,8.71
2023-01-23T20:04:42.934Z,8.72
2023-01-23T20:07:45.077Z,8.73
2023-01-23T20:10:46.720Z,8.75
2023-01-23T20:13:48.410Z,8.76
2023-01-23T20:16:50.374Z,8.76
2023-01-23T20:19:53.449Z,8.79
2023-01-23T20:22:55.100Z,8.81
2023-01-23T20:26:01.021Z,8.83
2023-01-23T20:29:04.129Z,8.82
2023-01-23T20:32:06.086Z,8.82
2023-01-23T20:35:08.338Z,8.82
2023-01-23T20:38:10.903Z,8.79
2023-01-23T20:41:16.621Z,8.75
2023-01-23T20:44:19.455Z,8.70
2023-01-23T20:47:21.231Z,8.65
2023-01-23T20:50:23.990Z,8.59
2023-01-23T20:53:32.236Z,8.54
2023-01-23T20:56:34.714Z,8.48
2023-01-23T20:59:36.531Z,8.45
2023-01-23T21:02:38.438Z,8.43
2023-01-23T21:05:40.267Z,8.40
2023-01-23T21:08:42.591Z,8.36
2023-01-23T21:11:44.537Z,8.34
2023-01-23T21:14:46.156Z,8.33
2023-01-23T21:17:47.727Z,8.33
2023-01-23T21:20:49.428Z,8.33
2023-01-23T21:23:51.267Z,8.35
2023-01-23T21:26:52.998Z,8.39
2023-01-23T21:29:54.579Z,8.44
2023-01-23T21:33:09.131Z,8.50
2023-01-23T21:36:11.900Z,8.57
2023-01-23T21:39:14.712Z,8.61
2023-01-23T21:42:16.349Z,8.65
2023-01-23T21:45:18.059Z,8.68
2023-01-23T21:48:20.290Z,8.71
2023-01-23T21:51:25.264Z,8.71
2023-01-23T21:54:26.784Z,8.70
2023-01-23T21:57:28.315Z,8.71
2023-01-23T22:00:48.997Z,8.70
2023-01-23T22:03:51.696Z,8.68
2023-01-23T22:06:55.745Z,8.66
2023-01-23T22:09:57.321Z,8.64
2023-01-23T22:12:59.494Z,8.62
2023-01-23T22:16:01.779Z,8.59
2023-01-23T22:19:04.341Z,8.57
2023-01-23T22:22:05.968Z,8.56
2023-01-23T22:25:08.417Z,8.54
2023-01-23T22:28:10.347Z,8.54
2023-01-23T22:31:14.549Z,8.53
2023-01-23T22:34:16.250Z,8.51
2023-01-23T22:37:18.011Z,8.48
2023-01-23T22:40:19.701Z,8.45
2023-01-23T22:43:21.283Z,8.42
2023-01-23T22:46:23.368Z,8.39
2023-01-23T22:49:24.923Z,8.37
2023-01-23T22:52:26.454Z,8.33
2023-01-23T22:55:28.158Z,8.30
2023-01-23T22:58:30.249Z,8.27
2023-01-23T23:01:32.117Z,8.26
2023-01-23T23:04:33.820Z,8.25
2023-01-23T23:07:38.888Z,8.25
2023-01-23T23:10:40.526Z,8.25
2023-01-23T23:13:42.924Z,8.25
2023-01-23T23:16:44.787Z,8.26
2023-01-23T23:19:46.445Z,8.27
2023-01-23T23:22:48.106Z,8.29
2023-01-23T23:25:53.785Z,8.29
2023-01-23T23:28:55.466Z,8.28
2023-01-23T23:31:57.090Z,8.27
2023-01-23T23:34:59.328Z,8.26
2023-01-23T23:38:00.920Z,8.23
2023-01-23T23:41:21.521Z,8.19
2023-01-23T23:44:23.286Z,8.16
2023-01-23T23:47:24.933Z,8.14
2023-01-23T23:50:26.697Z,8.13
2023-01-23T23:53:28.911Z,8.14
2023-01-23T23:56:32.270Z,8.14
2023-01-23T23:59:33.850Z,8.15
