createdAt,value
2018-12-27T00:00:40.821Z,101850.84
2018-12-27T00:03:10.922Z,101846.86
2018-12-27T00:05:40.929Z,101842.94
2018-12-27T00:08:10.400Z,101841.35
2018-12-27T00:10:40.242Z,101838.19
2018-12-27T00:13:10.223Z,101837.28
2018-12-27T00:15:40.051Z,101830.37
2018-12-27T00:18:09.684Z,101830.37
2018-12-27T00:20:39.691Z,101818.23
2018-12-27T00:23:09.466Z,101819.50
2018-12-27T00:25:39.006Z,101809.87
2018-12-27T00:28:08.808Z,101816.06
2018-12-27T00:30:39.036Z,101811.36
2018-12-27T00:33:09.171Z,101811.73
2018-12-27T00:35:39.278Z,101808.16
2018-12-27T00:38:09.319Z,101805.98
2018-12-27T00:40:39.704Z,101803.52
2018-12-27T00:43:10.114Z,101797.33
2018-12-27T00:45:40.261Z,101794.20
2018-12-27T00:48:10.573Z,101804.81
2018-12-27T00:50:40.488Z,101806.53
2018-12-27T00:53:10.524Z,101814.07
2018-12-27T00:55:40.832Z,101816.28
2018-12-27T00:58:11.179Z,101813.17
2018-12-27T01:00:41.154Z,101799.63
2018-12-27T01:03:11.707Z,101792.67
2018-12-27T01:05:41.703Z,101790.47
2018-12-27T01:08:12.075Z,101799.31
2018-12-27T01:10:41.928Z,101794.66
2018-12-27T01:13:12.643Z,101784.13
2018-12-27T01:15:42.678Z,101793.89
2018-12-27T01:18:12.515Z,101786.09
2018-12-27T01:20:42.894Z,101779.58
2018-12-27T01:23:12.948Z,101779.18
2018-12-27T01:25:42.809Z,101780.48
2018-12-27T01:28:12.579Z,101775.61
2018-12-27T01:30:42.665Z,101767.20
2018-12-27T01:33:18.661Z,101767.20
2018-12-27T01:35:44.160Z,101766.89
2018-12-27T01:38:14.170Z,101761.66
2018-12-27T01:40:45.139Z,101754.56
2018-12-27T01:43:15.551Z,101753.27
2018-12-27T01:45:45.635Z,101764.73
2018-12-27T01:48:15.973Z,101756.78
2018-12-27T01:50:46.410Z,101755.02
2018-12-27T01:53:16.988Z,101756.19
2018-12-27T01:55:47.277Z,101746.36
2018-12-27T01:58:17.323Z,101744.95
2018-12-27T02:00:47.613Z,101749.27
2018-12-27T02:03:18.024Z,101749.59
2018-12-27T02:05:48.441Z,101747.97
2018-12-27T02:08:18.295Z,101743.19
2018-12-27T02:10:48.998Z,101744.98
2018-12-27T02:13:18.943Z,101741.97
2018-12-27T02:15:48.928Z,101741.02
2018-12-27T02:18:18.766Z,101732.70
2018-12-27T02:20:49.090Z,101724.55
2018-12-27T02:23:18.918Z,101732.40
2018-12-27T02:25:49.114Z,101737.64
2018-12-27T02:28:19.011Z,101734.07
2018-12-27T02:30:49.007Z,101734.87
2018-12-27T02:33:18.765Z,101739.76
2018-12-27T02:35:48.512Z,101741.62
2018-12-27T02:38:18.584Z,101739.41
2018-12-27T02:40:48.695Z,101730.55
2018-12-27T02:43:18.737Z,101734.13
2018-12-27T02:45:48.507Z,101727.98
2018-12-27T02:48:18.366Z,101725.75
2018-12-27T02:50:48.453Z,101723.03
2018-12-27T02:53:18.850Z,101722.68
2018-12-27T02:55:48.901Z,101717.35
2018-12-27T02:58:18.814Z,101720.22
2018-12-27T03:00:48.869Z,101718.41
2018-12-27T03:03:19.347Z,101722.88
2018-12-27T03:05:49.394Z,101711.45
2018-12-27T03:08:19.340Z,101708.89
2018-12-27T03:10:49.098Z,101709.19
2018-12-27T03:13:19.380Z,101697.16
2018-12-27T03:15:49.128Z,101697.05
2018-12-27T03:18:20.235Z,101690.81
2018-12-27T03:20:50.025Z,101693.53
2018-12-27T03:23:19.790Z,101691.21
2018-12-27T03:25:49.668Z,101690.05
2018-12-27T03:28:19.822Z,101693.19
2018-12-27T03:30:49.729Z,101686.13
2018-12-27T03:33:19.493Z,101696.41
2018-12-27T03:35:49.257Z,101690.06
2018-12-27T03:38:19.043Z,101688.76
2018-12-27T03:40:48.821Z,101684.72
2018-12-27T03:43:18.819Z,101672.59
2018-12-27T03:45:48.978Z,101679.08
2018-12-27T03:48:18.776Z,101682.45
2018-12-27T03:50:48.820Z,101685.21
2018-12-27T03:53:18.963Z,101673.79
2018-12-27T03:55:48.690Z,101677.77
2018-12-27T03:58:19.292Z,101671.58
2018-12-27T04:00:49.127Z,101671.03
2018-12-27T04:03:18.884Z,101669.27
2018-12-27T04:05:48.724Z,101671.87
2018-12-27T04:08:18.714Z,101662.66
2018-12-27T04:10:48.557Z,101668.34
2018-12-27T04:13:18.346Z,101659.86
2018-12-27T04:15:48.498Z,101659.86
2018-12-27T04:18:18.067Z,101664.73
2018-12-27T04:20:47.878Z,101662.84
2018-12-27T04:23:17.610Z,101655.39
2018-12-27T04:25:47.512Z,101659.95
2018-12-27T04:28:17.056Z,101652.59
2018-12-27T04:30:46.825Z,101653.08
2018-12-27T04:33:18.531Z,101656.83
2018-12-27T04:35:49.527Z,101657.73
2018-12-27T04:38:19.338Z,101651.66
2018-12-27T04:40:49.283Z,101657.24
2018-12-27T04:43:19.116Z,101651.24
2018-12-27T04:45:48.721Z,101653.41
2018-12-27T04:48:18.498Z,101653.91
2018-12-27T04:50:48.082Z,101654.22
2018-12-27T04:53:18.168Z,101649.56
2018-12-27T04:55:47.950Z,101660.55
2018-12-27T04:58:17.731Z,101655.28
2018-12-27T05:00:47.635Z,101650.58
2018-12-27T05:03:17.403Z,101653.97
2018-12-27T05:05:46.975Z,101656.59
2018-12-27T05:08:17.053Z,101647.07
2018-12-27T05:10:49.020Z,101658.34
2018-12-27T05:13:19.126Z,101651.60
2018-12-27T05:15:48.974Z,101653.60
2018-12-27T05:18:18.735Z,101649.20
2018-12-27T05:20:48.222Z,101657.86
2018-12-27T05:23:18.010Z,101655.92
2018-12-27T05:25:47.825Z,101667.13
2018-12-27T05:28:17.328Z,101672.73
2018-12-27T05:30:46.829Z,101681.54
2018-12-27T05:33:16.643Z,101678.64
2018-12-27T05:35:46.441Z,101681.27
2018-12-27T05:38:16.440Z,101675.62
2018-12-27T05:40:46.214Z,101676.86
2018-12-27T05:43:16.279Z,101670.70
2018-12-27T05:45:46.042Z,101675.55
2018-12-27T05:48:15.557Z,101680.72
2018-12-27T05:50:45.044Z,101680.68
2018-12-27T05:53:14.559Z,101676.65
2018-12-27T05:55:44.322Z,101676.57
2018-12-27T05:58:13.827Z,101672.08
2018-12-27T06:00:43.609Z,101669.81
2018-12-27T06:03:13.090Z,101666.67
2018-12-27T06:05:42.570Z,101672.69
2018-12-27T06:08:13.068Z,101672.02
2018-12-27T06:10:42.844Z,101671.73
2018-12-27T06:13:12.668Z,101666.78
2018-12-27T06:15:43.825Z,101662.30
2018-12-27T06:18:13.918Z,101665.58
2018-12-27T06:20:43.469Z,101659.88
2018-12-27T06:23:13.665Z,101657.56
2018-12-27T06:25:43.171Z,101649.48
2018-12-27T06:28:13.251Z,101656.47
2018-12-27T06:30:42.719Z,101655.09
2018-12-27T06:33:12.825Z,101651.23
2018-12-27T06:35:42.864Z,101655.20
2018-12-27T06:38:12.363Z,101658.63
2018-12-27T06:40:41.870Z,101658.63
2018-12-27T06:43:11.398Z,101666.34
2018-12-27T06:45:40.871Z,101666.67
2018-12-27T06:48:10.383Z,101667.58
2018-12-27T06:50:40.322Z,101660.55
2018-12-27T06:53:09.832Z,101668.44
2018-12-27T06:55:39.305Z,101670.48
2018-12-27T06:58:08.809Z,101664.19
2018-12-27T07:00:38.600Z,101665.95
2018-12-27T07:03:08.359Z,101671.34
2018-12-27T07:05:38.846Z,101671.80
2018-12-27T07:08:08.431Z,101668.36
2018-12-27T07:10:37.921Z,101669.55
2018-12-27T07:13:07.453Z,101669.59
2018-12-27T07:15:36.960Z,101678.17
2018-12-27T07:18:06.550Z,101672.08
2018-12-27T07:20:36.218Z,101670.24
2018-12-27T07:23:06.002Z,101675.55
2018-12-27T07:25:35.794Z,101676.78
2018-12-27T07:28:05.684Z,101676.23
2018-12-27T07:30:35.483Z,101673.83
2018-12-27T07:33:05.265Z,101675.42
2018-12-27T07:35:35.027Z,101674.20
2018-12-27T07:38:04.551Z,101670.69
2018-12-27T07:40:34.050Z,101671.41
2018-12-27T07:43:03.874Z,101679.71
2018-12-27T07:45:33.601Z,101674.03
2018-12-27T07:48:03.339Z,101676.86
2018-12-27T07:50:33.008Z,101672.48
2018-12-27T07:53:02.531Z,101678.08
2018-12-27T07:55:32.300Z,101673.98
2018-12-27T07:58:02.112Z,101679.12
2018-12-27T08:00:31.900Z,101681.07
2018-12-27T08:03:01.669Z,101690.67
2018-12-27T08:05:31.470Z,101686.17
2018-12-27T08:08:01.598Z,101681.14
2018-12-27T08:10:31.396Z,101683.10
2018-12-27T08:13:16.978Z,101684.72
2018-12-27T08:15:46.824Z,101684.93
2018-12-27T08:18:16.336Z,101673.01
2018-12-27T08:20:46.132Z,101674.23
2018-12-27T08:23:15.863Z,101672.83
2018-12-27T08:25:45.457Z,101674.08
2018-12-27T08:28:14.955Z,101680.48
2018-12-27T08:30:44.426Z,101671.80
2018-12-27T08:33:13.926Z,101665.30
2018-12-27T08:35:43.413Z,101661.81
2018-12-27T08:38:13.210Z,101655.69
2018-12-27T08:40:43.273Z,101663.75
2018-12-27T08:43:13.027Z,101660.64
2018-12-27T08:45:42.552Z,101653.03
2018-12-27T08:48:13.050Z,101640.92
2018-12-27T08:50:42.517Z,101647.68
2018-12-27T08:53:12.274Z,101650.94
2018-12-27T08:55:41.813Z,101648.14
2018-12-27T08:58:12.164Z,101642.65
2018-12-27T09:00:41.976Z,101653.78
2018-12-27T09:03:11.741Z,101645.30
2018-12-27T09:05:41.738Z,101642.38
2018-12-27T09:08:11.298Z,101649.69
2018-12-27T09:10:41.115Z,101637.93
2018-12-27T09:13:10.895Z,101646.71
2018-12-27T09:15:40.396Z,101643.85
2018-12-27T09:18:09.899Z,101651.80
2018-12-27T09:20:39.379Z,101646.44
2018-12-27T09:23:09.392Z,101650.78
2018-12-27T09:25:38.894Z,101650.78
2018-12-27T09:28:08.387Z,101660.67
2018-12-27T09:30:37.888Z,101659.77
2018-12-27T09:33:07.604Z,101662.47
2018-12-27T09:35:37.097Z,101656.50
2018-12-27T09:38:06.585Z,101650.14
2018-12-27T09:40:36.376Z,101654.34
2018-12-27T09:43:10.492Z,101650.67
2018-12-27T09:45:39.990Z,101647.92
2018-12-27T09:48:10.231Z,101644.52
2018-12-27T09:50:39.726Z,101653.45
2018-12-27T09:53:09.204Z,101649.53
2018-12-27T09:55:38.708Z,101615.55
2018-12-27T09:58:08.506Z,101651.25
2018-12-27T10:00:38.004Z,101640.64
2018-12-27T10:03:07.477Z,101638.31
2018-12-27T10:05:36.987Z,101647.03
2018-12-27T10:08:06.484Z,101637.86
2018-12-27T10:10:35.983Z,101639.00
2018-12-27T10:13:06.523Z,101643.20
2018-12-27T10:15:36.096Z,101642.30
2018-12-27T10:18:06.155Z,101641.49
2018-12-27T10:20:35.766Z,101585.53
2018-12-27T10:23:06.238Z,101628.18
2018-12-27T10:25:36.671Z,101628.56
2018-12-27T10:28:06.882Z,101624.64
2018-12-27T10:30:36.380Z,101618.48
2018-12-27T10:33:06.153Z,101615.21
2018-12-27T10:35:41.064Z,101613.05
2018-12-27T10:38:07.452Z,101606.11
2018-12-27T10:40:36.952Z,101601.14
2018-12-27T10:43:06.546Z,101597.39
2018-12-27T10:45:36.113Z,101593.06
2018-12-27T10:48:05.863Z,101597.92
2018-12-27T10:50:35.703Z,101591.36
2018-12-27T10:53:05.269Z,101587.57
2018-12-27T10:55:35.511Z,101580.30
2018-12-27T10:58:05.247Z,101584.53
2018-12-27T11:00:34.715Z,101576.29
2018-12-27T11:03:04.296Z,101573.56
2018-12-27T11:05:33.920Z,101573.69
2018-12-27T11:08:03.427Z,101574.55
2018-12-27T11:10:32.940Z,101571.84
2018-12-27T11:13:02.448Z,101576.54
2018-12-27T11:15:32.286Z,101570.39
2018-12-27T11:18:01.951Z,101575.14
2018-12-27T11:20:31.701Z,101577.50
2018-12-27T11:23:01.196Z,101576.02
2018-12-27T11:25:31.406Z,101565.43
2018-12-27T11:28:01.018Z,101565.15
2018-12-27T11:30:31.163Z,101569.29
2018-12-27T11:33:01.140Z,101565.98
2018-12-27T11:35:30.659Z,101563.31
2018-12-27T11:38:00.486Z,101562.84
2018-12-27T11:40:29.996Z,101546.81
2018-12-27T11:42:59.499Z,101547.97
2018-12-27T11:45:29.304Z,101548.52
2018-12-27T11:47:58.881Z,101545.04
2018-12-27T11:50:29.281Z,101541.87
2018-12-27T11:52:58.967Z,101535.94
2018-12-27T11:55:28.765Z,101533.52
2018-12-27T11:57:58.396Z,101530.94
2018-12-27T12:00:27.886Z,101527.17
2018-12-27T12:02:58.880Z,101528.37
2018-12-27T12:05:28.547Z,101531.48
2018-12-27T12:07:58.650Z,101528.70
2018-12-27T12:10:28.482Z,101527.02
2018-12-27T12:12:58.008Z,101525.55
2018-12-27T12:15:27.908Z,101533.81
2018-12-27T12:17:57.438Z,101522.98
2018-12-27T12:20:27.484Z,101530.88
2018-12-27T12:22:57.663Z,101527.26
2018-12-27T12:25:27.574Z,101526.71
2018-12-27T12:27:57.624Z,101523.48
2018-12-27T12:30:27.538Z,101530.86
2018-12-27T12:32:57.583Z,101524.41
2018-12-27T12:35:27.471Z,101526.83
2018-12-27T12:37:57.295Z,101520.66
2018-12-27T12:40:28.019Z,101525.43
2018-12-27T12:42:58.515Z,101519.06
2018-12-27T12:45:28.088Z,101535.48
2018-12-27T12:47:57.635Z,101534.59
2018-12-27T12:50:28.279Z,101537.69
2018-12-27T12:52:57.801Z,101543.31
2018-12-27T12:55:28.738Z,101550.87
2018-12-27T12:57:58.567Z,101549.88
2018-12-27T13:00:28.190Z,101550.20
2018-12-27T13:02:57.946Z,101553.19
2018-12-27T13:05:27.945Z,101554.67
2018-12-27T13:07:58.072Z,101552.52
2018-12-27T13:10:28.516Z,101553.83
2018-12-27T13:12:58.079Z,101547.41
2018-12-27T13:15:28.111Z,101550.45
2018-12-27T13:17:58.173Z,101524.84
2018-12-27T13:20:28.192Z,101561.42
2018-12-27T13:22:58.334Z,101560.52
2018-12-27T13:25:28.686Z,101563.38
2018-12-27T13:27:58.837Z,101564.86
2018-12-27T13:30:28.428Z,101559.19
2018-12-27T13:32:58.374Z,101576.28
2018-12-27T13:35:28.526Z,101568.97
2018-12-27T13:37:58.533Z,101567.92
2018-12-27T13:40:28.833Z,101566.36
2018-12-27T13:42:58.605Z,101550.76
2018-12-27T13:45:28.719Z,101554.55
2018-12-27T13:47:59.653Z,101563.64
2018-12-27T13:50:29.207Z,101536.67
2018-12-27T13:52:58.910Z,101551.76
2018-12-27T13:55:28.918Z,101552.22
2018-12-27T13:57:59.372Z,101551.45
2018-12-27T14:00:29.203Z,101549.17
2018-12-27T14:02:58.922Z,101547.34
2018-12-27T14:05:29.236Z,101545.22
2018-12-27T14:07:59.261Z,101547.44
2018-12-27T14:10:29.075Z,101548.70
2018-12-27T14:12:59.423Z,101542.91
2018-12-27T14:15:29.460Z,101549.22
2018-12-27T14:17:59.252Z,101545.22
2018-12-27T14:20:29.736Z,101545.08
2018-12-27T14:22:59.341Z,101550.92
2018-12-27T14:25:29.403Z,101544.98
2018-12-27T14:27:59.784Z,101539.12
2018-12-27T14:30:29.539Z,101540.88
2018-12-27T14:33:00.050Z,101535.06
2018-12-27T14:35:29.708Z,101534.34
2018-12-27T14:38:00.007Z,101531.80
2018-12-27T14:40:29.705Z,101535.28
2018-12-27T14:42:59.677Z,101536.59
2018-12-27T14:45:29.838Z,101524.86
2018-12-27T14:47:59.817Z,101532.36
2018-12-27T14:50:29.859Z,101531.63
2018-12-27T14:52:59.971Z,101530.11
2018-12-27T14:55:29.895Z,101532.81
2018-12-27T14:58:00.961Z,101532.42
2018-12-27T15:00:30.504Z,101531.11
2018-12-27T15:03:00.262Z,101535.17
2018-12-27T15:05:30.348Z,101535.97
2018-12-27T15:08:00.070Z,101535.52
2018-12-27T15:10:30.330Z,101503.04
2018-12-27T15:13:00.139Z,101534.25
2018-12-27T15:15:31.163Z,101536.50
2018-12-27T15:18:00.962Z,101531.39
2018-12-27T15:20:30.802Z,101540.97
2018-12-27T15:23:00.629Z,101539.75
2018-12-27T15:25:30.626Z,101544.27
2018-12-27T15:28:00.723Z,101533.57
2018-12-27T15:30:31.581Z,101548.84
2018-12-27T15:33:01.127Z,101537.58
2018-12-27T15:35:32.442Z,101540.66
2018-12-27T15:38:05.285Z,101538.13
2018-12-27T15:40:37.944Z,101535.80
2018-12-27T15:43:14.834Z,101535.66
2018-12-27T15:45:47.420Z,101538.41
2018-12-27T15:48:19.765Z,101534.48
2018-12-27T15:50:49.468Z,101531.02
2018-12-27T15:53:20.329Z,101531.39
2018-12-27T15:55:50.267Z,101538.28
2018-12-27T15:58:20.396Z,101528.27
2018-12-27T16:00:50.159Z,101533.55
2018-12-27T16:03:21.537Z,101528.33
2018-12-27T16:05:54.553Z,101540.17
2018-12-27T16:08:26.549Z,101537.58
2018-12-27T16:10:56.147Z,101536.13
2018-12-27T16:13:25.965Z,101532.94
2018-12-27T16:15:56.809Z,101539.03
2018-12-27T16:18:26.290Z,101530.19
2018-12-27T16:20:56.090Z,101537.20
2018-12-27T16:23:25.929Z,101532.63
2018-12-27T16:25:55.827Z,101523.52
2018-12-27T16:28:25.421Z,101532.80
2018-12-27T16:30:55.117Z,101524.86
2018-12-27T16:33:26.489Z,101521.32
2018-12-27T16:35:58.953Z,101526.53
2018-12-27T16:38:33.031Z,101522.63
2018-12-27T16:41:02.873Z,101520.55
2018-12-27T16:43:41.949Z,101528.09
2018-12-27T16:46:11.733Z,101524.30
2018-12-27T16:48:42.570Z,101520.75
2018-12-27T16:51:12.316Z,101518.89
2018-12-27T16:53:43.627Z,101518.37
2018-12-27T16:56:17.084Z,101523.44
2018-12-27T16:58:46.896Z,101522.54
2018-12-27T17:01:23.902Z,101522.20
2018-12-27T17:03:54.197Z,101522.12
2018-12-27T17:06:24.246Z,101521.21
2018-12-27T17:08:54.250Z,101520.36
2018-12-27T17:11:23.862Z,101518.40
2018-12-27T17:13:54.019Z,101522.72
2018-12-27T17:16:24.216Z,101523.23
2018-12-27T17:18:54.014Z,101519.83
2018-12-27T17:21:24.967Z,101526.31
2018-12-27T17:23:54.714Z,101520.30
2018-12-27T17:26:26.760Z,101515.91
2018-12-27T17:28:56.642Z,101508.81
2018-12-27T17:31:39.351Z,101510.67
2018-12-27T17:34:11.127Z,101515.06
2018-12-27T17:36:40.971Z,101517.83
2018-12-27T17:39:10.731Z,101509.63
2018-12-27T17:41:40.642Z,101511.65
2018-12-27T17:44:10.169Z,101507.20
2018-12-27T17:46:40.038Z,101503.07
2018-12-27T17:49:09.914Z,101510.86
2018-12-27T17:51:39.690Z,101500.41
2018-12-27T17:54:09.386Z,101496.40
2018-12-27T17:56:39.141Z,101506.70
2018-12-27T17:59:08.757Z,101507.00
2018-12-27T18:01:38.654Z,101498.31
2018-12-27T18:04:08.538Z,101500.08
2018-12-27T18:06:38.335Z,101496.01
2018-12-27T18:09:08.691Z,101490.97
2018-12-27T18:11:38.602Z,101491.81
2018-12-27T18:14:08.557Z,101491.81
2018-12-27T18:16:40.114Z,101504.52
2018-12-27T18:19:15.160Z,101505.84
2018-12-27T18:21:46.275Z,101502.16
2018-12-27T18:24:15.684Z,101499.70
2018-12-27T18:26:45.359Z,101489.91
2018-12-27T18:29:14.892Z,101499.00
2018-12-27T18:31:44.773Z,101498.23
2018-12-27T18:34:14.316Z,101495.24
2018-12-27T18:36:44.136Z,101486.46
2018-12-27T18:39:14.541Z,101499.69
2018-12-27T18:41:44.438Z,101498.56
2018-12-27T18:44:14.327Z,101494.41
2018-12-27T18:46:45.714Z,101493.94
2018-12-27T18:49:20.733Z,101489.44
2018-12-27T18:51:51.909Z,101483.83
2018-12-27T18:54:21.962Z,101480.61
2018-12-27T18:56:51.970Z,101484.69
2018-12-27T18:59:21.791Z,101485.44
2018-12-27T19:01:51.591Z,101484.23
2018-12-27T19:04:21.095Z,101487.27
2018-12-27T19:06:51.552Z,101461.71
2018-12-27T19:09:23.295Z,101425.08
2018-12-27T19:12:28.678Z,101477.66
2018-12-27T19:15:02.433Z,101481.92
2018-12-27T19:17:38.054Z,101481.36
2018-12-27T19:20:08.237Z,101475.17
2018-12-27T19:23:15.325Z,101482.50
2018-12-27T19:25:45.937Z,101479.27
2018-12-27T19:28:19.063Z,101480.72
2018-12-27T19:30:48.921Z,101482.77
2018-12-27T19:33:18.564Z,101476.97
2018-12-27T19:35:48.404Z,101479.19
2018-12-27T19:38:19.556Z,101481.21
2018-12-27T19:40:49.074Z,101481.21
2018-12-27T19:43:18.637Z,101485.70
2018-12-27T19:45:48.275Z,101487.45
2018-12-27T19:48:21.581Z,101477.13
2018-12-27T19:50:51.417Z,101480.27
2018-12-27T19:53:20.918Z,101477.83
2018-12-27T19:55:51.166Z,101480.44
2018-12-27T19:58:21.230Z,101474.76
2018-12-27T20:00:50.972Z,101479.36
2018-12-27T20:03:21.814Z,101478.67
2018-12-27T20:05:51.393Z,101475.81
2018-12-27T20:08:21.288Z,101477.21
2018-12-27T20:10:50.862Z,101467.63
2018-12-27T20:13:20.387Z,101473.14
2018-12-27T20:15:50.249Z,101474.05
2018-12-27T20:18:20.041Z,101481.06
2018-12-27T20:20:50.711Z,101476.35
2018-12-27T20:23:21.753Z,101481.98
2018-12-27T20:25:51.522Z,101492.62
2018-12-27T20:28:21.533Z,101487.77
2018-12-27T20:30:51.061Z,101490.77
2018-12-27T20:33:20.640Z,101500.39
2018-12-27T20:35:50.792Z,101492.68
2018-12-27T20:38:20.327Z,101498.95
2018-12-27T20:40:49.857Z,101500.47
2018-12-27T20:43:19.719Z,101501.79
2018-12-27T20:45:49.509Z,101498.03
2018-12-27T20:48:19.367Z,101498.53
2018-12-27T20:50:49.997Z,101501.50
2018-12-27T20:53:24.469Z,101498.41
2018-12-27T20:55:54.285Z,101499.13
2018-12-27T20:58:24.584Z,101502.71
2018-12-27T21:01:00.640Z,101490.17
2018-12-27T21:03:25.779Z,101494.09
2018-12-27T21:05:55.616Z,101500.16
2018-12-27T21:08:25.552Z,101503.66
2018-12-27T21:11:06.284Z,101507.09
2018-12-27T21:13:38.751Z,101500.09
2018-12-27T21:16:09.552Z,101500.09
2018-12-27T21:18:42.427Z,101496.00
2018-12-27T21:21:21.947Z,101502.50
2018-12-27T21:23:53.471Z,101503.86
2018-12-27T21:26:23.094Z,101495.63
2018-12-27T21:28:52.921Z,101502.65
2018-12-27T21:31:22.746Z,101513.60
2018-12-27T21:33:52.634Z,101506.95
2018-12-27T21:36:22.550Z,101504.81
2018-12-27T21:38:52.471Z,101509.91
2018-12-27T21:41:22.239Z,101503.95
2018-12-27T21:43:52.010Z,101503.75
2018-12-27T21:46:23.587Z,101506.52
2018-12-27T21:48:53.140Z,101503.95
2018-12-27T21:51:22.780Z,101499.49
2018-12-27T21:53:52.406Z,101504.10
2018-12-27T21:56:23.290Z,101499.73
2018-12-27T21:58:52.813Z,101496.27
2018-12-27T22:01:22.609Z,101495.95
2018-12-27T22:03:52.154Z,101496.80
2018-12-27T22:06:21.988Z,101493.78
2018-12-27T22:08:53.515Z,101487.59
2018-12-27T22:11:25.198Z,101486.76
2018-12-27T22:13:54.978Z,101487.16
2018-12-27T22:16:26.509Z,101480.91
2018-12-27T22:18:56.336Z,101470.52
2018-12-27T22:21:26.138Z,101471.34
2018-12-27T22:23:55.947Z,101468.11
2018-12-27T22:26:25.799Z,101460.78
2018-12-27T22:28:55.310Z,101463.34
2018-12-27T22:31:25.239Z,101454.02
2018-12-27T22:33:55.083Z,101467.09
2018-12-27T22:36:24.986Z,101453.41
2018-12-27T22:38:54.823Z,101449.09
2018-12-27T22:41:24.429Z,101455.25
2018-12-27T22:43:54.230Z,101453.06
2018-12-27T22:46:23.746Z,101454.91
2018-12-27T22:48:53.349Z,101462.31
2018-12-27T22:51:24.826Z,101449.99
2018-12-27T22:53:54.659Z,101443.13
2018-12-27T22:56:24.792Z,101438.80
2018-12-27T22:58:54.850Z,101438.49
2018-12-27T23:01:24.356Z,101446.28
2018-12-27T23:03:54.089Z,101444.45
2018-12-27T23:06:23.943Z,101451.40
2018-12-27T23:08:54.774Z,101448.75
2018-12-27T23:11:24.289Z,101457.03
2018-12-27T23:13:54.086Z,101447.63
2018-12-27T23:16:24.778Z,101455.31
2018-12-27T23:18:54.389Z,101464.17
2018-12-27T23:21:23.956Z,101459.33
2018-12-27T23:23:53.730Z,101463.78
2018-12-27T23:26:23.501Z,101463.17
2018-12-27T23:28:54.876Z,101465.48
2018-12-27T23:31:24.649Z,101470.64
2018-12-27T23:33:54.280Z,101464.63
2018-12-27T23:36:23.803Z,101460.42
2018-12-27T23:38:57.596Z,101453.16
2018-12-27T23:41:27.664Z,101458.61
2018-12-27T23:43:57.530Z,101452.69
2018-12-27T23:46:27.428Z,101453.87
2018-12-27T23:48:57.193Z,101470.03
2018-12-27T23:51:27.091Z,101467.25
2018-12-27T23:53:56.615Z,101470.74
2018-12-27T23:56:26.525Z,101465.08
2018-12-27T23:58:57.125Z,101478.90
