createdAt,value
2017-12-01T00:00:48.396Z,0.00
2017-12-01T00:01:48.386Z,0.00
2017-12-01T00:02:48.375Z,0.00
2017-12-01T00:03:48.372Z,0.00
2017-12-01T00:04:48.403Z,0.00
2017-12-01T00:05:48.335Z,0.00
2017-12-01T00:06:48.323Z,0.00
2017-12-01T00:07:48.314Z,0.00
2017-12-01T00:08:48.300Z,0.00
2017-12-01T00:09:48.295Z,0.00
2017-12-01T00:10:48.281Z,0.00
2017-12-01T00:11:48.264Z,0.00
2017-12-01T00:12:48.249Z,0.00
2017-12-01T00:13:48.237Z,0.00
2017-12-01T00:14:48.231Z,0.00
2017-12-01T00:15:48.300Z,0.00
2017-12-01T00:16:48.201Z,0.00
2017-12-01T00:17:48.190Z,0.00
2017-12-01T00:18:48.179Z,0.00
2017-12-01T00:19:48.168Z,0.00
2017-12-01T00:20:48.152Z,0.00
2017-12-01T00:21:48.140Z,0.00
2017-12-01T00:22:48.131Z,0.00
2017-12-01T00:23:48.120Z,0.00
2017-12-01T00:24:48.105Z,0.00
2017-12-01T00:25:48.098Z,0.00
2017-12-01T00:26:48.078Z,0.00
2017-12-01T00:27:48.065Z,0.00
2017-12-01T00:28:48.055Z,0.00
2017-12-01T00:29:48.049Z,0.00
2017-12-01T00:30:48.030Z,0.00
2017-12-01T00:31:48.019Z,0.00
2017-12-01T00:32:48.004Z,0.00
2017-12-01T00:33:47.993Z,0.00
2017-12-01T00:34:47.982Z,0.00
2017-12-01T00:35:47.982Z,0.00
2017-12-01T00:36:47.957Z,0.00
2017-12-01T00:37:47.945Z,0.00
2017-12-01T00:38:47.930Z,0.00
2017-12-01T00:39:47.918Z,0.00
2017-12-01T00:40:47.917Z,0.00
2017-12-01T00:41:47.899Z,0.00
2017-12-01T00:42:47.884Z,0.00
2017-12-01T00:43:47.874Z,0.00
2017-12-01T00:44:47.859Z,0.00
2017-12-01T00:45:47.850Z,0.00
2017-12-01T00:46:47.832Z,0.00
2017-12-01T00:47:47.821Z,0.00
2017-12-01T00:48:47.813Z,0.00
2017-12-01T00:49:47.796Z,0.00
2017-12-01T00:50:47.783Z,0.00
2017-12-01T00:51:47.776Z,0.00
2017-12-01T00:52:47.759Z,0.00
2017-12-01T00:53:47.749Z,0.00
2017-12-01T00:54:47.733Z,0.00
2017-12-01T00:55:47.723Z,0.00
2017-12-01T00:56:47.709Z,0.00
2017-12-01T00:57:47.703Z,0.00
2017-12-01T00:58:47.685Z,0.00
2017-12-01T00:59:47.679Z,0.00
2017-12-01T01:00:47.661Z,0.00
2017-12-01T01:01:47.649Z,0.00
2017-12-01T01:02:47.636Z,0.00
2017-12-01T01:03:47.625Z,0.00
2017-12-01T01:04:47.629Z,0.00
2017-12-01T01:05:47.601Z,0.00
2017-12-01T01:06:47.589Z,0.00
2017-12-01T01:07:47.576Z,0.00
2017-12-01T01:08:47.571Z,0.00
2017-12-01T01:09:47.554Z,0.00
2017-12-01T01:10:47.539Z,0.00
2017-12-01T01:11:47.526Z,0.00
2017-12-01T01:12:47.513Z,0.00
2017-12-01T01:13:47.507Z,0.00
2017-12-01T01:14:47.507Z,0.00
2017-12-01T01:15:47.477Z,0.00
2017-12-01T01:16:47.466Z,0.00
2017-12-01T01:17:47.452Z,0.00
2017-12-01T01:18:47.440Z,0.00
2017-12-01T01:19:47.440Z,0.00
2017-12-01T01:20:47.417Z,0.00
2017-12-01T01:21:47.409Z,0.00
2017-12-01T01:22:47.391Z,0.00
2017-12-01T01:23:47.428Z,0.00
2017-12-01T01:24:47.366Z,0.00
2017-12-01T01:25:47.356Z,0.00
2017-12-01T01:26:47.342Z,0.00
2017-12-01T01:27:47.329Z,0.00
2017-12-01T01:28:47.320Z,0.00
2017-12-01T01:29:47.304Z,0.00
2017-12-01T01:30:47.293Z,0.00
2017-12-01T01:31:47.283Z,0.00
2017-12-01T01:32:47.274Z,0.00
2017-12-01T01:33:47.255Z,0.00
2017-12-01T01:34:47.245Z,0.00
2017-12-01T01:35:47.236Z,0.00
2017-12-01T01:36:47.219Z,0.00
2017-12-01T01:37:47.208Z,0.00
2017-12-01T01:38:47.194Z,0.00
2017-12-01T01:39:47.183Z,0.00
2017-12-01T01:40:47.169Z,0.00
2017-12-01T01:41:47.157Z,0.00
2017-12-01T01:42:47.144Z,0.00
2017-12-01T01:43:47.133Z,0.00
2017-12-01T01:44:47.119Z,0.00
2017-12-01T01:45:47.107Z,0.00
2017-12-01T01:46:47.098Z,0.00
2017-12-01T01:47:47.085Z,0.00
2017-12-01T01:48:47.070Z,0.00
2017-12-01T01:49:47.058Z,0.00
2017-12-01T01:50:47.046Z,0.00
2017-12-01T01:51:47.034Z,0.00
2017-12-01T01:52:47.021Z,0.00
2017-12-01T01:53:47.025Z,0.00
2017-12-01T01:54:46.997Z,0.00
2017-12-01T01:55:46.987Z,0.00
2017-12-01T01:56:46.971Z,0.00
2017-12-01T01:57:46.983Z,0.00
2017-12-01T01:58:46.949Z,0.00
2017-12-01T01:59:46.936Z,0.00
2017-12-01T02:00:46.923Z,0.00
2017-12-01T02:01:46.910Z,0.00
2017-12-01T02:02:46.899Z,0.00
2017-12-01T02:03:46.890Z,0.00
2017-12-01T02:04:46.872Z,0.00
2017-12-01T02:05:46.863Z,0.00
2017-12-01T02:06:46.850Z,0.00
2017-12-01T02:07:46.837Z,0.00
2017-12-01T02:08:46.825Z,0.00
2017-12-01T02:09:46.812Z,0.00
2017-12-01T02:10:46.799Z,0.00
2017-12-01T02:11:46.789Z,0.00
2017-12-01T02:12:46.775Z,0.00
2017-12-01T02:13:46.766Z,0.00
2017-12-01T02:14:46.752Z,0.00
2017-12-01T02:15:46.747Z,0.00
2017-12-01T02:16:46.726Z,0.00
2017-12-01T02:17:46.720Z,0.00
2017-12-01T02:18:46.702Z,0.00
2017-12-01T02:19:46.693Z,0.00
2017-12-01T02:20:46.677Z,0.00
2017-12-01T02:21:46.668Z,0.00
2017-12-01T02:22:46.654Z,0.00
2017-12-01T02:23:46.640Z,0.00
2017-12-01T02:24:46.628Z,0.00
2017-12-01T02:25:46.615Z,0.00
2017-12-01T02:26:46.604Z,0.00
2017-12-01T02:27:46.592Z,0.00
2017-12-01T02:28:46.578Z,0.00
2017-12-01T02:29:46.567Z,0.00
2017-12-01T02:30:46.559Z,0.00
2017-12-01T02:31:46.545Z,0.00
2017-12-01T02:32:46.562Z,0.00
2017-12-01T02:33:46.517Z,0.00
2017-12-01T02:34:46.505Z,0.00
2017-12-01T02:35:46.494Z,0.00
2017-12-01T02:36:46.481Z,0.00
2017-12-01T02:37:46.469Z,0.00
2017-12-01T02:38:46.459Z,0.00
2017-12-01T02:39:46.446Z,0.00
2017-12-01T02:40:46.433Z,0.00
2017-12-01T02:41:46.419Z,0.00
2017-12-01T02:42:46.407Z,0.00
2017-12-01T02:43:46.395Z,0.00
2017-12-01T02:44:46.384Z,0.00
2017-12-01T02:45:46.373Z,0.00
2017-12-01T02:46:46.360Z,0.00
2017-12-01T02:47:46.346Z,0.00
2017-12-01T02:48:46.336Z,0.00
2017-12-01T02:49:46.327Z,0.00
2017-12-01T02:50:46.309Z,0.00
2017-12-01T02:51:46.303Z,0.00
2017-12-01T02:52:46.311Z,0.00
2017-12-01T02:53:46.272Z,0.00
2017-12-01T02:54:46.263Z,0.00
2017-12-01T02:55:46.247Z,0.00
2017-12-01T02:56:46.235Z,0.00
2017-12-01T02:57:46.224Z,0.00
2017-12-01T02:58:46.211Z,0.00
2017-12-01T02:59:46.198Z,0.00
2017-12-01T03:00:46.186Z,0.00
2017-12-01T03:01:46.173Z,0.00
2017-12-01T03:02:46.162Z,0.00
2017-12-01T03:03:46.148Z,0.00
2017-12-01T03:04:46.181Z,0.00
2017-12-01T03:05:46.126Z,0.00
2017-12-01T03:06:46.112Z,0.00
2017-12-01T03:07:46.106Z,0.00
2017-12-01T03:08:46.088Z,0.00
2017-12-01T03:09:46.075Z,0.00
2017-12-01T03:10:46.064Z,0.00
2017-12-01T03:11:46.092Z,0.00
2017-12-01T03:12:46.039Z,0.00
2017-12-01T03:13:46.029Z,0.00
2017-12-01T03:14:46.021Z,0.00
2017-12-01T03:15:46.001Z,0.00
2017-12-01T03:16:45.998Z,0.00
2017-12-01T03:17:45.979Z,0.00
2017-12-01T03:18:45.966Z,0.00
2017-12-01T03:19:45.953Z,0.00
2017-12-01T03:20:45.941Z,0.00
2017-12-01T03:21:45.930Z,0.00
2017-12-01T03:22:45.917Z,0.00
2017-12-01T03:23:45.905Z,0.00
2017-12-01T03:24:45.894Z,0.00
2017-12-01T03:25:45.879Z,0.00
2017-12-01T03:26:45.874Z,0.00
2017-12-01T03:27:45.858Z,0.00
2017-12-01T03:28:45.846Z,0.00
2017-12-01T03:29:45.830Z,0.00
2017-12-01T03:30:45.819Z,0.00
2017-12-01T03:31:45.806Z,0.00
2017-12-01T03:32:45.795Z,0.00
2017-12-01T03:33:45.780Z,0.00
2017-12-01T03:34:45.769Z,0.00
2017-12-01T03:35:45.755Z,0.00
2017-12-01T03:36:45.743Z,0.00
2017-12-01T03:37:45.732Z,0.00
2017-12-01T03:38:45.718Z,0.00
2017-12-01T03:39:45.710Z,0.00
2017-12-01T03:40:45.693Z,0.00
2017-12-01T03:41:45.682Z,0.00
2017-12-01T03:42:45.672Z,0.00
2017-12-01T03:43:45.657Z,0.00
2017-12-01T03:44:45.646Z,0.00
2017-12-01T03:45:45.632Z,0.00
2017-12-01T03:46:45.621Z,0.00
2017-12-01T03:47:45.610Z,0.00
2017-12-01T03:48:45.595Z,0.00
2017-12-01T03:49:45.585Z,0.00
2017-12-01T03:50:45.569Z,0.00
2017-12-01T03:51:45.557Z,0.00
2017-12-01T03:52:45.544Z,0.00
2017-12-01T03:53:45.533Z,0.00
2017-12-01T03:54:45.520Z,0.00
2017-12-01T03:55:45.508Z,0.00
2017-12-01T03:56:45.502Z,0.00
2017-12-01T03:57:45.490Z,0.00
2017-12-01T03:58:45.473Z,0.00
2017-12-01T03:59:45.459Z,0.00
2017-12-01T04:00:45.444Z,0.00
2017-12-01T04:01:45.434Z,0.00
2017-12-01T04:02:45.422Z,0.00
2017-12-01T04:03:45.415Z,0.00
2017-12-01T04:04:45.397Z,0.00
2017-12-01T04:05:45.385Z,0.00
2017-12-01T04:06:45.372Z,0.00
2017-12-01T04:07:45.360Z,0.00
2017-12-01T04:08:45.354Z,0.00
2017-12-01T04:09:45.344Z,0.00
2017-12-01T04:10:45.326Z,0.00
2017-12-01T04:11:45.313Z,0.00
2017-12-01T04:12:45.297Z,0.00
2017-12-01T04:13:45.287Z,0.00
2017-12-01T04:14:45.280Z,0.00
2017-12-01T04:15:45.263Z,0.00
2017-12-01T04:16:45.249Z,0.00
2017-12-01T04:17:45.237Z,0.00
2017-12-01T04:18:45.224Z,0.00
2017-12-01T04:19:45.211Z,0.00
2017-12-01T04:20:45.198Z,0.00
2017-12-01T04:21:45.188Z,0.00
2017-12-01T04:22:45.176Z,0.00
2017-12-01T04:23:45.163Z,0.00
2017-12-01T04:24:45.151Z,0.00
2017-12-01T04:25:45.145Z,0.00
2017-12-01T04:26:45.126Z,0.00
2017-12-01T04:27:45.116Z,0.00
2017-12-01T04:28:45.127Z,0.00
2017-12-01T04:29:45.089Z,0.00
2017-12-01T04:30:45.077Z,0.00
2017-12-01T04:31:45.068Z,0.00
2017-12-01T04:32:45.051Z,0.00
2017-12-01T04:33:45.043Z,0.00
2017-12-01T04:34:45.026Z,0.00
2017-12-01T04:35:45.016Z,0.00
2017-12-01T04:36:45.003Z,0.00
2017-12-01T04:37:44.990Z,0.00
2017-12-01T04:38:44.978Z,0.00
2017-12-01T04:39:44.968Z,0.00
2017-12-01T04:40:44.986Z,0.00
2017-12-01T04:41:44.943Z,0.00
2017-12-01T04:42:44.931Z,0.00
2017-12-01T04:43:44.916Z,0.00
2017-12-01T04:44:44.904Z,0.00
2017-12-01T04:45:44.895Z,0.00
2017-12-01T04:46:44.884Z,0.00
2017-12-01T04:47:44.868Z,0.00
2017-12-01T04:48:44.860Z,0.00
2017-12-01T04:49:44.848Z,0.00
2017-12-01T04:50:44.830Z,0.00
2017-12-01T04:51:44.821Z,0.00
2017-12-01T04:52:44.809Z,0.00
2017-12-01T04:53:44.797Z,0.00
2017-12-01T04:54:44.783Z,0.00
2017-12-01T04:55:44.776Z,0.00
2017-12-01T04:56:44.757Z,0.00
2017-12-01T04:57:44.749Z,0.00
2017-12-01T04:58:44.736Z,0.00
2017-12-01T04:59:44.722Z,0.00
2017-12-01T05:00:44.710Z,0.00
2017-12-01T05:01:44.700Z,0.00
2017-12-01T05:02:44.685Z,0.00
2017-12-01T05:03:44.672Z,0.00
2017-12-01T05:04:44.661Z,0.00
2017-12-01T05:05:44.648Z,0.00
2017-12-01T05:06:44.636Z,0.00
2017-12-01T05:07:44.622Z,0.00
2017-12-01T05:08:44.613Z,0.00
2017-12-01T05:09:44.598Z,0.00
2017-12-01T05:10:44.587Z,0.00
2017-12-01T05:11:44.576Z,0.00
2017-12-01T05:12:44.562Z,0.00
2017-12-01T05:13:44.550Z,0.00
2017-12-01T05:14:44.537Z,0.00
2017-12-01T05:15:44.526Z,0.00
2017-12-01T05:16:44.512Z,0.00
2017-12-01T05:17:44.500Z,0.00
2017-12-01T05:18:44.491Z,0.00
2017-12-01T05:19:44.477Z,0.00
2017-12-01T05:20:44.463Z,0.00
2017-12-01T05:21:44.453Z,0.00
2017-12-01T05:22:44.444Z,0.00
2017-12-01T05:23:44.429Z,0.00
2017-12-01T05:24:44.421Z,0.00
2017-12-01T05:25:44.405Z,0.00
2017-12-01T05:26:44.392Z,0.00
2017-12-01T05:27:44.378Z,0.00
2017-12-01T05:28:44.365Z,0.00
2017-12-01T05:29:44.357Z,0.00
2017-12-01T05:30:44.342Z,0.00
2017-12-01T05:31:44.329Z,0.00
2017-12-01T05:32:44.318Z,0.00
2017-12-01T05:33:44.311Z,0.00
2017-12-01T05:34:44.326Z,0.00
2017-12-01T05:35:44.285Z,0.00
2017-12-01T05:36:44.275Z,0.00
2017-12-01T05:37:44.264Z,0.00
2017-12-01T05:38:44.244Z,0.00
2017-12-01T05:39:44.231Z,0.00
2017-12-01T05:40:44.220Z,0.00
2017-12-01T05:41:44.206Z,0.00
2017-12-01T05:42:44.197Z,0.00
2017-12-01T05:43:44.210Z,0.00
2017-12-01T05:44:44.176Z,0.00
2017-12-01T05:45:44.185Z,0.00
2017-12-01T05:46:44.147Z,0.00
2017-12-01T05:47:44.174Z,0.00
2017-12-01T05:48:44.122Z,0.00
2017-12-01T05:49:44.110Z,0.00
2017-12-01T05:50:44.096Z,0.00
2017-12-01T05:51:44.085Z,0.00
2017-12-01T05:52:44.072Z,0.00
2017-12-01T05:53:44.060Z,0.00
2017-12-01T05:54:44.051Z,0.00
2017-12-01T05:55:44.041Z,0.00
2017-12-01T05:56:44.026Z,0.00
2017-12-01T05:57:44.010Z,0.00
2017-12-01T05:58:44.003Z,0.00
2017-12-01T05:59:43.989Z,0.00
2017-12-01T06:00:43.977Z,0.00
2017-12-01T06:01:43.963Z,0.00
2017-12-01T06:02:43.950Z,0.00
2017-12-01T06:03:43.942Z,0.00
2017-12-01T06:04:43.926Z,0.00
2017-12-01T06:05:43.917Z,0.00
2017-12-01T06:06:43.904Z,0.00
2017-12-01T06:07:43.890Z,0.00
2017-12-01T06:08:43.877Z,0.00
2017-12-01T06:09:43.865Z,0.00
2017-12-01T06:10:43.852Z,0.00
2017-12-01T06:11:43.841Z,0.00
2017-12-01T06:12:43.833Z,0.00
2017-12-01T06:13:43.828Z,0.00
2017-12-01T06:14:43.803Z,0.00
2017-12-01T06:15:43.792Z,0.00
2017-12-01T06:16:43.778Z,0.00
2017-12-01T06:17:43.781Z,0.00
2017-12-01T06:18:43.754Z,0.00
2017-12-01T06:19:43.744Z,0.00
2017-12-01T06:20:43.730Z,0.00
2017-12-01T06:21:43.724Z,0.00
2017-12-01T06:22:43.709Z,0.00
2017-12-01T06:23:43.695Z,0.00
2017-12-01T06:24:43.681Z,0.00
2017-12-01T06:25:43.668Z,0.00
2017-12-01T06:26:43.659Z,0.00
2017-12-01T06:27:43.659Z,0.00
2017-12-01T06:28:43.636Z,0.00
2017-12-01T06:29:43.621Z,0.00
2017-12-01T06:30:43.606Z,0.00
2017-12-01T06:31:43.596Z,0.00
2017-12-01T06:32:43.582Z,0.00
2017-12-01T06:33:43.569Z,0.00
2017-12-01T06:34:43.559Z,0.00
2017-12-01T06:35:43.546Z,0.00
2017-12-01T06:36:43.532Z,0.00
2017-12-01T06:37:43.522Z,0.00
2017-12-01T06:38:43.509Z,4.00
2017-12-01T06:39:43.499Z,4.00
2017-12-01T06:40:43.484Z,4.00
2017-12-01T06:41:43.472Z,0.00
2017-12-01T06:42:43.459Z,4.00
2017-12-01T06:43:43.448Z,4.00
2017-12-01T06:44:43.435Z,4.00
2017-12-01T06:45:43.424Z,4.00
2017-12-01T06:46:43.409Z,4.00
2017-12-01T06:47:43.401Z,8.00
2017-12-01T06:48:43.384Z,8.00
2017-12-01T06:49:43.372Z,8.00
2017-12-01T06:50:43.362Z,12.00
2017-12-01T06:51:43.350Z,12.00
2017-12-01T06:52:43.339Z,12.00
2017-12-01T06:53:43.328Z,16.00
2017-12-01T06:54:43.311Z,16.00
2017-12-01T06:55:43.308Z,24.00
2017-12-01T06:56:43.293Z,24.00
2017-12-01T06:57:43.275Z,28.00
2017-12-01T06:58:43.261Z,32.00
2017-12-01T06:59:43.250Z,36.00
2017-12-01T07:00:43.236Z,40.00
2017-12-01T07:01:43.224Z,48.00
2017-12-01T07:02:43.212Z,52.00
2017-12-01T07:03:43.200Z,60.00
2017-12-01T07:04:43.186Z,64.00
2017-12-01T07:05:43.175Z,76.00
2017-12-01T07:06:43.166Z,80.00
2017-12-01T07:07:43.148Z,96.00
2017-12-01T07:08:43.140Z,104.00
2017-12-01T07:09:43.126Z,116.00
2017-12-01T07:10:43.113Z,128.00
2017-12-01T07:11:43.103Z,140.00
2017-12-01T07:12:43.087Z,152.00
2017-12-01T07:13:43.073Z,168.00
2017-12-01T07:14:43.063Z,180.00
2017-12-01T07:15:43.050Z,196.00
2017-12-01T07:16:43.039Z,212.00
2017-12-01T07:17:43.064Z,228.00
2017-12-01T07:18:43.013Z,248.00
2017-12-01T07:19:43.001Z,272.00
2017-12-01T07:20:42.988Z,296.00
2017-12-01T07:21:42.976Z,316.00
2017-12-01T07:22:42.965Z,340.00
2017-12-01T07:23:42.954Z,360.00
2017-12-01T07:24:42.938Z,380.00
2017-12-01T07:25:42.926Z,396.00
2017-12-01T07:26:42.917Z,412.00
2017-12-01T07:27:42.900Z,428.00
2017-12-01T07:28:42.889Z,436.00
2017-12-01T07:29:42.876Z,448.00
2017-12-01T07:30:42.862Z,472.00
2017-12-01T07:31:42.873Z,488.00
2017-12-01T07:32:42.840Z,516.00
2017-12-01T07:33:42.832Z,552.00
2017-12-01T07:34:42.813Z,604.00
2017-12-01T07:35:42.801Z,656.00
2017-12-01T07:36:42.799Z,740.00
2017-12-01T07:37:42.776Z,804.00
2017-12-01T07:38:42.762Z,808.00
2017-12-01T07:39:42.751Z,832.00
2017-12-01T07:40:42.737Z,844.00
2017-12-01T07:41:42.724Z,876.00
2017-12-01T07:42:42.716Z,888.00
2017-12-01T07:43:42.702Z,884.00
2017-12-01T07:44:42.691Z,856.00
2017-12-01T07:45:42.675Z,808.00
2017-12-01T07:46:42.664Z,756.00
2017-12-01T07:47:42.648Z,724.00
2017-12-01T07:48:42.637Z,732.00
2017-12-01T07:49:42.630Z,760.00
2017-12-01T07:50:42.615Z,804.00
2017-12-01T07:51:42.599Z,836.00
2017-12-01T07:52:42.588Z,836.00
2017-12-01T07:53:42.575Z,904.00
2017-12-01T07:54:42.563Z,936.00
2017-12-01T07:55:42.550Z,948.00
2017-12-01T07:56:42.537Z,1024.00
2017-12-01T07:57:42.524Z,1104.00
2017-12-01T07:58:42.514Z,1140.00
2017-12-01T07:59:42.504Z,1156.00
2017-12-01T08:00:42.490Z,1144.00
2017-12-01T08:01:42.477Z,1036.00
2017-12-01T08:02:42.466Z,968.00
2017-12-01T08:03:42.450Z,1028.00
2017-12-01T08:04:42.441Z,1084.00
2017-12-01T08:05:42.438Z,1080.00
2017-12-01T08:06:42.413Z,976.00
2017-12-01T08:07:42.433Z,968.00
2017-12-01T08:08:42.388Z,876.00
2017-12-01T08:09:42.377Z,920.00
2017-12-01T08:10:42.364Z,1004.00
2017-12-01T08:11:42.354Z,1056.00
2017-12-01T08:12:42.339Z,1064.00
2017-12-01T08:13:42.329Z,1136.00
2017-12-01T08:14:42.314Z,1204.00
2017-12-01T08:15:42.303Z,1200.00
2017-12-01T08:16:42.291Z,1160.00
2017-12-01T08:17:42.284Z,1176.00
2017-12-01T08:18:42.268Z,1164.00
2017-12-01T08:19:42.253Z,1128.00
2017-12-01T08:20:42.245Z,1216.00
2017-12-01T08:21:42.230Z,1120.00
2017-12-01T08:22:42.215Z,1088.00
2017-12-01T08:23:42.206Z,1076.00
2017-12-01T08:24:42.192Z,1072.00
2017-12-01T08:25:42.181Z,1028.00
2017-12-01T08:26:42.168Z,1172.00
2017-12-01T08:27:42.157Z,1280.00
2017-12-01T08:28:42.149Z,1244.00
2017-12-01T08:29:42.139Z,1396.00
2017-12-01T08:30:42.120Z,1764.00
2017-12-01T08:31:42.108Z,1708.00
2017-12-01T08:32:42.096Z,1736.00
2017-12-01T08:33:42.086Z,1676.00
2017-12-01T08:34:42.072Z,1640.00
2017-12-01T08:35:42.061Z,1632.00
2017-12-01T08:36:42.046Z,1688.00
2017-12-01T08:37:42.033Z,1592.00
2017-12-01T08:38:42.022Z,1612.00
2017-12-01T08:39:42.010Z,1596.00
2017-12-01T08:40:41.998Z,1676.00
2017-12-01T08:41:41.986Z,1912.00
2017-12-01T08:42:41.976Z,2364.00
2017-12-01T08:43:41.963Z,2532.00
2017-12-01T08:44:41.955Z,2772.00
2017-12-01T08:45:41.939Z,2944.00
2017-12-01T08:46:41.932Z,3600.00
2017-12-01T08:47:41.915Z,4180.00
2017-12-01T08:48:41.902Z,4616.00
2017-12-01T08:49:41.890Z,4400.00
2017-12-01T08:50:41.881Z,4292.00
2017-12-01T08:51:41.870Z,4176.00
2017-12-01T08:52:41.854Z,4204.00
2017-12-01T08:53:41.844Z,4192.00
2017-12-01T08:54:41.830Z,4716.00
2017-12-01T08:55:41.821Z,4904.00
2017-12-01T08:56:41.806Z,4860.00
2017-12-01T08:57:41.796Z,4740.00
2017-12-01T08:58:41.790Z,4040.00
2017-12-01T08:59:41.771Z,3696.00
2017-12-01T09:00:41.759Z,3720.00
2017-12-01T09:01:41.751Z,3224.00
2017-12-01T09:02:41.739Z,3076.00
2017-12-01T09:03:41.725Z,3360.00
2017-12-01T09:04:41.713Z,3524.00
2017-12-01T09:05:41.701Z,4232.00
2017-12-01T09:06:41.689Z,4464.00
2017-12-01T09:07:41.680Z,4644.00
2017-12-01T09:08:41.663Z,4760.00
2017-12-01T09:09:41.651Z,4236.00
2017-12-01T09:10:41.649Z,4112.00
2017-12-01T09:11:41.632Z,5172.00
2017-12-01T09:12:41.617Z,6004.00
2017-12-01T09:13:41.606Z,6192.00
2017-12-01T09:14:41.596Z,6128.00
2017-12-01T09:15:41.585Z,4952.00
2017-12-01T09:16:41.570Z,4656.00
2017-12-01T09:17:41.559Z,5100.00
2017-12-01T09:18:41.547Z,6184.00
2017-12-01T09:19:41.536Z,6788.00
2017-12-01T09:20:41.524Z,7200.00
2017-12-01T09:21:41.513Z,7800.00
2017-12-01T09:22:41.501Z,6852.00
2017-12-01T09:23:41.490Z,7060.00
2017-12-01T09:24:41.480Z,7784.00
2017-12-01T09:25:41.467Z,8480.00
2017-12-01T09:26:41.455Z,8828.00
2017-12-01T09:27:41.450Z,9232.00
2017-12-01T09:28:41.428Z,9060.00
2017-12-01T09:29:41.423Z,8588.00
2017-12-01T09:30:41.409Z,7784.00
2017-12-01T09:31:41.398Z,7676.00
2017-12-01T09:32:41.387Z,8004.00
2017-12-01T09:33:41.375Z,9508.00
2017-12-01T09:34:41.362Z,8948.00
2017-12-01T09:35:41.353Z,7524.00
2017-12-01T09:36:41.340Z,6940.00
2017-12-01T09:37:41.329Z,7496.00
2017-12-01T09:38:41.317Z,8572.00
2017-12-01T09:39:41.307Z,10252.00
2017-12-01T09:40:41.294Z,14496.00
2017-12-01T09:41:41.285Z,20480.00
2017-12-01T09:42:41.273Z,21376.00
2017-12-01T09:43:41.266Z,20768.00
2017-12-01T09:44:41.251Z,23648.00
2017-12-01T09:45:41.248Z,23104.00
2017-12-01T09:46:41.230Z,15648.00
2017-12-01T09:47:41.219Z,13852.00
2017-12-01T09:48:41.212Z,13072.00
2017-12-01T09:49:41.196Z,13152.00
2017-12-01T09:50:41.187Z,13356.00
2017-12-01T09:51:41.175Z,13364.00
2017-12-01T09:52:41.166Z,12860.00
2017-12-01T09:53:41.155Z,12552.00
2017-12-01T09:54:41.144Z,12568.00
2017-12-01T09:55:41.137Z,12640.00
2017-12-01T09:56:41.124Z,12648.00
2017-12-01T09:57:41.113Z,12212.00
2017-12-01T09:58:41.105Z,12032.00
2017-12-01T09:59:41.095Z,12316.00
2017-12-01T10:00:41.084Z,12740.00
2017-12-01T10:01:41.074Z,13352.00
2017-12-01T10:02:41.062Z,14120.00
2017-12-01T10:03:41.059Z,15680.00
2017-12-01T10:04:41.046Z,14836.00
2017-12-01T10:05:41.033Z,14296.00
2017-12-01T10:06:41.023Z,13924.00
2017-12-01T10:07:41.012Z,14520.00
2017-12-01T10:08:41.001Z,17568.00
2017-12-01T10:09:40.995Z,27776.00
2017-12-01T10:10:40.982Z,33952.00
2017-12-01T10:11:40.973Z,37984.00
2017-12-01T10:12:40.962Z,37280.00
2017-12-01T10:13:40.952Z,37056.00
2017-12-01T10:14:40.944Z,38400.00
2017-12-01T10:15:40.935Z,38528.00
2017-12-01T10:16:40.925Z,38944.00
2017-12-01T10:17:40.918Z,31872.00
2017-12-01T10:18:40.926Z,28224.00
2017-12-01T10:19:40.899Z,39616.00
2017-12-01T10:20:40.935Z,41792.00
2017-12-01T10:21:40.883Z,42496.00
2017-12-01T10:22:40.878Z,41728.00
2017-12-01T10:23:40.866Z,37344.00
2017-12-01T10:24:40.858Z,37152.00
2017-12-01T10:25:40.858Z,40352.00
2017-12-01T10:26:40.843Z,40896.00
2017-12-01T10:27:40.847Z,40352.00
2017-12-01T10:28:40.829Z,36192.00
2017-12-01T10:29:40.823Z,16448.00
2017-12-01T10:30:40.828Z,14596.00
2017-12-01T10:31:40.810Z,17280.00
2017-12-01T10:32:40.804Z,18944.00
2017-12-01T10:33:40.796Z,35968.00
2017-12-01T10:34:40.793Z,34912.00
2017-12-01T10:35:40.783Z,38432.00
2017-12-01T10:36:40.777Z,39008.00
2017-12-01T10:37:40.770Z,40832.00
2017-12-01T10:38:40.764Z,42912.00
2017-12-01T10:39:40.758Z,38656.00
2017-12-01T10:40:40.750Z,31264.00
2017-12-01T10:41:40.758Z,22592.00
2017-12-01T10:42:40.738Z,15600.00
2017-12-01T10:43:40.734Z,16992.00
2017-12-01T10:44:40.725Z,19552.00
2017-12-01T10:45:40.728Z,30368.00
2017-12-01T10:46:40.713Z,28544.00
2017-12-01T10:47:40.708Z,15904.00
2017-12-01T10:48:40.762Z,17088.00
2017-12-01T10:49:40.700Z,15216.00
2017-12-01T10:50:40.689Z,12216.00
2017-12-01T10:51:40.683Z,11248.00
2017-12-01T10:52:40.675Z,11832.00
2017-12-01T10:53:40.670Z,14892.00
2017-12-01T10:54:40.662Z,23584.00
2017-12-01T10:55:40.657Z,30784.00
2017-12-01T10:56:40.650Z,29440.00
2017-12-01T10:57:40.643Z,29344.00
2017-12-01T10:58:40.636Z,28416.00
2017-12-01T10:59:40.629Z,25824.00
2017-12-01T11:00:40.625Z,26912.00
2017-12-01T11:01:40.633Z,24736.00
2017-12-01T11:02:40.608Z,18304.00
2017-12-01T11:03:40.605Z,16256.00
2017-12-01T11:04:40.597Z,21152.00
2017-12-01T11:05:40.591Z,16768.00
2017-12-01T11:06:40.630Z,17440.00
2017-12-01T11:07:40.577Z,26848.00
2017-12-01T11:08:40.577Z,25696.00
2017-12-01T11:09:40.564Z,15920.00
2017-12-01T11:10:40.558Z,14004.00
2017-12-01T11:11:40.551Z,13856.00
2017-12-01T11:12:40.544Z,19104.00
2017-12-01T11:13:40.538Z,17312.00
2017-12-01T11:14:40.533Z,27552.00
2017-12-01T11:15:40.527Z,15856.00
2017-12-01T11:16:40.522Z,15636.00
2017-12-01T11:17:40.514Z,17344.00
2017-12-01T11:18:40.508Z,18848.00
2017-12-01T11:19:40.500Z,33568.00
2017-12-01T11:20:40.496Z,27392.00
2017-12-01T11:21:40.487Z,31488.00
2017-12-01T11:22:40.480Z,17216.00
2017-12-01T11:23:40.473Z,16736.00
2017-12-01T11:24:40.466Z,21216.00
2017-12-01T11:25:40.459Z,34976.00
2017-12-01T11:26:40.454Z,51872.00
2017-12-01T11:27:40.452Z,48736.00
2017-12-01T11:28:40.440Z,46208.00
2017-12-01T11:29:40.432Z,52576.00
2017-12-01T11:30:40.428Z,57600.00
2017-12-01T11:31:40.421Z,55520.00
2017-12-01T11:32:40.413Z,36128.00
2017-12-01T11:33:40.409Z,52032.00
2017-12-01T11:34:40.404Z,37504.00
2017-12-01T11:35:40.399Z,51040.00
2017-12-01T11:36:40.391Z,46784.00
2017-12-01T11:37:40.386Z,20736.00
2017-12-01T11:38:40.380Z,17952.00
2017-12-01T11:39:40.380Z,18144.00
2017-12-01T11:40:40.373Z,20192.00
2017-12-01T11:41:40.365Z,26176.00
2017-12-01T11:42:40.362Z,23968.00
2017-12-01T11:43:40.355Z,18560.00
2017-12-01T11:44:40.350Z,16096.00
2017-12-01T11:45:40.343Z,17088.00
2017-12-01T11:46:40.336Z,13864.00
2017-12-01T11:47:40.366Z,13484.00
2017-12-01T11:48:40.327Z,10192.00
2017-12-01T11:49:40.323Z,8876.00
2017-12-01T11:50:40.313Z,7984.00
2017-12-01T11:51:40.309Z,7692.00
2017-12-01T11:52:40.302Z,7688.00
2017-12-01T11:53:40.294Z,7244.00
2017-12-01T11:54:40.288Z,7808.00
2017-12-01T11:55:40.283Z,6760.00
2017-12-01T11:56:40.275Z,6892.00
2017-12-01T11:57:40.268Z,7160.00
2017-12-01T11:58:40.261Z,7404.00
2017-12-01T11:59:40.281Z,7736.00
2017-12-01T12:00:40.248Z,8116.00
2017-12-01T12:01:40.241Z,8528.00
2017-12-01T12:02:40.232Z,9268.00
2017-12-01T12:03:40.229Z,10504.00
2017-12-01T12:04:40.217Z,11812.00
2017-12-01T12:05:40.216Z,12588.00
2017-12-01T12:06:40.203Z,12856.00
2017-12-01T12:07:40.193Z,12684.00
2017-12-01T12:08:40.187Z,12496.00
2017-12-01T12:09:40.180Z,12508.00
2017-12-01T12:10:40.170Z,12688.00
2017-12-01T12:11:40.169Z,13204.00
2017-12-01T12:12:40.161Z,13744.00
2017-12-01T12:13:40.146Z,15124.00
2017-12-01T12:14:40.137Z,16032.00
2017-12-01T12:15:40.130Z,15768.00
2017-12-01T12:16:40.121Z,15068.00
2017-12-01T12:17:40.112Z,15904.00
2017-12-01T12:18:40.105Z,19456.00
2017-12-01T12:19:40.123Z,19456.00
2017-12-01T12:20:40.087Z,19904.00
2017-12-01T12:21:40.089Z,18944.00
2017-12-01T12:22:40.073Z,18048.00
2017-12-01T12:23:40.067Z,17120.00
2017-12-01T12:24:40.056Z,16608.00
2017-12-01T12:25:40.048Z,15840.00
2017-12-01T12:26:40.045Z,14912.00
2017-12-01T12:27:40.040Z,13416.00
2017-12-01T12:28:40.026Z,9808.00
2017-12-01T12:29:40.019Z,9052.00
2017-12-01T12:30:40.018Z,9184.00
2017-12-01T12:31:40.006Z,10152.00
2017-12-01T12:32:39.996Z,8820.00
2017-12-01T12:33:39.991Z,8956.00
2017-12-01T12:34:39.985Z,10688.00
2017-12-01T12:35:39.977Z,7676.00
2017-12-01T12:36:39.968Z,7984.00
2017-12-01T12:37:39.962Z,7724.00
2017-12-01T12:38:39.954Z,6616.00
2017-12-01T12:39:39.957Z,6468.00
2017-12-01T12:40:39.942Z,5048.00
2017-12-01T12:41:39.932Z,4948.00