createdAt,value
2024-03-26T00:00:42.931Z,94252.00
2024-03-26T00:01:43.037Z,94251.00
2024-03-26T00:02:43.139Z,94249.00
2024-03-26T00:03:43.219Z,94248.00
2024-03-26T00:04:43.328Z,94247.00
2024-03-26T00:05:43.456Z,94246.00
2024-03-26T00:06:43.564Z,94248.00
2024-03-26T00:07:43.673Z,94247.00
2024-03-26T00:08:43.818Z,94249.00
2024-03-26T00:09:43.908Z,94247.00
2024-03-26T00:10:44.072Z,94245.00
2024-03-26T00:11:44.147Z,94244.00
2024-03-26T00:12:44.239Z,94241.00
2024-03-26T00:13:44.348Z,94237.00
2024-03-26T00:14:44.444Z,94236.00
2024-03-26T00:15:44.503Z,94233.00
2024-03-26T00:16:45.664Z,94235.00
2024-03-26T00:17:44.740Z,94237.00
2024-03-26T00:18:44.831Z,94235.00
2024-03-26T00:19:44.969Z,94238.00
2024-03-26T00:20:45.099Z,94236.00
2024-03-26T00:21:45.185Z,94234.00
2024-03-26T00:22:45.297Z,94235.00
2024-03-26T00:23:45.406Z,94237.00
2024-03-26T00:24:45.510Z,94235.00
2024-03-26T00:25:45.650Z,94236.00
2024-03-26T00:26:45.765Z,94235.00
2024-03-26T00:27:45.841Z,94234.00
2024-03-26T00:28:45.957Z,94231.00
2024-03-26T00:29:46.128Z,94229.00
2024-03-26T00:30:46.170Z,94227.00
2024-03-26T00:31:46.247Z,94225.00
2024-03-26T00:32:46.347Z,94226.00
2024-03-26T00:33:46.466Z,94226.00
2024-03-26T00:34:46.539Z,94229.00
2024-03-26T00:35:46.648Z,94228.00
2024-03-26T00:36:46.774Z,94226.00
2024-03-26T00:37:46.886Z,94224.00
2024-03-26T00:38:47.008Z,94225.00
2024-03-26T00:39:47.119Z,94226.00
2024-03-26T00:40:47.251Z,94225.00
2024-03-26T00:41:47.372Z,94224.00
2024-03-26T00:42:48.165Z,94221.00
2024-03-26T00:43:47.592Z,94224.00
2024-03-26T00:44:47.712Z,94219.00
2024-03-26T00:45:47.840Z,94218.00
2024-03-26T00:46:47.928Z,94216.00
2024-03-26T00:47:48.023Z,94215.00
2024-03-26T00:48:48.123Z,94214.00
2024-03-26T00:49:48.229Z,94213.00
2024-03-26T00:50:48.307Z,94212.00
2024-03-26T00:51:48.456Z,94211.00
2024-03-26T00:52:48.524Z,94210.00
2024-03-26T00:53:48.636Z,94209.00
2024-03-26T00:54:48.746Z,94211.00
2024-03-26T00:55:48.876Z,94211.00
2024-03-26T00:56:48.967Z,94210.00
2024-03-26T00:57:49.075Z,94211.00
2024-03-26T00:58:49.211Z,94209.00
2024-03-26T00:59:49.321Z,94205.00
2024-03-26T01:00:49.434Z,94202.00
2024-03-26T01:01:49.548Z,94201.00
2024-03-26T01:02:49.596Z,94201.00
2024-03-26T01:03:49.713Z,94200.00
2024-03-26T01:04:49.764Z,94198.00
2024-03-26T01:05:49.847Z,94197.00
2024-03-26T01:06:49.980Z,94196.00
2024-03-26T01:07:50.093Z,94196.00
2024-03-26T01:08:50.205Z,94197.00
2024-03-26T01:09:50.317Z,94192.00
2024-03-26T01:10:50.430Z,94193.00
2024-03-26T01:11:50.533Z,94192.00
2024-03-26T01:12:50.655Z,94189.00
2024-03-26T01:13:51.720Z,94187.00
2024-03-26T01:14:50.862Z,94188.00
2024-03-26T01:15:50.968Z,94186.00
2024-03-26T01:16:51.034Z,94184.00
2024-03-26T01:17:51.152Z,94187.00
2024-03-26T01:18:51.253Z,94188.00
2024-03-26T01:19:51.320Z,94185.00
2024-03-26T01:20:51.435Z,94183.00
2024-03-26T01:21:51.550Z,94182.00
2024-03-26T01:22:51.666Z,94177.00
2024-03-26T01:23:51.767Z,94175.00
2024-03-26T01:24:51.892Z,94175.00
2024-03-26T01:25:52.013Z,94175.00
2024-03-26T01:26:52.115Z,94174.00
2024-03-26T01:27:52.232Z,94170.00
2024-03-26T01:28:52.340Z,94172.00
2024-03-26T01:29:52.395Z,94172.00
2024-03-26T01:30:52.516Z,94173.00
2024-03-26T01:31:52.571Z,94173.00
2024-03-26T01:32:52.622Z,94173.00
2024-03-26T01:33:52.710Z,94175.00
2024-03-26T01:34:52.797Z,94172.00
2024-03-26T01:35:52.917Z,94171.00
2024-03-26T01:36:53.050Z,94170.00
2024-03-26T01:37:53.129Z,94171.00
2024-03-26T01:38:53.234Z,94172.00
2024-03-26T01:39:53.333Z,94171.00
2024-03-26T01:40:53.438Z,94168.00
2024-03-26T01:41:53.532Z,94166.00
2024-03-26T01:42:53.603Z,94165.00
2024-03-26T01:43:53.650Z,94163.00
2024-03-26T01:44:53.717Z,94161.00
2024-03-26T01:45:53.837Z,94158.00
2024-03-26T01:46:53.970Z,94158.00
2024-03-26T01:47:54.065Z,94159.00
2024-03-26T01:48:54.312Z,94158.00
2024-03-26T01:49:54.283Z,94159.00
2024-03-26T01:50:54.391Z,94157.00
2024-03-26T01:51:54.515Z,94160.00
2024-03-26T01:52:54.598Z,94157.00
2024-03-26T01:53:54.677Z,94151.00
2024-03-26T01:54:54.762Z,94148.00
2024-03-26T01:55:54.838Z,94146.00
2024-03-26T01:56:54.904Z,94148.00
2024-03-26T01:57:54.977Z,94148.00
2024-03-26T01:58:55.062Z,94146.00
2024-03-26T01:59:55.169Z,94142.00
2024-03-26T02:00:55.272Z,94140.00
2024-03-26T02:01:55.374Z,94143.00
2024-03-26T02:02:55.493Z,94142.00
2024-03-26T02:03:55.609Z,94143.00
2024-03-26T02:04:55.718Z,94138.00
2024-03-26T02:05:55.813Z,94135.00
2024-03-26T02:06:55.947Z,94134.00
2024-03-26T02:07:56.026Z,94132.00
2024-03-26T02:08:56.079Z,94136.00
2024-03-26T02:09:56.194Z,94135.00
2024-03-26T02:10:56.260Z,94139.00
2024-03-26T02:11:56.313Z,94137.00
2024-03-26T02:12:56.401Z,94138.00
2024-03-26T02:13:56.481Z,94136.00
2024-03-26T02:14:56.626Z,94137.00
2024-03-26T02:15:56.723Z,94135.00
2024-03-26T02:16:56.843Z,94133.00
2024-03-26T02:17:56.965Z,94133.00
2024-03-26T02:18:57.104Z,94135.00
2024-03-26T02:19:57.226Z,94136.00
2024-03-26T02:20:58.231Z,94134.00
2024-03-26T02:21:57.450Z,94135.00
2024-03-26T02:22:57.514Z,94131.00
2024-03-26T02:23:57.593Z,94130.00
2024-03-26T02:24:57.674Z,94129.00
2024-03-26T02:25:57.713Z,94132.00
2024-03-26T02:26:57.793Z,94131.00
2024-03-26T02:27:57.851Z,94131.00
2024-03-26T02:28:57.964Z,94128.00
2024-03-26T02:29:58.056Z,94125.00
2024-03-26T02:30:58.182Z,94129.00
2024-03-26T02:31:58.300Z,94130.00
2024-03-26T02:32:58.431Z,94126.00
2024-03-26T02:33:58.538Z,94123.00
2024-03-26T02:34:58.669Z,94123.00
2024-03-26T02:35:58.771Z,94121.00
2024-03-26T02:36:58.837Z,94120.00
2024-03-26T02:37:58.935Z,94121.00
2024-03-26T02:38:58.982Z,94120.00
2024-03-26T02:39:59.060Z,94118.00
2024-03-26T02:40:59.122Z,94117.00
2024-03-26T02:41:59.251Z,94114.00
2024-03-26T02:42:59.331Z,94114.00
2024-03-26T02:43:59.449Z,94117.00
2024-03-26T02:44:59.565Z,94117.00
2024-03-26T02:45:59.687Z,94112.00
2024-03-26T02:46:59.803Z,94115.00
2024-03-26T02:47:59.865Z,94113.00
2024-03-26T02:48:59.926Z,94114.00
2024-03-26T02:50:00.017Z,94116.00
2024-03-26T02:51:00.080Z,94115.00
2024-03-26T02:52:00.136Z,94114.00
2024-03-26T02:53:00.233Z,94110.00
2024-03-26T02:54:00.380Z,94109.00
2024-03-26T02:55:00.442Z,94108.00
2024-03-26T02:56:00.583Z,94108.00
2024-03-26T02:57:00.660Z,94107.00
2024-03-26T02:58:00.809Z,94101.00
2024-03-26T02:59:00.877Z,94102.00
2024-03-26T03:00:00.935Z,94100.00
2024-03-26T03:01:00.998Z,94098.00
2024-03-26T03:02:01.043Z,94093.00
2024-03-26T03:03:01.191Z,94093.00
2024-03-26T03:04:01.378Z,94092.00
2024-03-26T03:05:01.403Z,94092.00
2024-03-26T03:06:01.465Z,94094.00
2024-03-26T03:07:01.547Z,94092.00
2024-03-26T03:08:01.780Z,94090.00
2024-03-26T03:09:01.780Z,94087.00
2024-03-26T03:10:01.824Z,94087.00
2024-03-26T03:11:01.855Z,94086.00
2024-03-26T03:12:01.923Z,94088.00
2024-03-26T03:13:01.995Z,94087.00
2024-03-26T03:14:02.065Z,94088.00
2024-03-26T03:15:02.165Z,94089.00
2024-03-26T03:16:02.270Z,94090.00
2024-03-26T03:17:02.389Z,94089.00
2024-03-26T03:18:02.490Z,94086.00
2024-03-26T03:19:02.581Z,94087.00
2024-03-26T03:20:02.734Z,94088.00
2024-03-26T03:21:02.744Z,94086.00
2024-03-26T03:22:02.796Z,94085.00
2024-03-26T03:23:02.858Z,94085.00
2024-03-26T03:24:02.940Z,94085.00
2024-03-26T03:25:03.029Z,94083.00
2024-03-26T03:26:03.159Z,94082.00
2024-03-26T03:27:03.272Z,94080.00
2024-03-26T03:28:03.389Z,94078.00
2024-03-26T03:29:03.499Z,94078.00
2024-03-26T03:30:03.596Z,94077.00
2024-03-26T03:31:03.713Z,94080.00
2024-03-26T03:32:03.817Z,94079.00
2024-03-26T03:33:03.906Z,94083.00
2024-03-26T03:34:03.953Z,94081.00
2024-03-26T03:35:04.041Z,94082.00
2024-03-26T03:36:04.111Z,94079.00
2024-03-26T03:37:04.161Z,94078.00
2024-03-26T03:38:04.220Z,94074.00
2024-03-26T03:39:04.345Z,94075.00
2024-03-26T03:40:04.466Z,94069.00
2024-03-26T03:41:04.556Z,94067.00
2024-03-26T03:42:04.655Z,94068.00
2024-03-26T03:43:04.761Z,94069.00
2024-03-26T03:44:04.863Z,94069.00
2024-03-26T03:45:04.985Z,94073.00
2024-03-26T03:46:05.096Z,94072.00
2024-03-26T03:47:05.191Z,94071.00
2024-03-26T03:48:05.276Z,94070.00
2024-03-26T03:49:05.342Z,94068.00
2024-03-26T03:50:05.404Z,94068.00
2024-03-26T03:51:05.466Z,94066.00
2024-03-26T03:52:05.511Z,94063.00
2024-03-26T03:53:05.576Z,94063.00
2024-03-26T03:54:05.660Z,94060.00
2024-03-26T03:55:05.787Z,94057.00
2024-03-26T03:56:10.861Z,94057.00
2024-03-26T03:57:05.853Z,94058.00
2024-03-26T03:58:05.861Z,94057.00
2024-03-26T03:59:05.865Z,94055.00
2024-03-26T04:00:05.913Z,94054.00
2024-03-26T04:01:05.884Z,94049.00
2024-03-26T04:02:05.877Z,94046.00
2024-03-26T04:03:05.900Z,94044.00
2024-03-26T04:04:05.994Z,94047.00
2024-03-26T04:05:06.016Z,94046.00
2024-03-26T04:06:06.068Z,94045.00
2024-03-26T04:07:06.126Z,94043.00
2024-03-26T04:08:06.195Z,94040.00
2024-03-26T04:09:06.292Z,94039.00
2024-03-26T04:10:06.411Z,94037.00
2024-03-26T04:11:06.511Z,94036.00
2024-03-26T04:12:06.612Z,94035.00
2024-03-26T04:13:06.725Z,94036.00
2024-03-26T04:14:06.836Z,94035.00
2024-03-26T04:15:06.947Z,94031.00
2024-03-26T04:16:06.999Z,94032.00
2024-03-26T04:17:07.062Z,94031.00
2024-03-26T04:18:07.765Z,94030.00
2024-03-26T04:19:07.150Z,94029.00
2024-03-26T04:20:07.181Z,94029.00
2024-03-26T04:21:07.241Z,94028.00
2024-03-26T04:22:07.251Z,94026.00
2024-03-26T04:23:07.302Z,94027.00
2024-03-26T04:24:07.316Z,94025.00
2024-03-26T04:25:07.332Z,94029.00
2024-03-26T04:26:07.366Z,94032.00
2024-03-26T04:27:07.381Z,94031.00
2024-03-26T04:28:07.393Z,94031.00
2024-03-26T04:29:07.432Z,94032.00
2024-03-26T04:30:07.554Z,94032.00
2024-03-26T04:31:07.608Z,94031.00
2024-03-26T04:32:14.859Z,94032.00
2024-03-26T04:33:14.851Z,94032.00
2024-03-26T04:34:14.858Z,94028.00
2024-03-26T04:35:14.872Z,94031.00
2024-03-26T04:36:14.858Z,94034.00
2024-03-26T04:37:14.862Z,94034.00
2024-03-26T04:38:14.868Z,94034.00
2024-03-26T04:39:14.873Z,94034.00
2024-03-26T04:40:14.887Z,94033.00
2024-03-26T04:41:14.878Z,94034.00
2024-03-26T04:42:14.867Z,94033.00
2024-03-26T04:43:14.862Z,94034.00
2024-03-26T04:44:14.907Z,94035.00
2024-03-26T04:45:14.962Z,94034.00
2024-03-26T04:46:14.996Z,94031.00
2024-03-26T04:47:15.003Z,94030.00
2024-03-26T04:48:15.012Z,94033.00
2024-03-26T04:49:15.027Z,94033.00
2024-03-26T04:50:15.017Z,94033.00
2024-03-26T04:51:15.021Z,94033.00
2024-03-26T04:52:15.031Z,94027.00
2024-03-26T04:53:15.023Z,94025.00
2024-03-26T04:54:15.030Z,94025.00
2024-03-26T04:55:15.034Z,94022.00
2024-03-26T04:56:15.032Z,94024.00
2024-03-26T04:57:15.027Z,94027.00
2024-03-26T04:58:15.031Z,94023.00
2024-03-26T04:59:15.042Z,94025.00
2024-03-26T05:00:15.027Z,94026.00
2024-03-26T05:01:38.688Z,94023.00
2024-03-26T05:02:15.296Z,94024.00
2024-03-26T05:03:15.315Z,94020.00
2024-03-26T05:04:15.348Z,94018.00
2024-03-26T05:05:15.392Z,94016.00
2024-03-26T05:06:15.427Z,94011.00
2024-03-26T05:07:15.468Z,94010.00
2024-03-26T05:08:15.506Z,94014.00
2024-03-26T05:09:15.546Z,94009.00
2024-03-26T05:10:15.595Z,94012.00
2024-03-26T05:11:15.597Z,94009.00
2024-03-26T05:12:15.675Z,94010.00
2024-03-26T05:13:15.776Z,94010.00
2024-03-26T05:14:15.869Z,94011.00
2024-03-26T05:15:15.967Z,94009.00
2024-03-26T05:16:16.041Z,94007.00
2024-03-26T05:17:16.119Z,94003.00
2024-03-26T05:18:16.226Z,94000.00
2024-03-26T05:19:16.302Z,93997.00
2024-03-26T05:20:16.342Z,93997.00
2024-03-26T05:21:16.396Z,93996.00
2024-03-26T05:22:16.467Z,93998.00
2024-03-26T05:23:16.502Z,93998.00
2024-03-26T05:24:16.569Z,93999.00
2024-03-26T05:25:16.649Z,94000.00
2024-03-26T05:26:16.753Z,94002.00
2024-03-26T05:27:16.832Z,94002.00
2024-03-26T05:28:16.940Z,94000.00
2024-03-26T05:29:17.009Z,93998.00
2024-03-26T05:30:17.114Z,93997.00
2024-03-26T05:31:17.195Z,93994.00
2024-03-26T05:32:17.232Z,93993.00
2024-03-26T05:33:17.274Z,93992.00
2024-03-26T05:34:17.321Z,93994.00
2024-03-26T05:35:17.364Z,93993.00
2024-03-26T05:36:17.455Z,93994.00
2024-03-26T05:37:17.530Z,93997.00
2024-03-26T05:38:17.619Z,93995.00
2024-03-26T05:39:17.724Z,93995.00
2024-03-26T05:40:17.808Z,93993.00
2024-03-26T05:41:17.883Z,93995.00
2024-03-26T05:42:17.978Z,93994.00
2024-03-26T05:43:18.125Z,94000.00
2024-03-26T05:44:18.138Z,94001.00
2024-03-26T05:45:18.242Z,94002.00
2024-03-26T05:46:18.296Z,94003.00
2024-03-26T05:47:18.360Z,93999.00
2024-03-26T05:48:18.404Z,93998.00
2024-03-26T05:49:18.448Z,93997.00
2024-03-26T05:50:18.522Z,93993.00
2024-03-26T05:51:18.591Z,93990.00
2024-03-26T05:52:18.675Z,93987.00
2024-03-26T05:53:18.771Z,93989.00
2024-03-26T05:54:18.861Z,93988.00
2024-03-26T05:55:18.954Z,93990.00
2024-03-26T05:56:19.044Z,93993.00
2024-03-26T05:57:19.129Z,93994.00
2024-03-26T05:58:19.183Z,93994.00
2024-03-26T05:59:19.267Z,93994.00
2024-03-26T06:00:19.313Z,93993.00
2024-03-26T06:01:19.355Z,93992.00
2024-03-26T06:02:19.419Z,93994.00
2024-03-26T06:03:19.499Z,93992.00
2024-03-26T06:04:19.601Z,93996.00
2024-03-26T06:05:19.669Z,93993.00
2024-03-26T06:06:19.750Z,93987.00
2024-03-26T06:07:19.830Z,93986.00
2024-03-26T06:08:19.935Z,93985.00
2024-03-26T06:09:19.982Z,93983.00
2024-03-26T06:10:20.030Z,93984.00
2024-03-26T06:11:20.092Z,93987.00
2024-03-26T06:12:20.193Z,93988.00
2024-03-26T06:13:20.256Z,93988.00
2024-03-26T06:14:20.307Z,93989.00
2024-03-26T06:15:20.385Z,93989.00
2024-03-26T06:16:20.491Z,93988.00
2024-03-26T06:17:20.540Z,93986.00
2024-03-26T06:18:20.626Z,93984.00
2024-03-26T06:19:20.703Z,93985.00
2024-03-26T06:20:20.810Z,93987.00
2024-03-26T06:21:20.903Z,93987.00
2024-03-26T06:22:20.942Z,93985.00
2024-03-26T06:23:20.991Z,93985.00
2024-03-26T06:24:21.074Z,93985.00
2024-03-26T06:25:21.202Z,93983.00
2024-03-26T06:26:21.204Z,93982.00
2024-03-26T06:27:21.261Z,93982.00
2024-03-26T06:28:21.346Z,93979.00
2024-03-26T06:29:21.525Z,93979.00
2024-03-26T06:30:21.565Z,93981.00
2024-03-26T06:31:21.602Z,93980.00
2024-03-26T06:32:21.667Z,93980.00
2024-03-26T06:33:24.347Z,93973.00
2024-03-26T06:34:21.751Z,93969.00
2024-03-26T06:35:21.756Z,93968.00
2024-03-26T06:36:21.809Z,93974.00
2024-03-26T06:37:21.759Z,93976.00
2024-03-26T06:38:21.764Z,93973.00
2024-03-26T06:39:21.765Z,93970.00
2024-03-26T06:40:21.761Z,93970.00
2024-03-26T06:41:21.760Z,93973.00
2024-03-26T06:42:21.774Z,93973.00
2024-03-26T06:43:21.771Z,93971.00
2024-03-26T06:44:21.779Z,93974.00
2024-03-26T06:45:21.762Z,93972.00
2024-03-26T06:46:23.994Z,93972.00
2024-03-26T06:47:21.876Z,93971.00
2024-03-26T06:48:21.888Z,93970.00
2024-03-26T06:49:21.966Z,93970.00
2024-03-26T06:50:22.003Z,93968.00
2024-03-26T06:51:22.022Z,93964.00
2024-03-26T06:52:22.028Z,93957.00
2024-03-26T06:53:22.052Z,93959.00
2024-03-26T06:54:22.085Z,93959.00
2024-03-26T06:55:22.098Z,93959.00
2024-03-26T06:56:22.120Z,93958.00
2024-03-26T06:57:22.197Z,93959.00
2024-03-26T06:58:22.215Z,93959.00
2024-03-26T06:59:22.263Z,93958.00
2024-03-26T07:00:22.305Z,93961.00
2024-03-26T07:01:22.373Z,93959.00
2024-03-26T07:02:22.440Z,93955.00
2024-03-26T07:03:22.494Z,93955.00
2024-03-26T07:04:22.564Z,93955.00
2024-03-26T07:05:22.666Z,93955.00
2024-03-26T07:06:22.726Z,93954.00
2024-03-26T07:07:22.822Z,93956.00
2024-03-26T07:08:22.903Z,93953.00
2024-03-26T07:09:23.001Z,93952.00
2024-03-26T07:10:23.090Z,93950.00
2024-03-26T07:11:23.165Z,93948.00
2024-03-26T07:12:23.217Z,93949.00
2024-03-26T07:13:23.278Z,93949.00
2024-03-26T07:14:23.341Z,93950.00
2024-03-26T07:15:23.369Z,93946.00
2024-03-26T07:16:23.426Z,93944.00
2024-03-26T07:17:23.491Z,93940.00
2024-03-26T07:18:23.551Z,93940.00
2024-03-26T07:19:23.650Z,93940.00
2024-03-26T07:20:23.734Z,93937.00
2024-03-26T07:21:23.820Z,93934.00
2024-03-26T07:22:23.897Z,93933.00
2024-03-26T07:23:23.992Z,93931.00
2024-03-26T07:24:24.069Z,93929.00
2024-03-26T07:25:24.125Z,93925.00
2024-03-26T07:26:24.201Z,93923.00
2024-03-26T07:27:24.292Z,93924.00
2024-03-26T07:28:24.354Z,93928.00
2024-03-26T07:29:24.408Z,93930.00
2024-03-26T07:30:24.463Z,93930.00
2024-03-26T07:31:24.538Z,93929.00
2024-03-26T07:32:24.637Z,93928.00
2024-03-26T07:33:24.716Z,93927.00
2024-03-26T07:34:24.797Z,93925.00
2024-03-26T07:35:24.874Z,93925.00
2024-03-26T07:36:24.964Z,93926.00
2024-03-26T07:37:25.052Z,93921.00
2024-03-26T07:38:25.158Z,93923.00
2024-03-26T07:39:25.220Z,93920.00
2024-03-26T07:40:25.268Z,93920.00
2024-03-26T07:41:25.375Z,93914.00
2024-03-26T07:42:25.392Z,93911.00
2024-03-26T07:43:25.807Z,93909.00
2024-03-26T07:44:25.545Z,93908.00
2024-03-26T07:45:25.602Z,93906.00
2024-03-26T07:46:25.695Z,93905.00
2024-03-26T07:47:25.785Z,93906.00
2024-03-26T07:48:27.046Z,93906.00
2024-03-26T07:49:26.006Z,93905.00
2024-03-26T07:50:26.029Z,93903.00
2024-03-26T07:51:26.243Z,93900.00
2024-03-26T07:52:26.249Z,93897.00
2024-03-26T07:53:26.354Z,93893.00
2024-03-26T07:54:26.362Z,93893.00
2024-03-26T07:55:26.439Z,93890.00
2024-03-26T07:56:26.532Z,93895.00
2024-03-26T07:57:26.529Z,93892.00
2024-03-26T07:58:26.644Z,93897.00
2024-03-26T07:59:26.709Z,93898.00
2024-03-26T08:00:26.812Z,93895.00
2024-03-26T08:01:27.024Z,93892.00
2024-03-26T08:02:27.043Z,93889.00
2024-03-26T08:03:27.152Z,93885.00
2024-03-26T08:04:27.229Z,93886.00
2024-03-26T08:05:27.344Z,93889.00
2024-03-26T08:06:27.448Z,93888.00
2024-03-26T08:07:27.530Z,93887.00
2024-03-26T08:08:27.586Z,93886.00
2024-03-26T08:09:27.706Z,93886.00
2024-03-26T08:10:27.751Z,93888.00
2024-03-26T08:11:27.798Z,93887.00
2024-03-26T08:12:27.845Z,93885.00
2024-03-26T08:13:27.939Z,93889.00
2024-03-26T08:14:28.044Z,93891.00
2024-03-26T08:15:28.148Z,93894.00
2024-03-26T08:16:28.206Z,93894.00
2024-03-26T08:17:28.334Z,93892.00
2024-03-26T08:18:28.500Z,93892.00
2024-03-26T08:19:28.507Z,93889.00
2024-03-26T08:20:28.621Z,93886.00
2024-03-26T08:21:28.732Z,93884.00
2024-03-26T08:22:28.811Z,93884.00
2024-03-26T08:23:28.861Z,93878.00
2024-03-26T08:25:05.712Z,93878.00
2024-03-26T08:26:05.539Z,93875.00
2024-03-26T08:27:05.550Z,93873.00
2024-03-26T08:28:05.533Z,93872.00
2024-03-26T08:29:05.541Z,93870.00
2024-03-26T08:30:07.123Z,93870.00
2024-03-26T08:31:05.555Z,93870.00
2024-03-26T08:32:05.593Z,93868.00
2024-03-26T08:33:05.612Z,93865.00
2024-03-26T08:34:05.578Z,93862.00
2024-03-26T08:35:05.567Z,93861.00
2024-03-26T08:36:05.752Z,93861.00
2024-03-26T08:37:05.598Z,93860.00
2024-03-26T08:38:05.573Z,93857.00
2024-03-26T08:39:05.659Z,93857.00
2024-03-26T08:40:05.588Z,93855.00
2024-03-26T08:41:05.601Z,93855.00
2024-03-26T08:42:15.624Z,93857.00
2024-03-26T08:43:05.605Z,93857.00
2024-03-26T08:44:05.597Z,93858.00
2024-03-26T08:45:08.203Z,93856.00
2024-03-26T08:46:05.596Z,93855.00
2024-03-26T08:47:05.621Z,93852.00
2024-03-26T08:48:05.626Z,93848.00
2024-03-26T08:49:06.158Z,93847.00
2024-03-26T08:50:05.612Z,93845.00
2024-03-26T08:51:05.599Z,93845.00
2024-03-26T08:52:05.609Z,93843.00
2024-03-26T08:53:05.601Z,93844.00
2024-03-26T08:54:05.600Z,93845.00
2024-03-26T08:55:05.609Z,93842.00
2024-03-26T08:56:15.206Z,93843.00
2024-03-26T08:57:06.625Z,93842.00
2024-03-26T08:58:05.605Z,93841.00
2024-03-26T08:59:05.605Z,93838.00
2024-03-26T09:00:05.612Z,93837.00
2024-03-26T09:01:05.614Z,93837.00
2024-03-26T09:02:05.641Z,93833.00
2024-03-26T09:03:05.726Z,93830.00
2024-03-26T09:04:05.662Z,93830.00
2024-03-26T09:05:05.671Z,93827.00
2024-03-26T09:06:05.659Z,93830.00
2024-03-26T09:07:05.663Z,93829.00
2024-03-26T09:08:05.700Z,93829.00
2024-03-26T09:09:05.803Z,93829.00
2024-03-26T09:10:05.924Z,93827.00
2024-03-26T09:11:06.021Z,93829.00
2024-03-26T09:12:06.123Z,93828.00
2024-03-26T09:13:06.203Z,93826.00
2024-03-26T09:14:06.267Z,93829.00
2024-03-26T09:15:06.330Z,93827.00
2024-03-26T09:16:06.404Z,93831.00
2024-03-26T09:17:06.415Z,93830.00
2024-03-26T09:18:06.552Z,93832.00
2024-03-26T09:19:06.570Z,93832.00
2024-03-26T09:20:06.666Z,93828.00
2024-03-26T09:21:06.791Z,93826.00
2024-03-26T09:22:06.889Z,93822.00
2024-03-26T09:23:06.989Z,93819.00
2024-03-26T09:24:08.655Z,93819.00
2024-03-26T09:25:07.116Z,93817.00
2024-03-26T09:26:07.148Z,93813.00
2024-03-26T09:27:07.196Z,93812.00
2024-03-26T09:28:07.309Z,93812.00
2024-03-26T09:29:07.269Z,93812.00
2024-03-26T09:30:07.291Z,93810.00
2024-03-26T09:31:09.575Z,93808.00
2024-03-26T09:32:07.333Z,93805.00
2024-03-26T09:33:07.335Z,93803.00
2024-03-26T09:34:07.329Z,93798.00
2024-03-26T09:35:07.338Z,93796.00
2024-03-26T09:36:07.334Z,93793.00
2024-03-26T09:37:07.327Z,93790.00
2024-03-26T09:38:07.332Z,93788.00
2024-03-26T09:39:08.745Z,93784.00
2024-03-26T09:40:07.888Z,93784.00
2024-03-26T09:41:07.326Z,93781.00
2024-03-26T09:42:07.330Z,93778.00
2024-03-26T09:43:07.327Z,93779.00
2024-03-26T09:44:07.353Z,93774.00
2024-03-26T09:45:08.005Z,93772.00
2024-03-26T09:46:08.457Z,93770.00
2024-03-26T09:47:07.475Z,93767.00
2024-03-26T09:48:07.562Z,93766.00
2024-03-26T09:49:07.620Z,93766.00
2024-03-26T09:50:07.706Z,93763.00
2024-03-26T09:51:07.762Z,93761.00
2024-03-26T09:52:07.883Z,93758.00
2024-03-26T09:53:08.005Z,93756.00
2024-03-26T09:54:08.126Z,93753.00
2024-03-26T09:55:08.203Z,93748.00
2024-03-26T09:56:08.339Z,93743.00
2024-03-26T09:57:08.456Z,93745.00
2024-03-26T09:58:08.560Z,93745.00
2024-03-26T09:59:08.669Z,93746.00
2024-03-26T10:00:08.783Z,93747.00
2024-03-26T10:01:08.892Z,93745.00
2024-03-26T10:02:09.073Z,93744.00
2024-03-26T10:03:09.144Z,93748.00
2024-03-26T10:04:09.269Z,93751.00
2024-03-26T10:05:09.363Z,93751.00
2024-03-26T10:06:09.533Z,93754.00
2024-03-26T10:07:09.551Z,93751.00
2024-03-26T10:08:09.614Z,93749.00
2024-03-26T10:09:09.691Z,93753.00
2024-03-26T10:10:09.776Z,93748.00
2024-03-26T10:11:09.824Z,93746.00
2024-03-26T10:12:09.882Z,93744.00
2024-03-26T10:13:09.927Z,93735.00
2024-03-26T10:14:09.981Z,93735.00
2024-03-26T10:15:10.089Z,93735.00
2024-03-26T10:16:10.199Z,93736.00
2024-03-26T10:17:10.326Z,93736.00
2024-03-26T10:18:10.429Z,93727.00
2024-03-26T10:19:10.539Z,93718.00
2024-03-26T10:20:10.658Z,93718.00
2024-03-26T10:21:10.753Z,93716.00
2024-03-26T10:22:10.874Z,93717.00
2024-03-26T10:23:11.000Z,93712.00
2024-03-26T10:24:11.114Z,93709.00
2024-03-26T10:25:11.227Z,93704.00
2024-03-26T10:26:11.336Z,93703.00
2024-03-26T10:27:11.464Z,93701.00
2024-03-26T10:28:11.581Z,93697.00
2024-03-26T10:29:12.356Z,93694.00
2024-03-26T10:30:11.686Z,93693.00
2024-03-26T10:31:11.722Z,93694.00
2024-03-26T10:32:11.806Z,93699.00
2024-03-26T10:33:11.956Z,93690.00
2024-03-26T10:34:12.039Z,93686.00
2024-03-26T10:35:12.276Z,93682.00
2024-03-26T10:36:12.291Z,93676.00
2024-03-26T10:37:12.371Z,93675.00
2024-03-26T10:38:17.154Z,93676.00
2024-03-26T10:39:13.505Z,93681.00
2024-03-26T10:40:12.514Z,93679.00
2024-03-26T10:41:12.499Z,93681.00
2024-03-26T10:42:12.502Z,93680.00
2024-03-26T10:43:12.503Z,93675.00
2024-03-26T10:44:12.517Z,93683.00
2024-03-26T10:45:13.831Z,93678.00
2024-03-26T10:46:12.501Z,93679.00
2024-03-26T10:47:15.157Z,93672.00
2024-03-26T10:48:12.542Z,93671.00
2024-03-26T10:49:12.503Z,93674.00
2024-03-26T10:50:12.504Z,93679.00
2024-03-26T10:51:12.530Z,93670.00
2024-03-26T10:52:12.537Z,93666.00
2024-03-26T10:53:12.558Z,93667.00
2024-03-26T10:54:12.548Z,93665.00
2024-03-26T10:55:12.573Z,93663.00
2024-03-26T10:56:12.539Z,93668.00
2024-03-26T10:57:12.537Z,93668.00
2024-03-26T10:58:12.540Z,93662.00
2024-03-26T10:59:12.544Z,93663.00
2024-03-26T11:00:12.588Z,93662.00
2024-03-26T11:01:12.552Z,93664.00
2024-03-26T11:02:12.555Z,93661.00
2024-03-26T11:03:12.543Z,93662.00
2024-03-26T11:04:12.543Z,93657.00
2024-03-26T11:05:12.553Z,93660.00
2024-03-26T11:06:12.565Z,93659.00
2024-03-26T11:07:12.563Z,93660.00
2024-03-26T11:08:13.152Z,93660.00
2024-03-26T11:09:12.565Z,93654.00
2024-03-26T11:10:12.561Z,93648.00
2024-03-26T11:11:12.560Z,93646.00
2024-03-26T11:12:16.675Z,93648.00
2024-03-26T11:13:12.583Z,93649.00
2024-03-26T11:14:12.572Z,93647.00
2024-03-26T11:15:12.573Z,93642.00
2024-03-26T11:16:12.559Z,93641.00
2024-03-26T11:17:12.565Z,93641.00
2024-03-26T11:18:12.563Z,93632.00
2024-03-26T11:19:12.566Z,93628.00
2024-03-26T11:20:12.574Z,93628.00
2024-03-26T11:21:12.569Z,93626.00
2024-03-26T11:22:12.559Z,93622.00
2024-03-26T11:23:12.599Z,93625.00
2024-03-26T11:24:12.611Z,93625.00
2024-03-26T11:25:12.616Z,93627.00
2024-03-26T11:26:12.596Z,93623.00
2024-03-26T11:27:12.632Z,93620.00
2024-03-26T11:28:12.636Z,93621.00
2024-03-26T11:29:12.620Z,93616.00
2024-03-26T11:30:12.617Z,93616.00
2024-03-26T11:31:12.613Z,93612.00
2024-03-26T11:32:12.615Z,93609.00
2024-03-26T11:33:12.640Z,93607.00
2024-03-26T11:34:12.614Z,93606.00
2024-03-26T11:35:12.617Z,93610.00
2024-03-26T11:36:12.603Z,93613.00
2024-03-26T11:37:12.623Z,93609.00
2024-03-26T11:38:12.843Z,93605.00
2024-03-26T11:39:12.843Z,93603.00
2024-03-26T11:40:12.950Z,93604.00
2024-03-26T11:41:13.036Z,93607.00
2024-03-26T11:42:13.158Z,93605.00
2024-03-26T11:43:13.263Z,93602.00
2024-03-26T11:44:13.399Z,93597.00
2024-03-26T11:45:13.509Z,93595.00
2024-03-26T11:46:14.231Z,93594.00