createdAt,value
2022-10-09T00:02:16.247Z,20.49
2022-10-09T00:04:46.277Z,20.84
2022-10-09T00:07:15.048Z,21.15
2022-10-09T00:09:44.001Z,20.88
2022-10-09T00:12:15.235Z,20.79
2022-10-09T00:14:43.743Z,20.66
2022-10-09T00:17:12.319Z,20.86
2022-10-09T00:19:42.051Z,19.86
2022-10-09T00:22:13.208Z,21.07
2022-10-09T00:24:44.174Z,20.70
2022-10-09T00:27:12.575Z,19.96
2022-10-09T00:29:41.064Z,20.26
2022-10-09T00:32:13.128Z,20.42
2022-10-09T00:34:41.661Z,20.41
2022-10-09T00:37:13.873Z,20.52
2022-10-09T00:39:42.338Z,20.32
2022-10-09T00:42:13.230Z,20.36
2022-10-09T00:44:54.338Z,20.00
2022-10-09T00:47:29.935Z,20.56
2022-10-09T00:50:05.880Z,21.23
2022-10-09T00:52:36.373Z,21.17
2022-10-09T00:55:06.775Z,20.19
2022-10-09T00:57:35.727Z,20.36
2022-10-09T01:00:10.755Z,19.96
2022-10-09T01:02:39.743Z,20.01
2022-10-09T01:05:10.390Z,19.73
2022-10-09T01:07:51.173Z,19.52
2022-10-09T01:10:34.006Z,19.67
2022-10-09T01:13:12.360Z,19.28
2022-10-09T01:15:48.727Z,19.41
2022-10-09T01:18:25.701Z,19.57
2022-10-09T01:20:58.502Z,19.57
2022-10-09T01:23:53.179Z,19.46
2022-10-09T01:27:02.420Z,19.17
2022-10-09T01:29:37.645Z,19.16
2022-10-09T01:32:07.043Z,19.15
2022-10-09T01:34:35.783Z,19.12
2022-10-09T01:37:04.935Z,19.01
2022-10-09T01:39:35.207Z,18.72
2022-10-09T01:42:05.956Z,18.90
2022-10-09T01:44:35.115Z,19.40
2022-10-09T01:47:04.594Z,19.37
2022-10-09T01:49:43.346Z,19.24
2022-10-09T01:52:26.065Z,18.59
2022-10-09T01:55:09.682Z,18.77
2022-10-09T01:57:46.842Z,18.85
2022-10-09T02:00:16.203Z,19.28
2022-10-09T02:02:46.370Z,18.68
2022-10-09T02:05:20.916Z,19.05
2022-10-09T02:07:49.415Z,18.97
2022-10-09T02:10:20.018Z,19.27
2022-10-09T02:12:55.370Z,19.04
2022-10-09T02:15:29.495Z,19.09
2022-10-09T02:18:03.722Z,19.11
2022-10-09T02:20:35.910Z,19.53
2022-10-09T02:23:07.877Z,18.79
2022-10-09T02:25:36.674Z,18.97
2022-10-09T02:28:07.318Z,19.57
2022-10-09T02:30:45.565Z,18.32
2022-10-09T02:33:13.995Z,19.24
2022-10-09T02:35:43.269Z,19.27
2022-10-09T02:38:11.546Z,22.29
2022-10-09T02:40:39.843Z,21.45
2022-10-09T02:43:11.814Z,21.59
2022-10-09T02:45:40.180Z,21.88
2022-10-09T02:48:08.594Z,22.17
2022-10-09T02:50:37.130Z,22.14
2022-10-09T02:53:06.572Z,23.00
2022-10-09T02:55:37.826Z,22.23
2022-10-09T02:58:06.207Z,21.36
2022-10-09T03:00:36.036Z,21.80
2022-10-09T03:03:04.527Z,22.19
2022-10-09T03:05:33.934Z,22.15
2022-10-09T03:08:02.299Z,22.17
2022-10-09T03:10:30.564Z,21.79
2022-10-09T03:12:58.840Z,22.39
2022-10-09T03:15:27.130Z,22.35
2022-10-09T03:17:56.999Z,22.13
2022-10-09T03:20:25.298Z,21.71
2022-10-09T03:22:53.589Z,21.19
2022-10-09T03:25:21.915Z,21.18
2022-10-09T03:27:50.357Z,22.14
2022-10-09T03:30:18.719Z,22.66
2022-10-09T03:32:47.266Z,22.04
2022-10-09T03:35:17.310Z,21.57
2022-10-09T03:37:45.708Z,21.84
2022-10-09T03:40:14.045Z,22.19
2022-10-09T03:42:44.429Z,21.55
2022-10-09T03:45:12.719Z,21.08
2022-10-09T03:47:41.191Z,22.06
2022-10-09T03:50:11.254Z,21.27
2022-10-09T03:52:41.258Z,21.72
2022-10-09T03:55:10.458Z,20.97
2022-10-09T03:57:38.878Z,19.95
2022-10-09T04:00:13.987Z,21.22
2022-10-09T04:02:43.563Z,21.84
2022-10-09T04:05:12.027Z,20.76
2022-10-09T04:07:43.611Z,20.09
2022-10-09T04:10:12.716Z,20.75
2022-10-09T04:12:41.281Z,20.52
2022-10-09T04:15:11.856Z,21.20
2022-10-09T04:17:40.308Z,20.07
2022-10-09T04:20:09.779Z,17.67
2022-10-09T04:22:39.065Z,18.10
2022-10-09T04:25:09.966Z,18.14
2022-10-09T04:27:38.471Z,17.29
2022-10-09T04:30:08.391Z,17.50
2022-10-09T04:32:36.676Z,17.64
2022-10-09T04:35:06.015Z,17.88
2022-10-09T04:37:35.537Z,17.86
2022-10-09T04:40:08.599Z,17.95
2022-10-09T04:42:44.617Z,18.12
2022-10-09T04:45:13.170Z,17.79
2022-10-09T04:47:41.514Z,17.79
2022-10-09T04:50:11.108Z,17.79
2022-10-09T04:52:41.467Z,17.55
2022-10-09T04:55:12.687Z,17.26
2022-10-09T04:57:41.070Z,17.24
2022-10-09T05:00:11.940Z,17.68
2022-10-09T05:02:40.243Z,17.25
2022-10-09T05:05:09.865Z,17.05
2022-10-09T05:07:38.581Z,17.73
2022-10-09T05:10:08.348Z,17.32
2022-10-09T05:12:38.107Z,17.60
2022-10-09T05:15:08.239Z,17.11
2022-10-09T05:17:36.586Z,17.24
2022-10-09T05:20:05.374Z,17.61
2022-10-09T05:22:33.750Z,16.96
2022-10-09T05:25:02.147Z,17.41
2022-10-09T05:27:30.490Z,17.54
2022-10-09T05:30:00.170Z,17.39
2022-10-09T05:32:30.892Z,17.83
2022-10-09T05:35:02.120Z,17.65
2022-10-09T05:37:30.405Z,17.95
2022-10-09T05:39:58.755Z,17.92
2022-10-09T05:42:27.043Z,17.27
2022-10-09T05:44:55.404Z,17.33
2022-10-09T05:47:25.231Z,17.46
2022-10-09T05:49:53.635Z,17.53
2022-10-09T05:52:22.028Z,17.16
2022-10-09T05:54:51.655Z,17.66
2022-10-09T05:57:20.199Z,17.79
2022-10-09T05:59:48.708Z,17.52
2022-10-09T06:02:17.034Z,17.48
2022-10-09T06:04:46.710Z,17.77
2022-10-09T06:07:15.186Z,17.80
2022-10-09T06:09:43.428Z,17.96
2022-10-09T06:12:12.263Z,17.93
2022-10-09T06:14:41.629Z,17.00
2022-10-09T06:17:10.041Z,17.76
2022-10-09T06:19:38.699Z,17.87
2022-10-09T06:22:08.448Z,17.84
2022-10-09T06:24:36.888Z,18.14
2022-10-09T06:27:06.345Z,18.54
2022-10-09T06:29:35.114Z,18.10
2022-10-09T06:32:04.446Z,18.35
2022-10-09T06:34:33.841Z,18.30
2022-10-09T06:37:02.266Z,18.48
2022-10-09T06:39:34.117Z,18.36
2022-10-09T06:42:04.069Z,18.81
2022-10-09T06:44:32.622Z,19.02
2022-10-09T06:47:01.441Z,19.17
2022-10-09T06:49:29.879Z,18.64
2022-10-09T06:51:59.391Z,18.42
2022-10-09T06:54:28.061Z,18.06
2022-10-09T06:56:57.836Z,18.76
2022-10-09T06:59:26.302Z,18.38
2022-10-09T07:01:56.926Z,18.75
2022-10-09T07:04:25.357Z,18.67
2022-10-09T07:06:59.768Z,18.79
2022-10-09T07:09:28.190Z,18.85
2022-10-09T07:11:58.133Z,19.57
2022-10-09T07:14:27.648Z,19.64
2022-10-09T07:16:56.015Z,19.21
2022-10-09T07:19:27.482Z,19.47
2022-10-09T07:21:55.819Z,19.90
2022-10-09T07:24:31.868Z,20.10
2022-10-09T07:27:02.004Z,20.69
2022-10-09T07:29:31.501Z,20.24
2022-10-09T07:31:59.812Z,20.46
2022-10-09T07:34:29.498Z,20.72
2022-10-09T07:36:57.989Z,19.93
2022-10-09T07:39:26.817Z,18.95
2022-10-09T07:41:55.054Z,19.84
2022-10-09T07:44:27.038Z,20.20
2022-10-09T07:46:55.293Z,20.50
2022-10-09T07:49:24.663Z,19.97
2022-10-09T07:51:52.976Z,19.18
2022-10-09T07:54:21.431Z,20.41
2022-10-09T07:56:49.800Z,20.36
2022-10-09T07:59:18.648Z,20.72
2022-10-09T08:01:48.379Z,20.76
2022-10-09T08:04:16.773Z,21.06
2022-10-09T08:06:45.307Z,20.33
2022-10-09T08:09:14.050Z,20.34
2022-10-09T08:11:44.564Z,21.34
2022-10-09T08:14:19.170Z,19.97
2022-10-09T08:16:49.675Z,20.33
2022-10-09T08:19:18.238Z,21.48
2022-10-09T08:21:47.933Z,20.31
2022-10-09T08:24:16.512Z,20.14
2022-10-09T08:26:46.100Z,21.34
2022-10-09T08:29:23.659Z,22.06
2022-10-09T08:31:54.455Z,21.81
2022-10-09T08:34:22.951Z,20.96
2022-10-09T08:36:51.898Z,20.75
2022-10-09T08:39:20.222Z,20.47
2022-10-09T08:41:53.668Z,21.20
2022-10-09T08:44:26.690Z,19.95
2022-10-09T08:47:08.071Z,19.93
2022-10-09T08:49:49.308Z,20.88
2022-10-09T08:52:31.704Z,20.53
2022-10-09T08:55:13.466Z,20.62
2022-10-09T08:57:42.188Z,20.42
2022-10-09T09:00:23.121Z,21.83
2022-10-09T09:03:25.333Z,21.37
2022-10-09T09:06:04.595Z,20.94
2022-10-09T09:08:44.249Z,21.94
2022-10-09T09:11:23.953Z,21.26
2022-10-09T09:14:11.542Z,20.98
2022-10-09T09:16:50.518Z,21.20
2022-10-09T09:19:47.961Z,21.21
2022-10-09T09:22:18.455Z,21.42
2022-10-09T09:24:52.905Z,22.47
2022-10-09T09:27:28.104Z,21.27
2022-10-09T09:30:04.419Z,21.62
2022-10-09T09:32:35.171Z,20.94
2022-10-09T09:35:16.411Z,21.85
2022-10-09T09:37:49.472Z,21.47
2022-10-09T09:40:38.040Z,21.58
2022-10-09T09:43:16.334Z,22.06
2022-10-09T09:45:46.973Z,22.32
2022-10-09T09:48:19.303Z,22.11
2022-10-09T09:51:10.147Z,21.76
2022-10-09T09:53:45.698Z,21.14
2022-10-09T09:56:14.191Z,22.53
2022-10-09T09:58:47.986Z,21.86
2022-10-09T10:01:27.025Z,21.76
2022-10-09T10:03:57.984Z,22.29
2022-10-09T10:06:34.994Z,22.87
2022-10-09T10:09:14.020Z,22.47
2022-10-09T10:11:49.121Z,22.60
2022-10-09T10:14:19.875Z,22.99
2022-10-09T10:16:52.547Z,22.05
2022-10-09T10:19:25.823Z,23.04
2022-10-09T10:22:02.402Z,22.89
2022-10-09T10:24:36.672Z,22.84
2022-10-09T10:27:12.235Z,23.41
2022-10-09T10:29:44.344Z,23.63
2022-10-09T10:32:18.812Z,21.99
2022-10-09T10:34:54.411Z,21.99
2022-10-09T10:37:33.023Z,22.02
2022-10-09T10:40:09.226Z,22.60
2022-10-09T10:42:46.027Z,23.37
2022-10-09T10:45:23.137Z,22.87
2022-10-09T10:48:02.174Z,22.25
2022-10-09T10:50:39.497Z,22.11
2022-10-09T10:53:23.901Z,23.22
2022-10-09T10:56:00.266Z,22.62
2022-10-09T10:58:44.934Z,22.49
2022-10-09T11:01:31.744Z,22.36
2022-10-09T11:04:37.437Z,23.07
2022-10-09T11:07:20.227Z,23.12
2022-10-09T11:10:01.860Z,22.92
2022-10-09T11:12:54.292Z,22.39
2022-10-09T11:15:37.599Z,23.06
2022-10-09T11:18:25.396Z,22.87
2022-10-09T11:21:08.898Z,22.21
2022-10-09T11:24:11.436Z,21.94
2022-10-09T11:26:51.279Z,22.05
2022-10-09T11:29:24.463Z,22.22
2022-10-09T11:32:03.012Z,22.58
2022-10-09T11:34:38.558Z,22.40
2022-10-09T11:37:14.094Z,22.74
2022-10-09T11:39:43.226Z,22.09
2022-10-09T11:42:17.552Z,22.72
2022-10-09T11:44:57.687Z,22.37
2022-10-09T11:47:36.011Z,22.35
2022-10-09T11:50:28.418Z,22.70
2022-10-09T11:53:03.746Z,22.72
2022-10-09T11:55:33.919Z,23.20
2022-10-09T11:58:24.322Z,22.29
2022-10-09T12:00:56.720Z,22.88
2022-10-09T12:03:33.371Z,23.39
2022-10-09T12:06:11.370Z,22.76
2022-10-09T12:08:45.162Z,23.20
2022-10-09T12:11:19.369Z,23.14
2022-10-09T12:13:53.888Z,22.48
2022-10-09T12:16:42.546Z,22.30
2022-10-09T12:19:20.415Z,22.73
2022-10-09T12:22:04.233Z,22.94
2022-10-09T12:24:47.528Z,23.77
2022-10-09T12:27:22.732Z,22.48
2022-10-09T12:29:57.600Z,23.64
2022-10-09T12:32:31.412Z,23.97
2022-10-09T12:35:00.427Z,21.97
2022-10-09T12:37:36.949Z,22.96
2022-10-09T12:40:15.345Z,24.07
2022-10-09T12:42:45.207Z,23.88
2022-10-09T12:45:20.063Z,23.83
2022-10-09T12:47:48.784Z,23.48
2022-10-09T12:50:28.383Z,23.58
2022-10-09T12:52:59.891Z,23.20
2022-10-09T12:55:32.226Z,23.09
2022-10-09T12:58:06.837Z,23.62
2022-10-09T13:00:37.349Z,23.71
2022-10-09T13:03:06.985Z,24.08
2022-10-09T13:05:39.533Z,23.32
2022-10-09T13:08:25.745Z,22.88
2022-10-09T13:10:56.034Z,23.93
2022-10-09T13:13:28.096Z,23.94
2022-10-09T13:16:04.150Z,24.25
2022-10-09T13:18:32.624Z,24.26
2022-10-09T13:21:04.324Z,23.75
2022-10-09T13:23:35.355Z,24.50
2022-10-09T13:26:06.293Z,25.02
2022-10-09T13:28:34.917Z,24.85
2022-10-09T13:31:10.743Z,24.00
2022-10-09T13:33:39.076Z,22.48
2022-10-09T13:36:08.291Z,23.25
2022-10-09T13:38:36.619Z,23.31
2022-10-09T13:41:08.244Z,22.99
2022-10-09T13:43:38.784Z,22.48
2022-10-09T13:46:07.693Z,22.03
2022-10-09T13:48:37.860Z,22.79
2022-10-09T13:51:06.978Z,23.71
2022-10-09T13:53:35.699Z,23.98
2022-10-09T13:56:05.264Z,24.01
2022-10-09T13:58:33.674Z,23.96
2022-10-09T14:01:02.194Z,23.37
2022-10-09T14:03:30.523Z,23.25
2022-10-09T14:06:03.138Z,23.15
2022-10-09T14:08:32.542Z,22.50
2022-10-09T14:11:01.669Z,22.34
2022-10-09T14:13:30.701Z,22.35
2022-10-09T14:15:58.999Z,22.16
2022-10-09T14:18:27.344Z,22.51
2022-10-09T14:20:55.625Z,23.14
2022-10-09T14:23:25.482Z,22.82
2022-10-09T14:25:53.796Z,23.33
2022-10-09T14:28:22.547Z,23.04
2022-10-09T14:30:51.009Z,22.79
2022-10-09T14:33:19.260Z,22.69
2022-10-09T14:35:47.829Z,22.35
2022-10-09T14:38:16.336Z,22.41
2022-10-09T14:40:46.893Z,21.96
2022-10-09T14:43:15.284Z,22.36
2022-10-09T14:45:43.559Z,22.57
2022-10-09T14:48:12.523Z,22.31
2022-10-09T14:50:40.956Z,22.60
2022-10-09T14:53:09.309Z,22.62
2022-10-09T14:55:40.865Z,23.28
2022-10-09T14:58:10.541Z,23.06
2022-10-09T15:00:38.802Z,22.65
2022-10-09T15:03:07.115Z,22.71
2022-10-09T15:05:36.696Z,22.92
2022-10-09T15:08:05.160Z,23.45
2022-10-09T15:10:35.676Z,22.34
2022-10-09T15:13:04.276Z,22.32
2022-10-09T15:15:34.032Z,22.71
2022-10-09T15:18:02.477Z,22.14
2022-10-09T15:20:31.006Z,22.43
2022-10-09T15:22:59.330Z,22.51
2022-10-09T15:25:31.843Z,22.76
2022-10-09T15:28:02.981Z,22.33
2022-10-09T15:30:31.438Z,22.18
2022-10-09T15:33:04.120Z,22.48
2022-10-09T15:35:33.840Z,22.81
2022-10-09T15:38:02.074Z,22.41
2022-10-09T15:40:30.465Z,22.56
2022-10-09T15:42:58.793Z,22.70
2022-10-09T15:45:28.407Z,23.00
2022-10-09T15:47:56.817Z,22.57
2022-10-09T15:50:26.481Z,22.63
2022-10-09T15:52:56.673Z,23.09
2022-10-09T15:55:25.011Z,23.08
2022-10-09T15:57:53.335Z,23.41
2022-10-09T16:00:21.743Z,23.85
2022-10-09T16:02:50.282Z,23.49
2022-10-09T16:05:19.993Z,23.30
2022-10-09T16:07:49.769Z,23.36
2022-10-09T16:10:18.535Z,23.23
2022-10-09T16:12:47.661Z,23.28
2022-10-09T16:15:16.263Z,23.32
2022-10-09T16:17:44.914Z,22.82
2022-10-09T16:20:13.417Z,22.85
2022-10-09T16:22:41.673Z,22.78
2022-10-09T16:25:12.257Z,23.06
2022-10-09T16:27:40.555Z,23.41
2022-10-09T16:30:12.078Z,22.84
2022-10-09T16:32:40.578Z,22.74
2022-10-09T16:35:10.145Z,22.80
2022-10-09T16:37:38.434Z,23.07
2022-10-09T16:40:08.119Z,22.67
2022-10-09T16:42:37.770Z,22.48
2022-10-09T16:45:07.636Z,22.74
2022-10-09T16:47:37.042Z,22.75
2022-10-09T16:50:09.865Z,22.57
2022-10-09T16:52:46.346Z,22.47
2022-10-09T16:55:22.659Z,22.44
2022-10-09T16:57:53.102Z,22.33
2022-10-09T17:00:21.747Z,22.29
2022-10-09T17:02:50.736Z,22.21
2022-10-09T17:05:20.282Z,21.67
2022-10-09T17:07:51.740Z,21.81
2022-10-09T17:10:20.427Z,21.45
2022-10-09T17:12:51.311Z,21.38
2022-10-09T17:15:19.907Z,20.82
2022-10-09T17:17:49.870Z,21.17
2022-10-09T17:20:19.702Z,21.26
2022-10-09T17:22:48.615Z,20.84
2022-10-09T17:25:18.609Z,20.94
2022-10-09T17:27:48.144Z,20.78
2022-10-09T17:30:17.983Z,20.98
2022-10-09T17:32:46.514Z,20.89
2022-10-09T17:35:15.566Z,20.84
2022-10-09T17:37:44.389Z,21.04
2022-10-09T17:40:12.933Z,20.87
2022-10-09T17:42:45.044Z,20.44
2022-10-09T17:45:13.609Z,20.56
2022-10-09T17:47:43.620Z,20.10
2022-10-09T17:50:12.460Z,20.10
2022-10-09T17:52:40.787Z,19.56
2022-10-09T17:55:10.247Z,19.73
2022-10-09T17:57:38.587Z,19.81
2022-10-09T18:00:11.300Z,19.82
2022-10-09T18:02:39.603Z,20.19
2022-10-09T18:05:10.045Z,20.00
2022-10-09T18:07:38.794Z,20.22
2022-10-09T18:10:16.809Z,20.05
2022-10-09T18:12:45.360Z,20.10
2022-10-09T18:15:15.427Z,20.15
2022-10-09T18:17:44.096Z,19.91
2022-10-09T18:20:14.745Z,19.92
2022-10-09T18:22:46.547Z,19.88
2022-10-09T18:25:15.807Z,19.83
2022-10-09T18:27:46.238Z,19.58
2022-10-09T18:30:15.540Z,19.48
2022-10-09T18:32:44.318Z,19.67
2022-10-09T18:35:16.458Z,20.05
2022-10-09T18:37:46.352Z,19.96
2022-10-09T18:40:15.163Z,19.38
2022-10-09T18:42:43.568Z,19.25
2022-10-09T18:45:16.228Z,19.28
2022-10-09T18:47:53.628Z,18.93
2022-10-09T18:50:24.999Z,19.16
2022-10-09T18:52:59.988Z,19.21
2022-10-09T18:55:29.601Z,18.76
2022-10-09T18:58:00.106Z,18.73
2022-10-09T19:00:29.074Z,18.95
2022-10-09T19:02:57.727Z,19.02
2022-10-09T19:05:28.841Z,18.99
2022-10-09T19:07:57.590Z,18.98
2022-10-09T19:10:26.537Z,18.67
2022-10-09T19:12:56.434Z,18.64
2022-10-09T19:15:26.757Z,18.90
2022-10-09T19:17:56.323Z,18.86
2022-10-09T19:20:25.490Z,18.60
2022-10-09T19:22:56.849Z,18.97
2022-10-09T19:25:25.561Z,18.96
2022-10-09T19:27:54.460Z,18.75
2022-10-09T19:30:22.886Z,18.79
2022-10-09T19:32:52.985Z,18.93
2022-10-09T19:35:22.465Z,18.93
2022-10-09T19:37:53.497Z,19.11
2022-10-09T19:40:24.138Z,19.17
2022-10-09T19:42:53.890Z,18.96
2022-10-09T19:45:24.065Z,18.32
2022-10-09T19:47:54.334Z,18.41
2022-10-09T19:50:23.051Z,18.84
2022-10-09T19:52:51.567Z,18.86
2022-10-09T19:55:19.918Z,18.52
2022-10-09T19:57:51.086Z,18.74
2022-10-09T20:00:20.820Z,18.87
2022-10-09T20:02:49.725Z,18.76
2022-10-09T20:05:19.799Z,18.91
2022-10-09T20:07:49.227Z,18.69
2022-10-09T20:10:17.912Z,18.46
2022-10-09T20:12:49.936Z,18.78
2022-10-09T20:15:20.479Z,18.75
2022-10-09T20:17:50.640Z,18.80
2022-10-09T20:20:19.187Z,18.47
2022-10-09T20:22:48.087Z,18.58
2022-10-09T20:25:17.971Z,18.48
2022-10-09T20:27:46.540Z,18.38
2022-10-09T20:30:17.124Z,18.66
2022-10-09T20:32:45.582Z,18.80
2022-10-09T20:35:15.006Z,18.71
2022-10-09T20:37:43.501Z,18.56
2022-10-09T20:40:12.952Z,18.63
2022-10-09T20:42:41.954Z,18.41
2022-10-09T20:45:11.261Z,18.23
2022-10-09T20:47:41.353Z,18.25
2022-10-09T20:50:11.161Z,18.42
2022-10-09T20:52:39.697Z,17.99
2022-10-09T20:55:09.630Z,17.95
2022-10-09T20:57:38.008Z,18.13
2022-10-09T21:00:07.860Z,18.22
2022-10-09T21:02:36.556Z,18.21
2022-10-09T21:05:13.175Z,18.47
2022-10-09T21:07:42.077Z,18.04
2022-10-09T21:10:11.855Z,18.01
2022-10-09T21:12:40.675Z,18.27
2022-10-09T21:15:10.408Z,18.16
2022-10-09T21:17:40.927Z,18.05
2022-10-09T21:20:11.480Z,18.03
2022-10-09T21:22:41.608Z,18.07
2022-10-09T21:25:10.926Z,17.69
2022-10-09T21:27:39.533Z,17.66
2022-10-09T21:30:09.679Z,17.69
2022-10-09T21:32:38.111Z,17.54
2022-10-09T21:35:07.593Z,17.98
2022-10-09T21:37:37.696Z,17.85
2022-10-09T21:40:08.594Z,17.26
2022-10-09T21:42:38.064Z,17.94
2022-10-09T21:45:09.259Z,18.03
2022-10-09T21:47:37.671Z,18.12
2022-10-09T21:50:08.040Z,18.08
2022-10-09T21:52:38.576Z,17.89
2022-10-09T21:55:09.357Z,18.13
2022-10-09T21:57:38.851Z,18.04
2022-10-09T22:00:10.133Z,18.11
2022-10-09T22:02:40.801Z,18.11
2022-10-09T22:05:11.537Z,18.35
2022-10-09T22:07:41.770Z,18.67
2022-10-09T22:10:11.571Z,18.48
2022-10-09T22:12:40.266Z,17.62
2022-10-09T22:15:09.603Z,18.14
2022-10-09T22:17:38.491Z,18.43
2022-10-09T22:20:09.088Z,18.43
2022-10-09T22:22:40.032Z,18.63
2022-10-09T22:25:10.225Z,18.54
2022-10-09T22:27:38.865Z,18.74
2022-10-09T22:30:09.972Z,18.65
2022-10-09T22:32:39.134Z,18.59
2022-10-09T22:35:08.763Z,18.55
2022-10-09T22:37:37.454Z,18.54
2022-10-09T22:40:08.863Z,18.88
2022-10-09T22:42:38.311Z,18.13
2022-10-09T22:45:08.689Z,18.08
2022-10-09T22:47:37.210Z,18.73
2022-10-09T22:50:06.373Z,18.56
2022-10-09T22:52:34.758Z,18.74
2022-10-09T22:55:03.665Z,19.07
2022-10-09T22:57:33.457Z,19.21
2022-10-09T23:00:01.988Z,19.03
2022-10-09T23:02:30.563Z,18.91
2022-10-09T23:05:00.164Z,19.23
2022-10-09T23:07:28.789Z,19.07
2022-10-09T23:09:57.344Z,19.30
2022-10-09T23:12:25.819Z,19.31
2022-10-09T23:14:56.348Z,19.19
2022-10-09T23:17:25.007Z,19.51
2022-10-09T23:19:53.553Z,19.45
2022-10-09T23:22:22.037Z,19.44
2022-10-09T23:24:50.535Z,19.17
2022-10-09T23:27:19.072Z,19.10
2022-10-09T23:29:47.597Z,19.09
2022-10-09T23:32:19.686Z,19.20
2022-10-09T23:34:48.278Z,18.80
2022-10-09T23:37:16.774Z,19.02
2022-10-09T23:39:45.565Z,18.98
2022-10-09T23:42:15.072Z,18.92
2022-10-09T23:44:43.822Z,19.29
2022-10-09T23:47:12.632Z,18.90
2022-10-09T23:49:42.884Z,19.32
2022-10-09T23:52:11.410Z,19.35
2022-10-09T23:54:40.555Z,19.63
2022-10-09T23:57:09.485Z,19.80
2022-10-09T23:59:38.753Z,19.78
