createdAt,value
2022-10-25T00:01:32.357Z,2.53
2022-10-25T00:03:59.343Z,2.23
2022-10-25T00:06:26.175Z,1.93
2022-10-25T00:08:53.035Z,2.80
2022-10-25T00:11:22.608Z,2.07
2022-10-25T00:13:54.687Z,2.27
2022-10-25T00:16:25.465Z,2.33
2022-10-25T00:18:52.745Z,2.30
2022-10-25T00:21:19.965Z,1.97
2022-10-25T00:23:47.623Z,1.70
2022-10-25T00:26:14.573Z,1.90
2022-10-25T00:28:41.801Z,2.67
2022-10-25T00:31:11.650Z,2.50
2022-10-25T00:33:39.497Z,2.17
2022-10-25T00:36:07.331Z,2.20
2022-10-25T00:38:34.498Z,1.80
2022-10-25T00:41:01.554Z,2.50
2022-10-25T00:43:55.868Z,1.97
2022-10-25T00:46:31.579Z,2.07
2022-10-25T00:49:12.745Z,2.00
2022-10-25T00:51:49.992Z,2.63
2022-10-25T00:54:28.546Z,2.30
2022-10-25T00:56:57.930Z,1.90
2022-10-25T00:59:27.606Z,2.10
2022-10-25T01:01:57.695Z,1.90
2022-10-25T01:04:30.659Z,1.87
2022-10-25T01:06:58.058Z,1.67
2022-10-25T01:09:31.017Z,2.93
2022-10-25T01:11:57.836Z,2.07
2022-10-25T01:14:25.706Z,1.73
2022-10-25T01:17:16.507Z,1.70
2022-10-25T01:19:56.014Z,1.50
2022-10-25T01:22:46.352Z,2.00
2022-10-25T01:25:40.999Z,2.00
2022-10-25T01:28:37.230Z,1.80
2022-10-25T01:31:22.517Z,1.80
2022-10-25T01:34:11.137Z,1.50
2022-10-25T01:36:49.656Z,1.73
2022-10-25T01:39:21.728Z,1.80
2022-10-25T01:42:07.971Z,2.27
2022-10-25T01:44:37.487Z,1.80
2022-10-25T01:47:20.195Z,1.93
2022-10-25T01:50:01.805Z,2.00
2022-10-25T01:52:28.861Z,1.90
2022-10-25T01:54:55.727Z,2.07
2022-10-25T01:57:22.716Z,1.80
2022-10-25T02:00:12.642Z,1.90
2022-10-25T02:03:00.866Z,2.10
2022-10-25T02:05:33.161Z,2.10
2022-10-25T02:08:06.552Z,1.97
2022-10-25T02:10:40.214Z,2.03
2022-10-25T02:13:19.857Z,2.10
2022-10-25T02:16:03.273Z,1.90
2022-10-25T02:18:33.623Z,3.03
2022-10-25T02:21:01.560Z,2.30
2022-10-25T02:23:29.539Z,2.13
2022-10-25T02:25:57.718Z,1.43
2022-10-25T02:28:26.957Z,1.60
2022-10-25T02:30:56.433Z,1.93
2022-10-25T02:33:23.503Z,2.77
2022-10-25T02:36:07.698Z,1.83
2022-10-25T02:38:36.084Z,1.90
2022-10-25T02:41:04.970Z,1.73
2022-10-25T02:43:32.250Z,2.10
2022-10-25T02:45:59.698Z,1.90
2022-10-25T02:48:26.539Z,2.87
2022-10-25T02:50:53.326Z,1.80
2022-10-25T02:53:20.086Z,1.50
2022-10-25T02:55:46.784Z,1.70
2022-10-25T02:58:13.463Z,2.00
2022-10-25T03:00:40.477Z,2.10
2022-10-25T03:03:07.213Z,1.83
2022-10-25T03:05:34.034Z,2.00
2022-10-25T03:08:00.755Z,1.63
2022-10-25T03:10:27.559Z,1.93
2022-10-25T03:12:54.284Z,2.17
2022-10-25T03:15:22.323Z,2.87
2022-10-25T03:17:49.250Z,2.50
2022-10-25T03:20:16.575Z,2.30
2022-10-25T03:22:43.282Z,2.80
2022-10-25T03:25:10.241Z,1.83
2022-10-25T03:27:37.000Z,2.13
2022-10-25T03:30:04.630Z,2.27
2022-10-25T03:32:31.411Z,2.40
2022-10-25T03:34:58.225Z,2.13
2022-10-25T03:37:24.983Z,2.10
2022-10-25T03:39:51.819Z,2.33
2022-10-25T03:42:18.649Z,2.23
2022-10-25T03:44:45.501Z,2.60
2022-10-25T03:47:12.592Z,2.20
2022-10-25T03:49:39.355Z,2.70
2022-10-25T03:52:07.303Z,1.87
2022-10-25T03:54:34.861Z,2.17
2022-10-25T03:57:01.861Z,2.30
2022-10-25T03:59:28.554Z,2.57
2022-10-25T04:01:55.377Z,2.23
2022-10-25T04:04:22.177Z,2.37
2022-10-25T04:06:48.871Z,2.27
2022-10-25T04:09:15.882Z,2.10
2022-10-25T04:11:42.757Z,1.50
2022-10-25T04:14:09.643Z,2.50
2022-10-25T04:16:36.432Z,2.60
2022-10-25T04:19:03.301Z,2.43
2022-10-25T04:21:30.050Z,1.70
2022-10-25T04:23:58.302Z,1.93
2022-10-25T04:26:27.322Z,2.33
2022-10-25T04:28:55.707Z,2.07
2022-10-25T04:31:23.755Z,2.47
2022-10-25T04:33:55.142Z,2.50
2022-10-25T04:36:22.987Z,1.73
2022-10-25T04:38:51.069Z,2.70
2022-10-25T04:41:18.292Z,2.80
2022-10-25T04:43:45.417Z,2.07
2022-10-25T04:46:12.811Z,2.10
2022-10-25T04:48:40.992Z,2.27
2022-10-25T04:51:09.195Z,2.87
2022-10-25T04:53:36.287Z,2.03
2022-10-25T04:56:09.229Z,1.90
2022-10-25T04:58:36.605Z,2.23
2022-10-25T05:01:06.595Z,2.33
2022-10-25T05:03:34.321Z,2.80
2022-10-25T05:06:09.222Z,2.50
2022-10-25T05:08:40.016Z,1.80
2022-10-25T05:11:08.496Z,2.20
2022-10-25T05:13:37.081Z,2.00
2022-10-25T05:16:04.907Z,2.30
2022-10-25T05:18:33.250Z,2.30
2022-10-25T05:21:04.117Z,1.97
2022-10-25T05:23:32.260Z,2.27
2022-10-25T05:26:11.190Z,2.00
2022-10-25T05:28:39.818Z,2.10
2022-10-25T05:31:14.395Z,2.40
2022-10-25T05:33:41.432Z,1.83
2022-10-25T05:36:08.268Z,2.10
2022-10-25T05:38:37.660Z,1.93
2022-10-25T05:41:05.220Z,2.20
2022-10-25T05:43:32.189Z,2.50
2022-10-25T05:46:05.949Z,1.90
2022-10-25T05:48:34.508Z,2.67
2022-10-25T05:51:32.182Z,2.27
2022-10-25T05:54:03.420Z,2.67
2022-10-25T05:56:31.509Z,2.03
2022-10-25T05:59:01.506Z,2.20
2022-10-25T06:01:28.312Z,1.67
2022-10-25T06:03:56.091Z,2.20
2022-10-25T06:06:23.577Z,2.37
2022-10-25T06:08:50.657Z,2.00
2022-10-25T06:11:19.413Z,2.00
2022-10-25T06:13:46.594Z,2.00
2022-10-25T06:16:16.020Z,1.90
2022-10-25T06:18:43.507Z,3.20
2022-10-25T06:21:13.023Z,2.00
2022-10-25T06:23:40.488Z,1.93
2022-10-25T06:26:19.205Z,2.20
2022-10-25T06:28:46.376Z,2.30
2022-10-25T06:31:16.487Z,2.43
2022-10-25T06:33:43.935Z,2.27
2022-10-25T06:36:16.974Z,2.17
2022-10-25T06:38:44.604Z,2.90
2022-10-25T06:41:24.949Z,2.80
2022-10-25T06:43:51.930Z,2.57
2022-10-25T06:46:22.880Z,2.23
2022-10-25T06:48:50.511Z,2.40
2022-10-25T06:51:17.463Z,2.33
2022-10-25T06:53:44.673Z,2.50
2022-10-25T06:56:14.671Z,2.17
2022-10-25T06:58:42.473Z,2.83
2022-10-25T07:01:13.425Z,2.87
2022-10-25T07:03:41.290Z,2.60
2022-10-25T07:06:09.753Z,2.87
2022-10-25T07:08:38.226Z,2.40
2022-10-25T07:11:05.878Z,2.90
2022-10-25T07:13:33.902Z,2.50
2022-10-25T07:16:09.107Z,3.33
2022-10-25T07:18:37.013Z,2.90
2022-10-25T07:21:11.190Z,2.33
2022-10-25T07:23:42.529Z,2.60
2022-10-25T07:26:17.987Z,2.63
2022-10-25T07:28:47.796Z,3.30
2022-10-25T07:31:17.151Z,2.97
2022-10-25T07:33:43.941Z,2.90
2022-10-25T07:36:11.824Z,2.60
2022-10-25T07:38:39.358Z,3.17
2022-10-25T07:41:07.233Z,2.93
2022-10-25T07:43:34.187Z,3.03
2022-10-25T07:46:01.261Z,3.37
2022-10-25T07:48:28.493Z,3.20
2022-10-25T07:50:55.552Z,3.33
2022-10-25T07:53:22.376Z,3.53
2022-10-25T07:55:53.058Z,3.00
2022-10-25T07:58:19.991Z,3.47
2022-10-25T08:00:47.267Z,3.27
2022-10-25T08:03:16.030Z,2.73
2022-10-25T08:05:45.219Z,2.50
2022-10-25T08:08:12.880Z,2.63
2022-10-25T08:10:41.596Z,3.00
2022-10-25T08:13:08.554Z,3.47
2022-10-25T08:15:36.426Z,3.33
2022-10-25T08:18:04.444Z,2.80
2022-10-25T08:20:56.878Z,3.23
2022-10-25T08:23:19.061Z,3.27
2022-10-25T08:25:46.658Z,2.37
2022-10-25T08:28:13.786Z,2.47
2022-10-25T08:30:41.563Z,2.90
2022-10-25T08:33:11.461Z,2.60
2022-10-25T08:35:38.847Z,2.73
2022-10-25T08:38:06.371Z,3.00
2022-10-25T08:40:47.464Z,2.47
2022-10-25T08:43:33.763Z,2.50
2022-10-25T08:46:04.859Z,3.30
2022-10-25T08:48:36.745Z,2.50
2022-10-25T08:51:12.843Z,2.67
2022-10-25T08:53:43.688Z,2.23
2022-10-25T08:56:17.188Z,2.77
2022-10-25T08:58:58.187Z,2.27
2022-10-25T09:01:43.346Z,2.60
2022-10-25T09:04:11.237Z,2.00
2022-10-25T09:06:50.387Z,2.33
2022-10-25T09:09:31.798Z,2.33
2022-10-25T09:12:10.904Z,2.43
2022-10-25T09:14:40.588Z,2.07
2022-10-25T09:17:20.304Z,2.03
2022-10-25T09:20:21.300Z,2.30
2022-10-25T09:22:53.771Z,2.00
2022-10-25T09:25:31.140Z,2.63
2022-10-25T09:28:11.209Z,2.37
2022-10-25T09:30:41.415Z,2.17
2022-10-25T09:33:13.830Z,1.70
2022-10-25T09:35:57.780Z,2.07
2022-10-25T09:38:40.073Z,2.57
2022-10-25T09:41:14.230Z,1.90
2022-10-25T09:43:54.894Z,2.80
2022-10-25T09:46:37.695Z,1.83
2022-10-25T09:49:27.980Z,2.23
2022-10-25T09:52:13.813Z,2.40
2022-10-25T09:54:49.435Z,2.00
2022-10-25T09:57:16.453Z,2.13
2022-10-25T09:59:48.736Z,2.60
2022-10-25T10:02:21.318Z,2.23
2022-10-25T10:04:48.130Z,3.37
2022-10-25T10:07:23.896Z,1.73
2022-10-25T10:09:56.833Z,1.90
2022-10-25T10:12:30.882Z,2.20
2022-10-25T10:15:05.123Z,2.67
2022-10-25T10:17:32.198Z,2.07
2022-10-25T10:20:15.875Z,2.30
2022-10-25T10:22:53.956Z,1.90
2022-10-25T10:25:27.263Z,2.03
2022-10-25T10:27:57.487Z,2.17
2022-10-25T10:30:30.474Z,1.93
2022-10-25T10:33:01.032Z,2.10
2022-10-25T10:35:36.427Z,2.03
2022-10-25T10:38:21.761Z,2.30
2022-10-25T10:40:51.750Z,2.60
2022-10-25T10:43:37.075Z,2.57
2022-10-25T10:46:09.704Z,2.03
2022-10-25T10:48:42.853Z,1.87
2022-10-25T10:51:42.553Z,2.83
2022-10-25T10:54:26.408Z,2.13
2022-10-25T10:57:01.396Z,2.17
2022-10-25T10:59:44.763Z,1.80
2022-10-25T11:02:26.176Z,2.53
2022-10-25T11:04:55.417Z,1.87
2022-10-25T11:07:29.507Z,2.63
2022-10-25T11:10:24.724Z,2.10
2022-10-25T11:13:10.767Z,2.50
2022-10-25T11:16:00.436Z,2.50
2022-10-25T11:18:39.043Z,2.10
2022-10-25T11:21:12.244Z,2.83
2022-10-25T11:23:48.318Z,2.43
2022-10-25T11:26:50.804Z,2.30
2022-10-25T11:29:36.879Z,1.83
2022-10-25T11:32:11.261Z,2.37
2022-10-25T11:34:55.073Z,2.40
2022-10-25T11:37:42.853Z,1.93
2022-10-25T11:40:20.286Z,2.10
2022-10-25T11:43:17.002Z,2.33
2022-10-25T11:45:45.316Z,2.47
2022-10-25T11:48:51.358Z,2.87
2022-10-25T11:51:36.959Z,2.50
2022-10-25T11:54:03.733Z,2.10
2022-10-25T11:56:48.199Z,2.67
2022-10-25T11:59:40.884Z,2.63
2022-10-25T12:02:25.869Z,2.37
2022-10-25T12:05:02.609Z,1.90
2022-10-25T12:07:52.685Z,2.30
2022-10-25T12:10:42.929Z,2.47
2022-10-25T12:13:16.166Z,2.23
2022-10-25T12:15:49.904Z,2.23
2022-10-25T12:18:33.731Z,2.50
2022-10-25T12:21:01.673Z,2.93
2022-10-25T12:23:31.706Z,2.27
2022-10-25T12:26:17.324Z,1.83
2022-10-25T12:28:49.271Z,2.50
2022-10-25T12:31:25.635Z,2.43
2022-10-25T12:33:55.441Z,2.07
2022-10-25T12:36:32.611Z,2.00
2022-10-25T12:39:02.181Z,2.47
2022-10-25T12:41:34.466Z,2.30
2022-10-25T12:44:32.322Z,2.57
2022-10-25T12:47:12.009Z,3.80
2022-10-25T12:49:46.561Z,1.80
2022-10-25T12:52:29.618Z,2.33
2022-10-25T12:55:21.655Z,2.30
2022-10-25T12:57:51.455Z,2.93
2022-10-25T13:03:25.872Z,2.30
2022-10-25T13:06:29.747Z,2.83
2022-10-25T13:09:13.105Z,2.23
2022-10-25T13:11:46.801Z,2.17
2022-10-25T13:14:29.962Z,2.10
2022-10-25T13:17:18.450Z,2.00
2022-10-25T13:20:15.398Z,2.27
2022-10-25T13:22:43.418Z,2.13
2022-10-25T13:25:13.635Z,2.10
2022-10-25T13:28:15.660Z,2.07
2022-10-25T13:30:44.096Z,2.30
2022-10-25T13:33:21.551Z,2.10
2022-10-25T13:35:51.462Z,3.17
2022-10-25T13:38:38.023Z,3.00
2022-10-25T13:41:06.937Z,1.90
2022-10-25T13:43:35.018Z,2.30
2022-10-25T13:46:02.107Z,2.20
2022-10-25T13:48:34.790Z,1.50
2022-10-25T13:51:10.035Z,1.57
2022-10-25T13:53:41.454Z,1.90
2022-10-25T13:56:14.324Z,2.40
2022-10-25T13:58:44.814Z,2.67
2022-10-25T14:01:17.762Z,2.30
2022-10-25T14:04:22.007Z,2.23
2022-10-25T14:06:48.984Z,2.10
2022-10-25T14:09:30.955Z,2.23
2022-10-25T14:12:07.600Z,1.97
2022-10-25T14:14:56.182Z,2.03
2022-10-25T14:17:43.675Z,2.03
2022-10-25T14:20:19.193Z,2.23
2022-10-25T14:22:53.315Z,1.57
2022-10-25T14:25:27.853Z,2.17
2022-10-25T14:28:16.459Z,1.63
2022-10-25T14:31:14.074Z,1.67
2022-10-25T14:33:51.952Z,2.40
2022-10-25T14:36:33.564Z,2.30
2022-10-25T14:39:16.556Z,2.00
2022-10-25T14:41:51.200Z,2.43
2022-10-25T14:44:29.592Z,2.40
2022-10-25T14:46:58.131Z,2.00
2022-10-25T14:49:25.875Z,2.43
2022-10-25T14:52:00.150Z,2.20
2022-10-25T14:54:35.614Z,2.63
2022-10-25T14:57:06.083Z,2.73
2022-10-25T14:59:52.065Z,2.60
2022-10-25T15:02:24.033Z,2.50
2022-10-25T15:04:53.839Z,2.43
2022-10-25T15:07:28.785Z,2.50
2022-10-25T15:09:57.467Z,3.23
2022-10-25T15:12:26.406Z,2.43
2022-10-25T15:14:55.187Z,1.97
2022-10-25T15:17:21.975Z,3.10
2022-10-25T15:20:14.553Z,2.30
2022-10-25T15:22:48.891Z,2.13
2022-10-25T15:25:21.914Z,2.30
2022-10-25T15:27:51.713Z,1.97
2022-10-25T15:30:43.892Z,2.40
2022-10-25T15:33:23.008Z,2.47
2022-10-25T15:35:58.839Z,2.57
2022-10-25T15:39:05.508Z,2.47
2022-10-25T15:41:25.520Z,1.97
2022-10-25T15:43:52.708Z,2.50
2022-10-25T15:46:33.475Z,2.80
2022-10-25T15:49:03.712Z,2.30
2022-10-25T15:51:33.346Z,2.50
2022-10-25T15:54:00.118Z,2.57
2022-10-25T15:56:27.496Z,1.97
2022-10-25T15:58:55.014Z,2.10
2022-10-25T16:01:22.031Z,2.20
2022-10-25T16:03:50.043Z,2.37
2022-10-25T16:06:16.766Z,2.00
2022-10-25T16:08:43.510Z,2.00
2022-10-25T16:11:15.458Z,2.73
2022-10-25T16:13:43.344Z,1.93
2022-10-25T16:16:38.783Z,2.20
2022-10-25T16:19:06.601Z,2.70
2022-10-25T16:21:33.417Z,1.90
2022-10-25T16:24:00.133Z,2.07
2022-10-25T16:26:35.682Z,2.20
2022-10-25T16:29:02.879Z,2.33
2022-10-25T16:31:30.335Z,2.57
2022-10-25T16:33:57.097Z,2.53
2022-10-25T16:36:23.806Z,2.00
2022-10-25T16:38:50.594Z,2.20
2022-10-25T16:41:26.461Z,2.23
2022-10-25T16:43:53.171Z,3.00
2022-10-25T16:49:11.407Z,2.40
2022-10-25T16:51:40.021Z,2.53
2022-10-25T16:54:07.926Z,2.13
2022-10-25T16:56:35.572Z,2.20
2022-10-25T16:59:02.536Z,2.40
2022-10-25T17:01:34.893Z,2.47
2022-10-25T17:04:03.780Z,2.10
2022-10-25T17:06:46.971Z,2.30
2022-10-25T17:09:13.892Z,2.60
2022-10-25T17:11:41.024Z,2.50
2022-10-25T17:14:09.671Z,2.50
2022-10-25T17:16:38.571Z,2.60
2022-10-25T17:19:05.356Z,2.93
2022-10-25T17:21:35.220Z,2.90
2022-10-25T17:24:03.356Z,2.70
2022-10-25T17:26:30.418Z,2.90
2022-10-25T17:29:01.034Z,2.77
2022-10-25T17:31:32.625Z,3.20
2022-10-25T17:34:00.737Z,3.30
2022-10-25T17:36:29.120Z,2.87
2022-10-25T17:38:55.909Z,2.77
2022-10-25T17:41:23.042Z,2.70
2022-10-25T17:43:53.194Z,2.63
2022-10-25T17:46:26.207Z,2.83
2022-10-25T17:49:03.250Z,2.80
2022-10-25T17:51:34.449Z,2.80
2022-10-25T17:54:01.321Z,2.87
2022-10-25T17:56:29.091Z,2.50
2022-10-25T17:58:58.320Z,3.00
2022-10-25T18:01:27.387Z,3.20
2022-10-25T18:03:55.426Z,2.70
2022-10-25T18:06:24.991Z,2.90
2022-10-25T18:08:53.098Z,3.20
2022-10-25T18:11:23.307Z,3.77
2022-10-25T18:13:52.215Z,3.53
2022-10-25T18:16:21.510Z,4.37
2022-10-25T18:18:49.352Z,3.53
2022-10-25T18:21:16.494Z,4.40
2022-10-25T18:23:44.384Z,4.67
2022-10-25T18:26:13.467Z,4.57
2022-10-25T18:28:41.185Z,3.60
2022-10-25T18:31:10.679Z,3.83
2022-10-25T18:33:40.505Z,4.53
2022-10-25T18:36:12.821Z,4.00
2022-10-25T18:38:39.622Z,3.67
2022-10-25T18:41:18.407Z,4.17
2022-10-25T18:43:45.757Z,3.43
2022-10-25T18:46:13.074Z,3.63
2022-10-25T18:48:40.343Z,4.00
2022-10-25T18:51:10.448Z,3.67
2022-10-25T18:53:39.357Z,3.50
2022-10-25T18:56:17.046Z,3.63
2022-10-25T18:58:46.702Z,3.60
2022-10-25T19:01:16.862Z,3.33
2022-10-25T19:03:44.614Z,4.30
2022-10-25T19:06:12.029Z,3.80
2022-10-25T19:08:39.339Z,3.60
2022-10-25T19:11:08.343Z,4.40
2022-10-25T19:13:35.434Z,4.23
2022-10-25T19:16:02.484Z,3.70
2022-10-25T19:18:30.883Z,3.50
2022-10-25T19:21:09.718Z,3.63
2022-10-25T19:23:39.202Z,3.63
2022-10-25T19:26:08.655Z,3.47
2022-10-25T19:28:35.661Z,3.40
2022-10-25T19:31:10.377Z,3.83
2022-10-25T19:33:37.412Z,3.80
2022-10-25T19:36:05.837Z,4.03
2022-10-25T19:38:32.639Z,3.60
2022-10-25T19:41:00.959Z,3.83
2022-10-25T19:43:28.165Z,3.37
2022-10-25T19:46:02.921Z,3.63
2022-10-25T19:48:29.693Z,3.13
2022-10-25T19:50:57.267Z,4.93
2022-10-25T19:53:24.099Z,4.13
2022-10-25T19:56:11.813Z,3.60
2022-10-25T19:58:38.980Z,3.63
2022-10-25T20:01:15.725Z,3.53
2022-10-25T20:03:44.186Z,3.10
2022-10-25T20:06:17.490Z,3.77
2022-10-25T20:08:49.852Z,3.50
2022-10-25T20:11:17.702Z,3.00
2022-10-25T20:13:44.613Z,4.00
2022-10-25T20:16:13.763Z,4.07
2022-10-25T20:18:41.739Z,3.67
2022-10-25T20:21:14.070Z,4.37
2022-10-25T20:23:43.247Z,3.60
2022-10-25T20:26:22.270Z,4.07
2022-10-25T20:28:49.497Z,3.87
2022-10-25T20:31:16.583Z,3.87
2022-10-25T20:33:43.565Z,4.23
2022-10-25T20:36:13.067Z,4.30
2022-10-25T20:38:40.551Z,4.20
2022-10-25T20:41:24.378Z,3.67
2022-10-25T20:43:53.874Z,3.80
2022-10-25T20:46:22.115Z,4.57
2022-10-25T20:48:49.009Z,5.30
2022-10-25T20:51:17.397Z,4.63
2022-10-25T20:53:45.749Z,3.87
2022-10-25T20:56:13.574Z,3.80
2022-10-25T20:58:40.380Z,3.87
2022-10-25T21:01:07.410Z,4.00
2022-10-25T21:03:34.883Z,3.57
2022-10-25T21:06:04.026Z,3.70
2022-10-25T21:08:31.591Z,3.50
2022-10-25T21:11:00.501Z,4.07
2022-10-25T21:13:31.890Z,3.60
2022-10-25T21:15:58.981Z,4.30
2022-10-25T21:18:29.128Z,3.93
2022-10-25T21:21:01.205Z,3.60
2022-10-25T21:23:28.312Z,3.60
2022-10-25T21:26:08.482Z,4.23
2022-10-25T21:28:38.611Z,3.37
2022-10-25T21:31:08.201Z,3.20
2022-10-25T21:33:35.044Z,3.60
2022-10-25T21:36:10.063Z,3.20
2022-10-25T21:38:37.117Z,3.20
2022-10-25T21:41:14.952Z,3.97
2022-10-25T21:43:49.155Z,3.50
2022-10-25T21:46:17.610Z,4.00
2022-10-25T21:48:47.175Z,3.40
2022-10-25T21:51:14.916Z,3.23
2022-10-25T21:53:42.173Z,4.83
2022-10-25T21:56:17.389Z,4.27
2022-10-25T21:58:46.299Z,3.97
2022-10-25T22:01:16.016Z,3.80
2022-10-25T22:03:42.951Z,3.50
2022-10-25T22:06:14.046Z,3.87
2022-10-25T22:08:41.396Z,4.40
2022-10-25T22:11:16.995Z,3.47
2022-10-25T22:13:44.431Z,3.70
2022-10-25T22:16:19.555Z,3.50
2022-10-25T22:18:55.731Z,3.77
2022-10-25T22:21:22.484Z,3.57
2022-10-25T22:23:49.570Z,3.93
2022-10-25T22:26:19.936Z,3.33
2022-10-25T22:28:50.755Z,3.43
2022-10-25T22:31:19.347Z,3.83
2022-10-25T22:33:46.661Z,4.10
2022-10-25T22:36:18.159Z,4.10
2022-10-25T22:38:45.951Z,4.10
2022-10-25T22:41:14.710Z,3.60
2022-10-25T22:43:42.259Z,3.63
2022-10-25T22:46:20.164Z,3.33
2022-10-25T22:48:46.858Z,3.90
2022-10-25T22:51:14.115Z,4.37
2022-10-25T22:53:41.863Z,4.23
2022-10-25T22:56:19.014Z,4.60
2022-10-25T22:58:51.077Z,4.50
2022-10-25T23:01:21.407Z,4.20
2022-10-25T23:03:50.576Z,4.07
2022-10-25T23:06:20.232Z,4.03
2022-10-25T23:08:47.008Z,4.40
2022-10-25T23:11:19.355Z,3.80
2022-10-25T23:13:46.662Z,3.47
2022-10-25T23:16:14.420Z,3.33
2022-10-25T23:18:41.972Z,3.80
2022-10-25T23:21:18.281Z,4.00
2022-10-25T23:23:45.750Z,3.50
2022-10-25T23:26:21.116Z,4.07
2022-10-25T23:28:48.406Z,3.87
2022-10-25T23:31:15.856Z,3.97
2022-10-25T23:33:43.084Z,3.70
2022-10-25T23:36:20.143Z,3.97
2022-10-25T23:38:48.557Z,3.10
2022-10-25T23:41:16.307Z,3.73
2022-10-25T23:43:43.078Z,3.83
2022-10-25T23:46:10.495Z,3.73
2022-10-25T23:48:37.407Z,3.70
2022-10-25T23:51:06.553Z,3.63
2022-10-25T23:53:33.722Z,3.40
2022-10-25T23:56:02.445Z,3.50
2022-10-25T23:58:29.263Z,3.97
