createdAt,value
2019-01-21T00:00:40.559Z,41.75
2019-01-21T00:03:14.290Z,42.03
2019-01-21T00:05:39.677Z,40.43
2019-01-21T00:08:27.565Z,41.50
2019-01-21T00:10:56.112Z,40.83
2019-01-21T00:13:24.683Z,42.00
2019-01-21T00:15:53.389Z,46.10
2019-01-21T00:18:21.981Z,43.83
2019-01-21T00:20:50.467Z,39.50
2019-01-21T00:23:19.148Z,39.50
2019-01-21T00:25:47.767Z,33.63
2019-01-21T00:28:16.351Z,33.92
2019-01-21T00:30:45.891Z,33.67
2019-01-21T00:33:14.443Z,35.25
2019-01-21T00:35:43.035Z,37.40
2019-01-21T00:38:11.567Z,35.43
2019-01-21T00:40:40.047Z,34.23
2019-01-21T00:43:08.518Z,35.83
2019-01-21T00:45:37.397Z,34.53
2019-01-21T00:48:06.018Z,32.88
2019-01-21T00:50:36.507Z,32.40
2019-01-21T00:53:05.228Z,29.90
2019-01-21T00:55:33.710Z,31.48
2019-01-21T00:58:02.181Z,31.43
2019-01-21T01:00:31.149Z,27.27
2019-01-21T01:02:59.766Z,27.00
2019-01-21T01:05:28.236Z,26.57
2019-01-21T01:07:56.835Z,29.03
2019-01-21T01:10:25.401Z,28.53
2019-01-21T01:12:53.882Z,27.73
2019-01-21T01:15:22.494Z,25.00
2019-01-21T01:17:50.994Z,28.17
2019-01-21T01:20:20.412Z,27.87
2019-01-21T01:22:49.079Z,26.90
2019-01-21T01:25:17.788Z,26.10
2019-01-21T01:27:46.340Z,27.75
2019-01-21T01:30:16.520Z,29.98
2019-01-21T01:32:45.121Z,30.73
2019-01-21T01:35:15.538Z,31.97
2019-01-21T01:37:44.804Z,31.27
2019-01-21T01:40:17.882Z,32.75
2019-01-21T01:42:46.690Z,33.30
2019-01-21T01:45:23.283Z,34.07
2019-01-21T01:47:56.020Z,34.13
2019-01-21T01:50:24.516Z,33.10
2019-01-21T01:52:53.191Z,34.77
2019-01-21T01:55:23.712Z,35.70
2019-01-21T01:57:55.856Z,33.33
2019-01-21T02:00:25.494Z,37.67
2019-01-21T02:02:54.126Z,35.40
2019-01-21T02:05:23.586Z,34.93
2019-01-21T02:07:52.121Z,36.05
2019-01-21T02:10:20.929Z,34.13
2019-01-21T02:12:49.604Z,32.47
2019-01-21T02:15:18.322Z,34.53
2019-01-21T02:17:51.990Z,33.95
2019-01-21T02:20:18.788Z,34.57
2019-01-21T02:22:50.124Z,29.30
2019-01-21T02:25:18.726Z,31.17
2019-01-21T02:28:25.161Z,33.37
2019-01-21T02:31:21.051Z,33.90
2019-01-21T02:34:01.770Z,35.17
2019-01-21T02:36:50.459Z,32.60
2019-01-21T02:39:41.685Z,32.73
2019-01-21T02:42:16.325Z,32.77
2019-01-21T02:44:50.460Z,34.73
2019-01-21T02:47:27.487Z,30.90
2019-01-21T02:50:06.019Z,36.33
2019-01-21T02:52:43.635Z,29.57
2019-01-21T02:55:42.775Z,34.37
2019-01-21T02:58:20.281Z,34.57
2019-01-21T03:00:51.887Z,36.40
2019-01-21T03:03:26.445Z,35.83
2019-01-21T03:06:04.021Z,35.23
2019-01-21T03:08:47.595Z,33.53
2019-01-21T03:11:19.189Z,31.50
2019-01-21T03:13:59.513Z,33.93
2019-01-21T03:16:39.888Z,33.00
2019-01-21T03:19:20.312Z,33.43
2019-01-21T03:21:52.257Z,35.07
2019-01-21T03:24:40.317Z,35.95
2019-01-21T03:27:20.703Z,35.90
2019-01-21T03:30:16.801Z,37.83
2019-01-21T03:32:54.115Z,37.97
2019-01-21T03:35:51.489Z,35.23
2019-01-21T03:38:41.073Z,32.53
2019-01-21T03:41:12.863Z,26.83
2019-01-21T03:43:47.484Z,15.80
2019-01-21T03:46:28.105Z,32.23
2019-01-21T03:48:59.701Z,32.30
2019-01-21T03:52:08.273Z,31.30
2019-01-21T03:54:37.220Z,33.97
2019-01-21T03:57:08.734Z,34.00
2019-01-21T03:59:48.998Z,32.73
2019-01-21T04:02:30.210Z,26.23
2019-01-21T04:05:16.742Z,28.40
2019-01-21T04:08:14.034Z,29.63
2019-01-21T04:11:20.704Z,29.13
2019-01-21T04:14:07.246Z,27.87
2019-01-21T04:16:38.845Z,27.20
2019-01-21T04:19:16.355Z,26.73
2019-01-21T04:22:10.701Z,28.27
2019-01-21T04:25:01.796Z,29.17
2019-01-21T04:27:50.059Z,29.50
2019-01-21T04:30:38.452Z,29.53
2019-01-21T04:33:16.668Z,30.85
2019-01-21T04:35:54.018Z,30.90
2019-01-21T04:38:43.586Z,28.00
2019-01-21T04:41:17.912Z,27.43
2019-01-21T04:44:07.919Z,26.70
2019-01-21T04:46:55.871Z,27.40
2019-01-21T04:49:42.466Z,28.37
2019-01-21T04:52:34.807Z,22.83
2019-01-21T04:55:24.068Z,23.07
2019-01-21T04:58:07.408Z,11.10
2019-01-21T05:00:41.935Z,26.03
2019-01-21T05:03:40.206Z,27.22
2019-01-21T05:06:31.496Z,27.45
2019-01-21T05:09:09.836Z,27.17
2019-01-21T05:11:56.522Z,28.07
2019-01-21T05:14:33.953Z,25.60
2019-01-21T05:17:17.327Z,15.67
2019-01-21T05:19:54.687Z,22.53
2019-01-21T05:22:32.088Z,26.27
2019-01-21T05:25:15.773Z,23.13
2019-01-21T05:28:00.705Z,27.65
2019-01-21T05:30:48.658Z,25.77
2019-01-21T05:33:53.626Z,24.05
2019-01-21T05:36:30.743Z,25.17
2019-01-21T05:39:14.245Z,23.32
2019-01-21T05:42:05.213Z,22.97
2019-01-21T05:44:59.290Z,32.00
2019-01-21T05:47:48.782Z,26.70
2019-01-21T05:50:28.754Z,27.77
2019-01-21T05:53:03.512Z,28.42
2019-01-21T05:55:37.628Z,31.40
2019-01-21T05:58:12.575Z,24.45
2019-01-21T06:00:47.173Z,23.38
2019-01-21T06:03:38.036Z,23.00
2019-01-21T06:06:18.593Z,23.07
2019-01-21T06:08:52.867Z,21.40
2019-01-21T06:11:24.449Z,23.17
2019-01-21T06:14:04.995Z,23.73
2019-01-21T06:16:54.343Z,22.75
2019-01-21T06:19:34.207Z,24.25
2019-01-21T06:22:15.080Z,25.23
2019-01-21T06:24:49.613Z,25.65
2019-01-21T06:27:21.243Z,28.50
2019-01-21T06:30:04.685Z,28.67
2019-01-21T06:32:41.973Z,27.98
2019-01-21T06:35:42.252Z,29.43
2019-01-21T06:38:41.123Z,30.82
2019-01-21T06:41:29.269Z,22.87
2019-01-21T06:44:03.716Z,26.05
2019-01-21T06:46:40.948Z,19.97
2019-01-21T06:49:24.628Z,19.07
2019-01-21T06:52:08.179Z,21.43
2019-01-21T06:54:59.384Z,22.90
2019-01-21T06:57:47.756Z,21.63
2019-01-21T07:00:29.028Z,22.20
2019-01-21T07:03:03.833Z,25.27
2019-01-21T07:05:51.735Z,26.55
2019-01-21T07:08:56.546Z,20.60
2019-01-21T07:11:43.530Z,28.07
2019-01-21T07:14:37.431Z,21.70
2019-01-21T07:17:13.642Z,20.73
2019-01-21T07:19:48.030Z,22.60
2019-01-21T07:22:37.855Z,24.17
2019-01-21T07:25:21.188Z,18.30
2019-01-21T07:30:30.888Z,26.30
2019-01-21T07:33:11.501Z,27.00
2019-01-21T07:35:58.511Z,27.70
2019-01-21T07:38:38.845Z,26.90
2019-01-21T07:41:22.500Z,25.43
2019-01-21T07:43:59.582Z,26.13
2019-01-21T07:46:49.365Z,27.43
2019-01-21T07:49:29.198Z,24.35
2019-01-21T07:52:18.618Z,24.70
2019-01-21T07:55:08.230Z,24.10
2019-01-21T07:58:08.214Z,24.90
2019-01-21T08:00:42.601Z,26.50
2019-01-21T08:03:31.159Z,22.57
2019-01-21T08:06:20.709Z,22.33
2019-01-21T08:08:57.970Z,22.33
2019-01-21T08:12:01.261Z,22.07
2019-01-21T08:14:35.272Z,20.33
2019-01-21T08:17:18.726Z,25.37
2019-01-21T08:19:59.067Z,30.60
2019-01-21T08:22:48.791Z,29.47
2019-01-21T08:25:41.209Z,25.70
2019-01-21T08:28:21.448Z,26.75
2019-01-21T08:31:04.710Z,24.73
2019-01-21T08:33:44.699Z,27.37
2019-01-21T08:36:18.839Z,26.43
2019-01-21T08:38:59.218Z,27.97
2019-01-21T08:41:33.688Z,28.00
2019-01-21T08:44:17.320Z,29.23
2019-01-21T08:46:48.916Z,23.87
2019-01-21T08:49:30.695Z,27.30
2019-01-21T08:52:12.728Z,26.30
2019-01-21T08:55:01.100Z,28.77
2019-01-21T08:57:38.745Z,27.93
2019-01-21T09:00:22.225Z,27.33
2019-01-21T09:03:14.462Z,26.77
2019-01-21T09:05:53.023Z,27.47
2019-01-21T09:08:37.560Z,27.43
2019-01-21T09:11:23.855Z,29.77
2019-01-21T09:13:59.404Z,32.90
2019-01-21T09:16:36.421Z,21.43
2019-01-21T09:19:44.451Z,28.10
2019-01-21T09:22:33.608Z,25.10
2019-01-21T09:25:11.686Z,30.47
2019-01-21T09:28:05.602Z,32.20
2019-01-21T09:31:10.789Z,31.23
2019-01-21T09:33:42.308Z,24.90
2019-01-21T09:36:28.940Z,32.50
2019-01-21T09:39:27.878Z,28.33
2019-01-21T09:42:02.240Z,24.67
2019-01-21T09:44:36.676Z,25.40
2019-01-21T09:47:04.008Z,28.77
2019-01-21T09:49:31.382Z,30.27
2019-01-21T09:52:01.964Z,27.03
2019-01-21T09:54:30.784Z,26.57
2019-01-21T09:57:01.149Z,27.73
2019-01-21T09:59:33.038Z,27.23
2019-01-21T10:02:04.016Z,26.97
2019-01-21T10:04:35.619Z,27.30
2019-01-21T10:07:33.916Z,37.20
2019-01-21T10:10:28.632Z,23.60
2019-01-21T10:13:15.543Z,20.53
2019-01-21T10:15:47.121Z,19.30
2019-01-21T10:18:28.631Z,25.57
2019-01-21T10:21:03.904Z,24.67
2019-01-21T10:23:47.625Z,17.77
2019-01-21T10:26:43.324Z,24.80
2019-01-21T10:29:17.701Z,25.07
2019-01-21T10:31:49.289Z,26.03
2019-01-21T10:34:32.795Z,23.63
2019-01-21T10:37:16.228Z,21.70
2019-01-21T10:39:59.897Z,25.67
2019-01-21T10:42:40.004Z,25.47
2019-01-21T10:45:14.489Z,25.43
2019-01-21T10:47:46.068Z,25.03
2019-01-21T10:50:39.303Z,28.10
2019-01-21T10:53:19.720Z,23.93
2019-01-21T10:56:00.256Z,25.73
2019-01-21T10:59:04.090Z,23.03
2019-01-21T11:01:51.891Z,22.27
2019-01-21T11:04:44.255Z,26.17
2019-01-21T11:07:28.998Z,21.67
2019-01-21T11:10:17.399Z,24.57
2019-01-21T11:12:51.735Z,25.17
2019-01-21T11:15:35.173Z,19.20
2019-01-21T11:18:15.746Z,23.37
2019-01-21T11:20:49.942Z,23.40
2019-01-21T11:23:41.125Z,33.33
2019-01-21T11:26:32.375Z,29.70
2019-01-21T11:29:21.480Z,25.93
2019-01-21T11:31:59.033Z,26.17
2019-01-21T11:34:42.424Z,22.97
2019-01-21T11:37:22.731Z,23.57
2019-01-21T11:40:12.260Z,22.50
2019-01-21T11:43:06.874Z,24.27
2019-01-21T11:45:41.325Z,20.77
2019-01-21T11:48:35.878Z,23.30
2019-01-21T11:51:28.751Z,23.23
2019-01-21T11:54:03.060Z,23.70
2019-01-21T11:56:40.588Z,24.83
2019-01-21T11:59:17.886Z,25.43
2019-01-21T12:01:58.505Z,25.90
2019-01-21T12:04:42.017Z,26.43
2019-01-21T12:07:13.539Z,24.77
2019-01-21T12:10:02.459Z,24.13
2019-01-21T12:12:37.126Z,25.57
2019-01-21T12:15:39.118Z,25.47
2019-01-21T12:18:25.544Z,25.73
2019-01-21T12:21:08.962Z,25.97
2019-01-21T12:23:49.334Z,26.50
2019-01-21T12:26:20.928Z,25.63
2019-01-21T12:29:09.470Z,25.90
2019-01-21T12:31:50.155Z,28.93
2019-01-21T12:34:33.769Z,26.40
2019-01-21T12:37:05.360Z,28.27
2019-01-21T12:39:48.920Z,28.63
2019-01-21T12:42:29.095Z,27.10
2019-01-21T12:45:21.899Z,29.67
2019-01-21T12:48:05.608Z,28.13
2019-01-21T12:50:45.851Z,27.60
2019-01-21T12:53:26.542Z,36.80
2019-01-21T12:56:13.521Z,34.77
2019-01-21T12:58:46.032Z,41.90
2019-01-21T13:01:20.291Z,33.87
2019-01-21T13:04:12.949Z,33.63
2019-01-21T13:06:44.484Z,36.10
2019-01-21T13:09:44.696Z,32.17
2019-01-21T13:12:39.734Z,50.37
2019-01-21T13:15:36.612Z,34.10
2019-01-21T13:18:20.234Z,33.80
2019-01-21T13:21:00.451Z,35.00
2019-01-21T13:23:31.966Z,36.67
2019-01-21T13:26:13.509Z,35.90
2019-01-21T13:28:50.925Z,38.63
2019-01-21T13:31:31.186Z,38.00
2019-01-21T13:34:08.474Z,45.80
2019-01-21T13:36:42.782Z,40.13
2019-01-21T13:39:17.091Z,38.53
2019-01-21T13:41:48.699Z,39.67
2019-01-21T13:44:41.032Z,39.73
2019-01-21T13:47:22.455Z,39.73
2019-01-21T13:49:54.972Z,37.83
2019-01-21T13:52:38.895Z,38.10
2019-01-21T13:55:28.773Z,41.00
2019-01-21T13:58:05.105Z,40.40
2019-01-21T14:00:49.733Z,40.60
2019-01-21T14:03:33.346Z,41.67
2019-01-21T14:06:21.477Z,41.60
2019-01-21T14:09:20.197Z,40.77
2019-01-21T14:11:57.868Z,42.55
2019-01-21T14:14:35.247Z,45.20
2019-01-21T14:17:19.894Z,42.60
2019-01-21T14:20:09.606Z,45.00
2019-01-21T14:22:41.131Z,50.63
2019-01-21T14:25:12.713Z,43.83
2019-01-21T14:28:12.375Z,41.57
2019-01-21T14:31:00.561Z,38.33
2019-01-21T14:33:37.905Z,38.53
2019-01-21T14:36:41.291Z,45.07
2019-01-21T14:39:21.456Z,42.80
2019-01-21T14:42:02.226Z,41.27
2019-01-21T14:44:49.938Z,39.77
2019-01-21T14:47:21.666Z,41.87
2019-01-21T14:50:01.854Z,42.90
2019-01-21T14:52:36.282Z,43.00
2019-01-21T14:55:16.932Z,41.40
2019-01-21T14:57:57.359Z,43.73
2019-01-21T15:00:34.619Z,39.50
2019-01-21T15:03:12.219Z,40.23
2019-01-21T15:06:03.697Z,39.57
2019-01-21T15:08:35.376Z,38.87
2019-01-21T15:11:10.046Z,38.40
2019-01-21T15:13:59.944Z,36.23
2019-01-21T15:16:49.187Z,35.70
2019-01-21T15:19:21.778Z,32.47
2019-01-21T15:22:08.496Z,33.10
2019-01-21T15:24:56.713Z,32.63
2019-01-21T15:27:37.235Z,32.53
2019-01-21T15:30:25.442Z,35.57
2019-01-21T15:33:06.074Z,34.63
2019-01-21T15:35:38.671Z,35.35
2019-01-21T15:38:22.450Z,36.33
2019-01-21T15:41:03.065Z,36.63
2019-01-21T15:43:43.460Z,37.38
2019-01-21T15:46:15.185Z,38.13
2019-01-21T15:48:56.661Z,39.18
2019-01-21T15:51:52.053Z,37.47
2019-01-21T15:54:26.342Z,39.65
2019-01-21T15:57:03.380Z,42.70
2019-01-21T15:59:50.057Z,43.50
2019-01-21T16:02:24.406Z,47.40
2019-01-21T16:04:58.542Z,58.63
2019-01-21T16:07:30.169Z,56.37
2019-01-21T16:10:19.354Z,51.18
2019-01-21T16:12:56.640Z,51.53
2019-01-21T16:15:37.076Z,52.80
2019-01-21T16:18:31.040Z,49.05
2019-01-21T16:21:20.687Z,54.63
2019-01-21T16:24:17.839Z,54.25
2019-01-21T16:26:49.784Z,51.58
2019-01-21T16:29:21.302Z,53.87
2019-01-21T16:31:53.005Z,53.97
2019-01-21T16:34:45.868Z,56.02
2019-01-21T16:37:17.584Z,54.77
2019-01-21T16:39:57.612Z,58.23
2019-01-21T16:42:25.050Z,58.23
2019-01-21T16:44:53.638Z,53.25
2019-01-21T16:47:22.352Z,58.75
2019-01-21T16:49:51.032Z,60.75
2019-01-21T16:52:19.630Z,56.67
2019-01-21T16:54:48.305Z,56.60
2019-01-21T16:57:16.911Z,54.15
2019-01-21T16:59:47.568Z,52.27
2019-01-21T17:02:16.048Z,51.30
2019-01-21T17:04:44.597Z,51.65
2019-01-21T17:07:13.231Z,50.20
2019-01-21T17:09:41.782Z,47.38
2019-01-21T17:12:10.335Z,49.60
2019-01-21T17:14:38.882Z,48.30
2019-01-21T17:19:39.288Z,48.58
2019-01-21T17:22:08.848Z,48.20
2019-01-21T17:24:37.341Z,46.45
2019-01-21T17:27:06.700Z,48.13
2019-01-21T17:29:35.197Z,47.62
2019-01-21T17:32:04.770Z,46.13
2019-01-21T17:34:33.315Z,47.80
2019-01-21T17:37:02.658Z,49.40
2019-01-21T17:39:31.275Z,51.15
2019-01-21T17:42:01.498Z,48.33
2019-01-21T17:44:30.942Z,53.15
2019-01-21T17:47:00.251Z,50.15
2019-01-21T17:49:30.833Z,53.38
2019-01-21T17:52:00.110Z,51.87
2019-01-21T17:54:34.624Z,49.83
2019-01-21T17:56:59.737Z,47.80
2019-01-21T17:59:28.308Z,48.33
2019-01-21T18:01:57.546Z,46.97
2019-01-21T18:04:26.174Z,49.38
2019-01-21T18:06:55.403Z,51.02
2019-01-21T18:09:23.902Z,51.18
2019-01-21T18:11:54.110Z,49.27
2019-01-21T18:14:22.593Z,50.65
2019-01-21T18:16:52.052Z,48.50
2019-01-21T18:19:20.674Z,48.13
2019-01-21T18:21:49.942Z,48.73
2019-01-21T18:24:19.350Z,48.38
2019-01-21T18:26:48.782Z,48.98
2019-01-21T18:29:17.294Z,47.30
2019-01-21T18:31:46.629Z,46.92
2019-01-21T18:34:15.265Z,44.33
2019-01-21T18:36:44.568Z,45.78
2019-01-21T18:39:13.289Z,45.00
2019-01-21T18:41:42.766Z,42.87
2019-01-21T18:44:11.238Z,45.28
2019-01-21T18:46:42.597Z,46.88
2019-01-21T18:49:11.420Z,45.65
2019-01-21T18:51:46.507Z,47.10
2019-01-21T18:54:10.988Z,45.00
2019-01-21T18:56:40.362Z,47.30
2019-01-21T18:59:08.856Z,45.35
2019-01-21T19:01:38.179Z,44.73
2019-01-21T19:04:06.899Z,44.45
2019-01-21T19:06:36.300Z,45.95
2019-01-21T19:09:07.714Z,46.02
2019-01-21T19:11:37.081Z,48.60
2019-01-21T19:14:06.514Z,50.38
2019-01-21T19:16:35.906Z,50.83
2019-01-21T19:19:05.642Z,49.83
2019-01-21T19:21:35.026Z,51.08
2019-01-21T19:24:05.251Z,48.95
2019-01-21T19:26:35.212Z,50.17
2019-01-21T19:29:03.750Z,59.73
2019-01-21T19:31:33.053Z,61.95
2019-01-21T19:34:01.781Z,53.10
2019-01-21T19:36:31.156Z,54.38
2019-01-21T19:38:59.992Z,45.23
2019-01-21T19:41:29.499Z,44.90
2019-01-21T19:43:57.994Z,39.35
2019-01-21T19:46:27.338Z,38.42
2019-01-21T19:48:55.949Z,38.60
2019-01-21T19:51:25.286Z,40.03
2019-01-21T19:53:54.923Z,39.65
2019-01-21T19:56:24.413Z,42.70
2019-01-21T19:58:53.510Z,45.17
2019-01-21T20:01:22.864Z,44.17
2019-01-21T20:03:51.416Z,42.45
2019-01-21T20:06:20.767Z,41.00
2019-01-21T20:08:49.424Z,47.43
2019-01-21T20:11:18.918Z,46.85
2019-01-21T20:13:48.041Z,42.10
2019-01-21T20:16:17.445Z,42.73
2019-01-21T20:18:46.059Z,44.30
2019-01-21T20:21:15.400Z,48.60
2019-01-21T20:23:43.969Z,44.98
2019-01-21T20:26:13.354Z,45.50
2019-01-21T20:28:41.860Z,45.58
2019-01-21T20:31:12.111Z,46.97
2019-01-21T20:33:41.174Z,46.80
2019-01-21T20:36:10.433Z,45.50
2019-01-21T20:38:39.087Z,42.98
2019-01-21T20:41:08.522Z,42.63
2019-01-21T20:43:37.095Z,46.75
2019-01-21T20:46:06.610Z,47.75
2019-01-21T20:48:35.221Z,44.42
2019-01-21T20:51:04.613Z,40.10
2019-01-21T20:53:33.159Z,38.85
2019-01-21T20:56:02.617Z,35.13
2019-01-21T20:58:31.174Z,38.88
2019-01-21T21:01:00.419Z,43.10
2019-01-21T21:03:29.075Z,42.35
2019-01-21T21:05:57.628Z,42.78
2019-01-21T21:08:26.886Z,42.98
2019-01-21T21:10:55.649Z,39.53
2019-01-21T21:13:24.966Z,40.00
2019-01-21T21:15:53.691Z,40.38
2019-01-21T21:18:22.299Z,42.60
2019-01-21T21:20:50.889Z,45.70
2019-01-21T21:23:20.546Z,47.55
2019-01-21T21:25:49.233Z,42.25
2019-01-21T21:28:17.863Z,42.50
2019-01-21T21:30:46.404Z,41.73
2019-01-21T21:33:17.005Z,42.35
2019-01-21T21:35:46.851Z,41.08
2019-01-21T21:38:15.423Z,42.78
2019-01-21T21:40:44.915Z,43.97
2019-01-21T21:43:13.556Z,42.17
2019-01-21T21:45:42.118Z,39.03
2019-01-21T21:48:10.699Z,41.90
2019-01-21T21:50:39.370Z,41.23
2019-01-21T21:53:08.002Z,42.35
2019-01-21T21:55:36.705Z,40.25
2019-01-21T21:58:05.703Z,42.98
2019-01-21T22:00:34.290Z,43.83
2019-01-21T22:03:02.883Z,42.95
2019-01-21T22:05:31.368Z,39.63
2019-01-21T22:07:59.939Z,43.75
2019-01-21T22:10:28.545Z,44.90
2019-01-21T22:12:57.121Z,45.60
2019-01-21T22:15:27.329Z,45.85
2019-01-21T22:17:56.016Z,44.25
2019-01-21T22:20:26.067Z,44.40
2019-01-21T22:22:54.643Z,45.73
2019-01-21T22:25:23.247Z,47.65
2019-01-21T22:27:51.878Z,45.83
2019-01-21T22:30:25.115Z,48.10
2019-01-21T22:32:53.747Z,46.68
2019-01-21T22:35:23.237Z,46.63
2019-01-21T22:37:51.853Z,47.08
2019-01-21T22:40:21.951Z,47.17
2019-01-21T22:42:50.525Z,47.05
2019-01-21T22:45:20.178Z,47.23
2019-01-21T22:47:48.839Z,43.78
2019-01-21T22:50:18.836Z,47.53
2019-01-21T22:52:47.408Z,45.15
2019-01-21T22:55:17.026Z,44.23
2019-01-21T22:57:45.552Z,43.90
2019-01-21T23:00:20.110Z,45.40
2019-01-21T23:02:48.833Z,46.98
2019-01-21T23:05:18.040Z,47.75
2019-01-21T23:07:46.568Z,48.58
2019-01-21T23:10:15.240Z,43.25
2019-01-21T23:12:43.720Z,45.38
2019-01-21T23:15:12.614Z,46.77
2019-01-21T23:17:41.234Z,45.48
2019-01-21T23:20:11.425Z,45.75
2019-01-21T23:22:40.005Z,44.75
2019-01-21T23:25:08.712Z,44.10
2019-01-21T23:27:37.576Z,43.95
2019-01-21T23:30:11.696Z,45.15
2019-01-21T23:32:40.248Z,44.33
2019-01-21T23:35:08.971Z,45.25
2019-01-21T23:37:38.458Z,50.12
2019-01-21T23:40:10.102Z,52.05
2019-01-21T23:42:38.829Z,52.30
2019-01-21T23:45:09.258Z,54.48
2019-01-21T23:47:38.885Z,50.10
2019-01-21T23:50:12.846Z,42.85
2019-01-21T23:52:41.680Z,41.10
2019-01-21T23:55:11.656Z,41.68
2019-01-21T23:57:40.181Z,42.35
