createdAt,value
2019-04-07T00:01:48.851Z,99.90
2019-04-07T00:04:37.427Z,99.90
2019-04-07T00:07:25.187Z,99.90
2019-04-07T00:10:13.061Z,99.90
2019-04-07T00:13:01.221Z,99.90
2019-04-07T00:15:49.039Z,99.90
2019-04-07T00:18:37.399Z,99.90
2019-04-07T00:21:25.278Z,99.90
2019-04-07T00:24:13.629Z,99.90
2019-04-07T00:27:01.745Z,99.90
2019-04-07T00:29:49.605Z,99.90
2019-04-07T00:32:37.410Z,99.90
2019-04-07T00:35:30.475Z,99.90
2019-04-07T00:38:15.041Z,99.90
2019-04-07T00:41:03.022Z,99.90
2019-04-07T00:43:50.749Z,99.90
2019-04-07T00:46:38.585Z,99.90
2019-04-07T00:49:26.893Z,99.90
2019-04-07T00:52:17.279Z,99.90
2019-04-07T00:55:06.630Z,99.90
2019-04-07T00:57:54.753Z,99.90
2019-04-07T01:00:43.453Z,99.90
2019-04-07T01:03:31.209Z,99.90
2019-04-07T01:06:19.188Z,99.90
2019-04-07T01:09:17.629Z,99.90
2019-04-07T01:12:05.197Z,99.90
2019-04-07T01:14:53.357Z,99.90
2019-04-07T01:17:41.390Z,99.90
2019-04-07T01:20:29.575Z,99.90
2019-04-07T01:23:18.179Z,99.90
2019-04-07T01:26:06.416Z,99.90
2019-04-07T01:28:55.201Z,99.90
2019-04-07T01:31:44.230Z,99.90
2019-04-07T01:34:31.876Z,99.90
2019-04-07T01:37:19.736Z,99.90
2019-04-07T01:40:08.272Z,99.90
2019-04-07T01:43:10.674Z,99.90
2019-04-07T01:46:01.069Z,99.90
2019-04-07T01:48:51.070Z,99.90
2019-04-07T01:51:55.564Z,99.90
2019-04-07T01:54:44.813Z,99.90
2019-04-07T01:57:37.541Z,99.90
2019-04-07T02:00:37.064Z,99.90
2019-04-07T02:03:32.923Z,99.90
2019-04-07T02:06:28.595Z,99.90
2019-04-07T02:09:24.815Z,99.90
2019-04-07T02:12:21.189Z,99.90
2019-04-07T02:15:22.877Z,99.90
2019-04-07T02:18:28.890Z,99.90
2019-04-07T02:21:24.980Z,99.90
2019-04-07T02:24:23.471Z,99.90
2019-04-07T02:27:16.453Z,99.90
2019-04-07T02:30:09.993Z,99.90
2019-04-07T02:33:06.181Z,99.90
2019-04-07T02:36:14.493Z,99.90
2019-04-07T02:39:02.788Z,99.90
2019-04-07T02:41:52.221Z,99.90
2019-04-07T02:44:51.037Z,99.90
2019-04-07T02:47:53.178Z,99.90
2019-04-07T02:50:59.660Z,99.90
2019-04-07T02:54:02.427Z,99.90
2019-04-07T02:56:55.933Z,99.90
2019-04-07T02:59:46.444Z,99.90
2019-04-07T03:02:51.916Z,99.90
2019-04-07T03:05:42.265Z,99.90
2019-04-07T03:08:47.887Z,99.90
2019-04-07T03:11:52.415Z,99.90
2019-04-07T03:14:52.925Z,99.90
2019-04-07T03:17:57.996Z,99.90
2019-04-07T03:21:03.876Z,99.90
2019-04-07T03:24:02.595Z,99.90
2019-04-07T03:26:55.688Z,99.90
2019-04-07T03:29:51.196Z,99.90
2019-04-07T03:32:53.244Z,99.90
2019-04-07T03:35:46.200Z,99.90
2019-04-07T03:38:48.315Z,99.90
2019-04-07T03:41:38.507Z,99.90
2019-04-07T03:44:37.737Z,99.90
2019-04-07T03:47:44.198Z,99.90
2019-04-07T03:50:34.686Z,99.90
2019-04-07T03:53:31.059Z,99.90
2019-04-07T03:56:27.231Z,99.90
2019-04-07T03:59:20.109Z,99.90
2019-04-07T04:02:22.482Z,99.90
2019-04-07T04:05:14.882Z,99.90
2019-04-07T04:08:07.435Z,99.90
2019-04-07T04:11:00.127Z,99.90
2019-04-07T04:13:51.036Z,99.90
2019-04-07T04:16:40.803Z,99.90
2019-04-07T04:19:28.848Z,99.90
2019-04-07T04:22:17.087Z,99.90
2019-04-07T04:25:06.437Z,99.90
2019-04-07T04:27:55.023Z,99.90
2019-04-07T04:30:42.778Z,99.90
2019-04-07T04:33:31.048Z,99.90
2019-04-07T04:36:19.114Z,99.90
2019-04-07T04:39:08.282Z,99.90
2019-04-07T04:41:56.064Z,99.90
2019-04-07T04:44:44.350Z,99.90
2019-04-07T04:47:32.872Z,99.90
2019-04-07T04:50:21.176Z,99.90
2019-04-07T04:53:09.728Z,99.90
2019-04-07T04:55:58.983Z,99.90
2019-04-07T04:58:47.798Z,99.90
2019-04-07T05:01:36.219Z,99.90
2019-04-07T05:04:24.267Z,99.90
2019-04-07T05:07:12.455Z,99.90
2019-04-07T05:10:01.096Z,99.90
2019-04-07T05:12:49.146Z,99.90
2019-04-07T05:15:37.777Z,99.90
2019-04-07T05:18:25.614Z,99.90
2019-04-07T05:21:13.643Z,99.90
2019-04-07T05:24:01.731Z,99.90
2019-04-07T05:26:49.811Z,99.90
2019-04-07T05:29:37.685Z,99.90
2019-04-07T05:32:25.473Z,99.90
2019-04-07T05:35:13.403Z,99.90
2019-04-07T05:38:04.960Z,99.90
2019-04-07T05:40:51.089Z,99.90
2019-04-07T05:43:39.041Z,99.90
2019-04-07T05:46:28.162Z,99.90
2019-04-07T05:49:17.823Z,99.90
2019-04-07T05:52:06.768Z,99.90
2019-04-07T05:54:56.170Z,99.90
2019-04-07T05:57:44.224Z,99.90
2019-04-07T06:00:31.958Z,99.90
2019-04-07T06:03:20.485Z,99.90
2019-04-07T06:06:08.280Z,99.90
2019-04-07T06:08:56.110Z,99.90
2019-04-07T06:11:44.315Z,99.90
2019-04-07T06:14:32.364Z,99.90
2019-04-07T06:17:21.043Z,99.90
2019-04-07T06:20:12.587Z,99.90
2019-04-07T06:22:59.716Z,99.90
2019-04-07T06:25:48.381Z,99.90
2019-04-07T06:28:37.024Z,99.90
2019-04-07T06:31:26.303Z,99.90
2019-04-07T06:34:14.152Z,99.90
2019-04-07T06:37:02.432Z,99.90
2019-04-07T06:39:51.648Z,99.90
2019-04-07T06:42:40.434Z,99.90
2019-04-07T06:45:38.940Z,99.90
2019-04-07T06:48:27.674Z,99.90
2019-04-07T06:51:24.026Z,99.90
2019-04-07T06:54:32.996Z,99.90
2019-04-07T06:57:39.516Z,99.90
2019-04-07T07:00:35.287Z,99.90
2019-04-07T07:03:25.344Z,99.90
2019-04-07T07:06:18.476Z,99.90
2019-04-07T07:09:14.103Z,99.90
2019-04-07T07:12:18.349Z,99.90
2019-04-07T07:15:04.873Z,99.90
2019-04-07T07:18:06.569Z,99.90
2019-04-07T07:21:03.733Z,99.90
2019-04-07T07:23:51.491Z,99.90
2019-04-07T07:26:39.573Z,99.90
2019-04-07T07:29:28.969Z,99.90
2019-04-07T07:32:17.010Z,99.90
2019-04-07T07:35:07.904Z,99.90
2019-04-07T07:37:58.127Z,99.90
2019-04-07T07:40:47.744Z,99.90
2019-04-07T07:43:35.921Z,99.90
2019-04-07T07:46:23.891Z,99.90
2019-04-07T07:49:11.625Z,99.90
2019-04-07T07:52:00.274Z,99.90
2019-04-07T07:54:48.722Z,99.90
2019-04-07T07:57:37.072Z,99.90
2019-04-07T08:00:25.684Z,99.90
2019-04-07T08:03:13.931Z,99.90
2019-04-07T08:06:06.400Z,99.90
2019-04-07T08:09:07.625Z,99.90
2019-04-07T08:11:44.575Z,99.90
2019-04-07T08:14:32.624Z,99.90
2019-04-07T08:17:20.257Z,99.90
2019-04-07T08:20:11.392Z,99.90
2019-04-07T08:22:58.333Z,99.90
2019-04-07T08:25:46.216Z,99.90
2019-04-07T08:28:35.871Z,99.90
2019-04-07T08:31:24.076Z,99.90
2019-04-07T08:34:12.196Z,99.90
2019-04-07T08:37:00.777Z,99.90
2019-04-07T08:39:48.648Z,99.90
2019-04-07T08:42:36.956Z,99.90
2019-04-07T08:45:26.706Z,99.90
2019-04-07T08:48:14.344Z,99.90
2019-04-07T08:51:02.189Z,99.90
2019-04-07T08:53:51.834Z,99.90
2019-04-07T08:56:40.455Z,99.90
2019-04-07T08:59:28.204Z,99.90
2019-04-07T09:02:15.764Z,99.90
2019-04-07T09:05:05.368Z,99.90
2019-04-07T09:07:53.953Z,99.90
2019-04-07T09:10:44.143Z,99.90
2019-04-07T09:13:34.129Z,99.90
2019-04-07T09:16:36.891Z,99.90
2019-04-07T09:19:26.818Z,99.90
2019-04-07T09:22:31.873Z,99.90
2019-04-07T09:25:40.030Z,99.90
2019-04-07T09:28:37.811Z,99.90
2019-04-07T09:34:39.232Z,99.90
2019-04-07T09:37:38.795Z,99.90
2019-04-07T09:40:28.432Z,99.90
2019-04-07T09:43:20.726Z,99.90
2019-04-07T09:46:20.248Z,99.90
2019-04-07T09:49:16.874Z,99.90
2019-04-07T09:52:11.784Z,99.90
2019-04-07T09:55:08.566Z,99.90
2019-04-07T09:58:15.067Z,99.90
2019-04-07T10:01:06.166Z,99.90
2019-04-07T10:03:58.536Z,99.90
2019-04-07T10:06:53.679Z,99.90
2019-04-07T10:09:50.125Z,99.90
2019-04-07T10:12:40.412Z,99.90
2019-04-07T10:15:32.925Z,99.90
2019-04-07T10:18:39.039Z,99.90
2019-04-07T10:21:31.409Z,99.90
2019-04-07T10:24:23.743Z,99.90
2019-04-07T10:27:29.668Z,99.90
2019-04-07T10:30:22.554Z,99.90
2019-04-07T10:33:15.689Z,99.90
2019-04-07T10:36:21.685Z,99.90
2019-04-07T10:39:11.993Z,99.90
2019-04-07T10:42:05.413Z,99.90
2019-04-07T10:45:09.756Z,99.90
2019-04-07T10:48:05.797Z,99.90
2019-04-07T10:51:12.182Z,99.90
2019-04-07T10:54:08.132Z,99.30
2019-04-07T10:57:07.579Z,99.30
2019-04-07T11:00:03.450Z,98.30
2019-04-07T11:02:55.506Z,98.70
2019-04-07T11:08:40.030Z,98.00
2019-04-07T11:11:49.171Z,99.40
2019-04-07T11:14:33.104Z,98.40
2019-04-07T11:17:29.224Z,95.80
2019-04-07T11:20:36.131Z,95.70
2019-04-07T11:23:34.950Z,96.90
2019-04-07T11:26:33.347Z,96.00
2019-04-07T11:29:41.616Z,96.30
2019-04-07T11:32:32.227Z,97.40
2019-04-07T11:35:22.209Z,97.60
2019-04-07T11:38:14.895Z,98.00
2019-04-07T11:41:07.691Z,98.70
2019-04-07T11:44:03.093Z,99.60
2019-04-07T11:46:53.009Z,99.90
2019-04-07T11:49:49.408Z,99.40
2019-04-07T11:52:39.832Z,99.90
2019-04-07T11:55:38.847Z,99.90
2019-04-07T11:58:38.519Z,99.90
2019-04-07T12:01:30.929Z,99.50
2019-04-07T12:04:29.639Z,99.90
2019-04-07T12:07:22.878Z,98.90
2019-04-07T12:10:21.401Z,99.30
2019-04-07T12:13:14.387Z,99.70
2019-04-07T12:16:20.047Z,99.90
2019-04-07T12:19:16.144Z,95.30
2019-04-07T12:22:22.803Z,95.70
2019-04-07T12:25:22.159Z,91.30
2019-04-07T12:28:28.512Z,90.70
2019-04-07T12:31:23.886Z,91.80
2019-04-07T12:34:15.476Z,91.90
2019-04-07T12:37:09.069Z,85.50
2019-04-07T12:40:15.324Z,85.60
2019-04-07T12:43:12.089Z,86.70
2019-04-07T12:46:05.590Z,79.60
2019-04-07T12:48:55.456Z,85.90
2019-04-07T12:52:00.978Z,77.60
2019-04-07T12:54:50.557Z,78.60
2019-04-07T12:57:40.254Z,80.50
2019-04-07T13:00:55.757Z,78.70
2019-04-07T13:03:48.640Z,77.30
2019-04-07T13:06:44.931Z,71.60
2019-04-07T13:09:41.883Z,69.50
2019-04-07T13:12:43.678Z,71.10
2019-04-07T13:15:33.579Z,71.80
2019-04-07T13:18:41.401Z,73.60
2019-04-07T13:21:40.362Z,74.80
2019-04-07T13:24:48.552Z,75.30
2019-04-07T13:27:44.754Z,78.30
2019-04-07T13:30:44.393Z,79.20
2019-04-07T13:33:42.753Z,80.00
2019-04-07T13:36:35.182Z,80.60
2019-04-07T13:39:24.952Z,80.00
2019-04-07T13:42:15.290Z,79.30
2019-04-07T13:45:20.022Z,80.40
2019-04-07T13:48:22.578Z,80.70
2019-04-07T13:51:29.062Z,80.70
2019-04-07T13:54:32.525Z,79.50
2019-04-07T13:57:38.241Z,79.20
2019-04-07T14:00:46.346Z,79.80
2019-04-07T14:03:50.476Z,79.40
2019-04-07T14:06:46.791Z,81.10
2019-04-07T14:09:36.382Z,80.90
2019-04-07T14:12:43.032Z,79.30
2019-04-07T14:15:48.511Z,76.70
2019-04-07T14:18:54.901Z,80.50
2019-04-07T14:21:45.111Z,78.60
2019-04-07T14:24:41.459Z,81.80
2019-04-07T14:27:31.185Z,82.50
2019-04-07T14:30:38.218Z,79.10
2019-04-07T14:33:44.569Z,78.80
2019-04-07T14:36:50.402Z,79.20
2019-04-07T14:39:45.601Z,79.60
2019-04-07T14:42:52.421Z,81.40
2019-04-07T14:45:47.578Z,85.10
2019-04-07T14:48:39.072Z,83.40
2019-04-07T14:51:32.851Z,82.00
2019-04-07T14:54:22.606Z,82.70
2019-04-07T14:57:19.024Z,83.40
2019-04-07T15:00:12.235Z,82.60
2019-04-07T15:03:00.935Z,83.10
2019-04-07T15:05:50.639Z,83.70
2019-04-07T15:08:47.400Z,85.60
2019-04-07T15:11:37.854Z,86.60
2019-04-07T15:14:26.275Z,87.00
2019-04-07T15:17:14.552Z,87.40
2019-04-07T15:20:02.799Z,86.70
2019-04-07T15:22:50.713Z,86.40
2019-04-07T15:25:41.376Z,88.50
2019-04-07T15:28:30.639Z,89.10
2019-04-07T15:31:19.220Z,87.00
2019-04-07T15:34:10.734Z,87.50
2019-04-07T15:36:57.955Z,86.30
2019-04-07T15:39:45.951Z,88.00
2019-04-07T15:42:40.298Z,88.60
2019-04-07T15:45:23.498Z,90.10
2019-04-07T15:48:12.386Z,90.30
2019-04-07T15:51:03.138Z,90.30
2019-04-07T15:53:51.716Z,90.40
2019-04-07T15:56:39.559Z,91.10
2019-04-07T15:59:29.390Z,90.50
2019-04-07T16:02:17.295Z,91.30
2019-04-07T16:05:08.197Z,91.80
2019-04-07T16:07:56.239Z,92.30
2019-04-07T16:10:45.195Z,92.60
2019-04-07T16:13:33.767Z,92.60
2019-04-07T16:16:22.784Z,92.80
2019-04-07T16:19:17.566Z,93.60
2019-04-07T16:22:01.757Z,93.80
2019-04-07T16:24:51.607Z,94.00
2019-04-07T16:27:39.776Z,94.70
2019-04-07T16:30:27.537Z,94.70
2019-04-07T16:33:16.273Z,95.50
2019-04-07T16:36:04.450Z,94.70
2019-04-07T16:38:53.226Z,95.00
2019-04-07T16:41:44.234Z,95.20
2019-04-07T16:44:30.821Z,95.00
2019-04-07T16:47:23.256Z,95.50
2019-04-07T16:50:08.674Z,94.90
2019-04-07T16:52:57.415Z,95.00
2019-04-07T16:55:51.802Z,95.10
2019-04-07T16:58:39.147Z,95.30
2019-04-07T17:01:27.547Z,95.70
2019-04-07T17:04:15.895Z,95.80
2019-04-07T17:07:07.648Z,96.40
2019-04-07T17:09:56.440Z,96.60
2019-04-07T17:12:43.918Z,96.40
2019-04-07T17:15:32.782Z,96.60
2019-04-07T17:18:37.091Z,97.00
2019-04-07T17:21:25.510Z,98.20
2019-04-07T17:24:14.141Z,98.40
2019-04-07T17:27:03.132Z,98.60
2019-04-07T17:29:54.081Z,98.90
2019-04-07T17:32:41.665Z,99.90
2019-04-07T17:35:30.729Z,99.90
2019-04-07T17:38:20.337Z,99.90
2019-04-07T17:41:09.189Z,99.90
2019-04-07T17:44:08.217Z,99.90
2019-04-07T17:47:15.665Z,99.90
2019-04-07T17:50:10.713Z,99.90
2019-04-07T17:53:14.155Z,99.90
2019-04-07T17:56:03.754Z,99.90
2019-04-07T17:58:59.805Z,99.90
2019-04-07T18:01:56.756Z,99.90
2019-04-07T18:04:51.957Z,99.90
2019-04-07T18:07:58.502Z,99.90
2019-04-07T18:10:57.874Z,99.90
2019-04-07T18:13:56.642Z,99.90
2019-04-07T18:17:02.415Z,99.90
2019-04-07T18:19:55.850Z,99.90
2019-04-07T18:23:04.404Z,99.90
2019-04-07T18:25:54.455Z,99.90
2019-04-07T18:28:55.258Z,99.90
2019-04-07T18:31:46.905Z,99.90
2019-04-07T18:34:37.750Z,99.90
2019-04-07T18:37:27.473Z,99.90
2019-04-07T18:40:27.353Z,99.90
2019-04-07T18:43:33.721Z,99.90
2019-04-07T18:46:23.700Z,99.90
2019-04-07T18:49:16.932Z,99.90
2019-04-07T18:52:22.768Z,99.90
2019-04-07T18:55:18.505Z,99.90
2019-04-07T18:58:23.141Z,99.90
2019-04-07T19:01:28.518Z,99.90
2019-04-07T19:04:24.212Z,99.90
2019-04-07T19:07:16.944Z,99.90
2019-04-07T19:10:19.239Z,99.90
2019-04-07T19:13:26.720Z,99.90
2019-04-07T19:16:18.841Z,99.90
2019-04-07T19:22:05.377Z,99.90
2019-04-07T19:25:09.205Z,99.90
2019-04-07T19:28:03.736Z,99.90
2019-04-07T19:30:59.254Z,99.90
2019-04-07T19:33:49.412Z,99.90
2019-04-07T19:36:45.033Z,99.90
2019-04-07T19:39:38.637Z,99.90
2019-04-07T19:42:28.518Z,99.90
2019-04-07T19:45:24.746Z,99.90
2019-04-07T19:48:15.581Z,99.90
2019-04-07T19:51:06.740Z,99.90
2019-04-07T19:54:08.814Z,99.90
2019-04-07T19:56:58.680Z,99.90
2019-04-07T20:00:00.546Z,99.90
2019-04-07T20:02:56.057Z,99.90
2019-04-07T20:05:48.784Z,99.90
2019-04-07T20:08:37.509Z,99.90
2019-04-07T20:11:30.428Z,99.90
2019-04-07T20:14:44.967Z,99.90
2019-04-07T20:17:30.914Z,99.90
2019-04-07T20:20:30.223Z,99.90
2019-04-07T20:23:35.708Z,99.90
2019-04-07T20:26:42.636Z,99.90
2019-04-07T20:29:34.035Z,99.90
2019-04-07T20:32:36.216Z,99.90
2019-04-07T20:35:27.576Z,99.90
2019-04-07T20:38:34.047Z,99.90
2019-04-07T20:41:23.968Z,99.90
2019-04-07T20:44:19.305Z,99.90
2019-04-07T20:47:09.089Z,99.90
2019-04-07T20:50:01.593Z,99.90
2019-04-07T20:52:53.579Z,99.90
2019-04-07T20:55:53.998Z,99.90
2019-04-07T20:58:53.806Z,99.90
2019-04-07T21:02:02.497Z,99.90
2019-04-07T21:04:43.709Z,99.90
2019-04-07T21:07:49.907Z,99.90
2019-04-07T21:10:48.298Z,99.90
2019-04-07T21:13:37.611Z,99.90
2019-04-07T21:16:33.473Z,99.90
2019-04-07T21:19:22.900Z,99.90
2019-04-07T21:22:48.068Z,99.90
2019-04-07T21:25:37.629Z,99.90
2019-04-07T21:28:27.253Z,99.90
2019-04-07T21:31:22.814Z,99.90
2019-04-07T21:34:20.938Z,99.90
2019-04-07T21:37:16.443Z,99.90
2019-04-07T21:40:14.332Z,99.90
2019-04-07T21:43:24.285Z,99.90
2019-04-07T21:46:22.677Z,99.90
2019-04-07T21:49:11.947Z,99.90
2019-04-07T21:52:02.542Z,99.90
2019-04-07T21:55:10.106Z,99.90
2019-04-07T21:58:01.052Z,99.90
2019-04-07T22:01:09.429Z,99.90
2019-04-07T22:04:02.865Z,99.90
2019-04-07T22:06:59.595Z,99.90
2019-04-07T22:09:55.208Z,99.90
2019-04-07T22:12:43.134Z,99.90
2019-04-07T22:15:41.435Z,99.90
2019-04-07T22:18:20.168Z,99.90
2019-04-07T22:21:08.646Z,99.90
2019-04-07T22:23:56.389Z,99.90
2019-04-07T22:26:49.167Z,99.90
2019-04-07T22:29:34.988Z,99.90
2019-04-07T22:32:24.130Z,99.90
2019-04-07T22:35:13.057Z,99.90
2019-04-07T22:38:01.040Z,99.90
2019-04-07T22:40:49.924Z,99.90
2019-04-07T22:43:37.670Z,99.90
2019-04-07T22:46:27.192Z,99.90
2019-04-07T22:49:15.606Z,99.90
2019-04-07T22:52:03.575Z,99.90
2019-04-07T22:54:51.920Z,99.90
2019-04-07T22:57:40.996Z,99.90
2019-04-07T23:00:29.255Z,99.90
2019-04-07T23:03:17.617Z,99.90
2019-04-07T23:06:05.357Z,99.90
2019-04-07T23:08:53.189Z,99.90
2019-04-07T23:11:41.079Z,99.90
2019-04-07T23:14:28.941Z,99.90
2019-04-07T23:17:17.599Z,99.90
2019-04-07T23:20:07.106Z,99.90
2019-04-07T23:22:55.118Z,99.90
2019-04-07T23:25:43.979Z,99.90
2019-04-07T23:28:32.673Z,99.90
2019-04-07T23:31:21.484Z,99.90
2019-04-07T23:34:10.495Z,99.90
2019-04-07T23:36:58.562Z,99.90
2019-04-07T23:39:46.618Z,99.90
2019-04-07T23:42:34.237Z,99.90
2019-04-07T23:45:22.109Z,99.90
2019-04-07T23:48:10.432Z,99.90
2019-04-07T23:50:58.314Z,99.90
2019-04-07T23:54:09.119Z,99.90
2019-04-07T23:56:58.154Z,99.90
2019-04-07T23:59:47.036Z,99.90
