createdAt,value
2019-03-19T00:00:55.045Z,2.40
2019-03-19T00:03:25.164Z,1.10
2019-03-19T00:05:55.355Z,2.37
2019-03-19T00:08:27.575Z,2.00
2019-03-19T00:10:57.914Z,1.63
2019-03-19T00:13:29.629Z,1.60
2019-03-19T00:16:00.197Z,1.77
2019-03-19T00:18:30.721Z,1.37
2019-03-19T00:21:01.501Z,1.50
2019-03-19T00:23:31.736Z,1.30
2019-03-19T00:26:01.839Z,1.63
2019-03-19T00:28:31.994Z,2.20
2019-03-19T00:31:03.293Z,1.63
2019-03-19T00:33:37.983Z,1.50
2019-03-19T00:36:08.105Z,1.20
2019-03-19T00:38:42.303Z,1.53
2019-03-19T00:41:12.426Z,1.30
2019-03-19T00:43:42.591Z,2.00
2019-03-19T00:46:12.725Z,1.20
2019-03-19T00:48:43.237Z,1.17
2019-03-19T00:51:13.371Z,1.27
2019-03-19T00:53:45.508Z,1.50
2019-03-19T00:56:15.634Z,1.87
2019-03-19T00:58:45.804Z,2.40
2019-03-19T01:01:17.132Z,1.77
2019-03-19T01:03:49.765Z,1.63
2019-03-19T01:06:19.960Z,0.93
2019-03-19T01:08:50.687Z,1.43
2019-03-19T01:11:20.901Z,1.73
2019-03-19T01:13:51.137Z,1.33
2019-03-19T01:16:23.630Z,2.60
2019-03-19T01:18:54.220Z,1.50
2019-03-19T01:21:26.884Z,1.20
2019-03-19T01:23:57.054Z,1.50
2019-03-19T01:26:27.154Z,2.17
2019-03-19T01:28:57.786Z,1.10
2019-03-19T01:31:28.152Z,1.23
2019-03-19T01:34:00.567Z,0.83
2019-03-19T01:36:31.548Z,1.63
2019-03-19T01:39:01.671Z,1.87
2019-03-19T01:41:35.530Z,1.10
2019-03-19T01:44:05.659Z,1.30
2019-03-19T01:46:35.859Z,1.20
2019-03-19T01:49:07.587Z,1.20
2019-03-19T01:51:38.912Z,1.13
2019-03-19T01:54:10.084Z,1.60
2019-03-19T01:56:40.367Z,1.63
2019-03-19T01:59:13.836Z,1.40
2019-03-19T02:01:43.997Z,1.07
2019-03-19T02:04:14.135Z,1.60
2019-03-19T02:06:45.164Z,2.30
2019-03-19T02:09:15.300Z,1.20
2019-03-19T02:11:45.448Z,1.40
2019-03-19T02:14:15.594Z,0.87
2019-03-19T02:16:45.855Z,1.10
2019-03-19T02:19:15.989Z,1.23
2019-03-19T02:21:46.126Z,1.43
2019-03-19T02:24:16.257Z,1.03
2019-03-19T02:26:46.432Z,1.40
2019-03-19T02:29:16.537Z,0.90
2019-03-19T02:31:46.672Z,1.60
2019-03-19T02:34:16.798Z,1.43
2019-03-19T02:36:46.950Z,1.57
2019-03-19T02:39:17.083Z,1.37
2019-03-19T02:41:47.230Z,1.33
2019-03-19T02:44:17.362Z,1.30
2019-03-19T02:46:47.496Z,1.57
2019-03-19T02:49:17.650Z,1.13
2019-03-19T02:51:47.768Z,1.27
2019-03-19T02:54:17.897Z,1.97
2019-03-19T02:56:49.115Z,0.77
2019-03-19T02:59:19.231Z,2.80
2019-03-19T03:01:49.373Z,1.47
2019-03-19T03:04:19.513Z,1.73
2019-03-19T03:06:49.717Z,0.80
2019-03-19T03:09:19.867Z,1.03
2019-03-19T03:11:49.993Z,1.00
2019-03-19T03:14:20.140Z,1.30
2019-03-19T03:16:50.276Z,0.73
2019-03-19T03:19:20.413Z,2.47
2019-03-19T03:21:50.556Z,1.20
2019-03-19T03:24:20.683Z,0.97
2019-03-19T03:26:50.860Z,1.17
2019-03-19T03:29:20.957Z,0.90
2019-03-19T03:31:57.010Z,1.20
2019-03-19T03:34:27.119Z,1.40
2019-03-19T03:36:57.271Z,0.90
2019-03-19T03:39:27.388Z,1.50
2019-03-19T03:41:57.599Z,1.37
2019-03-19T03:44:27.730Z,2.50
2019-03-19T03:46:57.865Z,0.70
2019-03-19T03:49:28.002Z,1.43
2019-03-19T03:51:58.135Z,1.10
2019-03-19T03:54:28.308Z,1.17
2019-03-19T03:57:02.483Z,0.90
2019-03-19T03:59:30.270Z,1.00
2019-03-19T04:02:00.410Z,0.50
2019-03-19T04:04:30.588Z,0.90
2019-03-19T04:07:00.721Z,0.80
2019-03-19T04:09:30.873Z,1.23
2019-03-19T04:12:01.019Z,0.80
2019-03-19T04:14:31.170Z,1.60
2019-03-19T04:17:01.302Z,0.50
2019-03-19T04:19:31.430Z,0.93
2019-03-19T04:22:01.583Z,1.37
2019-03-19T04:24:32.751Z,1.07
2019-03-19T04:27:15.167Z,0.80
2019-03-19T04:29:34.719Z,1.20
2019-03-19T04:32:04.881Z,0.80
2019-03-19T04:34:35.001Z,1.03
2019-03-19T04:37:05.132Z,1.20
2019-03-19T04:39:35.268Z,1.00
2019-03-19T04:42:05.411Z,0.70
2019-03-19T04:44:35.540Z,1.20
2019-03-19T04:47:05.685Z,1.13
2019-03-19T04:49:35.800Z,1.00
2019-03-19T04:52:05.961Z,1.17
2019-03-19T04:54:36.080Z,1.03
2019-03-19T04:57:06.222Z,0.83
2019-03-19T04:59:36.365Z,1.77
2019-03-19T05:02:06.566Z,0.73
2019-03-19T05:04:36.868Z,1.33
2019-03-19T05:07:07.004Z,0.83
2019-03-19T05:09:37.139Z,1.13
2019-03-19T05:12:07.285Z,1.03
2019-03-19T05:14:37.417Z,0.70
2019-03-19T05:17:07.543Z,1.23
2019-03-19T05:19:37.687Z,0.90
2019-03-19T05:22:07.920Z,1.00
2019-03-19T05:24:38.060Z,1.00
2019-03-19T05:27:08.206Z,0.70
2019-03-19T05:29:38.408Z,1.30
2019-03-19T05:32:08.540Z,0.67
2019-03-19T05:34:38.677Z,0.93
2019-03-19T05:37:08.799Z,1.10
2019-03-19T05:39:38.943Z,1.10
2019-03-19T05:42:09.098Z,1.40
2019-03-19T05:44:39.200Z,1.10
2019-03-19T05:47:09.334Z,0.80
2019-03-19T05:49:39.475Z,1.00
2019-03-19T05:52:09.599Z,1.00
2019-03-19T05:54:39.742Z,1.00
2019-03-19T05:57:09.970Z,0.60
2019-03-19T05:59:40.180Z,0.80
2019-03-19T06:02:10.309Z,0.70
2019-03-19T06:04:40.452Z,1.67
2019-03-19T06:07:10.647Z,0.93
2019-03-19T06:09:40.782Z,0.93
2019-03-19T06:12:10.920Z,0.80
2019-03-19T06:14:41.143Z,0.80
2019-03-19T06:17:11.280Z,1.00
2019-03-19T06:19:41.416Z,1.00
2019-03-19T06:22:11.539Z,0.83
2019-03-19T06:24:41.673Z,0.77
2019-03-19T06:27:11.867Z,1.10
2019-03-19T06:29:42.013Z,1.47
2019-03-19T06:32:12.150Z,2.07
2019-03-19T06:34:43.270Z,0.93
2019-03-19T06:37:13.389Z,1.30
2019-03-19T06:39:43.531Z,1.47
2019-03-19T06:42:13.652Z,1.73
2019-03-19T06:44:44.738Z,1.77
2019-03-19T06:47:14.874Z,0.87
2019-03-19T06:49:45.991Z,1.27
2019-03-19T06:52:16.115Z,1.97
2019-03-19T06:54:46.247Z,2.13
2019-03-19T06:57:17.363Z,2.27
2019-03-19T06:59:47.686Z,2.60
2019-03-19T07:02:18.801Z,3.13
2019-03-19T07:04:48.971Z,2.00
2019-03-19T07:07:19.092Z,2.40
2019-03-19T07:09:49.240Z,3.53
2019-03-19T07:12:19.380Z,2.40
2019-03-19T07:14:49.513Z,2.17
2019-03-19T07:17:19.637Z,1.87
2019-03-19T07:19:49.794Z,2.10
2019-03-19T07:22:19.921Z,1.87
2019-03-19T07:24:50.144Z,1.57
2019-03-19T07:27:20.275Z,3.07
2019-03-19T07:29:50.414Z,2.77
2019-03-19T07:32:20.543Z,2.30
2019-03-19T07:34:50.681Z,2.63
2019-03-19T07:37:20.811Z,3.87
2019-03-19T07:39:50.957Z,1.93
2019-03-19T07:42:21.091Z,3.10
2019-03-19T07:44:51.218Z,2.97
2019-03-19T07:47:21.373Z,2.23
2019-03-19T07:49:51.506Z,2.00
2019-03-19T07:52:21.627Z,3.30
2019-03-19T07:54:51.762Z,2.17
2019-03-19T07:57:21.972Z,2.00
2019-03-19T07:59:53.150Z,3.13
2019-03-19T08:02:24.875Z,2.87
2019-03-19T08:04:55.002Z,3.87
2019-03-19T08:07:25.159Z,3.10
2019-03-19T08:09:55.302Z,1.97
2019-03-19T08:12:25.438Z,2.77
2019-03-19T08:14:58.257Z,2.40
2019-03-19T08:17:28.407Z,1.93
2019-03-19T08:19:58.526Z,2.23
2019-03-19T08:22:28.675Z,2.83
2019-03-19T08:24:58.838Z,2.63
2019-03-19T08:27:28.970Z,2.70
2019-03-19T08:29:59.107Z,2.53
2019-03-19T08:32:29.232Z,2.60
2019-03-19T08:34:59.390Z,4.40
2019-03-19T08:37:29.524Z,2.33
2019-03-19T08:39:59.646Z,1.57
2019-03-19T08:42:29.786Z,2.30
2019-03-19T08:44:59.911Z,2.30
2019-03-19T08:47:30.050Z,1.67
2019-03-19T08:50:00.189Z,2.13
2019-03-19T08:52:30.308Z,1.23
2019-03-19T08:55:00.438Z,1.53
2019-03-19T08:57:31.536Z,1.70
2019-03-19T09:00:04.600Z,1.40
2019-03-19T09:02:35.570Z,1.63
2019-03-19T09:05:08.906Z,2.03
2019-03-19T09:07:40.022Z,1.87
2019-03-19T09:10:15.243Z,2.17
2019-03-19T09:12:47.984Z,1.80
2019-03-19T09:15:29.219Z,2.37
2019-03-19T09:17:59.353Z,1.57
2019-03-19T09:20:29.473Z,1.60
2019-03-19T09:22:59.612Z,1.90
2019-03-19T09:25:29.742Z,1.73
2019-03-19T09:27:59.877Z,1.40
2019-03-19T09:30:30.169Z,1.70
2019-03-19T09:33:00.299Z,1.77
2019-03-19T09:35:30.437Z,1.37
2019-03-19T09:38:00.579Z,1.77
2019-03-19T09:40:30.732Z,1.33
2019-03-19T09:43:00.866Z,1.40
2019-03-19T09:45:30.997Z,2.63
2019-03-19T09:48:01.199Z,2.23
2019-03-19T09:50:31.320Z,1.30
2019-03-19T09:53:06.924Z,1.63
2019-03-19T09:55:37.153Z,2.90
2019-03-19T09:58:07.334Z,0.93
2019-03-19T10:00:37.479Z,3.13
2019-03-19T10:03:07.615Z,1.40
2019-03-19T10:05:37.739Z,1.23
2019-03-19T10:08:08.005Z,1.97
2019-03-19T10:10:38.155Z,2.43
2019-03-19T10:13:08.334Z,2.13
2019-03-19T10:15:38.507Z,1.80
2019-03-19T10:18:08.615Z,1.10
2019-03-19T10:20:38.745Z,1.20
2019-03-19T10:23:08.887Z,1.93
2019-03-19T10:25:39.081Z,1.70
2019-03-19T10:28:09.383Z,2.73
2019-03-19T10:30:39.518Z,2.40
2019-03-19T10:33:09.663Z,2.10
2019-03-19T10:35:39.802Z,1.93
2019-03-19T10:38:09.946Z,1.90
2019-03-19T10:40:40.084Z,1.27
2019-03-19T10:43:10.378Z,1.90
2019-03-19T10:45:40.510Z,2.90
2019-03-19T10:48:10.661Z,2.87
2019-03-19T10:50:40.779Z,4.73
2019-03-19T10:53:10.987Z,2.17
2019-03-19T10:55:41.185Z,1.87
2019-03-19T10:58:11.564Z,3.13
2019-03-19T11:00:43.609Z,1.87
2019-03-19T11:03:14.105Z,2.30
2019-03-19T11:05:47.616Z,2.03
2019-03-19T11:08:17.749Z,2.03
2019-03-19T11:10:47.880Z,4.53
2019-03-19T11:13:18.021Z,2.50
2019-03-19T11:15:48.157Z,1.50
2019-03-19T11:18:18.310Z,1.97
2019-03-19T11:20:48.439Z,2.73
2019-03-19T11:23:18.601Z,1.60
2019-03-19T11:25:54.513Z,2.23
2019-03-19T11:28:20.573Z,1.53
2019-03-19T11:30:50.799Z,1.83
2019-03-19T11:33:20.942Z,2.77
2019-03-19T11:35:51.064Z,1.53
2019-03-19T11:38:21.239Z,1.47
2019-03-19T11:40:51.349Z,1.17
2019-03-19T11:43:21.494Z,2.10
2019-03-19T11:45:51.708Z,1.20
2019-03-19T11:48:21.844Z,1.77
2019-03-19T11:50:52.041Z,1.30
2019-03-19T11:53:22.148Z,1.40
2019-03-19T11:55:52.273Z,1.43
2019-03-19T11:58:22.408Z,1.87
2019-03-19T12:01:00.223Z,1.10
2019-03-19T12:03:30.375Z,1.47
2019-03-19T12:06:00.496Z,1.93
2019-03-19T12:08:30.629Z,1.23
2019-03-19T12:11:00.768Z,2.10
2019-03-19T12:13:30.907Z,2.47
2019-03-19T12:16:01.256Z,4.27
2019-03-19T12:18:31.396Z,6.33
2019-03-19T12:21:01.528Z,7.33
2019-03-19T12:23:31.660Z,6.23
2019-03-19T12:26:02.877Z,4.40
2019-03-19T12:28:39.710Z,4.27
2019-03-19T12:31:04.976Z,4.37
2019-03-19T12:33:40.766Z,7.27
2019-03-19T12:36:07.915Z,6.47
2019-03-19T12:38:38.065Z,5.27
2019-03-19T12:41:08.188Z,3.37
2019-03-19T12:43:38.396Z,3.33
2019-03-19T12:46:08.521Z,5.50
2019-03-19T12:48:38.658Z,6.93
2019-03-19T12:51:08.812Z,6.00
2019-03-19T12:53:38.941Z,3.87
2019-03-19T12:56:09.077Z,2.90
2019-03-19T12:58:39.204Z,4.93
2019-03-19T13:01:09.433Z,7.27
2019-03-19T13:03:39.657Z,5.00
2019-03-19T13:06:09.984Z,3.60
2019-03-19T13:08:40.207Z,3.47
2019-03-19T13:11:13.371Z,3.77
2019-03-19T13:13:43.516Z,2.03
2019-03-19T13:16:13.651Z,2.77
2019-03-19T13:18:43.779Z,1.63
2019-03-19T13:21:13.914Z,1.97
2019-03-19T13:23:44.049Z,2.00
2019-03-19T13:26:14.169Z,1.60
2019-03-19T13:28:44.311Z,2.00
2019-03-19T13:31:14.435Z,1.37
2019-03-19T13:33:44.577Z,2.00
2019-03-19T13:36:14.723Z,1.13
2019-03-19T13:38:44.851Z,1.87
2019-03-19T13:41:14.968Z,1.17
2019-03-19T13:43:45.184Z,1.03
2019-03-19T13:46:15.320Z,3.60
2019-03-19T13:48:45.459Z,1.13
2019-03-19T13:51:15.611Z,1.50
2019-03-19T13:53:45.768Z,3.13
2019-03-19T13:56:17.861Z,2.43
2019-03-19T13:58:48.887Z,2.23
2019-03-19T14:01:19.018Z,4.40
2019-03-19T14:03:49.163Z,3.23
2019-03-19T14:06:19.297Z,3.63
2019-03-19T14:08:49.479Z,2.80
2019-03-19T14:11:20.624Z,3.43
2019-03-19T14:13:50.768Z,5.80
2019-03-19T14:16:20.939Z,3.60
2019-03-19T14:18:51.069Z,2.13
2019-03-19T14:21:21.214Z,2.63
2019-03-19T14:23:51.358Z,3.03
2019-03-19T14:26:22.468Z,1.87
2019-03-19T14:28:52.600Z,1.63
2019-03-19T14:31:22.756Z,2.83
2019-03-19T14:33:52.884Z,3.33
2019-03-19T14:36:23.997Z,4.23
2019-03-19T14:38:55.197Z,1.60
2019-03-19T14:41:25.338Z,1.83
2019-03-19T14:43:55.457Z,3.53
2019-03-19T14:46:25.597Z,3.70
2019-03-19T14:48:55.736Z,3.90
2019-03-19T14:51:25.893Z,4.03
2019-03-19T14:53:56.021Z,3.43
2019-03-19T14:56:26.164Z,3.37
2019-03-19T14:58:56.283Z,5.13
2019-03-19T15:01:26.417Z,3.90
2019-03-19T15:03:56.558Z,4.30
2019-03-19T15:06:26.706Z,3.93
2019-03-19T15:08:57.800Z,2.83
2019-03-19T15:11:27.940Z,2.63
2019-03-19T15:13:58.083Z,4.20
2019-03-19T15:16:28.222Z,3.30
2019-03-19T15:18:58.352Z,4.23
2019-03-19T15:21:28.492Z,1.90
2019-03-19T15:23:58.656Z,4.17
2019-03-19T15:26:28.972Z,3.20
2019-03-19T15:28:59.155Z,4.43
2019-03-19T15:31:30.136Z,2.93
2019-03-19T15:34:03.267Z,4.70
2019-03-19T15:36:32.330Z,4.77
2019-03-19T15:39:02.381Z,4.70
2019-03-19T15:41:34.156Z,4.77
2019-03-19T15:44:04.277Z,3.13
2019-03-19T15:46:34.418Z,4.03
2019-03-19T15:49:04.553Z,2.70
2019-03-19T15:51:34.713Z,3.03
2019-03-19T15:54:04.845Z,4.70
2019-03-19T15:56:34.986Z,4.80
2019-03-19T15:59:05.108Z,4.07
2019-03-19T16:01:40.284Z,3.33
2019-03-19T16:04:07.069Z,3.37
2019-03-19T16:06:37.319Z,2.20
2019-03-19T16:09:08.928Z,4.23
2019-03-19T16:11:39.085Z,2.60
2019-03-19T16:14:10.302Z,1.77
2019-03-19T16:16:40.512Z,2.53
2019-03-19T16:19:10.648Z,2.37
2019-03-19T16:21:40.794Z,2.30
2019-03-19T16:24:10.925Z,2.53
2019-03-19T16:26:41.069Z,1.93
2019-03-19T16:29:11.212Z,2.30
2019-03-19T16:31:50.653Z,2.03
2019-03-19T16:34:13.178Z,1.80
2019-03-19T16:36:43.324Z,1.57
2019-03-19T16:39:13.448Z,1.63
2019-03-19T16:41:43.888Z,3.07
2019-03-19T16:44:13.989Z,1.47
2019-03-19T16:46:48.317Z,1.00
2019-03-19T16:49:18.461Z,1.83
2019-03-19T16:51:48.603Z,1.77
2019-03-19T16:54:18.728Z,3.43
2019-03-19T16:56:48.873Z,2.87
2019-03-19T16:59:19.011Z,1.23
2019-03-19T17:01:49.160Z,2.73
2019-03-19T17:04:19.291Z,2.17
2019-03-19T17:06:49.500Z,0.90
2019-03-19T17:09:20.041Z,1.50
2019-03-19T17:11:50.857Z,2.37
2019-03-19T17:14:21.000Z,1.83
2019-03-19T17:16:51.369Z,2.93
2019-03-19T17:19:21.564Z,2.50
2019-03-19T17:21:51.667Z,2.23
2019-03-19T17:24:21.798Z,2.40
2019-03-19T17:26:52.996Z,3.10
2019-03-19T17:29:23.194Z,2.67
2019-03-19T17:31:53.454Z,3.13
2019-03-19T17:34:24.374Z,3.70
2019-03-19T17:36:54.657Z,1.50
2019-03-19T17:39:24.785Z,4.57
2019-03-19T17:41:54.932Z,1.97
2019-03-19T17:44:25.060Z,2.10
2019-03-19T17:46:55.197Z,4.53
2019-03-19T17:49:25.323Z,1.67
2019-03-19T17:51:55.477Z,1.87
2019-03-19T17:54:25.589Z,3.40
2019-03-19T17:56:55.726Z,3.03
2019-03-19T17:59:25.897Z,4.40
2019-03-19T18:01:57.103Z,3.50
2019-03-19T18:04:28.210Z,3.23
2019-03-19T18:06:58.358Z,2.47
2019-03-19T18:09:28.486Z,3.97
2019-03-19T18:11:58.718Z,2.47
2019-03-19T18:14:28.886Z,4.03
2019-03-19T18:16:59.941Z,3.73
2019-03-19T18:19:30.114Z,3.47
2019-03-19T18:22:00.254Z,2.60
2019-03-19T18:24:30.408Z,3.20
2019-03-19T18:27:01.606Z,6.53
2019-03-19T18:29:31.728Z,3.20
2019-03-19T18:32:01.885Z,2.60
2019-03-19T18:34:33.631Z,3.50
2019-03-19T18:37:03.944Z,4.03
2019-03-19T18:39:35.613Z,2.73
2019-03-19T18:42:05.944Z,3.00
2019-03-19T18:44:36.070Z,2.83
2019-03-19T18:47:06.230Z,3.87
2019-03-19T18:49:36.365Z,4.63
2019-03-19T18:52:06.508Z,4.17
2019-03-19T18:54:36.685Z,2.43
2019-03-19T18:57:06.775Z,3.27
2019-03-19T18:59:36.999Z,6.97
2019-03-19T19:02:07.126Z,7.83
2019-03-19T19:04:38.323Z,5.90
2019-03-19T19:07:08.583Z,7.63
2019-03-19T19:09:38.756Z,6.73
2019-03-19T19:12:08.982Z,4.77
2019-03-19T19:14:41.896Z,6.73
2019-03-19T19:17:13.324Z,6.27
2019-03-19T19:19:43.726Z,7.73
2019-03-19T19:22:13.899Z,6.10
2019-03-19T19:24:44.080Z,9.53
2019-03-19T19:27:15.380Z,6.50
2019-03-19T19:29:45.498Z,4.40
2019-03-19T19:32:15.649Z,3.70
2019-03-19T19:34:45.778Z,7.70
2019-03-19T19:37:15.920Z,7.33
2019-03-19T19:39:46.071Z,4.57
2019-03-19T19:42:16.294Z,5.57
2019-03-19T19:44:47.559Z,5.03
2019-03-19T19:47:17.817Z,4.83
2019-03-19T19:49:48.145Z,4.47
2019-03-19T19:52:18.375Z,4.57
2019-03-19T19:54:48.597Z,5.77
2019-03-19T19:57:18.821Z,5.90
2019-03-19T19:59:48.970Z,4.93
2019-03-19T20:02:19.148Z,5.70
2019-03-19T20:04:49.280Z,5.60
2019-03-19T20:07:19.406Z,5.83
2019-03-19T20:09:49.579Z,5.47
2019-03-19T20:12:19.720Z,5.10
2019-03-19T20:14:49.874Z,4.77
2019-03-19T20:17:20.020Z,5.07
2019-03-19T20:19:50.184Z,4.40
2019-03-19T20:22:20.316Z,4.73
2019-03-19T20:24:50.466Z,4.87
2019-03-19T20:27:20.669Z,5.27
2019-03-19T20:29:50.880Z,5.80
2019-03-19T20:32:21.026Z,5.97
2019-03-19T20:34:51.207Z,3.13
2019-03-19T20:37:21.473Z,4.07
2019-03-19T20:39:51.749Z,3.50
2019-03-19T20:42:22.046Z,4.13
2019-03-19T20:44:52.211Z,4.47
2019-03-19T20:47:22.338Z,4.80
2019-03-19T20:49:52.478Z,3.40
2019-03-19T20:52:22.616Z,4.83
2019-03-19T20:54:52.756Z,4.67
2019-03-19T20:57:22.954Z,4.77
2019-03-19T20:59:53.095Z,4.37
2019-03-19T21:02:26.598Z,3.20
2019-03-19T21:04:56.820Z,4.67
2019-03-19T21:07:26.942Z,3.77
2019-03-19T21:09:57.080Z,4.37
2019-03-19T21:12:27.220Z,3.87
2019-03-19T21:14:57.395Z,3.53
2019-03-19T21:17:27.525Z,5.03
2019-03-19T21:19:57.825Z,4.70
2019-03-19T21:22:27.984Z,4.27
2019-03-19T21:24:58.097Z,3.37
2019-03-19T21:27:28.229Z,4.50
2019-03-19T21:29:58.379Z,3.00
2019-03-19T21:32:28.572Z,3.50
2019-03-19T21:34:58.725Z,4.80
2019-03-19T21:37:28.855Z,4.13
2019-03-19T21:39:58.988Z,3.77
2019-03-19T21:42:29.119Z,3.83
2019-03-19T21:44:59.272Z,3.20
2019-03-19T21:47:29.447Z,3.90
2019-03-19T21:49:59.592Z,3.97
2019-03-19T21:52:29.837Z,3.13
2019-03-19T21:54:59.987Z,2.23
2019-03-19T21:57:31.714Z,3.63
2019-03-19T22:00:02.025Z,3.97
2019-03-19T22:02:33.779Z,3.77
2019-03-19T22:05:04.303Z,3.70
2019-03-19T22:07:34.440Z,3.27
2019-03-19T22:10:12.394Z,3.57
2019-03-19T22:12:42.515Z,2.70
2019-03-19T22:15:18.740Z,2.73
2019-03-19T22:17:49.742Z,3.70
2019-03-19T22:20:19.949Z,4.30
2019-03-19T22:22:50.023Z,2.73
2019-03-19T22:25:20.243Z,3.00
2019-03-19T22:27:50.392Z,4.33
2019-03-19T22:30:21.643Z,3.37
2019-03-19T22:32:51.783Z,2.70
2019-03-19T22:35:21.940Z,2.10
2019-03-19T22:37:52.064Z,3.00
2019-03-19T22:40:22.203Z,4.07
2019-03-19T22:42:52.342Z,3.73
2019-03-19T22:45:22.611Z,4.80
2019-03-19T22:47:52.793Z,4.23
2019-03-19T22:50:24.024Z,3.67
2019-03-19T22:52:54.173Z,2.43
2019-03-19T22:55:28.912Z,3.07
2019-03-19T22:57:56.465Z,3.40
2019-03-19T23:00:37.147Z,4.30
2019-03-19T23:03:09.190Z,3.13
2019-03-19T23:05:41.149Z,2.93
2019-03-19T23:08:11.286Z,3.83
2019-03-19T23:10:41.530Z,2.77
2019-03-19T23:13:12.092Z,4.03
2019-03-19T23:15:42.346Z,3.40
2019-03-19T23:18:12.545Z,3.20
2019-03-19T23:20:42.686Z,3.03
2019-03-19T23:23:20.204Z,2.20
2019-03-19T23:25:50.408Z,3.60
2019-03-19T23:28:20.586Z,2.63
2019-03-19T23:30:50.724Z,4.47
2019-03-19T23:33:20.881Z,2.67
2019-03-19T23:35:51.023Z,2.60
2019-03-19T23:38:21.153Z,3.10
2019-03-19T23:40:51.303Z,3.10
2019-03-19T23:43:21.549Z,2.43
2019-03-19T23:45:51.672Z,2.60
2019-03-19T23:48:21.815Z,2.50
2019-03-19T23:50:51.965Z,4.20
2019-03-19T23:53:22.109Z,3.47
2019-03-19T23:55:52.269Z,3.07
2019-03-19T23:58:22.413Z,2.87
