createdAt,value
2019-01-08T00:02:25.729Z,101235.41
2019-01-08T00:04:55.416Z,101236.86
2019-01-08T00:07:25.084Z,101240.02
2019-01-08T00:09:54.775Z,101231.00
2019-01-08T00:12:24.465Z,101231.53
2019-01-08T00:14:54.129Z,101220.03
2019-01-08T00:17:23.828Z,101224.34
2019-01-08T00:19:53.506Z,101219.73
2019-01-08T00:22:23.179Z,101215.59
2019-01-08T00:24:52.935Z,101216.89
2019-01-08T00:27:22.626Z,101213.36
2019-01-08T00:29:52.404Z,101206.87
2019-01-08T00:32:22.089Z,101204.67
2019-01-08T00:34:51.756Z,101205.45
2019-01-08T00:37:21.440Z,101201.07
2019-01-08T00:39:51.111Z,101200.17
2019-01-08T00:42:20.780Z,101199.20
2019-01-08T00:44:50.444Z,101187.62
2019-01-08T00:47:20.120Z,101191.08
2019-01-08T00:49:49.797Z,101190.55
2019-01-08T00:52:19.472Z,101187.03
2019-01-08T00:54:49.161Z,101189.33
2019-01-08T00:57:18.836Z,101177.64
2019-01-08T00:59:48.507Z,101185.44
2019-01-08T01:02:18.260Z,101174.27
2019-01-08T01:04:47.935Z,101174.31
2019-01-08T01:07:17.623Z,101171.88
2019-01-08T01:09:47.809Z,101167.00
2019-01-08T01:12:17.556Z,101156.61
2019-01-08T01:14:47.243Z,101164.00
2019-01-08T01:17:16.932Z,101154.58
2019-01-08T01:19:46.679Z,101153.96
2019-01-08T01:22:16.361Z,101159.76
2019-01-08T01:24:46.031Z,101164.11
2019-01-08T01:27:15.726Z,101153.47
2019-01-08T01:29:45.877Z,101153.06
2019-01-08T01:32:15.544Z,101145.42
2019-01-08T01:34:45.223Z,101144.57
2019-01-08T01:37:15.140Z,101136.98
2019-01-08T01:39:44.816Z,101130.72
2019-01-08T01:42:22.137Z,101134.20
2019-01-08T01:44:51.818Z,101129.46
2019-01-08T01:47:21.489Z,101128.39
2019-01-08T01:49:51.163Z,101121.25
2019-01-08T01:52:20.836Z,101132.08
2019-01-08T01:54:50.757Z,101128.75
2019-01-08T01:57:20.434Z,101125.45
2019-01-08T01:59:50.108Z,101126.95
2019-01-08T02:02:19.784Z,101122.73
2019-01-08T02:04:49.548Z,101119.06
2019-01-08T02:07:19.464Z,101118.33
2019-01-08T02:09:49.132Z,101114.44
2019-01-08T02:12:18.828Z,101124.00
2019-01-08T02:14:48.505Z,101110.24
2019-01-08T02:17:18.181Z,101112.84
2019-01-08T02:19:47.856Z,101105.50
2019-01-08T02:22:17.524Z,101099.45
2019-01-08T02:24:47.214Z,101104.20
2019-01-08T02:27:16.897Z,101104.91
2019-01-08T02:29:46.581Z,101094.84
2019-01-08T02:32:16.433Z,101101.66
2019-01-08T02:34:46.111Z,101095.55
2019-01-08T02:37:15.769Z,101088.45
2019-01-08T02:39:45.433Z,101083.92
2019-01-08T02:42:15.227Z,101076.05
2019-01-08T02:44:45.037Z,101075.98
2019-01-08T02:47:14.878Z,101071.47
2019-01-08T02:49:44.571Z,101069.23
2019-01-08T02:52:14.275Z,101058.28
2019-01-08T02:54:43.955Z,101055.69
2019-01-08T02:57:13.128Z,101047.73
2019-01-08T02:59:42.807Z,101052.93
2019-01-08T03:02:12.489Z,101041.25
2019-01-08T03:04:42.184Z,101038.65
2019-01-08T03:07:11.853Z,101026.88
2019-01-08T03:09:41.541Z,101026.06
2019-01-08T03:12:11.210Z,101020.02
2019-01-08T03:14:40.912Z,101012.92
2019-01-08T03:17:10.595Z,101004.69
2019-01-08T03:19:40.275Z,100998.56
2019-01-08T03:22:09.948Z,100986.34
2019-01-08T03:24:39.641Z,100983.17
2019-01-08T03:27:09.417Z,100974.61
2019-01-08T03:29:39.091Z,100980.62
2019-01-08T03:32:08.765Z,100982.32
2019-01-08T03:34:38.425Z,100988.65
2019-01-08T03:37:08.106Z,100961.01
2019-01-08T03:39:38.036Z,100945.80
2019-01-08T03:42:08.049Z,100950.17
2019-01-08T03:44:37.718Z,100952.52
2019-01-08T03:47:07.387Z,100942.61
2019-01-08T03:49:37.081Z,100945.87
2019-01-08T03:52:06.773Z,100945.87
2019-01-08T03:54:36.450Z,100955.20
2019-01-08T03:57:06.184Z,100969.13
2019-01-08T03:59:41.919Z,100956.72
2019-01-08T04:02:07.469Z,100955.58
2019-01-08T04:04:37.159Z,100953.83
2019-01-08T04:07:06.844Z,100953.75
2019-01-08T04:09:36.532Z,100941.61
2019-01-08T04:12:06.214Z,100944.34
2019-01-08T04:14:35.896Z,100943.20
2019-01-08T04:17:05.568Z,100951.53
2019-01-08T04:19:35.480Z,100943.66
2019-01-08T04:22:05.577Z,100932.05
2019-01-08T04:24:35.503Z,100928.81
2019-01-08T04:27:05.620Z,100918.83
2019-01-08T04:29:35.539Z,100914.75
2019-01-08T04:32:05.316Z,100914.95
2019-01-08T04:34:35.234Z,100896.91
2019-01-08T04:37:05.719Z,100897.66
2019-01-08T04:39:35.631Z,100895.78
2019-01-08T04:42:05.354Z,100887.76
2019-01-08T04:44:35.007Z,100880.57
2019-01-08T04:47:05.333Z,100875.78
2019-01-08T04:49:35.017Z,100877.08
2019-01-08T04:52:05.376Z,100856.97
2019-01-08T04:54:35.041Z,100864.99
2019-01-08T04:57:05.199Z,100869.05
2019-01-08T04:59:35.119Z,100889.58
2019-01-08T05:02:05.659Z,100894.06
2019-01-08T05:04:35.340Z,100876.31
2019-01-08T05:07:05.253Z,100876.31
2019-01-08T05:09:34.952Z,100863.67
2019-01-08T05:12:05.385Z,100863.67
2019-01-08T05:14:35.067Z,100871.04
2019-01-08T05:17:05.199Z,100873.77
2019-01-08T05:19:34.864Z,100868.34
2019-01-08T05:22:05.334Z,100870.16
2019-01-08T05:24:35.018Z,100862.67
2019-01-08T05:27:05.383Z,100853.75
2019-01-08T05:29:35.336Z,100852.98
2019-01-08T05:32:05.557Z,100840.37
2019-01-08T05:34:35.237Z,100832.14
2019-01-08T05:37:05.323Z,100823.91
2019-01-08T05:39:35.243Z,100822.61
2019-01-08T05:42:05.592Z,100813.97
2019-01-08T05:44:35.511Z,100832.14
2019-01-08T05:47:05.275Z,100822.69
2019-01-08T05:49:35.184Z,100823.05
2019-01-08T05:52:05.866Z,100828.93
2019-01-08T05:54:35.556Z,100817.66
2019-01-08T05:57:05.393Z,100817.13
2019-01-08T05:59:35.309Z,100817.66
2019-01-08T06:02:05.159Z,100815.59
2019-01-08T06:04:34.833Z,100809.41
2019-01-08T06:07:05.422Z,100809.09
2019-01-08T06:09:35.105Z,100801.31
2019-01-08T06:12:05.815Z,100803.06
2019-01-08T06:14:36.814Z,100795.91
2019-01-08T06:17:06.573Z,100803.30
2019-01-08T06:19:36.477Z,100797.20
2019-01-08T06:22:06.158Z,100797.80
2019-01-08T06:24:35.843Z,100782.53
2019-01-08T06:27:05.511Z,100802.53
2019-01-08T06:29:35.427Z,100793.76
2019-01-08T06:32:05.212Z,100787.59
2019-01-08T06:34:34.900Z,100801.99
2019-01-08T06:37:05.243Z,100802.98
2019-01-08T06:39:34.924Z,100779.94
2019-01-08T06:42:05.565Z,100792.38
2019-01-08T06:44:35.238Z,100791.39
2019-01-08T06:47:05.404Z,100789.87
2019-01-08T06:49:35.079Z,100776.66
2019-01-08T06:52:05.305Z,100783.06
2019-01-08T06:54:34.985Z,100766.11
2019-01-08T06:57:05.292Z,100769.55
2019-01-08T06:59:34.980Z,100773.75
2019-01-08T07:02:05.763Z,100775.89
2019-01-08T07:04:35.451Z,100773.30
2019-01-08T07:07:05.551Z,100784.89
2019-01-08T07:09:35.479Z,100771.83
2019-01-08T07:12:05.318Z,100771.06
2019-01-08T07:14:35.016Z,100777.72
2019-01-08T07:17:05.164Z,100775.89
2019-01-08T07:19:34.859Z,100767.42
2019-01-08T07:22:05.329Z,100771.08
2019-01-08T07:24:35.733Z,100764.06
2019-01-08T07:27:05.405Z,100749.80
2019-01-08T07:29:35.097Z,100757.18
2019-01-08T07:32:05.342Z,100765.36
2019-01-08T07:34:35.017Z,100751.09
2019-01-08T07:37:05.457Z,100751.99
2019-01-08T07:39:35.130Z,100745.50
2019-01-08T07:42:05.633Z,100744.38
2019-01-08T07:44:35.313Z,100750.24
2019-01-08T07:47:05.259Z,100738.03
2019-01-08T07:49:34.935Z,100741.08
2019-01-08T07:52:04.973Z,100741.38
2019-01-08T07:54:35.878Z,100742.89
2019-01-08T07:57:05.604Z,100741.31
2019-01-08T07:59:35.276Z,100752.13
2019-01-08T08:02:06.813Z,100747.39
2019-01-08T08:04:36.541Z,100755.30
2019-01-08T08:07:06.209Z,100753.23
2019-01-08T08:09:35.964Z,100737.09
2019-01-08T08:12:05.636Z,100728.59
2019-01-08T08:14:35.309Z,100740.44
2019-01-08T08:17:05.754Z,100732.48
2019-01-08T08:19:35.411Z,100717.70
2019-01-08T08:22:05.091Z,100715.95
2019-01-08T08:24:35.080Z,100708.63
2019-01-08T08:27:05.361Z,100716.63
2019-01-08T08:29:35.024Z,100720.08
2019-01-08T08:32:05.246Z,100711.21
2019-01-08T08:34:34.917Z,100707.64
2019-01-08T08:37:05.436Z,100712.38
2019-01-08T08:39:35.106Z,100698.64
2019-01-08T08:42:05.453Z,100711.30
2019-01-08T08:44:35.132Z,100704.28
2019-01-08T08:47:04.900Z,100701.69
2019-01-08T08:49:34.590Z,100689.47
2019-01-08T08:52:04.260Z,100708.91
2019-01-08T08:54:34.008Z,100699.84
2019-01-08T08:57:03.676Z,100698.56
2019-01-08T08:59:33.589Z,100703.90
2019-01-08T09:02:03.269Z,100704.89
2019-01-08T09:04:32.928Z,100705.20
2019-01-08T09:07:02.848Z,100701.55
2019-01-08T09:09:32.534Z,100706.12
2019-01-08T09:12:02.219Z,100703.08
2019-01-08T09:14:31.875Z,100693.92
2019-01-08T09:17:01.553Z,100699.02
2019-01-08T09:19:31.233Z,100693.08
2019-01-08T09:22:00.904Z,100688.87
2019-01-08T09:24:30.595Z,100701.98
2019-01-08T09:27:00.280Z,100705.34
2019-01-08T09:29:31.736Z,100694.59
2019-01-08T09:32:01.523Z,100710.00
2019-01-08T09:34:31.218Z,100703.14
2019-01-08T09:37:00.906Z,100700.49
2019-01-08T09:39:30.572Z,100708.41
2019-01-08T09:42:00.278Z,100705.52
2019-01-08T09:44:29.948Z,100704.97
2019-01-08T09:46:59.616Z,100703.05
2019-01-08T09:49:29.307Z,100714.81
2019-01-08T09:51:59.220Z,100715.66
2019-01-08T09:54:28.890Z,100705.41
2019-01-08T09:56:58.548Z,100720.36
2019-01-08T09:59:28.233Z,100718.75
2019-01-08T10:01:57.898Z,100721.66
2019-01-08T10:04:27.571Z,100733.52
2019-01-08T10:06:57.288Z,100727.79
2019-01-08T10:09:27.210Z,100717.62
2019-01-08T10:11:57.133Z,100718.74
2019-01-08T10:14:27.060Z,100723.31
2019-01-08T10:16:56.734Z,100720.26
2019-01-08T10:19:26.411Z,100726.98
2019-01-08T10:21:56.141Z,100720.53
2019-01-08T10:24:25.762Z,100720.55
2019-01-08T10:26:55.680Z,100716.73
2019-01-08T10:29:25.360Z,100740.34
2019-01-08T10:31:55.032Z,100728.34
2019-01-08T10:34:24.716Z,100726.28
2019-01-08T10:36:54.404Z,100729.50
2019-01-08T10:39:24.107Z,100732.02
2019-01-08T10:41:53.782Z,100731.87
2019-01-08T10:44:23.469Z,100732.63
2019-01-08T10:46:53.228Z,100742.48
2019-01-08T10:49:22.916Z,100728.48
2019-01-08T10:51:52.598Z,100744.86
2019-01-08T10:54:22.284Z,100739.13
2019-01-08T10:56:51.940Z,100742.09
2019-01-08T10:59:21.612Z,100731.34
2019-01-08T11:01:51.290Z,100736.67
2019-01-08T11:04:20.964Z,100739.48
2019-01-08T11:06:50.645Z,100737.29
2019-01-08T11:09:20.328Z,100747.28
2019-01-08T11:11:49.993Z,100740.25
2019-01-08T11:14:19.662Z,100744.05
2019-01-08T11:16:50.536Z,100743.73
2019-01-08T11:19:20.287Z,100739.75
2019-01-08T11:21:50.024Z,100739.52
2019-01-08T11:24:19.694Z,100762.69
2019-01-08T11:26:55.216Z,100744.81
2019-01-08T11:29:24.884Z,100763.76
2019-01-08T11:31:54.944Z,100741.14
2019-01-08T11:34:24.878Z,100752.15
2019-01-08T11:36:54.545Z,100760.70
2019-01-08T11:39:24.225Z,100747.76
2019-01-08T11:41:53.895Z,100747.98
2019-01-08T11:44:24.430Z,100745.06
2019-01-08T11:46:54.213Z,100756.32
2019-01-08T11:49:24.125Z,100756.05
2019-01-08T11:51:53.816Z,100745.80
2019-01-08T11:54:23.496Z,100744.59
2019-01-08T11:56:53.178Z,100744.31
2019-01-08T11:59:22.852Z,100741.09
2019-01-08T12:01:57.280Z,100776.23
2019-01-08T12:04:23.998Z,100744.09
2019-01-08T12:06:53.661Z,100744.23
2019-01-08T12:09:23.350Z,100743.87
2019-01-08T12:11:53.030Z,100723.63
2019-01-08T12:14:22.698Z,100722.25
2019-01-08T12:16:52.379Z,100735.42
2019-01-08T12:19:22.122Z,100732.73
2019-01-08T12:21:51.870Z,100746.20
2019-01-08T12:24:21.534Z,100723.23
2019-01-08T12:26:51.248Z,100722.91
2019-01-08T12:29:20.938Z,100721.84
2019-01-08T12:31:50.623Z,100712.42
2019-01-08T12:34:20.308Z,100713.94
2019-01-08T12:36:55.703Z,100723.53
2019-01-08T12:39:25.368Z,100708.16
2019-01-08T12:41:55.085Z,100707.40
2019-01-08T12:44:24.997Z,100705.43
2019-01-08T12:46:54.678Z,100688.00
2019-01-08T12:49:24.360Z,100688.07
2019-01-08T12:51:54.050Z,100708.14
2019-01-08T12:54:23.746Z,100697.80
2019-01-08T12:56:53.683Z,100714.48
2019-01-08T12:59:23.364Z,100733.80
2019-01-08T13:01:53.063Z,100723.31
2019-01-08T13:04:22.732Z,100729.78
2019-01-08T13:06:52.432Z,100738.55
2019-01-08T13:09:22.102Z,100716.06
2019-01-08T13:11:51.803Z,100707.93
2019-01-08T13:14:21.488Z,100729.24
2019-01-08T13:16:51.167Z,100732.84
2019-01-08T13:19:21.310Z,100749.25
2019-01-08T13:21:51.245Z,100788.15
2019-01-08T13:24:20.962Z,100746.51
2019-01-08T13:26:50.649Z,100735.65
2019-01-08T13:29:20.331Z,100755.11
2019-01-08T13:31:50.003Z,100753.66
2019-01-08T13:34:19.687Z,100765.47
2019-01-08T13:36:49.363Z,100740.20
2019-01-08T13:39:19.053Z,100715.94
2019-01-08T13:41:48.719Z,100717.75
2019-01-08T13:44:18.396Z,100724.95
2019-01-08T13:46:48.087Z,100721.67
2019-01-08T13:49:17.775Z,100736.09
2019-01-08T13:51:47.480Z,100750.75
2019-01-08T13:54:17.161Z,100781.77
2019-01-08T13:56:46.846Z,100793.04
2019-01-08T13:59:16.528Z,100771.97
2019-01-08T14:01:46.198Z,100772.25
2019-01-08T14:04:16.120Z,100774.15
2019-01-08T14:06:45.817Z,100770.63
2019-01-08T14:09:16.454Z,100755.94
2019-01-08T14:11:46.254Z,100769.75
2019-01-08T14:14:15.868Z,100776.72
2019-01-08T14:16:45.709Z,100775.38
2019-01-08T14:19:15.697Z,100780.32
2019-01-08T14:21:45.445Z,100773.75
2019-01-08T14:24:15.135Z,100777.80
2019-01-08T14:26:44.823Z,100777.11
2019-01-08T14:29:14.513Z,100779.25
2019-01-08T14:31:44.189Z,100776.00
2019-01-08T14:34:13.939Z,100769.44
2019-01-08T14:36:43.864Z,100771.10
2019-01-08T14:39:13.549Z,100751.06
2019-01-08T14:41:43.221Z,100765.17
2019-01-08T14:44:12.876Z,100780.42
2019-01-08T14:46:42.545Z,100782.19
2019-01-08T14:49:12.233Z,100771.81
2019-01-08T14:51:41.995Z,100775.86
2019-01-08T14:54:11.664Z,100766.86
2019-01-08T14:56:41.412Z,100760.82
2019-01-08T14:59:11.097Z,100763.73
2019-01-08T15:01:40.764Z,100771.68
2019-01-08T15:04:10.441Z,100761.28
2019-01-08T15:06:40.129Z,100757.49
2019-01-08T15:09:09.800Z,100758.17
2019-01-08T15:11:39.500Z,100755.05
2019-01-08T15:14:09.171Z,100745.12
2019-01-08T15:16:38.835Z,100753.45
2019-01-08T15:19:08.572Z,100747.49
2019-01-08T15:21:38.238Z,100779.03
2019-01-08T15:24:07.920Z,100791.02
2019-01-08T15:26:37.588Z,100778.79
2019-01-08T15:29:07.280Z,100775.21
2019-01-08T15:31:36.957Z,100773.89
2019-01-08T15:34:06.734Z,100781.47
2019-01-08T15:36:36.519Z,100800.23
2019-01-08T15:39:17.314Z,100798.17
2019-01-08T15:41:46.992Z,100796.93
2019-01-08T15:44:16.679Z,100799.45
2019-01-08T15:46:46.459Z,100793.94
2019-01-08T15:49:16.151Z,100798.73
2019-01-08T15:51:46.041Z,100807.31
2019-01-08T15:54:15.726Z,100813.19
2019-01-08T15:56:45.487Z,100814.48
2019-01-08T15:59:15.160Z,100803.58
2019-01-08T16:01:44.945Z,100804.77
2019-01-08T16:04:14.746Z,100817.53
2019-01-08T16:06:44.469Z,100807.36
2019-01-08T16:09:14.151Z,100793.50
2019-01-08T16:11:43.818Z,100811.49
2019-01-08T16:14:13.505Z,100806.98
2019-01-08T16:16:43.484Z,100818.22
2019-01-08T16:19:13.648Z,100824.15
2019-01-08T16:21:43.586Z,100842.43
2019-01-08T16:24:13.248Z,100840.28
2019-01-08T16:26:42.916Z,100829.98
2019-01-08T16:29:12.586Z,100832.70
2019-01-08T16:31:42.270Z,100825.53
2019-01-08T16:34:11.944Z,100817.14
2019-01-08T16:36:48.358Z,100825.25
2019-01-08T16:39:18.203Z,100835.09
2019-01-08T16:41:48.134Z,100853.53
2019-01-08T16:44:17.830Z,100888.67
2019-01-08T16:46:47.513Z,100871.11
2019-01-08T16:49:17.177Z,100848.53
2019-01-08T16:51:46.841Z,100851.63
2019-01-08T16:54:17.749Z,100852.84
2019-01-08T16:56:47.421Z,100842.47
2019-01-08T16:59:17.341Z,100879.80
2019-01-08T17:01:47.018Z,100878.25
2019-01-08T17:04:16.708Z,100855.84
2019-01-08T17:06:46.380Z,100861.95
2019-01-08T17:09:16.134Z,100883.83
2019-01-08T17:11:45.810Z,100888.49
2019-01-08T17:14:15.469Z,100856.01
2019-01-08T17:16:45.163Z,100854.72
2019-01-08T17:19:14.852Z,100869.07
2019-01-08T17:21:44.527Z,100875.25
2019-01-08T17:24:14.197Z,100872.70
2019-01-08T17:26:43.878Z,100870.18
2019-01-08T17:29:13.616Z,100875.80
2019-01-08T17:31:43.279Z,100870.18
2019-01-08T17:34:12.956Z,100872.58
2019-01-08T17:36:42.629Z,100878.88
2019-01-08T17:39:18.228Z,100883.64
2019-01-08T17:41:53.841Z,100874.77
2019-01-08T17:44:23.575Z,100872.51
2019-01-08T17:46:53.235Z,100869.22
2019-01-08T17:49:22.923Z,100873.88
2019-01-08T17:51:52.816Z,100892.00
2019-01-08T17:54:22.556Z,100895.38
2019-01-08T17:56:52.486Z,100914.47
2019-01-08T17:59:22.614Z,100888.13
2019-01-08T18:01:57.380Z,100901.07
2019-01-08T18:04:27.135Z,100883.53
2019-01-08T18:06:56.796Z,100926.20
2019-01-08T18:09:26.467Z,100902.70
2019-01-08T18:11:56.288Z,100901.07
2019-01-08T18:14:26.035Z,100913.95
2019-01-08T18:16:56.680Z,100888.56
2019-01-08T18:19:26.583Z,100902.22
2019-01-08T18:21:56.332Z,100898.15
2019-01-08T18:24:26.004Z,100896.48
2019-01-08T18:26:55.673Z,100897.89
2019-01-08T18:29:25.357Z,100905.33
2019-01-08T18:31:55.504Z,100914.39
2019-01-08T18:34:26.147Z,100911.69
2019-01-08T18:36:55.830Z,100914.14
2019-01-08T18:39:25.496Z,100941.66
2019-01-08T18:41:55.661Z,100933.77
2019-01-08T18:44:25.338Z,100931.87
2019-01-08T18:46:55.127Z,100943.70
2019-01-08T18:49:31.163Z,100955.27
2019-01-08T18:52:00.832Z,100939.09
2019-01-08T18:54:30.568Z,100939.87
2019-01-08T18:57:00.242Z,100938.72
2019-01-08T18:59:29.928Z,100945.12
2019-01-08T19:01:59.617Z,100935.98
2019-01-08T19:04:29.301Z,100943.10
2019-01-08T19:06:58.968Z,100941.97
2019-01-08T19:09:36.421Z,100936.72
2019-01-08T19:12:11.214Z,100933.95
2019-01-08T19:14:56.527Z,100944.66
2019-01-08T19:17:26.204Z,100940.74
2019-01-08T19:19:55.878Z,100939.63
2019-01-08T19:22:25.620Z,100945.06
2019-01-08T19:24:55.376Z,100944.11
2019-01-08T19:27:25.138Z,100949.29
2019-01-08T19:29:54.840Z,100940.34
2019-01-08T19:32:24.513Z,100946.73
2019-01-08T19:34:54.195Z,100937.23
2019-01-08T19:37:23.865Z,100932.77
2019-01-08T19:39:53.622Z,100941.97
2019-01-08T19:42:23.315Z,100939.75
2019-01-08T19:44:52.977Z,100943.77
2019-01-08T19:47:22.640Z,100942.92
2019-01-08T19:49:52.308Z,100937.16
2019-01-08T19:52:21.998Z,100939.75
2019-01-08T19:54:51.680Z,100952.43
2019-01-08T19:57:22.731Z,100936.00
2019-01-08T19:59:52.406Z,100937.41
2019-01-08T20:02:22.070Z,100938.44
2019-01-08T20:04:52.727Z,100933.73
2019-01-08T20:07:22.407Z,100947.12
2019-01-08T20:09:52.323Z,100944.09
2019-01-08T20:12:22.001Z,100960.34
2019-01-08T20:14:51.669Z,100964.55
2019-01-08T20:17:21.387Z,100968.17
2019-01-08T20:19:51.112Z,100977.34
2019-01-08T20:22:20.807Z,100982.07
2019-01-08T20:24:50.477Z,100970.08
2019-01-08T20:27:20.149Z,100965.75
2019-01-08T20:29:50.067Z,100962.83
2019-01-08T20:32:19.748Z,100969.03
2019-01-08T20:34:49.451Z,100974.14
2019-01-08T20:37:19.132Z,100970.36
2019-01-08T20:39:49.646Z,100968.59
2019-01-08T20:42:19.391Z,100974.84
2019-01-08T20:44:49.066Z,100968.48
2019-01-08T20:47:18.740Z,100967.18
2019-01-08T20:49:48.496Z,100965.61
2019-01-08T20:52:18.168Z,100953.53
2019-01-08T20:54:47.840Z,100958.26
2019-01-08T20:57:17.546Z,100946.38
2019-01-08T20:59:47.231Z,100966.23
2019-01-08T21:02:16.920Z,100965.38
2019-01-08T21:04:46.670Z,100965.00
2019-01-08T21:07:16.356Z,100967.87
2019-01-08T21:09:46.062Z,100966.06
2019-01-08T21:12:15.868Z,100960.14
2019-01-08T21:14:45.541Z,100971.34
2019-01-08T21:17:15.200Z,100962.41
2019-01-08T21:19:44.879Z,100968.10
2019-01-08T21:22:14.542Z,100965.45
2019-01-08T21:24:45.182Z,100970.69
2019-01-08T21:27:14.859Z,100975.45
2019-01-08T21:29:44.783Z,100980.12
2019-01-08T21:32:14.455Z,100969.56
2019-01-08T21:34:44.749Z,100970.67
2019-01-08T21:37:14.385Z,100983.33
2019-01-08T21:39:44.135Z,100980.53
2019-01-08T21:42:13.872Z,100979.67
2019-01-08T21:44:43.552Z,100974.16
2019-01-08T21:47:13.221Z,100989.39
2019-01-08T21:49:43.380Z,100989.39
2019-01-08T21:52:13.053Z,100984.59
2019-01-08T21:54:42.717Z,100987.59
2019-01-08T21:57:12.384Z,100984.88
2019-01-08T21:59:42.207Z,100979.13
2019-01-08T22:02:11.941Z,100994.66
2019-01-08T22:04:41.696Z,100986.89
2019-01-08T22:07:11.363Z,100983.02
2019-01-08T22:09:41.200Z,100992.28
2019-01-08T22:12:10.954Z,100981.31
2019-01-08T22:14:40.625Z,100982.26
2019-01-08T22:17:10.290Z,100979.64
2019-01-08T22:19:40.115Z,100983.84
2019-01-08T22:22:09.791Z,100980.56
2019-01-08T22:24:39.455Z,100985.28
2019-01-08T22:27:09.124Z,100997.59
2019-01-08T22:29:38.779Z,100981.85
2019-01-08T22:32:08.514Z,100995.22
2019-01-08T22:34:38.258Z,100996.08
2019-01-08T22:37:08.290Z,100978.83
2019-01-08T22:39:37.991Z,100982.70
2019-01-08T22:42:07.722Z,100990.88
2019-01-08T22:44:37.419Z,100994.16
2019-01-08T22:47:07.095Z,100975.33
2019-01-08T22:49:40.533Z,100994.50
2019-01-08T22:52:10.689Z,100994.84
2019-01-08T22:54:40.360Z,101001.75
2019-01-08T22:57:10.098Z,100998.09
2019-01-08T22:59:39.771Z,100995.52
2019-01-08T23:02:09.596Z,100985.70
2019-01-08T23:04:39.304Z,100983.84
2019-01-08T23:07:08.970Z,100976.30
2019-01-08T23:09:38.724Z,100983.67
2019-01-08T23:12:09.678Z,100975.34
2019-01-08T23:14:39.408Z,100965.89
2019-01-08T23:17:09.085Z,100962.42
2019-01-08T23:19:38.751Z,100962.92
2019-01-08T23:22:08.417Z,100961.42
2019-01-08T23:24:38.095Z,100980.59
2019-01-08T23:27:07.767Z,100972.20
2019-01-08T23:29:37.509Z,100960.80
2019-01-08T23:32:07.244Z,100972.78
2019-01-08T23:34:37.879Z,100966.81
2019-01-08T23:37:07.563Z,100975.77
2019-01-08T23:39:37.231Z,100966.22
2019-01-08T23:42:06.990Z,100962.56
2019-01-08T23:44:36.737Z,100951.78
2019-01-08T23:47:06.486Z,100956.83
2019-01-08T23:49:36.158Z,100970.16
2019-01-08T23:52:18.108Z,100963.41
2019-01-08T23:54:49.439Z,100946.14
2019-01-08T23:57:20.150Z,100945.37
2019-01-08T23:59:49.891Z,100941.09
