createdAt,value
2022-11-24T00:01:42.454Z,37924.88
2022-11-24T00:04:13.292Z,35666.50
2022-11-24T00:06:41.107Z,34663.19
2022-11-24T00:09:15.304Z,33660.13
2022-11-24T00:11:42.960Z,31404.22
2022-11-24T00:14:10.830Z,31404.22
2022-11-24T00:16:41.016Z,31404.22
2022-11-24T00:19:09.418Z,32406.69
2022-11-24T00:21:37.223Z,32406.69
2022-11-24T00:24:05.163Z,33158.72
2022-11-24T00:26:33.823Z,34412.41
2022-11-24T00:29:04.041Z,37422.91
2022-11-24T00:31:33.132Z,36168.25
2022-11-24T00:34:01.472Z,43450.81
2022-11-24T00:36:30.047Z,48229.47
2022-11-24T00:38:59.359Z,47726.19
2022-11-24T00:41:27.324Z,46719.78
2022-11-24T00:43:54.940Z,45965.16
2022-11-24T00:46:22.648Z,47726.19
2022-11-24T00:48:50.266Z,49236.22
2022-11-24T00:51:21.533Z,50495.06
2022-11-24T00:53:49.174Z,53265.88
2022-11-24T00:56:16.662Z,56795.19
2022-11-24T00:58:44.210Z,60075.22
2022-11-24T01:01:12.965Z,59570.41
2022-11-24T01:03:42.650Z,60075.22
2022-11-24T01:06:11.090Z,65632.19
2022-11-24T01:08:39.030Z,66643.41
2022-11-24T01:11:12.571Z,65632.19
2022-11-24T01:13:40.482Z,60075.22
2022-11-24T01:16:18.847Z,57047.41
2022-11-24T01:18:46.774Z,53769.88
2022-11-24T01:21:14.749Z,52006.19
2022-11-24T01:23:42.306Z,49236.22
2022-11-24T01:26:10.687Z,46971.38
2022-11-24T01:28:44.888Z,50998.69
2022-11-24T01:31:14.700Z,54273.94
2022-11-24T01:33:42.453Z,52258.09
2022-11-24T01:36:10.202Z,50495.06
2022-11-24T01:38:37.744Z,49487.97
2022-11-24T01:41:06.725Z,48481.13
2022-11-24T01:43:34.498Z,49236.22
2022-11-24T01:46:11.366Z,48481.13
2022-11-24T01:48:40.874Z,50243.25
2022-11-24T01:51:11.714Z,49236.22
2022-11-24T01:53:39.956Z,45965.16
2022-11-24T01:56:07.715Z,43199.47
2022-11-24T01:58:35.212Z,41189.25
2022-11-24T02:01:02.860Z,38175.88
2022-11-24T02:03:31.484Z,37924.88
2022-11-24T02:06:05.360Z,35415.66
2022-11-24T02:08:32.777Z,34161.63
2022-11-24T02:11:01.451Z,34914.00
2022-11-24T02:13:28.988Z,36168.25
2022-11-24T02:15:56.621Z,37422.91
2022-11-24T02:18:24.248Z,34412.41
2022-11-24T02:20:51.930Z,31654.81
2022-11-24T02:23:41.072Z,30903.06
2022-11-24T02:26:25.376Z,29901.00
2022-11-24T02:28:52.961Z,29901.00
2022-11-24T02:31:20.532Z,28648.75
2022-11-24T02:33:49.078Z,30402.00
2022-11-24T02:36:16.837Z,28899.16
2022-11-24T02:38:44.512Z,27396.88
2022-11-24T02:41:12.942Z,28648.75
2022-11-24T02:43:43.005Z,28648.75
2022-11-24T02:46:11.152Z,28147.94
2022-11-24T02:48:39.134Z,26395.69
2022-11-24T02:51:06.766Z,24143.97
2022-11-24T02:53:34.466Z,20393.97
2022-11-24T02:56:01.993Z,19144.75
2022-11-24T02:58:29.628Z,20643.84
2022-11-24T03:00:58.188Z,20393.97
2022-11-24T03:03:26.036Z,20393.97
2022-11-24T03:05:53.598Z,19394.56
2022-11-24T03:08:21.271Z,17646.25
2022-11-24T03:10:49.351Z,15649.13
2022-11-24T03:13:16.961Z,14900.47
2022-11-24T03:15:47.316Z,14900.47
2022-11-24T03:18:15.015Z,15898.72
2022-11-24T03:20:42.673Z,15150.00
2022-11-24T03:23:10.590Z,13154.16
2022-11-24T03:25:41.159Z,12904.75
2022-11-24T03:28:11.911Z,12904.75
2022-11-24T03:30:39.510Z,13154.16
2022-11-24T03:33:07.893Z,13902.47
2022-11-24T03:35:35.546Z,13653.03
2022-11-24T03:38:03.199Z,13653.03
2022-11-24T03:40:30.776Z,13403.59
2022-11-24T03:42:59.477Z,12655.38
2022-11-24T03:45:45.360Z,13154.16
2022-11-24T03:48:14.617Z,12406.00
2022-11-24T03:50:42.222Z,11907.28
2022-11-24T03:53:12.527Z,11657.97
2022-11-24T03:55:40.227Z,11159.34
2022-11-24T03:58:08.025Z,9913.13
2022-11-24T04:00:35.732Z,10660.81
2022-11-24T04:03:04.051Z,11657.97
2022-11-24T04:05:34.676Z,11657.97
2022-11-24T04:08:03.255Z,11159.34
2022-11-24T04:10:33.850Z,11408.66
2022-11-24T04:13:01.681Z,13154.16
2022-11-24T04:15:30.723Z,12406.00
2022-11-24T04:17:58.686Z,12406.00
2022-11-24T04:20:26.575Z,12406.00
2022-11-24T04:22:54.275Z,12655.38
2022-11-24T04:25:29.747Z,11907.28
2022-11-24T04:27:57.721Z,10411.56
2022-11-24T04:30:26.330Z,11657.97
2022-11-24T04:32:57.678Z,12655.38
2022-11-24T04:35:28.904Z,12904.75
2022-11-24T04:38:02.602Z,14151.97
2022-11-24T04:40:30.755Z,15649.13
2022-11-24T04:43:01.718Z,16897.19
2022-11-24T04:45:29.407Z,19894.22
2022-11-24T04:47:57.171Z,23643.75
2022-11-24T04:50:25.768Z,22643.53
2022-11-24T04:52:53.495Z,22643.53
2022-11-24T04:55:20.990Z,24394.09
2022-11-24T04:57:48.719Z,23893.84
2022-11-24T05:00:16.476Z,23643.75
2022-11-24T05:02:44.027Z,23143.59
2022-11-24T05:05:11.697Z,21393.59
2022-11-24T05:07:39.621Z,20144.09
2022-11-24T05:10:28.873Z,21143.66
2022-11-24T05:12:57.310Z,20643.84
2022-11-24T05:15:24.998Z,22643.53
2022-11-24T05:17:53.460Z,23893.84
2022-11-24T05:20:21.425Z,21643.56
2022-11-24T05:22:49.223Z,21143.66
2022-11-24T05:25:16.815Z,20893.75
2022-11-24T05:27:45.223Z,20144.09
2022-11-24T05:30:13.332Z,20393.97
2022-11-24T05:32:41.163Z,19894.22
2022-11-24T05:35:10.093Z,18645.19
2022-11-24T05:37:38.165Z,18894.97
2022-11-24T05:40:06.133Z,18894.97
2022-11-24T05:42:47.133Z,18645.19
2022-11-24T05:45:28.646Z,18645.19
2022-11-24T05:48:04.003Z,19144.75
2022-11-24T05:50:31.663Z,20643.84
2022-11-24T05:53:04.392Z,24394.09
2022-11-24T05:55:32.134Z,28147.94
2022-11-24T05:58:00.550Z,31905.41
2022-11-24T06:00:28.761Z,32657.34
2022-11-24T06:02:59.932Z,29650.50
2022-11-24T06:05:31.715Z,29650.50
2022-11-24T06:08:02.826Z,28398.34
2022-11-24T06:10:32.997Z,27396.88
2022-11-24T06:13:06.590Z,27396.88
2022-11-24T06:15:34.668Z,28398.34
2022-11-24T06:18:04.276Z,29149.59
2022-11-24T06:20:34.952Z,28648.75
2022-11-24T06:23:02.727Z,29149.59
2022-11-24T06:25:32.267Z,29901.00
2022-11-24T06:28:01.515Z,36670.06
2022-11-24T06:30:29.192Z,34412.41
2022-11-24T06:32:56.757Z,34161.63
2022-11-24T06:35:24.442Z,31905.41
2022-11-24T06:37:52.024Z,29650.50
2022-11-24T06:40:19.684Z,28899.16
2022-11-24T06:42:51.532Z,30402.00
2022-11-24T06:45:19.014Z,31905.41
2022-11-24T06:47:46.557Z,32406.69
2022-11-24T06:50:14.113Z,32657.34
2022-11-24T06:52:42.114Z,40686.88
2022-11-24T06:55:10.944Z,44707.78
2022-11-24T06:57:38.446Z,46719.78
2022-11-24T07:00:06.373Z,53517.88
2022-11-24T07:02:34.560Z,58308.72
2022-11-24T07:05:02.240Z,55534.34
2022-11-24T07:07:31.528Z,51502.41
2022-11-24T07:09:59.678Z,49739.72
2022-11-24T07:12:27.401Z,51502.41
2022-11-24T07:14:55.151Z,54273.94
2022-11-24T07:17:22.711Z,55282.25
2022-11-24T07:19:52.213Z,52258.09
2022-11-24T07:22:22.825Z,51502.41
2022-11-24T07:24:51.185Z,47474.56
2022-11-24T07:27:18.967Z,48229.47
2022-11-24T07:29:51.915Z,48481.13
2022-11-24T07:32:19.744Z,49487.97
2022-11-24T07:34:47.288Z,47474.56
2022-11-24T07:37:14.769Z,44456.38
2022-11-24T07:39:44.021Z,42445.53
2022-11-24T07:42:15.200Z,39933.41
2022-11-24T07:44:45.476Z,40686.88
2022-11-24T07:47:13.120Z,46216.69
2022-11-24T07:49:40.759Z,46719.78
2022-11-24T07:52:08.581Z,43953.56
2022-11-24T07:54:36.345Z,39933.41
2022-11-24T07:57:04.813Z,39180.09
2022-11-24T07:59:32.321Z,39431.19
2022-11-24T08:02:04.581Z,41691.72
2022-11-24T08:04:32.413Z,48984.53
2022-11-24T08:07:00.287Z,49487.97
2022-11-24T08:09:30.713Z,52258.09
2022-11-24T08:11:58.567Z,48984.53
2022-11-24T08:14:26.626Z,44959.25
2022-11-24T08:16:54.709Z,47222.94
2022-11-24T08:19:22.999Z,49991.47
2022-11-24T08:21:55.963Z,52258.09
2022-11-24T08:24:23.538Z,52510.00
2022-11-24T08:26:51.141Z,55030.13
2022-11-24T08:29:24.034Z,58056.41
2022-11-24T08:31:51.738Z,58561.00
2022-11-24T08:34:19.743Z,58056.41
2022-11-24T08:36:47.273Z,53517.88
2022-11-24T08:39:15.133Z,50998.69
2022-11-24T08:41:45.404Z,50495.06
2022-11-24T08:44:16.067Z,46971.38
2022-11-24T08:46:47.129Z,45462.16
2022-11-24T08:49:16.110Z,43199.47
2022-11-24T08:51:44.207Z,44707.78
2022-11-24T08:54:15.480Z,46468.25
2022-11-24T08:56:44.635Z,44456.38
2022-11-24T08:59:13.546Z,47474.56
2022-11-24T09:01:42.226Z,49236.22
2022-11-24T09:04:09.961Z,51754.28
2022-11-24T09:06:40.334Z,54778.06
2022-11-24T09:09:11.194Z,53265.88
2022-11-24T09:11:38.913Z,53013.91
2022-11-24T09:14:06.420Z,50746.88
2022-11-24T09:16:34.434Z,50998.69
2022-11-24T09:19:05.912Z,50746.88
2022-11-24T09:21:39.657Z,50746.88
2022-11-24T09:24:10.640Z,48732.81
2022-11-24T09:26:41.869Z,48984.53
2022-11-24T09:29:14.057Z,48732.81
2022-11-24T09:31:42.406Z,46971.38
2022-11-24T09:34:13.411Z,48732.81
2022-11-24T09:36:41.112Z,49487.97
2022-11-24T09:39:11.861Z,51502.41
2022-11-24T09:41:46.181Z,57804.13
2022-11-24T09:44:29.067Z,56290.81
2022-11-24T09:47:00.461Z,57804.13
2022-11-24T09:49:31.532Z,61842.50
2022-11-24T09:51:59.581Z,64368.56
2022-11-24T09:54:28.541Z,69931.56
2022-11-24T09:57:04.572Z,64368.56
2022-11-24T09:59:32.738Z,61085.00
2022-11-24T10:02:00.662Z,65379.44
2022-11-24T10:04:40.548Z,70437.66
2022-11-24T10:07:10.651Z,72462.75
2022-11-24T10:09:41.619Z,75248.91
2022-11-24T10:12:31.358Z,70943.84
2022-11-24T10:15:19.731Z,68160.66
2022-11-24T10:17:58.304Z,70184.59
2022-11-24T10:20:31.290Z,65379.44
2022-11-24T10:23:02.376Z,66390.56
2022-11-24T10:25:31.428Z,64368.56
2022-11-24T10:28:00.389Z,67654.84
2022-11-24T10:30:28.020Z,64368.56
2022-11-24T10:33:01.384Z,64621.25
2022-11-24T10:35:49.165Z,66137.75
2022-11-24T10:38:33.108Z,59318.03
2022-11-24T10:41:03.484Z,55534.34
2022-11-24T10:43:31.246Z,53265.88
2022-11-24T10:46:00.302Z,52761.94
2022-11-24T10:48:32.049Z,59065.69
2022-11-24T10:51:05.452Z,57804.13
2022-11-24T10:53:33.188Z,57299.63
2022-11-24T10:56:01.791Z,60327.63
2022-11-24T10:58:37.291Z,58813.34
2022-11-24T11:01:17.028Z,57804.13
2022-11-24T11:03:48.714Z,57551.88
2022-11-24T11:06:33.107Z,63105.34
2022-11-24T11:09:09.756Z,61589.97
2022-11-24T11:11:40.009Z,63105.34
2022-11-24T11:14:08.452Z,64621.25
2022-11-24T11:16:38.787Z,58308.72
2022-11-24T11:19:33.357Z,58056.41
2022-11-24T11:22:14.991Z,59822.81
2022-11-24T11:24:43.777Z,58561.00
2022-11-24T11:27:18.879Z,58813.34
2022-11-24T11:35:29.506Z,54021.91
2022-11-24T11:38:02.273Z,56038.63
2022-11-24T11:40:31.054Z,58056.41
2022-11-24T11:43:06.789Z,57299.63
2022-11-24T11:45:37.847Z,56795.19
2022-11-24T11:48:11.844Z,59822.81
2022-11-24T11:51:14.694Z,60832.53
2022-11-24T11:53:33.852Z,58561.00
2022-11-24T11:56:29.095Z,58056.41
2022-11-24T11:59:10.952Z,54021.91
2022-11-24T12:01:55.558Z,53265.88
2022-11-24T12:04:25.438Z,52258.09
2022-11-24T12:07:00.340Z,54525.97
2022-11-24T12:09:43.698Z,56038.63
2022-11-24T12:12:20.504Z,54273.94
2022-11-24T12:15:10.283Z,54021.91
2022-11-24T12:17:58.578Z,51502.41
2022-11-24T12:20:29.323Z,50243.25
2022-11-24T12:23:03.328Z,48481.13
2022-11-24T12:25:57.405Z,44456.38
2022-11-24T12:28:31.178Z,40435.69
2022-11-24T12:31:06.002Z,37924.88
2022-11-24T12:33:45.029Z,37171.94
2022-11-24T12:36:28.101Z,35917.34
2022-11-24T12:39:17.137Z,35917.34
2022-11-24T12:41:49.460Z,34914.00
2022-11-24T12:44:38.131Z,35415.66
2022-11-24T12:47:56.200Z,32908.03
2022-11-24T12:50:30.796Z,32908.03
2022-11-24T12:53:04.696Z,31153.63
2022-11-24T12:55:34.004Z,29400.03
2022-11-24T12:58:23.822Z,29901.00
2022-11-24T13:01:16.743Z,30402.00
2022-11-24T13:03:47.368Z,29650.50
2022-11-24T13:06:18.849Z,33158.72
2022-11-24T13:08:48.336Z,34412.41
2022-11-24T13:11:22.511Z,32406.69
2022-11-24T13:14:09.783Z,31404.22
2022-11-24T13:17:06.110Z,30652.53
2022-11-24T13:19:36.518Z,33910.88
2022-11-24T13:22:09.547Z,35164.81
2022-11-24T13:24:40.524Z,36670.06
2022-11-24T13:27:16.830Z,38175.88
2022-11-24T13:29:56.817Z,33910.88
2022-11-24T13:32:26.226Z,30903.06
2022-11-24T13:34:58.090Z,28398.34
2022-11-24T13:37:35.247Z,28648.75
2022-11-24T13:40:24.146Z,28899.16
2022-11-24T13:42:57.178Z,29400.03
2022-11-24T13:45:40.057Z,28648.75
2022-11-24T13:48:21.472Z,28398.34
2022-11-24T13:50:50.528Z,26145.44
2022-11-24T13:53:29.158Z,28398.34
2022-11-24T13:56:03.176Z,30652.53
2022-11-24T13:58:40.488Z,31905.41
2022-11-24T14:01:11.901Z,33409.41
2022-11-24T14:04:07.235Z,33910.88
2022-11-24T14:06:43.454Z,29901.00
2022-11-24T14:09:23.407Z,28147.94
2022-11-24T14:12:05.356Z,30402.00
2022-11-24T14:14:35.803Z,33158.72
2022-11-24T14:17:10.785Z,35415.66
2022-11-24T14:19:41.020Z,41691.72
2022-11-24T14:22:24.753Z,44959.25
2022-11-24T14:24:54.434Z,43953.56
2022-11-24T14:27:24.368Z,48732.81
2022-11-24T14:29:55.660Z,53517.88
2022-11-24T14:32:24.566Z,55534.34
2022-11-24T14:35:00.253Z,56795.19
2022-11-24T14:37:31.897Z,54778.06
2022-11-24T14:39:59.731Z,54525.97
2022-11-24T14:42:27.834Z,56290.81
2022-11-24T14:44:56.809Z,58056.41
2022-11-24T14:47:31.434Z,58056.41
2022-11-24T14:50:31.520Z,57299.63
2022-11-24T14:53:15.680Z,56795.19
2022-11-24T14:56:01.379Z,56038.63
2022-11-24T14:58:58.607Z,59318.03
2022-11-24T15:01:43.637Z,62347.59
2022-11-24T15:05:00.862Z,64368.56
2022-11-24T15:10:42.256Z,66137.75
2022-11-24T15:13:29.793Z,56795.19
2022-11-24T15:16:23.240Z,56795.19
2022-11-24T15:19:03.467Z,55030.13
2022-11-24T15:22:38.216Z,50243.25
2022-11-24T15:25:55.101Z,49991.47
2022-11-24T15:28:29.034Z,52761.94
2022-11-24T15:30:57.720Z,52761.94
2022-11-24T15:33:26.029Z,57047.41
2022-11-24T15:35:54.360Z,59318.03
2022-11-24T15:38:24.710Z,61085.00
2022-11-24T15:40:55.137Z,60075.22
2022-11-24T15:43:32.063Z,61085.00
2022-11-24T15:46:03.459Z,57047.41
2022-11-24T15:48:31.630Z,56543.00
2022-11-24T15:51:00.053Z,58813.34
2022-11-24T15:53:35.606Z,59065.69
2022-11-24T15:56:04.183Z,58308.72
2022-11-24T15:58:37.812Z,57804.13
2022-11-24T16:01:13.503Z,62600.16
2022-11-24T16:04:11.724Z,60327.63
2022-11-24T16:07:18.095Z,55786.50
2022-11-24T16:13:50.319Z,53517.88
2022-11-24T16:16:20.816Z,55030.13
2022-11-24T16:18:51.452Z,55534.34
2022-11-24T16:21:19.151Z,56795.19
2022-11-24T16:23:48.129Z,56038.63
2022-11-24T16:26:29.840Z,54778.06
2022-11-24T16:29:25.925Z,55282.25
2022-11-24T16:32:07.244Z,55030.13
2022-11-24T16:34:38.543Z,55030.13
2022-11-24T16:37:09.395Z,55786.50
2022-11-24T16:39:44.484Z,56795.19
2022-11-24T16:42:19.710Z,57047.41
2022-11-24T16:44:52.559Z,55786.50
2022-11-24T16:47:31.889Z,51502.41
2022-11-24T16:50:20.619Z,48984.53
2022-11-24T16:52:51.219Z,47222.94
2022-11-24T16:55:48.463Z,48984.53
2022-11-24T16:58:33.595Z,50998.69
2022-11-24T17:09:12.329Z,50746.88
2022-11-24T17:12:05.577Z,50495.06
2022-11-24T17:15:31.155Z,50243.25
2022-11-24T17:18:27.339Z,48984.53
2022-11-24T17:21:27.177Z,47222.94
2022-11-24T17:29:40.913Z,42445.53
2022-11-24T17:40:20.796Z,39933.41
2022-11-24T17:43:20.066Z,43450.81
2022-11-24T17:46:14.069Z,45713.66
2022-11-24T17:49:29.006Z,48984.53
2022-11-24T17:53:43.766Z,44456.38
2022-11-24T17:57:02.949Z,39180.09
2022-11-24T18:04:43.967Z,38929.00
2022-11-24T18:08:07.964Z,42948.13
2022-11-24T18:11:31.483Z,45965.16
2022-11-24T18:15:00.616Z,45713.66
2022-11-24T18:18:31.140Z,44456.38
2022-11-24T18:25:00.345Z,40435.69
2022-11-24T18:28:22.701Z,40938.06
2022-11-24T18:31:21.209Z,45210.69
2022-11-24T18:34:07.601Z,46216.69
2022-11-24T18:51:27.483Z,42948.13
2022-11-24T19:01:40.156Z,53769.88
2022-11-24T19:04:31.828Z,56543.00
2022-11-24T19:08:41.681Z,58813.34
2022-11-24T19:11:34.833Z,61337.47
2022-11-24T19:33:08.829Z,73475.69
2022-11-24T19:35:53.546Z,72715.97
2022-11-24T19:38:38.983Z,70690.75
2022-11-24T19:41:41.887Z,70184.59
2022-11-24T19:44:22.136Z,71196.94
2022-11-24T19:46:55.726Z,71450.06
2022-11-24T19:49:45.304Z,68413.59
2022-11-24T19:52:26.401Z,66390.56
2022-11-24T19:55:01.257Z,64873.97
2022-11-24T19:57:47.802Z,65632.19
2022-11-24T20:00:18.641Z,63863.22
2022-11-24T20:02:50.646Z,64115.88
2022-11-24T20:05:41.931Z,62852.75
2022-11-24T20:08:39.594Z,61337.47
2022-11-24T20:11:16.062Z,60580.06
2022-11-24T20:13:45.201Z,58308.72
2022-11-24T20:16:26.297Z,61085.00
2022-11-24T20:22:06.861Z,55282.25
2022-11-24T20:25:02.673Z,50495.06
2022-11-24T20:27:33.559Z,49991.47
2022-11-24T20:30:04.188Z,48481.13
2022-11-24T20:32:35.222Z,45965.16
2022-11-24T20:35:22.266Z,44959.25
2022-11-24T20:38:15.707Z,46719.78
2022-11-24T20:40:53.080Z,49236.22
2022-11-24T20:43:24.171Z,49991.47
2022-11-24T20:46:00.443Z,48481.13
2022-11-24T20:48:41.536Z,50243.25
2022-11-24T20:51:10.758Z,54021.91
2022-11-24T20:54:25.632Z,54525.97
2022-11-24T20:57:28.544Z,51250.53
2022-11-24T21:00:18.951Z,56543.00
2022-11-24T21:03:06.770Z,62095.03
2022-11-24T21:09:30.841Z,55786.50
2022-11-24T21:14:48.334Z,59065.69
2022-11-24T21:17:21.148Z,62095.03
2022-11-24T21:20:02.268Z,62600.16
2022-11-24T21:23:22.743Z,61085.00
2022-11-24T21:26:05.667Z,61842.50
2022-11-24T21:28:43.053Z,63105.34
2022-11-24T21:31:26.901Z,64873.97
2022-11-24T21:34:12.063Z,65379.44
2022-11-24T21:46:26.218Z,69425.50
2022-11-24T21:50:05.194Z,69931.56
2022-11-24T21:52:49.386Z,72715.97
2022-11-24T21:56:17.073Z,69931.56
2022-11-24T21:59:18.624Z,69931.56
2022-11-24T22:01:56.351Z,67907.75
2022-11-24T22:04:31.411Z,66896.22
2022-11-24T22:07:01.432Z,65632.19
2022-11-24T22:09:35.764Z,60075.22
2022-11-24T22:12:04.489Z,54778.06
2022-11-24T22:14:40.852Z,53769.88
2022-11-24T22:17:24.850Z,54525.97
2022-11-24T22:20:02.622Z,54525.97
2022-11-24T22:22:41.993Z,52761.94
2022-11-24T22:25:19.358Z,50243.25
2022-11-24T22:27:59.073Z,48984.53
2022-11-24T22:30:30.118Z,47222.94
2022-11-24T22:36:21.758Z,44707.78
2022-11-24T22:38:59.549Z,43953.56
2022-11-24T22:41:27.329Z,43450.81
2022-11-24T22:43:55.396Z,44959.25
2022-11-24T22:46:29.510Z,45462.16
2022-11-24T22:49:02.634Z,44707.78
2022-11-24T22:51:34.380Z,43702.19
2022-11-24T22:54:14.854Z,44707.78
2022-11-24T22:56:44.774Z,45713.66
2022-11-24T22:59:15.781Z,46216.69
2022-11-24T23:01:46.088Z,44204.94
2022-11-24T23:04:13.789Z,43450.81
2022-11-24T23:06:47.005Z,42445.53
2022-11-24T23:09:14.618Z,41942.97
2022-11-24T23:11:42.178Z,42445.53
2022-11-24T23:14:13.832Z,42445.53
2022-11-24T23:16:42.078Z,42194.22
2022-11-24T23:19:20.248Z,43450.81
2022-11-24T23:21:53.273Z,44707.78
2022-11-24T23:24:21.412Z,44959.25
2022-11-24T23:26:54.306Z,43953.56
2022-11-24T23:29:24.512Z,43199.47
2022-11-24T23:31:52.176Z,42948.13
2022-11-24T23:34:25.360Z,41440.47
2022-11-24T23:36:53.193Z,42194.22
2022-11-24T23:39:20.785Z,42948.13
2022-11-24T23:42:01.150Z,42948.13
2022-11-24T23:44:31.672Z,40435.69
2022-11-24T23:47:02.208Z,39682.28
2022-11-24T23:49:32.376Z,40184.53
2022-11-24T23:52:01.381Z,41189.25
2022-11-24T23:54:31.822Z,41942.97
2022-11-24T23:57:02.889Z,42696.81
2022-11-24T23:59:31.293Z,43702.19
