createdAt,value
2018-04-26T00:00:46.958Z,98.90
2018-04-26T00:03:14.447Z,98.90
2018-04-26T00:05:41.907Z,99.10
2018-04-26T00:08:10.154Z,99.40
2018-04-26T00:10:37.634Z,99.40
2018-04-26T00:13:05.150Z,99.30
2018-04-26T00:15:33.603Z,99.70
2018-04-26T00:18:01.080Z,99.80
2018-04-26T00:20:28.585Z,99.60
2018-04-26T00:22:56.094Z,99.80
2018-04-26T00:25:23.630Z,99.80
2018-04-26T00:27:51.911Z,99.80
2018-04-26T00:30:20.243Z,99.80
2018-04-26T00:32:47.727Z,99.80
2018-04-26T00:35:15.986Z,99.80
2018-04-26T00:37:43.454Z,99.80
2018-04-26T00:40:10.977Z,99.90
2018-04-26T00:42:38.980Z,99.90
2018-04-26T00:45:06.492Z,99.80
2018-04-26T00:47:34.005Z,99.60
2018-04-26T00:50:01.515Z,99.50
2018-04-26T00:52:29.007Z,99.50
2018-04-26T00:54:56.475Z,99.90
2018-04-26T00:57:24.036Z,99.90
2018-04-26T00:59:51.561Z,99.90
2018-04-26T01:02:19.054Z,99.90
2018-04-26T01:04:46.547Z,99.90
2018-04-26T01:07:14.061Z,99.90
2018-04-26T01:09:41.569Z,99.90
2018-04-26T01:12:09.070Z,99.90
2018-04-26T01:14:36.596Z,99.90
2018-04-26T01:17:04.191Z,99.90
2018-04-26T01:19:31.735Z,99.90
2018-04-26T01:21:59.215Z,99.90
2018-04-26T01:24:26.709Z,99.90
2018-04-26T01:26:54.989Z,99.90
2018-04-26T01:29:23.243Z,99.90
2018-04-26T01:31:51.458Z,99.90
2018-04-26T01:34:18.938Z,99.90
2018-04-26T01:36:58.485Z,99.90
2018-04-26T01:39:25.996Z,99.90
2018-04-26T01:41:54.242Z,99.50
2018-04-26T01:44:21.735Z,99.50
2018-04-26T01:46:50.046Z,99.40
2018-04-26T01:49:17.545Z,99.40
2018-04-26T01:51:45.901Z,99.50
2018-04-26T01:54:13.408Z,99.60
2018-04-26T01:56:41.667Z,99.70
2018-04-26T01:59:09.198Z,99.70
2018-04-26T02:01:36.705Z,99.80
2018-04-26T02:04:04.218Z,99.70
2018-04-26T02:06:31.716Z,99.80
2018-04-26T02:08:59.965Z,99.70
2018-04-26T02:11:27.503Z,99.70
2018-04-26T02:13:55.852Z,99.90
2018-04-26T02:16:23.328Z,99.90
2018-04-26T02:18:50.804Z,99.90
2018-04-26T02:21:18.291Z,99.90
2018-04-26T02:23:45.873Z,99.90
2018-04-26T02:26:13.358Z,99.90
2018-04-26T02:28:40.832Z,99.90
2018-04-26T02:31:08.332Z,99.90
2018-04-26T02:33:36.567Z,99.90
2018-04-26T02:36:04.168Z,99.80
2018-04-26T02:38:32.392Z,99.90
2018-04-26T02:40:59.888Z,99.90
2018-04-26T02:43:27.383Z,99.90
2018-04-26T02:45:54.913Z,99.80
2018-04-26T02:48:22.391Z,99.80
2018-04-26T02:50:49.891Z,99.90
2018-04-26T02:53:17.350Z,99.70
2018-04-26T02:55:44.841Z,99.90
2018-04-26T02:58:12.341Z,99.90
2018-04-26T03:00:39.874Z,99.90
2018-04-26T03:03:08.090Z,99.90
2018-04-26T03:05:35.562Z,99.90
2018-04-26T03:08:03.033Z,99.90
2018-04-26T03:10:30.502Z,99.90
2018-04-26T03:12:58.027Z,99.90
2018-04-26T03:15:25.517Z,99.90
2018-04-26T03:17:52.999Z,99.90
2018-04-26T03:20:21.232Z,99.90
2018-04-26T03:22:48.758Z,99.90
2018-04-26T03:25:16.236Z,99.90
2018-04-26T03:27:43.744Z,99.90
2018-04-26T03:30:12.021Z,99.90
2018-04-26T03:32:40.294Z,99.90
2018-04-26T03:35:08.532Z,99.90
2018-04-26T03:37:36.036Z,99.90
2018-04-26T03:40:04.265Z,99.90
2018-04-26T03:42:32.331Z,99.90
2018-04-26T03:44:59.787Z,99.90
2018-04-26T03:47:27.274Z,99.90
2018-04-26T03:49:54.773Z,99.90
2018-04-26T03:52:22.322Z,99.90
2018-04-26T03:54:50.564Z,99.90
2018-04-26T03:57:18.060Z,99.90
2018-04-26T03:59:58.269Z,99.90
2018-04-26T04:02:37.479Z,99.90
2018-04-26T04:05:22.850Z,99.90
2018-04-26T04:07:50.347Z,99.90
2018-04-26T04:10:17.867Z,99.90
2018-04-26T04:15:19.135Z,99.90
2018-04-26T04:17:46.662Z,99.90
2018-04-26T04:20:14.918Z,99.90
2018-04-26T04:22:42.375Z,99.90
2018-04-26T04:25:09.891Z,99.90
2018-04-26T04:27:37.357Z,99.90
2018-04-26T04:30:04.885Z,99.90
2018-04-26T04:32:32.373Z,99.90
2018-04-26T04:34:59.845Z,99.90
2018-04-26T04:37:27.419Z,99.90
2018-04-26T04:39:54.913Z,99.90
2018-04-26T04:42:22.373Z,99.90
2018-04-26T04:44:49.892Z,99.90
2018-04-26T04:47:17.995Z,99.90
2018-04-26T04:49:46.240Z,99.90
2018-04-26T04:52:13.724Z,99.90
2018-04-26T04:54:41.977Z,99.90
2018-04-26T04:57:09.448Z,99.90
2018-04-26T04:59:36.961Z,99.90
2018-04-26T05:02:04.483Z,99.90
2018-04-26T05:04:31.957Z,99.90
2018-04-26T05:06:59.461Z,99.90
2018-04-26T05:09:26.974Z,99.90
2018-04-26T05:11:54.501Z,99.90
2018-04-26T05:14:21.987Z,99.90
2018-04-26T05:16:50.091Z,99.90
2018-04-26T05:19:17.657Z,99.90
2018-04-26T05:21:45.114Z,99.90
2018-04-26T05:24:12.624Z,99.90
2018-04-26T05:26:40.879Z,99.90
2018-04-26T05:29:08.349Z,99.90
2018-04-26T05:31:35.851Z,99.90
2018-04-26T05:34:03.797Z,99.90
2018-04-26T05:36:31.303Z,99.90
2018-04-26T05:38:58.782Z,99.90
2018-04-26T05:41:26.238Z,99.90
2018-04-26T05:43:53.930Z,99.90
2018-04-26T05:46:21.429Z,99.90
2018-04-26T05:48:48.904Z,99.90
2018-04-26T05:51:16.454Z,99.90
2018-04-26T05:53:43.925Z,99.90
2018-04-26T05:56:12.159Z,99.90
2018-04-26T05:58:39.648Z,99.90
2018-04-26T06:01:07.155Z,99.90
2018-04-26T06:03:35.071Z,99.90
2018-04-26T06:06:03.287Z,99.90
2018-04-26T06:08:31.624Z,99.90
2018-04-26T06:10:59.133Z,99.90
2018-04-26T06:13:26.781Z,99.90
2018-04-26T06:15:55.059Z,99.90
2018-04-26T06:18:22.633Z,99.90
2018-04-26T06:20:50.946Z,99.90
2018-04-26T06:23:18.454Z,99.90
2018-04-26T06:25:46.838Z,99.90
2018-04-26T06:28:15.193Z,99.90
2018-04-26T06:30:43.367Z,99.90
2018-04-26T06:33:11.073Z,99.90
2018-04-26T06:35:39.302Z,99.90
2018-04-26T06:38:06.830Z,99.90
2018-04-26T06:40:34.447Z,99.90
2018-04-26T06:43:02.118Z,99.90
2018-04-26T06:45:31.354Z,99.90
2018-04-26T06:47:58.846Z,99.90
2018-04-26T06:50:26.367Z,99.50
2018-04-26T06:52:53.920Z,97.30
2018-04-26T06:55:21.400Z,97.60
2018-04-26T06:57:48.891Z,98.50
2018-04-26T07:00:16.411Z,98.30
2018-04-26T07:02:44.010Z,96.70
2018-04-26T07:05:11.507Z,98.20
2018-04-26T07:07:39.014Z,98.90
2018-04-26T07:10:06.546Z,99.90
2018-04-26T07:12:34.028Z,99.90
2018-04-26T07:15:01.549Z,99.90
2018-04-26T07:17:29.041Z,99.90
2018-04-26T07:19:56.533Z,99.90
2018-04-26T07:22:24.089Z,99.90
2018-04-26T07:24:51.578Z,99.90
2018-04-26T07:27:19.819Z,99.90
2018-04-26T07:29:47.941Z,99.90
2018-04-26T07:32:15.468Z,99.90
2018-04-26T07:34:43.743Z,99.90
2018-04-26T07:37:11.241Z,99.90
2018-04-26T07:39:38.719Z,99.90
2018-04-26T07:42:06.780Z,99.90
2018-04-26T07:44:34.290Z,99.90
2018-04-26T07:47:02.527Z,99.90
2018-04-26T07:49:30.039Z,99.90
2018-04-26T07:51:58.324Z,99.90
2018-04-26T07:54:25.822Z,99.90
2018-04-26T07:56:53.331Z,99.90
2018-04-26T07:59:21.642Z,99.90
2018-04-26T08:01:49.301Z,99.90
2018-04-26T08:04:17.476Z,98.20
2018-04-26T08:06:44.995Z,98.20
2018-04-26T08:09:13.240Z,97.80
2018-04-26T08:11:40.824Z,97.70
2018-04-26T08:14:08.970Z,96.70
2018-04-26T08:16:36.438Z,96.70
2018-04-26T08:19:04.004Z,97.00
2018-04-26T08:21:31.468Z,97.80
2018-04-26T08:23:58.963Z,97.90
2018-04-26T08:26:26.427Z,98.00
2018-04-26T08:28:54.024Z,97.90
2018-04-26T08:31:21.507Z,98.10
2018-04-26T08:33:49.048Z,98.30
2018-04-26T08:36:16.539Z,97.80
2018-04-26T08:38:44.847Z,97.70
2018-04-26T08:41:12.381Z,97.70
2018-04-26T08:43:40.607Z,98.00
2018-04-26T08:46:08.091Z,98.00
2018-04-26T08:48:35.574Z,98.10
2018-04-26T08:51:03.104Z,98.00
2018-04-26T08:53:30.667Z,97.70
2018-04-26T08:55:58.154Z,97.80
2018-04-26T08:58:25.634Z,97.80
2018-04-26T09:00:53.144Z,97.40
2018-04-26T09:03:20.620Z,97.20
2018-04-26T09:05:48.879Z,97.10
2018-04-26T09:08:16.364Z,97.10
2018-04-26T09:10:43.876Z,97.50
2018-04-26T09:13:11.368Z,96.40
2018-04-26T09:15:39.719Z,95.30
2018-04-26T09:18:07.913Z,95.20
2018-04-26T09:20:35.419Z,95.20
2018-04-26T09:23:02.927Z,95.00
2018-04-26T09:25:30.427Z,94.70
2018-04-26T09:27:58.002Z,94.00
2018-04-26T09:30:25.665Z,93.70
2018-04-26T09:32:53.160Z,93.30
2018-04-26T09:35:20.658Z,93.20
2018-04-26T09:37:48.174Z,93.00
2018-04-26T09:40:15.671Z,92.50
2018-04-26T09:42:43.183Z,92.20
2018-04-26T09:45:10.685Z,92.00
2018-04-26T09:47:38.221Z,91.60
2018-04-26T09:50:05.707Z,92.00
2018-04-26T09:52:33.202Z,91.80
2018-04-26T09:55:00.707Z,91.40
2018-04-26T09:57:29.052Z,90.90
2018-04-26T09:59:56.549Z,90.90
2018-04-26T10:02:24.799Z,88.90
2018-04-26T10:04:55.167Z,88.80
2018-04-26T10:09:57.416Z,90.10
2018-04-26T10:12:24.895Z,90.10
2018-04-26T10:14:53.173Z,90.10
2018-04-26T10:17:21.413Z,88.10
2018-04-26T10:19:48.898Z,88.10
2018-04-26T10:22:17.123Z,88.40
2018-04-26T10:24:44.632Z,88.40
2018-04-26T10:27:12.888Z,90.80
2018-04-26T10:29:40.378Z,90.80
2018-04-26T10:32:08.625Z,91.60
2018-04-26T10:34:36.124Z,91.60
2018-04-26T10:37:04.372Z,92.40
2018-04-26T10:39:31.842Z,92.40
2018-04-26T10:42:00.119Z,94.00
2018-04-26T10:44:28.436Z,94.80
2018-04-26T10:46:55.847Z,94.80
2018-04-26T10:49:24.097Z,96.00
2018-04-26T10:51:51.614Z,95.90
2018-04-26T10:54:19.111Z,96.40
2018-04-26T10:56:46.592Z,96.50
2018-04-26T10:59:14.840Z,95.70
2018-04-26T11:01:42.308Z,95.60
2018-04-26T11:04:09.807Z,94.40
2018-04-26T11:06:37.327Z,94.50
2018-04-26T11:09:05.652Z,93.60
2018-04-26T11:11:33.989Z,93.30
2018-04-26T11:14:02.192Z,92.50
2018-04-26T11:16:30.519Z,92.90
2018-04-26T11:18:58.002Z,92.90
2018-04-26T11:21:25.747Z,92.50
2018-04-26T11:23:53.129Z,91.50
2018-04-26T11:26:20.647Z,91.30
2018-04-26T11:28:48.140Z,91.60
2018-04-26T11:31:15.692Z,91.60
2018-04-26T11:33:43.201Z,93.10
2018-04-26T11:36:10.842Z,94.10
2018-04-26T11:38:38.292Z,94.30
2018-04-26T11:41:06.644Z,96.70
2018-04-26T11:43:34.235Z,96.60
2018-04-26T11:46:02.462Z,96.90
2018-04-26T11:48:30.056Z,96.80
2018-04-26T11:50:57.565Z,96.90
2018-04-26T11:53:25.146Z,97.30
2018-04-26T11:55:52.689Z,98.40
2018-04-26T11:58:20.195Z,96.70
2018-04-26T12:00:47.661Z,96.40
2018-04-26T12:03:15.175Z,96.00
2018-04-26T12:05:42.687Z,96.70
2018-04-26T12:08:10.932Z,94.60
2018-04-26T12:10:38.406Z,94.60
2018-04-26T12:13:05.924Z,95.80
2018-04-26T12:15:33.499Z,95.90
2018-04-26T12:18:00.997Z,94.10
2018-04-26T12:20:28.463Z,93.80
2018-04-26T12:22:56.758Z,93.70
2018-04-26T12:25:24.318Z,93.70
2018-04-26T12:27:51.904Z,93.70
2018-04-26T12:30:19.511Z,93.80
2018-04-26T12:32:47.031Z,94.80
2018-04-26T12:35:14.593Z,96.80
2018-04-26T12:37:42.145Z,97.20
2018-04-26T12:40:10.523Z,96.50
2018-04-26T12:42:38.017Z,96.50
2018-04-26T12:45:05.540Z,96.20
2018-04-26T12:47:33.061Z,96.10
2018-04-26T12:50:00.658Z,96.10
2018-04-26T12:52:28.191Z,95.50
2018-04-26T12:54:55.778Z,95.60
2018-04-26T12:57:23.296Z,95.60
2018-04-26T12:59:51.588Z,96.00
2018-04-26T13:02:19.173Z,96.00
2018-04-26T13:04:46.710Z,95.80
2018-04-26T13:07:14.283Z,96.80
2018-04-26T13:09:41.828Z,96.00
2018-04-26T13:12:09.339Z,95.80
2018-04-26T13:14:36.839Z,96.40
2018-04-26T13:17:04.362Z,96.80
2018-04-26T13:19:32.525Z,97.10
2018-04-26T13:22:00.027Z,97.80
2018-04-26T13:24:28.251Z,97.70
2018-04-26T13:26:55.759Z,97.60
2018-04-26T13:31:57.343Z,97.40
2018-04-26T13:34:24.842Z,96.50
2018-04-26T13:36:52.344Z,95.70
2018-04-26T13:39:20.580Z,95.60
2018-04-26T13:41:48.074Z,95.50
2018-04-26T13:44:16.324Z,96.10
2018-04-26T13:46:43.800Z,96.00
2018-04-26T13:49:11.307Z,96.40
2018-04-26T13:51:38.829Z,97.00
2018-04-26T13:54:07.070Z,97.70
2018-04-26T13:56:34.552Z,97.70
2018-04-26T13:59:02.058Z,99.10
2018-04-26T14:01:29.544Z,99.60
2018-04-26T14:03:57.039Z,99.60
2018-04-26T14:06:25.334Z,99.60
2018-04-26T14:08:52.939Z,99.90
2018-04-26T14:11:20.407Z,99.30
2018-04-26T14:13:47.976Z,99.30
2018-04-26T14:16:15.534Z,99.20
2018-04-26T14:18:43.053Z,99.30
2018-04-26T14:21:10.609Z,98.50
2018-04-26T14:23:38.167Z,98.90
2018-04-26T14:26:05.721Z,98.30
2018-04-26T14:28:33.187Z,98.40
2018-04-26T14:31:00.732Z,98.30
2018-04-26T14:33:28.279Z,97.40
2018-04-26T14:35:56.593Z,97.10
2018-04-26T14:38:24.139Z,97.10
2018-04-26T14:40:51.702Z,97.40
2018-04-26T14:43:19.271Z,97.60
2018-04-26T14:45:47.835Z,97.30
2018-04-26T14:48:15.613Z,96.50
2018-04-26T14:50:43.299Z,96.90
2018-04-26T14:53:10.895Z,96.50
2018-04-26T14:55:39.259Z,96.50
2018-04-26T14:58:06.771Z,96.50
2018-04-26T15:00:34.284Z,95.70
2018-04-26T15:03:02.388Z,96.00
2018-04-26T15:05:29.924Z,96.80
2018-04-26T15:07:57.396Z,96.70
2018-04-26T15:10:25.020Z,96.70
2018-04-26T15:12:52.554Z,95.90
2018-04-26T15:15:20.261Z,96.30
2018-04-26T15:17:47.782Z,92.90
2018-04-26T15:20:15.280Z,91.10
2018-04-26T15:22:43.551Z,90.00
2018-04-26T15:25:11.064Z,89.80
2018-04-26T15:27:38.563Z,89.10
2018-04-26T15:30:06.068Z,88.60
2018-04-26T15:32:33.574Z,87.30
2018-04-26T15:35:01.077Z,84.30
2018-04-26T15:37:28.594Z,84.40
2018-04-26T15:39:56.130Z,86.50
2018-04-26T15:42:23.601Z,86.00
2018-04-26T15:44:51.104Z,86.40
2018-04-26T15:47:19.320Z,88.20
2018-04-26T15:49:46.830Z,88.20
2018-04-26T15:55:37.705Z,87.90
2018-04-26T15:58:28.038Z,87.10
2018-04-26T16:01:11.747Z,87.00
2018-04-26T16:03:51.180Z,86.80
2018-04-26T16:06:32.312Z,86.90
2018-04-26T16:09:11.693Z,89.20
2018-04-26T16:11:51.053Z,90.50
2018-04-26T16:14:35.092Z,91.30
2018-04-26T16:17:31.958Z,91.30
2018-04-26T16:20:17.084Z,92.10
2018-04-26T16:23:02.089Z,92.30
2018-04-26T16:25:41.637Z,92.80
2018-04-26T16:28:26.770Z,93.70
2018-04-26T16:31:11.938Z,93.30
2018-04-26T16:33:51.241Z,96.80
2018-04-26T16:36:31.201Z,99.80
2018-04-26T16:39:07.368Z,99.60
2018-04-26T16:41:34.892Z,99.70
2018-04-26T16:44:02.356Z,97.80
2018-04-26T16:46:31.427Z,99.30
2018-04-26T16:48:58.983Z,99.30
2018-04-26T16:51:26.473Z,98.70
2018-04-26T16:53:54.769Z,99.40
2018-04-26T16:56:22.274Z,99.40
2018-04-26T16:58:50.023Z,99.10
2018-04-26T17:01:17.595Z,99.00
2018-04-26T17:03:45.109Z,99.00
2018-04-26T17:06:13.354Z,99.90
2018-04-26T17:08:40.879Z,99.90
2018-04-26T17:11:08.377Z,99.90
2018-04-26T17:13:35.876Z,99.90
2018-04-26T17:16:03.361Z,98.70
2018-04-26T17:18:30.872Z,99.60
2018-04-26T17:20:59.113Z,99.90
2018-04-26T17:23:26.600Z,99.90
2018-04-26T17:25:54.834Z,99.90
2018-04-26T17:28:22.350Z,99.90
2018-04-26T17:30:50.626Z,99.90
2018-04-26T17:33:18.166Z,99.90
2018-04-26T17:35:46.769Z,99.90
2018-04-26T17:38:14.270Z,99.90
2018-04-26T17:40:41.737Z,99.90
2018-04-26T17:43:09.245Z,99.90
2018-04-26T17:45:37.156Z,99.90
2018-04-26T17:48:04.681Z,99.90
2018-04-26T17:50:32.114Z,99.90
2018-04-26T17:53:00.400Z,99.90
2018-04-26T17:55:28.806Z,99.90
2018-04-26T17:57:56.386Z,99.90
2018-04-26T18:00:23.901Z,99.90
2018-04-26T18:02:52.142Z,99.90
2018-04-26T18:05:19.623Z,99.90
2018-04-26T18:07:47.887Z,99.90
2018-04-26T18:10:15.451Z,99.90
2018-04-26T18:12:42.961Z,99.90
2018-04-26T18:15:10.459Z,99.90
2018-04-26T18:17:37.958Z,99.90
2018-04-26T18:20:08.583Z,99.90
2018-04-26T18:22:32.968Z,99.90
2018-04-26T18:25:00.499Z,99.90
2018-04-26T18:27:28.005Z,99.90
2018-04-26T18:29:55.556Z,99.90
2018-04-26T18:32:23.097Z,99.90
2018-04-26T18:34:51.370Z,99.90
2018-04-26T18:37:19.699Z,99.90
2018-04-26T18:39:47.160Z,99.90
2018-04-26T18:42:14.669Z,99.90
2018-04-26T18:44:42.996Z,99.90
2018-04-26T18:47:10.619Z,99.90
2018-04-26T18:49:38.129Z,99.50
2018-04-26T18:52:05.627Z,99.90
2018-04-26T18:54:33.943Z,99.90
2018-04-26T18:57:01.460Z,99.90
2018-04-26T18:59:29.725Z,99.90
2018-04-26T19:01:58.128Z,99.90
2018-04-26T19:04:25.617Z,99.90
2018-04-26T19:06:53.275Z,99.90
2018-04-26T19:09:20.779Z,99.90
2018-04-26T19:11:48.239Z,99.90
2018-04-26T19:14:16.606Z,99.90
2018-04-26T19:16:44.170Z,99.90
2018-04-26T19:19:11.723Z,99.90
2018-04-26T19:21:39.222Z,99.90
2018-04-26T19:24:06.737Z,99.70
2018-04-26T19:26:34.196Z,99.80
2018-04-26T19:29:01.668Z,99.90
2018-04-26T19:31:29.151Z,99.90
2018-04-26T19:33:57.509Z,99.90
2018-04-26T19:36:24.926Z,99.90
2018-04-26T19:38:52.412Z,99.90
2018-04-26T19:41:19.906Z,99.90
2018-04-26T19:43:47.456Z,99.90
2018-04-26T19:46:14.951Z,99.90
2018-04-26T19:48:42.432Z,99.90
2018-04-26T19:51:10.643Z,99.90
2018-04-26T19:53:38.934Z,99.90
2018-04-26T19:56:07.209Z,99.90
2018-04-26T19:58:34.709Z,99.90
2018-04-26T20:01:02.317Z,99.90
2018-04-26T20:03:30.657Z,99.90
2018-04-26T20:05:58.162Z,99.90
2018-04-26T20:08:26.468Z,99.90
2018-04-26T20:10:53.965Z,99.90
2018-04-26T20:13:21.498Z,99.90
2018-04-26T20:15:49.042Z,99.90
2018-04-26T20:18:16.530Z,99.90
2018-04-26T20:20:44.109Z,99.90
2018-04-26T20:23:11.646Z,99.90
2018-04-26T20:25:39.193Z,99.90
2018-04-26T20:28:06.701Z,99.90
2018-04-26T20:30:34.226Z,99.90
2018-04-26T20:33:01.935Z,99.90
2018-04-26T20:35:30.259Z,99.90
2018-04-26T20:37:57.763Z,99.90
2018-04-26T20:40:26.011Z,99.90
2018-04-26T20:42:54.311Z,99.90
2018-04-26T20:45:21.802Z,99.90
2018-04-26T20:47:49.335Z,99.90
2018-04-26T20:50:17.569Z,99.90
2018-04-26T20:52:45.060Z,99.90
2018-04-26T20:55:12.531Z,99.90
2018-04-26T20:57:40.057Z,99.90
2018-04-26T21:00:07.539Z,99.90
2018-04-26T21:02:35.883Z,99.90
2018-04-26T21:05:03.371Z,99.90
2018-04-26T21:07:31.139Z,99.90
2018-04-26T21:09:59.415Z,99.90
2018-04-26T21:12:27.650Z,99.90
2018-04-26T21:14:59.062Z,99.90
2018-04-26T21:17:26.607Z,99.90
2018-04-26T21:19:54.953Z,99.90
2018-04-26T21:22:22.489Z,99.90
2018-04-26T21:24:50.028Z,99.90
2018-04-26T21:27:17.479Z,99.90
2018-04-26T21:29:45.039Z,99.90
2018-04-26T21:32:12.541Z,99.90
2018-04-26T21:34:40.146Z,99.90
2018-04-26T21:37:08.472Z,99.90
2018-04-26T21:39:36.287Z,99.90
2018-04-26T21:42:04.040Z,99.90
2018-04-26T21:44:32.448Z,99.90
2018-04-26T21:47:00.731Z,99.90
2018-04-26T21:49:29.162Z,99.90
2018-04-26T21:52:02.275Z,99.90
2018-04-26T21:54:35.590Z,99.90
2018-04-26T21:57:09.131Z,99.90
2018-04-26T21:59:45.024Z,99.90
