createdAt,value
2019-02-10T00:01:39.030Z,7.88
2019-02-10T00:02:38.990Z,7.96
2019-02-10T00:03:38.997Z,7.99
2019-02-10T00:04:38.907Z,8.04
2019-02-10T00:05:39.314Z,8.02
2019-02-10T00:06:38.852Z,8.04
2019-02-10T00:07:38.832Z,8.01
2019-02-10T00:08:39.180Z,8.02
2019-02-10T00:09:38.920Z,8.05
2019-02-10T00:10:38.762Z,8.13
2019-02-10T00:11:39.133Z,8.16
2019-02-10T00:12:38.715Z,8.16
2019-02-10T00:14:38.900Z,8.21
2019-02-10T00:15:39.153Z,8.28
2019-02-10T00:16:38.739Z,8.24
2019-02-10T00:17:39.787Z,8.23
2019-02-10T00:18:38.812Z,8.24
2019-02-10T00:21:39.053Z,8.19
2019-02-10T00:22:38.626Z,8.17
2019-02-10T00:25:38.572Z,8.26
2019-02-10T00:26:38.409Z,8.20
2019-02-10T00:27:38.399Z,8.12
2019-02-10T00:28:38.675Z,8.10
2019-02-10T00:29:38.305Z,8.05
2019-02-10T00:30:38.734Z,8.02
2019-02-10T00:31:38.366Z,8.09
2019-02-10T00:32:38.358Z,8.01
2019-02-10T00:33:38.222Z,8.06
2019-02-10T00:34:38.184Z,8.05
2019-02-10T00:35:38.260Z,8.04
2019-02-10T00:36:38.497Z,8.13
2019-02-10T00:37:38.251Z,8.06
2019-02-10T00:38:38.089Z,8.16
2019-02-10T00:39:38.100Z,8.12
2019-02-10T00:40:38.048Z,8.05
2019-02-10T00:41:38.901Z,8.06
2019-02-10T00:42:38.348Z,7.98
2019-02-10T00:43:38.267Z,8.04
2019-02-10T00:44:37.941Z,8.01
2019-02-10T00:45:37.913Z,8.02
2019-02-10T00:46:37.893Z,8.05
2019-02-10T00:48:37.892Z,8.12
2019-02-10T00:50:38.111Z,8.04
2019-02-10T00:51:38.357Z,8.01
2019-02-10T00:52:37.870Z,8.01
2019-02-10T00:53:39.203Z,8.04
2019-02-10T00:54:37.759Z,8.02
2019-02-10T00:56:38.068Z,8.04
2019-02-10T00:57:37.634Z,8.02
2019-02-10T00:58:37.814Z,8.05
2019-02-10T00:59:37.635Z,8.09
2019-02-10T01:01:38.455Z,7.99
2019-02-10T01:02:37.614Z,7.96
2019-02-10T01:03:38.082Z,8.01
2019-02-10T01:04:37.479Z,7.98
2019-02-10T01:05:37.441Z,7.98
2019-02-10T01:06:41.500Z,7.96
2019-02-10T01:07:37.441Z,7.87
2019-02-10T01:08:37.423Z,7.84
2019-02-10T01:09:37.363Z,7.83
2019-02-10T01:10:38.073Z,7.87
2019-02-10T01:11:37.300Z,7.88
2019-02-10T01:12:37.848Z,7.84
2019-02-10T01:15:37.218Z,7.84
2019-02-10T01:16:37.188Z,7.87
2019-02-10T01:17:37.465Z,7.91
2019-02-10T01:18:37.133Z,8.04
2019-02-10T01:19:37.104Z,8.05
2019-02-10T01:20:37.132Z,8.06
2019-02-10T01:21:37.080Z,8.02
2019-02-10T01:22:37.842Z,7.99
2019-02-10T01:23:37.115Z,8.01
2019-02-10T01:24:37.353Z,8.01
2019-02-10T01:25:36.985Z,7.99
2019-02-10T01:26:36.989Z,8.01
2019-02-10T01:27:36.909Z,8.06
2019-02-10T01:29:36.868Z,8.12
2019-02-10T01:30:36.845Z,8.16
2019-02-10T01:31:37.276Z,8.13
2019-02-10T01:33:36.772Z,8.21
2019-02-10T01:34:36.764Z,8.19
2019-02-10T01:35:37.131Z,8.24
2019-02-10T01:36:36.815Z,8.19
2019-02-10T01:37:36.981Z,8.14
2019-02-10T01:38:36.704Z,8.16
2019-02-10T01:39:36.727Z,8.20
2019-02-10T01:40:36.606Z,8.21
2019-02-10T01:41:36.579Z,8.14
2019-02-10T01:42:36.553Z,8.24
2019-02-10T01:43:36.835Z,8.24
2019-02-10T01:44:36.569Z,8.16
2019-02-10T01:45:36.492Z,8.17
2019-02-10T01:46:36.468Z,8.19
2019-02-10T01:47:36.440Z,8.17
2019-02-10T01:48:36.423Z,8.06
2019-02-10T01:49:36.690Z,8.10
2019-02-10T01:50:36.439Z,8.04
2019-02-10T01:51:36.505Z,7.98
2019-02-10T01:52:36.429Z,7.94
2019-02-10T01:53:37.412Z,8.09
2019-02-10T01:54:36.896Z,8.02
2019-02-10T01:55:36.561Z,8.02
2019-02-10T01:56:36.390Z,8.01
2019-02-10T01:57:36.211Z,8.01
2019-02-10T01:58:36.179Z,7.91
2019-02-10T01:59:36.180Z,7.83
2019-02-10T02:01:36.716Z,7.84
2019-02-10T02:03:36.374Z,7.80
2019-02-10T02:04:36.073Z,7.80
2019-02-10T02:05:36.007Z,7.74
2019-02-10T02:06:35.983Z,7.78
2019-02-10T02:07:36.274Z,7.76
2019-02-10T02:08:35.943Z,7.80
2019-02-10T02:09:35.962Z,7.77
2019-02-10T02:10:35.887Z,7.76
2019-02-10T02:11:35.880Z,7.80
2019-02-10T02:12:35.851Z,7.87
2019-02-10T02:13:36.529Z,7.84
2019-02-10T02:14:36.099Z,7.86
2019-02-10T02:15:35.823Z,7.86
2019-02-10T02:17:35.831Z,7.94
2019-02-10T02:19:35.977Z,7.96
2019-02-10T02:21:36.839Z,7.92
2019-02-10T02:22:35.622Z,7.91
2019-02-10T02:23:35.581Z,7.92
2019-02-10T02:24:35.622Z,7.81
2019-02-10T02:25:35.540Z,7.74
2019-02-10T02:26:35.514Z,7.86
2019-02-10T02:27:35.544Z,7.87
2019-02-10T02:28:35.771Z,7.95
2019-02-10T02:29:35.556Z,7.95
2019-02-10T02:30:35.418Z,7.94
2019-02-10T02:31:35.393Z,7.91
2019-02-10T02:32:35.372Z,7.87
2019-02-10T02:33:35.502Z,7.84
2019-02-10T02:34:35.332Z,7.76
2019-02-10T02:35:35.606Z,7.84
2019-02-10T02:37:35.266Z,7.92
2019-02-10T02:38:35.222Z,7.83
2019-02-10T02:39:35.252Z,7.83
2019-02-10T02:40:35.186Z,7.78
2019-02-10T02:41:35.313Z,7.88
2019-02-10T02:43:35.118Z,7.87
2019-02-10T02:44:35.301Z,7.84
2019-02-10T02:45:35.141Z,7.87
2019-02-10T02:46:35.040Z,7.87
2019-02-10T02:47:35.023Z,7.87
2019-02-10T02:48:35.302Z,7.87
2019-02-10T02:49:35.277Z,7.84
2019-02-10T02:50:34.947Z,7.98
2019-02-10T02:51:34.985Z,8.01
2019-02-10T02:52:35.245Z,7.94
2019-02-10T02:53:34.889Z,7.98
2019-02-10T02:54:34.853Z,7.96
2019-02-10T02:55:35.137Z,8.01
2019-02-10T02:56:34.802Z,7.88
2019-02-10T02:57:35.142Z,7.91
2019-02-10T02:58:34.757Z,7.99
2019-02-10T02:59:34.738Z,7.94
2019-02-10T03:00:34.729Z,7.98
2019-02-10T03:01:35.059Z,7.91
2019-02-10T03:02:34.673Z,7.88
2019-02-10T03:03:34.796Z,7.86
2019-02-10T03:04:34.609Z,7.94
2019-02-10T03:05:34.592Z,7.88
2019-02-10T03:06:34.662Z,7.88
2019-02-10T03:07:34.948Z,7.94
2019-02-10T03:08:34.732Z,7.88
2019-02-10T03:10:34.639Z,7.80
2019-02-10T03:11:34.443Z,7.81
2019-02-10T03:12:34.436Z,7.80
2019-02-10T03:13:34.712Z,7.81
2019-02-10T03:15:34.351Z,7.86
2019-02-10T03:17:35.061Z,7.86
2019-02-10T03:18:34.290Z,7.92
2019-02-10T03:20:34.684Z,7.83
2019-02-10T03:21:34.212Z,7.91
2019-02-10T03:22:34.192Z,7.88
2019-02-10T03:23:34.212Z,7.94
2019-02-10T03:24:34.148Z,7.88
2019-02-10T03:25:34.323Z,7.96
2019-02-10T03:26:34.468Z,7.99
2019-02-10T03:28:34.050Z,8.02
2019-02-10T03:29:34.067Z,8.02
2019-02-10T03:30:34.707Z,8.13
2019-02-10T03:31:33.986Z,8.10
2019-02-10T03:32:34.355Z,8.14
2019-02-10T03:33:33.924Z,8.13
2019-02-10T03:34:33.913Z,8.14
2019-02-10T03:35:33.981Z,8.10
2019-02-10T03:36:33.964Z,8.12
2019-02-10T03:37:33.840Z,8.06
2019-02-10T03:38:33.809Z,7.99
2019-02-10T03:39:34.267Z,8.04
2019-02-10T03:40:33.775Z,7.98
2019-02-10T03:41:33.886Z,7.88
2019-02-10T03:42:33.732Z,7.83
2019-02-10T03:43:33.690Z,7.87
2019-02-10T03:45:33.949Z,7.84
2019-02-10T03:46:33.626Z,7.88
2019-02-10T03:47:33.653Z,7.99
2019-02-10T03:48:33.726Z,7.94
2019-02-10T03:49:33.552Z,7.87
2019-02-10T03:50:33.537Z,7.84
2019-02-10T03:51:33.520Z,7.86
2019-02-10T03:52:33.787Z,7.86
2019-02-10T03:53:33.540Z,7.84
2019-02-10T03:54:33.434Z,7.77
2019-02-10T03:55:33.433Z,7.64
2019-02-10T03:56:33.392Z,7.61
2019-02-10T03:57:33.449Z,7.68
2019-02-10T03:58:33.506Z,7.71
2019-02-10T03:59:35.220Z,7.64
2019-02-10T04:00:34.810Z,7.64
2019-02-10T04:01:33.373Z,7.69
2019-02-10T04:02:33.329Z,7.71
2019-02-10T04:03:33.264Z,7.61
2019-02-10T04:04:33.195Z,7.74
2019-02-10T04:05:33.329Z,7.68
2019-02-10T04:08:33.165Z,7.50
2019-02-10T04:09:33.090Z,7.54
2019-02-10T04:10:33.049Z,7.60
2019-02-10T04:11:33.080Z,7.62
2019-02-10T04:12:33.014Z,7.54
2019-02-10T04:13:33.083Z,7.52
2019-02-10T04:14:33.257Z,7.52
2019-02-10T04:15:32.937Z,7.40
2019-02-10T04:16:32.926Z,7.39
2019-02-10T04:17:33.031Z,7.39
2019-02-10T04:18:32.879Z,7.34
2019-02-10T04:19:32.839Z,7.44
2019-02-10T04:20:33.117Z,7.37
2019-02-10T04:21:32.796Z,7.40
2019-02-10T04:22:32.760Z,7.43
2019-02-10T04:23:32.890Z,7.39
2019-02-10T04:24:32.720Z,7.37
2019-02-10T04:25:32.908Z,7.57
2019-02-10T04:26:32.971Z,7.50
2019-02-10T04:29:32.759Z,7.49
2019-02-10T04:30:32.597Z,7.50
2019-02-10T04:31:32.549Z,7.54
2019-02-10T04:32:32.824Z,7.58
2019-02-10T04:33:32.501Z,7.57
2019-02-10T04:34:32.479Z,7.52
2019-02-10T04:35:32.582Z,7.54
2019-02-10T04:36:32.430Z,7.50
2019-02-10T04:37:32.428Z,7.39
2019-02-10T04:38:32.690Z,7.40
2019-02-10T04:39:32.358Z,7.36
2019-02-10T04:40:37.786Z,7.34
2019-02-10T04:41:32.512Z,7.46
2019-02-10T04:42:32.304Z,7.52
2019-02-10T04:43:32.499Z,7.58
2019-02-10T04:44:32.535Z,7.55
2019-02-10T04:45:32.213Z,7.46
2019-02-10T04:46:32.200Z,7.50
2019-02-10T04:47:32.367Z,7.42
2019-02-10T04:48:32.243Z,7.36
2019-02-10T04:49:32.127Z,7.42
2019-02-10T04:50:32.415Z,7.49
2019-02-10T04:51:32.074Z,7.52
2019-02-10T04:52:32.052Z,7.54
2019-02-10T04:53:32.076Z,7.62
2019-02-10T04:54:31.995Z,7.60
2019-02-10T04:55:32.072Z,7.61
2019-02-10T04:56:32.250Z,7.55
2019-02-10T04:57:31.927Z,7.61
2019-02-10T04:58:31.899Z,7.54
2019-02-10T05:00:31.972Z,7.66
2019-02-10T05:01:31.840Z,7.61
2019-02-10T05:02:31.809Z,7.74
2019-02-10T05:03:32.101Z,7.71
2019-02-10T05:04:31.916Z,7.55
2019-02-10T05:05:31.814Z,7.57
2019-02-10T05:06:31.713Z,7.50
2019-02-10T05:08:31.769Z,7.64
2019-02-10T05:09:31.653Z,7.71
2019-02-10T05:10:31.922Z,7.68
2019-02-10T05:11:31.648Z,7.58
2019-02-10T05:12:31.577Z,7.68
2019-02-10T05:13:31.550Z,7.68
2019-02-10T05:14:31.527Z,7.62
2019-02-10T05:15:31.610Z,7.52
2019-02-10T05:16:31.484Z,7.57
2019-02-10T05:17:31.799Z,7.61
2019-02-10T05:18:31.423Z,7.54
2019-02-10T05:19:31.426Z,7.49
2019-02-10T05:20:31.394Z,7.50
2019-02-10T05:21:31.363Z,7.52
2019-02-10T05:22:31.330Z,7.52
2019-02-10T05:23:31.403Z,7.54
2019-02-10T05:24:31.903Z,7.42
2019-02-10T05:25:31.264Z,7.39
2019-02-10T05:26:31.303Z,7.42
2019-02-10T05:28:31.187Z,7.42
2019-02-10T05:29:31.209Z,7.36
2019-02-10T05:30:31.328Z,7.33
2019-02-10T05:32:31.087Z,7.40
2019-02-10T05:33:31.074Z,7.40
2019-02-10T05:35:31.067Z,7.29
2019-02-10T05:36:30.998Z,7.29
2019-02-10T05:37:30.972Z,7.37
2019-02-10T05:39:30.919Z,7.31
2019-02-10T05:40:30.905Z,7.36
2019-02-10T05:41:30.926Z,7.33
2019-02-10T05:42:30.946Z,7.28
2019-02-10T05:43:30.843Z,7.31
2019-02-10T05:44:31.101Z,7.33
2019-02-10T05:45:30.792Z,7.28
2019-02-10T05:46:30.759Z,7.39
2019-02-10T05:47:30.792Z,7.33
2019-02-10T05:48:30.737Z,7.28
2019-02-10T05:49:30.694Z,7.39
2019-02-10T05:50:30.969Z,7.39
2019-02-10T05:51:30.629Z,7.39
2019-02-10T05:52:30.722Z,7.39
2019-02-10T05:53:30.640Z,7.34
2019-02-10T05:54:30.567Z,7.29
2019-02-10T05:56:30.932Z,7.29
2019-02-10T05:57:30.737Z,7.33
2019-02-10T05:58:30.466Z,7.33
2019-02-10T05:59:30.484Z,7.26
2019-02-10T06:00:30.417Z,7.31
2019-02-10T06:01:30.394Z,7.36
2019-02-10T06:02:30.666Z,7.29
2019-02-10T06:03:30.338Z,7.24
2019-02-10T06:04:30.330Z,7.31
2019-02-10T06:05:30.356Z,7.33
2019-02-10T06:06:30.267Z,7.31
2019-02-10T06:07:30.348Z,7.28
2019-02-10T06:12:30.770Z,7.33
2019-02-10T06:15:30.097Z,7.19
2019-02-10T06:16:30.035Z,7.13
2019-02-10T06:17:30.006Z,7.13
2019-02-10T06:18:30.327Z,7.15
2019-02-10T06:19:29.955Z,7.11
2019-02-10T06:20:29.925Z,7.11
2019-02-10T06:21:29.919Z,7.04
2019-02-10T06:22:29.892Z,7.15
2019-02-10T06:23:29.914Z,7.15
2019-02-10T06:24:29.884Z,7.10
2019-02-10T06:25:30.126Z,6.99
2019-02-10T06:26:29.856Z,7.03
2019-02-10T06:27:29.775Z,7.06
2019-02-10T06:28:29.737Z,7.00
2019-02-10T06:29:29.711Z,6.99
2019-02-10T06:30:29.754Z,7.06
2019-02-10T06:31:29.668Z,7.04
2019-02-10T06:32:29.964Z,7.03
2019-02-10T06:33:29.926Z,7.03
2019-02-10T06:34:29.770Z,7.03
2019-02-10T06:35:29.571Z,7.01
2019-02-10T06:36:29.775Z,7.06
2019-02-10T06:37:29.519Z,7.00
2019-02-10T06:38:29.512Z,7.03
2019-02-10T06:39:29.774Z,7.00
2019-02-10T06:40:29.554Z,7.06
2019-02-10T06:42:29.445Z,6.92
2019-02-10T06:43:29.374Z,7.01
2019-02-10T06:45:29.625Z,7.00
2019-02-10T06:46:29.318Z,6.89
2019-02-10T06:48:29.607Z,6.92
2019-02-10T06:49:29.243Z,6.92
2019-02-10T06:50:29.202Z,6.86
2019-02-10T06:51:29.329Z,6.91
2019-02-10T06:52:29.472Z,6.86
2019-02-10T06:53:29.234Z,6.88
2019-02-10T06:55:29.090Z,6.82
2019-02-10T06:57:29.034Z,6.88
2019-02-10T06:58:29.009Z,6.89
2019-02-10T06:59:29.283Z,6.81
2019-02-10T07:00:29.018Z,6.89
2019-02-10T07:01:29.037Z,6.88
2019-02-10T07:02:28.913Z,6.85
2019-02-10T07:03:28.884Z,6.85
2019-02-10T07:04:28.860Z,6.81
2019-02-10T07:05:29.178Z,6.85
2019-02-10T07:06:28.869Z,6.82
2019-02-10T07:07:28.805Z,6.85
2019-02-10T07:08:30.526Z,6.86
2019-02-10T07:09:28.849Z,6.83
2019-02-10T07:10:28.824Z,6.85
2019-02-10T07:11:29.020Z,6.74
2019-02-10T07:12:28.870Z,6.83
2019-02-10T07:13:28.657Z,6.75
2019-02-10T07:14:28.618Z,6.82
2019-02-10T07:15:28.697Z,6.78
2019-02-10T07:16:28.582Z,6.83
2019-02-10T07:17:29.036Z,6.78
2019-02-10T07:18:28.598Z,6.82
2019-02-10T07:19:28.498Z,6.82
2019-02-10T07:20:28.499Z,6.85
2019-02-10T07:21:28.803Z,6.96
2019-02-10T07:22:28.432Z,6.88
2019-02-10T07:23:28.715Z,6.85
2019-02-10T07:24:28.442Z,6.85
2019-02-10T07:25:28.353Z,6.85
2019-02-10T07:26:28.332Z,6.83
2019-02-10T07:27:28.298Z,6.89
2019-02-10T07:29:28.615Z,7.00
2019-02-10T07:30:28.336Z,6.88
2019-02-10T07:31:28.232Z,6.93
2019-02-10T07:32:28.190Z,6.92
2019-02-10T07:33:28.311Z,6.89
2019-02-10T07:35:28.466Z,6.91
2019-02-10T07:36:28.266Z,6.89
2019-02-10T07:37:28.734Z,6.88
2019-02-10T07:38:28.131Z,6.78
2019-02-10T07:39:28.092Z,6.82
2019-02-10T07:40:27.992Z,6.88
2019-02-10T07:41:28.291Z,6.78
2019-02-10T07:42:27.992Z,6.81
2019-02-10T07:43:27.924Z,6.79
2019-02-10T07:44:27.945Z,6.81
2019-02-10T07:45:27.870Z,6.82
2019-02-10T07:46:27.947Z,6.82
2019-02-10T07:47:27.826Z,6.82
2019-02-10T07:48:28.147Z,6.82
2019-02-10T07:49:27.786Z,6.75
2019-02-10T07:50:27.828Z,6.79
2019-02-10T07:51:27.725Z,6.81
2019-02-10T07:52:27.717Z,6.75
2019-02-10T07:53:27.828Z,6.79
2019-02-10T07:54:28.308Z,6.74
2019-02-10T07:55:27.627Z,6.82
2019-02-10T07:56:28.814Z,6.79
2019-02-10T07:57:27.600Z,6.79
2019-02-10T07:58:27.855Z,6.81
2019-02-10T07:59:27.597Z,6.86
2019-02-10T08:00:28.783Z,6.88
2019-02-10T08:01:27.481Z,6.85
2019-02-10T08:02:27.460Z,6.86
2019-02-10T08:03:27.428Z,6.78
2019-02-10T08:04:27.407Z,6.81
2019-02-10T08:05:27.387Z,6.88
2019-02-10T08:06:27.766Z,6.89
2019-02-10T08:08:27.452Z,6.86
2019-02-10T08:09:27.280Z,6.83
2019-02-10T08:10:27.285Z,6.82
2019-02-10T08:11:27.231Z,6.91
2019-02-10T08:13:27.579Z,6.92
2019-02-10T08:14:27.298Z,6.89
2019-02-10T08:15:27.148Z,6.88
2019-02-10T08:16:27.164Z,6.89
2019-02-10T08:17:27.089Z,6.88
2019-02-10T08:18:27.071Z,6.85
2019-02-10T08:19:27.086Z,6.91
2019-02-10T08:20:27.427Z,6.85
2019-02-10T08:21:26.993Z,6.81
2019-02-10T08:22:27.027Z,6.93
2019-02-10T08:23:27.048Z,6.88
2019-02-10T08:24:27.001Z,6.89
2019-02-10T08:25:26.944Z,6.92
2019-02-10T08:26:28.549Z,6.89
2019-02-10T08:27:29.602Z,6.89
2019-02-10T08:28:26.825Z,6.86
2019-02-10T08:29:27.068Z,6.91
2019-02-10T08:30:27.249Z,6.96
2019-02-10T08:32:27.090Z,6.91
2019-02-10T08:33:27.630Z,6.88
2019-02-10T08:34:27.038Z,7.01
2019-02-10T08:35:27.451Z,6.99
2019-02-10T08:36:26.779Z,6.91
2019-02-10T08:37:26.675Z,6.91
2019-02-10T08:38:27.232Z,6.89
2019-02-10T08:39:26.559Z,6.91
2019-02-10T08:40:26.647Z,6.86
2019-02-10T08:41:26.811Z,6.91
2019-02-10T08:43:26.565Z,6.91
2019-02-10T08:44:26.794Z,6.99
2019-02-10T08:45:26.413Z,6.91
2019-02-10T08:47:33.437Z,6.91
2019-02-10T08:48:26.344Z,6.97
2019-02-10T08:49:27.024Z,6.91
2019-02-10T08:50:26.831Z,6.91
2019-02-10T08:51:26.823Z,6.91
2019-02-10T08:52:26.242Z,6.88
2019-02-10T08:53:26.220Z,6.91
2019-02-10T08:54:26.195Z,6.86
2019-02-10T08:56:26.735Z,6.86
2019-02-10T08:57:26.209Z,6.88
2019-02-10T08:58:26.147Z,6.86
2019-02-10T08:59:26.079Z,6.83
2019-02-10T09:00:26.068Z,6.91
2019-02-10T09:01:26.048Z,6.88
2019-02-10T09:02:26.506Z,6.86
2019-02-10T09:03:27.424Z,6.83
2019-02-10T09:04:25.982Z,6.79
2019-02-10T09:06:25.907Z,6.82
2019-02-10T09:07:25.877Z,6.79
2019-02-10T09:08:26.520Z,6.83
2019-02-10T09:09:25.858Z,6.78
2019-02-10T09:10:25.936Z,6.83
2019-02-10T09:11:25.791Z,6.82
2019-02-10T09:12:25.875Z,6.82
2019-02-10T09:13:25.736Z,6.82
2019-02-10T09:14:25.802Z,6.85
2019-02-10T09:15:25.802Z,6.85
2019-02-10T09:16:25.691Z,6.91
2019-02-10T09:17:25.663Z,6.89
2019-02-10T09:18:25.996Z,6.89
2019-02-10T09:19:25.814Z,6.91
2019-02-10T09:20:25.936Z,6.89
2019-02-10T09:21:25.621Z,6.83
2019-02-10T09:22:25.586Z,6.85
2019-02-10T09:23:25.687Z,6.88
2019-02-10T09:24:25.584Z,6.86
2019-02-10T09:25:25.800Z,6.88
2019-02-10T09:26:25.804Z,6.88
2019-02-10T09:27:25.481Z,6.89
2019-02-10T09:28:25.383Z,6.88
2019-02-10T09:29:25.830Z,6.86
2019-02-10T09:30:25.366Z,6.83
2019-02-10T09:32:25.349Z,6.83
2019-02-10T09:33:25.623Z,6.91
2019-02-10T09:34:25.392Z,6.89
2019-02-10T09:36:25.202Z,6.96
2019-02-10T09:38:25.196Z,6.92
2019-02-10T09:40:25.090Z,6.96
2019-02-10T09:41:25.079Z,6.83
2019-02-10T09:42:25.073Z,6.96
2019-02-10T09:43:25.067Z,6.91
2019-02-10T09:44:25.368Z,6.93
2019-02-10T09:45:24.976Z,6.91
2019-02-10T09:46:25.358Z,6.89
2019-02-10T09:47:24.932Z,6.97
2019-02-10T09:49:24.895Z,7.03
2019-02-10T09:50:24.918Z,7.01
2019-02-10T09:51:24.835Z,7.04
2019-02-10T09:52:25.275Z,7.04
2019-02-10T09:54:24.830Z,7.01
2019-02-10T09:55:24.751Z,7.03
2019-02-10T09:56:24.776Z,7.01
2019-02-10T09:57:24.688Z,7.01
2019-02-10T09:58:25.969Z,7.04
2019-02-10T09:59:24.651Z,7.04
2019-02-10T10:00:24.709Z,7.03
2019-02-10T10:01:24.587Z,7.04
2019-02-10T10:02:24.620Z,7.00
2019-02-10T10:03:24.609Z,7.01
2019-02-10T10:04:24.921Z,7.03
2019-02-10T10:05:24.514Z,7.00
2019-02-10T10:06:24.478Z,7.00
2019-02-10T10:07:24.606Z,7.10
2019-02-10T10:08:24.735Z,7.10
2019-02-10T10:09:24.400Z,7.00
2019-02-10T10:10:24.714Z,7.04
2019-02-10T10:11:24.500Z,7.03
2019-02-10T10:13:24.407Z,7.11
2019-02-10T10:14:30.677Z,7.13
2019-02-10T10:15:24.262Z,7.19
2019-02-10T10:16:24.529Z,7.11
2019-02-10T10:18:24.188Z,7.16
2019-02-10T10:19:24.202Z,7.21
2019-02-10T10:20:24.182Z,7.16
2019-02-10T10:21:24.174Z,7.29
2019-02-10T10:22:24.088Z,7.29
2019-02-10T10:23:24.364Z,7.19
2019-02-10T10:24:24.242Z,7.25
2019-02-10T10:25:24.017Z,7.33
2019-02-10T10:26:24.047Z,7.40
2019-02-10T10:27:23.965Z,7.34
2019-02-10T10:28:24.063Z,7.39
2019-02-10T10:29:24.232Z,7.34
2019-02-10T10:30:23.912Z,7.36
2019-02-10T10:31:24.244Z,7.42
2019-02-10T10:32:23.865Z,7.52
2019-02-10T10:33:23.978Z,7.50
2019-02-10T10:34:23.814Z,7.42
2019-02-10T10:35:25.287Z,7.54
2019-02-10T10:36:24.063Z,7.52
2019-02-10T10:37:24.487Z,7.39
2019-02-10T10:38:23.710Z,7.37
2019-02-10T10:39:27.378Z,7.43
2019-02-10T10:40:23.666Z,7.49
2019-02-10T10:41:23.638Z,7.47
2019-02-10T10:42:23.988Z,7.47
2019-02-10T10:44:23.653Z,7.54
2019-02-10T10:45:23.629Z,7.47
2019-02-10T10:46:23.594Z,7.54
2019-02-10T10:47:23.528Z,7.54
2019-02-10T10:49:23.802Z,7.49
2019-02-10T10:50:23.442Z,7.55
2019-02-10T10:52:23.483Z,7.52
2019-02-10T10:54:23.640Z,7.54
2019-02-10T10:57:25.126Z,7.55
2019-02-10T10:58:23.326Z,7.64
2019-02-10T10:59:23.294Z,7.73
2019-02-10T11:00:23.622Z,7.66
2019-02-10T11:01:25.284Z,7.68
2019-02-10T11:02:23.472Z,7.68
2019-02-10T11:03:23.190Z,7.64
2019-02-10T11:04:23.174Z,7.64
2019-02-10T11:05:23.095Z,7.77
2019-02-10T11:06:23.167Z,7.77
2019-02-10T11:07:23.538Z,7.68
2019-02-10T11:08:23.062Z,7.83
2019-02-10T11:09:22.994Z,7.83
2019-02-10T11:10:23.070Z,7.84
2019-02-10T11:11:22.943Z,7.80
2019-02-10T11:12:22.965Z,7.84
2019-02-10T11:13:22.944Z,7.78
2019-02-10T11:14:23.173Z,7.80
2019-02-10T11:15:22.875Z,7.81
2019-02-10T11:16:23.381Z,7.87
2019-02-10T11:17:22.798Z,7.84
2019-02-10T11:18:22.794Z,7.99
2019-02-10T11:19:22.903Z,7.96
2019-02-10T11:20:23.140Z,7.92
2019-02-10T11:21:22.729Z,7.91
2019-02-10T11:22:22.888Z,7.99
2019-02-10T11:23:22.684Z,7.99
2019-02-10T11:24:28.575Z,7.98
2019-02-10T11:25:22.818Z,8.01
2019-02-10T11:26:23.061Z,7.96
2019-02-10T11:27:22.571Z,7.95
2019-02-10T11:28:22.699Z,7.98
2019-02-10T11:29:22.519Z,8.04
2019-02-10T11:30:22.654Z,8.04
2019-02-10T11:31:22.519Z,8.01
2019-02-10T11:32:23.581Z,8.02
2019-02-10T11:33:22.766Z,8.01
2019-02-10T11:34:22.536Z,8.06
2019-02-10T11:35:22.560Z,8.06
2019-02-10T11:36:22.531Z,8.09
2019-02-10T11:37:26.985Z,8.17
2019-02-10T11:38:22.690Z,8.14
2019-02-10T11:39:22.595Z,8.19
2019-02-10T11:40:22.271Z,8.20
2019-02-10T11:42:22.627Z,8.24
2019-02-10T11:43:22.283Z,8.17
2019-02-10T11:44:22.521Z,8.19
2019-02-10T11:47:22.230Z,8.31
2019-02-10T11:48:22.093Z,8.41
2019-02-10T11:49:22.393Z,8.39
2019-02-10T11:50:22.396Z,8.35
2019-02-10T11:51:22.024Z,8.42
2019-02-10T11:52:22.029Z,8.42
2019-02-10T11:53:21.984Z,8.41
2019-02-10T11:54:21.999Z,8.37
2019-02-10T11:55:22.109Z,8.37
2019-02-10T11:56:22.266Z,8.41
2019-02-10T11:57:22.610Z,8.42
2019-02-10T11:58:21.922Z,8.42
2019-02-10T11:59:21.894Z,8.35
2019-02-10T12:00:21.942Z,8.44
2019-02-10T12:01:22.009Z,8.41
2019-02-10T12:03:22.107Z,8.44
2019-02-10T12:04:21.802Z,8.52
2019-02-10T12:05:21.722Z,8.52
2019-02-10T12:06:21.785Z,8.52
2019-02-10T12:07:21.737Z,8.49
2019-02-10T12:08:21.672Z,8.59
2019-02-10T12:09:21.963Z,8.59
2019-02-10T12:10:21.761Z,8.60
2019-02-10T12:11:21.576Z,8.59
2019-02-10T12:13:21.854Z,8.65
2019-02-10T12:14:21.525Z,8.70
2019-02-10T12:15:21.827Z,8.70
2019-02-10T12:16:21.470Z,8.68
2019-02-10T12:17:21.454Z,8.75
2019-02-10T12:18:21.435Z,8.80
2019-02-10T12:19:21.807Z,8.77
2019-02-10T12:20:21.456Z,8.75
2019-02-10T12:21:21.447Z,8.77
2019-02-10T12:22:21.718Z,8.77
2019-02-10T12:23:21.386Z,8.77
2019-02-10T12:25:21.342Z,8.81
2019-02-10T12:26:21.357Z,8.75
2019-02-10T12:27:22.009Z,8.78
2019-02-10T12:28:21.596Z,8.80
2019-02-10T12:29:21.166Z,8.70
2019-02-10T12:30:21.134Z,8.77
2019-02-10T12:31:21.178Z,8.78
2019-02-10T12:32:21.099Z,8.80
2019-02-10T12:33:21.087Z,8.78
2019-02-10T12:34:21.357Z,8.90
2019-02-10T12:35:21.653Z,8.89
2019-02-10T12:36:21.186Z,8.89
2019-02-10T12:37:21.047Z,8.92
2019-02-10T12:39:21.018Z,8.95
2019-02-10T12:40:21.318Z,8.96
2019-02-10T12:41:20.895Z,8.98
2019-02-10T12:42:20.974Z,9.03
2019-02-10T12:43:21.240Z,9.11
2019-02-10T12:44:20.852Z,9.12
2019-02-10T12:45:20.904Z,9.14
2019-02-10T12:48:20.850Z,9.19
2019-02-10T12:49:20.765Z,9.14
2019-02-10T12:50:20.858Z,9.09
2019-02-10T12:51:20.785Z,9.22
2019-02-10T12:52:21.391Z,9.19
2019-02-10T12:53:21.684Z,9.23
2019-02-10T12:54:20.602Z,9.24
2019-02-10T12:55:20.663Z,9.34
2019-02-10T12:56:20.564Z,9.40
2019-02-10T12:57:20.607Z,9.41
2019-02-10T12:58:20.895Z,9.42
2019-02-10T12:59:20.563Z,9.42
2019-02-10T13:00:20.579Z,9.45
2019-02-10T13:01:20.585Z,9.63
2019-02-10T13:02:20.487Z,9.63
2019-02-10T13:03:20.498Z,9.65
2019-02-10T13:05:20.370Z,9.54
2019-02-10T13:06:20.482Z,9.51
2019-02-10T13:07:20.566Z,9.48
2019-02-10T13:08:20.350Z,9.60
2019-02-10T13:09:20.609Z,9.59
2019-02-10T13:12:21.021Z,9.67
2019-02-10T13:13:20.398Z,9.65
2019-02-10T13:14:20.271Z,9.67
2019-02-10T13:15:20.214Z,9.63
2019-02-10T13:16:20.313Z,9.66
2019-02-10T13:17:20.170Z,9.65
2019-02-10T13:18:20.300Z,9.66
2019-02-10T13:19:20.420Z,9.65
2019-02-10T13:20:20.034Z,9.59
2019-02-10T13:21:20.046Z,9.65
2019-02-10T13:22:20.199Z,9.60
2019-02-10T13:25:20.462Z,9.66
2019-02-10T13:26:20.214Z,9.62
2019-02-10T13:27:19.878Z,9.66
2019-02-10T13:29:19.944Z,9.67
2019-02-10T13:30:19.819Z,9.66
2019-02-10T13:31:19.913Z,9.66
2019-02-10T13:32:20.172Z,9.67
2019-02-10T13:33:19.795Z,9.65
2019-02-10T13:34:21.123Z,9.69
2019-02-10T13:35:19.758Z,9.69
2019-02-10T13:36:19.687Z,9.67
2019-02-10T13:37:19.724Z,9.65
2019-02-10T13:38:19.944Z,9.67
2019-02-10T13:39:19.629Z,9.69
2019-02-10T13:40:19.609Z,9.73
2019-02-10T13:41:19.611Z,9.77
2019-02-10T13:42:19.569Z,9.77
2019-02-10T13:43:19.680Z,9.65
2019-02-10T13:44:19.851Z,9.77
2019-02-10T13:45:19.490Z,9.77
2019-02-10T13:46:19.864Z,9.77
2019-02-10T13:47:19.450Z,9.67
2019-02-10T13:48:19.419Z,9.65
2019-02-10T13:49:19.452Z,9.80
2019-02-10T13:50:19.785Z,9.69
2019-02-10T13:51:19.435Z,9.70
2019-02-10T13:52:19.415Z,9.77
2019-02-10T13:53:19.971Z,9.77
2019-02-10T13:54:19.310Z,9.69
2019-02-10T13:55:19.387Z,9.72
2019-02-10T13:56:21.407Z,9.78
2019-02-10T13:57:19.306Z,9.72
2019-02-10T13:58:19.202Z,9.67
2019-02-10T13:59:19.200Z,9.66
2019-02-10T14:00:19.318Z,9.69
2019-02-10T14:01:19.187Z,9.69
2019-02-10T14:02:19.780Z,9.72
2019-02-10T14:03:19.112Z,9.63
2019-02-10T14:04:19.074Z,9.70
2019-02-10T14:05:19.063Z,9.65
2019-02-10T14:06:19.089Z,9.65
2019-02-10T14:07:19.063Z,9.62
2019-02-10T14:08:19.390Z,9.59
2019-02-10T14:09:18.969Z,9.65
2019-02-10T14:10:25.197Z,9.62
2019-02-10T14:11:19.016Z,9.59
2019-02-10T14:12:19.242Z,9.57
2019-02-10T14:13:19.151Z,9.60
2019-02-10T14:15:19.580Z,9.65
2019-02-10T14:16:18.854Z,9.62
2019-02-10T14:17:18.894Z,9.51
2019-02-10T14:18:18.970Z,9.54
2019-02-10T14:19:18.846Z,9.57
2019-02-10T14:20:20.285Z,9.55
2019-02-10T14:21:19.654Z,9.44
2019-02-10T14:22:18.686Z,9.54
2019-02-10T14:23:19.715Z,9.42
2019-02-10T14:24:18.652Z,9.48
2019-02-10T14:26:19.326Z,9.40
2019-02-10T14:27:18.867Z,9.45
2019-02-10T14:29:19.144Z,9.40
2019-02-10T14:30:19.110Z,9.45
2019-02-10T14:31:18.964Z,9.42
2019-02-10T14:34:18.867Z,9.42
2019-02-10T14:35:18.435Z,9.37
2019-02-10T14:36:18.784Z,9.36
2019-02-10T14:37:18.405Z,9.30
2019-02-10T14:38:18.331Z,9.29
2019-02-10T14:39:18.702Z,9.27
2019-02-10T14:40:18.736Z,9.29
2019-02-10T14:41:18.256Z,9.24
2019-02-10T14:42:18.287Z,9.32
2019-02-10T14:43:18.391Z,9.29
2019-02-10T14:44:18.226Z,9.26
2019-02-10T14:45:18.220Z,9.26
2019-02-10T14:46:18.445Z,9.30
2019-02-10T14:47:18.188Z,9.24
2019-02-10T14:48:18.405Z,9.30
2019-02-10T14:49:18.266Z,9.33
2019-02-10T14:50:18.092Z,9.29