createdAt,value
2023-01-08T00:03:06.786Z,8.47
2023-01-08T00:08:09.983Z,7.77
2023-01-08T00:13:12.685Z,7.43
2023-01-08T00:18:14.859Z,8.03
2023-01-08T00:23:20.059Z,7.87
2023-01-08T00:28:22.473Z,8.90
2023-01-08T00:33:25.260Z,8.20
2023-01-08T00:38:29.266Z,8.67
2023-01-08T00:43:31.537Z,7.33
2023-01-08T00:48:37.465Z,7.97
2023-01-08T00:53:39.671Z,8.10
2023-01-08T00:58:41.774Z,8.67
2023-01-08T01:03:44.984Z,7.50
2023-01-08T01:08:47.344Z,8.30
2023-01-08T01:13:50.006Z,8.20
2023-01-08T01:18:52.635Z,7.57
2023-01-08T01:23:58.673Z,7.33
2023-01-08T01:29:01.458Z,7.13
2023-01-08T01:34:03.650Z,7.47
2023-01-08T01:39:06.237Z,8.13
2023-01-08T01:44:46.452Z,7.67
2023-01-08T01:50:04.906Z,7.60
2023-01-08T01:55:08.916Z,7.33
2023-01-08T02:00:11.816Z,7.80
2023-01-08T02:05:14.049Z,8.60
2023-01-08T02:10:33.685Z,9.13
2023-01-08T02:15:52.965Z,8.70
2023-01-08T02:21:05.227Z,8.23
2023-01-08T02:26:39.954Z,8.17
2023-01-08T02:31:44.173Z,8.27
2023-01-08T02:36:52.041Z,6.93
2023-01-08T02:42:11.670Z,5.50
2023-01-08T02:47:26.547Z,5.87
2023-01-08T02:52:32.835Z,7.03
2023-01-08T02:57:36.165Z,5.80
2023-01-08T03:02:40.689Z,6.43
2023-01-08T03:07:43.339Z,5.90
2023-01-08T03:12:56.083Z,5.53
2023-01-08T03:18:04.900Z,6.07
2023-01-08T03:23:10.243Z,6.03
2023-01-08T03:28:44.459Z,6.23
2023-01-08T03:33:48.453Z,6.93
2023-01-08T03:39:17.522Z,6.90
2023-01-08T03:44:19.889Z,6.83
2023-01-08T03:49:26.843Z,6.70
2023-01-08T03:54:36.060Z,6.27
2023-01-08T03:59:38.214Z,6.10
2023-01-08T04:04:40.502Z,5.27
2023-01-08T04:09:42.793Z,4.53
2023-01-08T04:14:45.099Z,3.60
2023-01-08T04:19:47.402Z,3.60
2023-01-08T04:24:49.671Z,3.17
2023-01-08T04:29:51.942Z,3.30
2023-01-08T04:34:54.309Z,2.90
2023-01-08T04:39:56.428Z,2.47
2023-01-08T04:44:58.722Z,2.67
2023-01-08T04:50:01.032Z,2.40
2023-01-08T04:55:03.891Z,1.90
2023-01-08T05:00:07.431Z,3.30
2023-01-08T05:05:09.897Z,3.83
2023-01-08T05:10:12.173Z,3.93
2023-01-08T05:15:14.513Z,3.47
2023-01-08T05:20:18.972Z,2.60
2023-01-08T05:25:21.476Z,2.00
2023-01-08T05:30:23.745Z,1.80
2023-01-08T05:35:26.129Z,1.80
2023-01-08T05:40:28.435Z,2.20
2023-01-08T05:45:30.716Z,3.07
2023-01-08T05:50:33.309Z,1.40
2023-01-08T05:55:36.672Z,2.10
2023-01-08T06:00:40.121Z,1.83
2023-01-08T06:05:42.392Z,1.63
2023-01-08T06:10:44.658Z,1.47
2023-01-08T06:15:46.820Z,1.07
2023-01-08T06:20:48.952Z,0.90
2023-01-08T06:26:00.770Z,1.30
2023-01-08T06:31:04.262Z,1.20
2023-01-08T06:36:07.127Z,1.40
2023-01-08T06:41:11.672Z,1.27
2023-01-08T06:46:14.923Z,1.40
2023-01-08T06:51:17.423Z,1.73
2023-01-08T06:56:19.811Z,1.10
2023-01-08T07:01:23.217Z,1.27
2023-01-08T07:06:25.614Z,1.60
2023-01-08T07:11:27.951Z,1.77
2023-01-08T07:16:30.315Z,1.37
2023-01-08T07:21:32.709Z,0.97
2023-01-08T07:26:35.447Z,1.00
2023-01-08T07:31:37.806Z,1.73
2023-01-08T07:36:40.065Z,1.20
2023-01-08T07:41:42.343Z,1.50
2023-01-08T07:46:45.002Z,1.30
2023-01-08T07:51:50.070Z,1.50
2023-01-08T07:56:55.263Z,0.90
2023-01-08T08:02:00.175Z,0.83
2023-01-08T08:07:02.462Z,0.90
2023-01-08T08:12:05.093Z,0.87
2023-01-08T08:17:07.265Z,0.97
2023-01-08T08:22:09.745Z,0.90
2023-01-08T08:27:12.064Z,0.93
2023-01-08T08:32:14.206Z,1.23
2023-01-08T08:37:16.761Z,1.20
2023-01-08T08:42:18.857Z,1.03
2023-01-08T08:47:21.549Z,1.00
2023-01-08T08:52:23.839Z,1.00
2023-01-08T08:57:27.887Z,1.00
2023-01-08T09:02:30.319Z,1.20
2023-01-08T09:07:32.991Z,1.57
2023-01-08T09:12:35.335Z,1.00
2023-01-08T09:17:37.726Z,0.90
2023-01-08T09:22:40.013Z,1.27
2023-01-08T09:27:42.338Z,1.10
2023-01-08T09:32:44.658Z,0.80
2023-01-08T09:37:54.619Z,0.90
2023-01-08T09:43:01.358Z,0.80
2023-01-08T09:48:11.778Z,0.90
2023-01-08T09:53:16.715Z,0.83
2023-01-08T09:58:43.660Z,0.90
2023-01-08T10:04:16.798Z,0.90
2023-01-08T10:09:32.140Z,0.90
2023-01-08T10:14:40.725Z,0.70
2023-01-08T10:19:43.815Z,0.83
2023-01-08T10:24:46.583Z,0.73
2023-01-08T10:29:52.173Z,0.60
2023-01-08T10:34:57.323Z,0.60
2023-01-08T10:40:32.766Z,0.70
2023-01-08T10:45:35.578Z,1.00
2023-01-08T10:50:38.055Z,0.70
2023-01-08T10:55:40.858Z,1.00
2023-01-08T11:00:43.171Z,1.00
2023-01-08T11:05:46.052Z,0.90
2023-01-08T11:10:57.409Z,1.23
2023-01-08T11:16:10.682Z,0.70
2023-01-08T11:21:26.310Z,0.80
2023-01-08T11:26:29.660Z,0.80
2023-01-08T11:31:56.044Z,0.73
2023-01-08T11:37:28.537Z,1.10
2023-01-08T11:43:21.482Z,1.00
2023-01-08T11:48:57.853Z,0.90
2023-01-08T11:54:57.420Z,0.93
2023-01-08T12:01:01.121Z,0.93
2023-01-08T12:06:38.248Z,1.17
2023-01-08T12:11:55.288Z,0.90
2023-01-08T12:17:56.945Z,1.03
2023-01-08T12:23:33.072Z,0.80
2023-01-08T12:29:07.600Z,0.90
2023-01-08T12:35:02.935Z,1.53
2023-01-08T12:40:17.122Z,1.90
2023-01-08T12:45:30.601Z,1.90
2023-01-08T12:50:44.968Z,1.50
2023-01-08T12:56:00.917Z,2.50
2023-01-08T13:01:27.987Z,2.70
2023-01-08T13:06:30.641Z,2.57
2023-01-08T13:11:38.323Z,3.70
2023-01-08T13:16:42.671Z,20.50
2023-01-08T13:21:56.755Z,5.30
2023-01-08T13:27:30.935Z,3.77
2023-01-08T13:32:47.912Z,2.50
2023-01-08T13:38:14.527Z,1.90
2023-01-08T13:43:36.971Z,4.40
2023-01-08T13:49:03.174Z,4.03
2023-01-08T13:54:14.898Z,4.00
2023-01-08T13:59:41.152Z,4.60
2023-01-08T14:04:50.831Z,5.93
2023-01-08T14:09:53.296Z,3.30
2023-01-08T14:15:01.383Z,5.70
2023-01-08T14:20:11.589Z,4.80
2023-01-08T14:25:18.075Z,8.90
2023-01-08T14:30:20.906Z,3.80
2023-01-08T14:35:32.718Z,4.40
2023-01-08T14:40:47.706Z,6.60
2023-01-08T14:45:54.898Z,4.23
2023-01-08T14:51:11.240Z,4.87
2023-01-08T14:56:20.523Z,4.70
2023-01-08T15:01:29.343Z,4.60
2023-01-08T15:06:33.567Z,4.47
2023-01-08T15:11:57.134Z,4.87
2023-01-08T15:17:21.667Z,4.90
2023-01-08T15:22:28.192Z,3.50
2023-01-08T15:27:31.744Z,4.77
2023-01-08T15:32:37.209Z,4.27
2023-01-08T15:37:39.508Z,5.70
2023-01-08T15:43:00.158Z,8.03
2023-01-08T15:48:02.595Z,7.33
2023-01-08T15:53:26.254Z,7.23
2023-01-08T15:58:28.367Z,5.57
2023-01-08T16:03:30.890Z,6.37
2023-01-08T16:08:33.196Z,6.60
2023-01-08T16:13:35.915Z,9.53
2023-01-08T16:18:38.940Z,9.70
2023-01-08T16:23:41.591Z,12.30
2023-01-08T16:28:43.895Z,18.50
2023-01-08T16:33:46.018Z,18.30
2023-01-08T16:38:48.935Z,10.57
2023-01-08T16:43:51.028Z,8.83
2023-01-08T16:48:53.180Z,7.80
2023-01-08T16:53:55.328Z,7.80
2023-01-08T16:58:57.882Z,10.40
2023-01-08T17:10:49.301Z,6.20
2023-01-08T17:15:53.301Z,11.20
2023-01-08T17:20:55.831Z,8.70
2023-01-08T17:26:04.129Z,7.30
2023-01-08T17:31:06.299Z,8.63
2023-01-08T17:36:22.392Z,10.43
2023-01-08T17:41:43.207Z,10.40
2023-01-08T17:46:45.626Z,7.37
2023-01-08T17:51:48.349Z,1.60
2023-01-08T17:56:53.837Z,1.50
2023-01-08T18:01:57.881Z,1.73
2023-01-08T18:07:00.199Z,1.50
2023-01-08T18:12:02.422Z,1.63
2023-01-08T18:17:05.320Z,2.20
2023-01-08T18:22:07.724Z,2.87
2023-01-08T18:27:09.969Z,2.23
2023-01-08T18:32:12.291Z,1.70
2023-01-08T18:37:14.806Z,2.37
2023-01-08T18:42:26.105Z,2.20
2023-01-08T18:47:29.061Z,2.27
2023-01-08T18:52:31.344Z,1.97
2023-01-08T18:57:33.784Z,1.67
2023-01-08T19:02:36.060Z,2.33
2023-01-08T19:07:39.003Z,2.80
2023-01-08T19:12:41.374Z,2.60
2023-01-08T19:17:43.602Z,2.37
2023-01-08T19:22:45.935Z,2.23
2023-01-08T19:27:48.532Z,3.00
2023-01-08T19:32:50.898Z,2.83
2023-01-08T19:37:53.287Z,2.50
2023-01-08T19:43:14.209Z,2.30
2023-01-08T19:48:16.566Z,3.40
2023-01-08T19:53:18.969Z,3.30
2023-01-08T19:58:23.410Z,1.57
2023-01-08T20:03:26.875Z,1.63
2023-01-08T20:08:29.239Z,1.57
2023-01-08T20:13:34.076Z,1.47
2023-01-08T20:18:36.836Z,1.90
2023-01-08T20:23:39.968Z,1.60
2023-01-08T20:28:43.759Z,2.20
2023-01-08T20:33:46.919Z,1.93
2023-01-08T20:38:59.623Z,2.20
2023-01-08T20:44:06.808Z,2.20
2023-01-08T20:49:13.710Z,2.13
2023-01-08T20:54:17.561Z,2.47
2023-01-08T20:59:19.875Z,2.63
2023-01-08T21:04:23.880Z,1.87
2023-01-08T21:09:26.711Z,2.20
2023-01-08T21:14:29.053Z,1.83
2023-01-08T21:19:31.423Z,1.80
2023-01-08T21:24:33.691Z,1.90
2023-01-08T21:29:35.990Z,1.40
2023-01-08T21:34:38.321Z,2.17
2023-01-08T21:39:40.601Z,1.63
2023-01-08T21:45:01.772Z,1.23
2023-01-08T21:50:04.274Z,1.60
2023-01-08T21:55:06.928Z,1.00
2023-01-08T22:00:11.316Z,1.00
2023-01-08T22:05:13.441Z,0.73
2023-01-08T22:10:15.915Z,0.90
2023-01-08T22:15:19.503Z,0.80
2023-01-08T22:20:22.000Z,0.80
2023-01-08T22:25:24.570Z,0.80
2023-01-08T22:30:26.921Z,0.70
2023-01-08T22:35:29.305Z,1.00
2023-01-08T22:40:31.743Z,0.83
2023-01-08T22:45:34.605Z,1.00
2023-01-08T22:50:36.968Z,0.73
2023-01-08T22:55:47.141Z,0.67
2023-01-08T23:00:49.435Z,0.70
2023-01-08T23:06:04.183Z,0.60
2023-01-08T23:11:07.189Z,0.60
2023-01-08T23:16:14.032Z,0.63
2023-01-08T23:21:20.587Z,0.60
2023-01-08T23:26:27.514Z,0.70
2023-01-08T23:31:31.616Z,1.00
2023-01-08T23:36:34.018Z,0.60
2023-01-08T23:41:36.262Z,0.60
2023-01-08T23:46:38.592Z,0.67
2023-01-08T23:51:42.519Z,0.73
2023-01-08T23:56:45.066Z,0.53
