createdAt,value
2022-11-05T00:01:22.563Z,84.47
2022-11-05T00:06:44.554Z,84.29
2022-11-05T00:12:06.603Z,84.44
2022-11-05T00:17:09.811Z,84.47
2022-11-05T00:22:31.761Z,84.68
2022-11-05T00:27:34.874Z,84.64
2022-11-05T00:32:38.822Z,84.46
2022-11-05T00:37:48.747Z,84.50
2022-11-05T00:43:12.078Z,84.64
2022-11-05T00:48:34.735Z,84.85
2022-11-05T00:53:37.910Z,84.86
2022-11-05T00:58:41.031Z,84.83
2022-11-05T01:03:48.814Z,84.90
2022-11-05T01:08:56.340Z,84.90
2022-11-05T01:14:09.306Z,85.06
2022-11-05T01:19:12.898Z,85.10
2022-11-05T01:24:16.002Z,85.15
2022-11-05T01:29:19.110Z,85.21
2022-11-05T01:34:22.350Z,85.26
2022-11-05T01:39:25.629Z,85.24
2022-11-05T01:44:52.494Z,85.25
2022-11-05T01:49:59.796Z,85.37
2022-11-05T01:55:05.621Z,85.43
2022-11-05T02:00:09.800Z,85.60
2022-11-05T02:05:14.954Z,85.64
2022-11-05T02:10:19.262Z,85.60
2022-11-05T02:15:55.266Z,85.71
2022-11-05T02:21:30.017Z,85.93
2022-11-05T02:26:48.376Z,85.97
2022-11-05T02:32:29.705Z,85.93
2022-11-05T02:37:53.060Z,85.88
2022-11-05T02:43:43.759Z,85.75
2022-11-05T02:49:20.783Z,85.86
2022-11-05T02:54:43.355Z,85.96
2022-11-05T02:59:46.454Z,86.01
2022-11-05T03:04:49.557Z,85.99
2022-11-05T03:10:20.721Z,86.04
2022-11-05T03:15:36.041Z,86.14
2022-11-05T03:21:17.923Z,86.32
2022-11-05T03:26:30.912Z,86.34
2022-11-05T03:31:37.332Z,86.36
2022-11-05T03:36:53.269Z,86.29
2022-11-05T03:41:58.766Z,86.24
2022-11-05T03:47:09.096Z,86.42
2022-11-05T03:52:21.431Z,86.63
2022-11-05T03:57:31.691Z,86.71
2022-11-05T04:02:35.287Z,86.79
2022-11-05T04:07:57.358Z,86.99
2022-11-05T04:13:19.408Z,87.11
2022-11-05T04:18:23.031Z,86.99
2022-11-05T04:23:44.880Z,87.00
2022-11-05T04:29:07.955Z,87.14
2022-11-05T04:34:11.266Z,87.24
2022-11-05T04:39:14.485Z,87.44
2022-11-05T04:44:17.676Z,87.49
2022-11-05T04:49:20.785Z,87.63
2022-11-05T04:54:23.886Z,87.67
2022-11-05T04:59:27.094Z,87.77
2022-11-05T05:04:30.307Z,87.76
2022-11-05T05:09:33.419Z,87.66
2022-11-05T05:14:36.517Z,87.67
2022-11-05T05:19:58.361Z,87.71
2022-11-05T05:25:01.686Z,87.78
2022-11-05T05:30:05.679Z,87.74
2022-11-05T05:35:09.917Z,87.82
2022-11-05T05:40:13.037Z,88.00
2022-11-05T05:45:16.262Z,87.87
2022-11-05T05:50:19.359Z,87.85
2022-11-05T05:55:22.485Z,87.94
2022-11-05T06:00:25.676Z,87.88
2022-11-05T06:05:29.082Z,87.76
2022-11-05T06:10:32.466Z,87.61
2022-11-05T06:15:36.179Z,87.71
2022-11-05T06:20:39.835Z,87.67
2022-11-05T06:25:42.942Z,87.68
2022-11-05T06:30:52.157Z,87.70
2022-11-05T06:35:59.043Z,87.71
2022-11-05T06:41:09.799Z,87.79
2022-11-05T06:46:14.002Z,87.72
2022-11-05T06:51:17.108Z,87.57
2022-11-05T06:56:20.317Z,87.53
2022-11-05T07:01:23.583Z,87.61
2022-11-05T07:06:29.402Z,87.55
2022-11-05T07:11:34.250Z,87.48
2022-11-05T07:16:37.463Z,87.63
2022-11-05T07:21:41.378Z,87.63
2022-11-05T07:26:44.588Z,87.65
2022-11-05T07:31:47.792Z,87.61
2022-11-05T07:36:51.001Z,87.42
2022-11-05T07:41:55.229Z,87.43
2022-11-05T07:46:58.347Z,87.47
2022-11-05T07:52:01.584Z,87.46
2022-11-05T07:57:04.768Z,87.54
2022-11-05T08:02:11.575Z,87.46
2022-11-05T08:07:14.863Z,87.53
2022-11-05T08:12:17.909Z,87.67
2022-11-05T08:17:21.282Z,87.56
2022-11-05T08:22:24.491Z,87.38
2022-11-05T08:27:28.014Z,87.55
2022-11-05T08:32:31.419Z,87.58
2022-11-05T08:37:34.750Z,87.75
2022-11-05T08:42:38.042Z,88.04
2022-11-05T08:47:41.193Z,88.14
2022-11-05T08:52:44.358Z,88.19
2022-11-05T08:57:47.774Z,88.16
2022-11-05T09:02:50.884Z,88.27
2022-11-05T09:08:00.498Z,88.44
2022-11-05T09:13:04.875Z,88.63
2022-11-05T09:18:14.105Z,88.57
2022-11-05T09:23:17.844Z,88.59
2022-11-05T09:28:23.800Z,88.69
2022-11-05T09:33:27.076Z,88.45
2022-11-05T09:38:31.578Z,88.57
2022-11-05T09:43:47.912Z,88.43
2022-11-05T09:49:06.979Z,88.58
2022-11-05T09:54:14.933Z,88.49
2022-11-05T09:59:26.480Z,88.61
2022-11-05T10:04:33.886Z,88.65
2022-11-05T10:09:47.971Z,88.57
2022-11-05T10:15:21.982Z,88.60
2022-11-05T10:20:35.724Z,88.74
2022-11-05T10:25:45.480Z,88.81
2022-11-05T10:30:56.879Z,88.97
2022-11-05T10:36:08.109Z,88.78
2022-11-05T10:41:40.491Z,88.75
2022-11-05T10:47:21.666Z,88.99
2022-11-05T10:52:27.572Z,88.75
2022-11-05T10:57:40.870Z,89.03
2022-11-05T11:03:01.129Z,89.18
2022-11-05T11:08:24.304Z,89.01
2022-11-05T11:13:48.508Z,88.89
2022-11-05T11:19:01.232Z,88.97
2022-11-05T11:24:07.169Z,89.18
2022-11-05T11:29:26.276Z,89.22
2022-11-05T11:34:39.073Z,89.33
2022-11-05T11:39:49.171Z,89.05
2022-11-05T11:44:52.713Z,88.71
2022-11-05T11:49:59.582Z,88.60
2022-11-05T11:55:11.612Z,88.58
2022-11-05T12:00:17.659Z,88.54
2022-11-05T12:05:54.712Z,88.25
2022-11-05T12:11:46.634Z,87.75
2022-11-05T12:17:20.465Z,87.63
2022-11-05T12:23:12.272Z,87.60
2022-11-05T12:29:04.456Z,87.19
2022-11-05T12:34:13.105Z,87.30
2022-11-05T12:39:48.875Z,87.52
2022-11-05T12:45:01.650Z,87.38
2022-11-05T12:50:24.930Z,87.21
2022-11-05T12:55:48.085Z,87.56
2022-11-05T13:01:09.875Z,87.65
2022-11-05T13:06:30.586Z,87.63
2022-11-05T13:12:05.307Z,87.55
2022-11-05T13:17:39.612Z,87.63
2022-11-05T13:22:48.760Z,87.82
2022-11-05T13:28:19.970Z,87.86
2022-11-05T13:33:31.952Z,87.89
2022-11-05T13:38:54.202Z,87.78
2022-11-05T13:44:24.884Z,87.79
2022-11-05T13:49:40.052Z,87.79
2022-11-05T13:54:51.948Z,87.92
2022-11-05T14:00:17.592Z,87.97
2022-11-05T14:05:42.497Z,88.06
2022-11-05T14:11:18.683Z,88.04
2022-11-05T14:16:25.985Z,88.07
2022-11-05T14:21:50.313Z,88.04
2022-11-05T14:27:02.819Z,88.10
2022-11-05T14:32:20.870Z,88.11
2022-11-05T14:37:33.092Z,88.14
2022-11-05T14:42:37.632Z,87.92
2022-11-05T14:48:01.932Z,87.70
2022-11-05T14:53:37.501Z,87.79
2022-11-05T14:58:43.563Z,87.94
2022-11-05T15:04:18.375Z,88.09
2022-11-05T15:09:40.683Z,88.21
2022-11-05T15:15:00.561Z,88.29
2022-11-05T15:20:06.764Z,88.39
2022-11-05T15:25:57.174Z,88.47
2022-11-05T15:31:39.647Z,88.64
2022-11-05T15:37:02.822Z,88.85
2022-11-05T15:42:19.609Z,88.90
2022-11-05T15:47:25.796Z,88.89
2022-11-05T15:52:42.525Z,88.65
2022-11-05T15:58:01.018Z,88.61
2022-11-05T16:03:24.908Z,88.63
2022-11-05T16:08:30.793Z,88.61
2022-11-05T16:13:41.170Z,88.64
2022-11-05T16:18:45.986Z,88.64
2022-11-05T16:23:49.276Z,88.59
2022-11-05T16:28:53.819Z,88.46
2022-11-05T16:33:58.670Z,88.39
2022-11-05T16:39:01.975Z,88.37
2022-11-05T16:44:05.402Z,88.50
2022-11-05T16:49:12.690Z,88.40
2022-11-05T16:54:15.702Z,88.39
2022-11-05T16:59:19.013Z,88.29
2022-11-05T17:04:22.110Z,88.17
2022-11-05T17:09:25.333Z,88.25
2022-11-05T17:14:28.837Z,88.36
2022-11-05T17:19:32.392Z,88.29
2022-11-05T17:24:35.665Z,88.27
2022-11-05T17:29:38.915Z,88.28
2022-11-05T17:34:41.980Z,88.18
2022-11-05T17:39:45.125Z,88.10
2022-11-05T17:44:48.294Z,88.18
2022-11-05T17:49:51.504Z,88.35
2022-11-05T17:54:54.653Z,88.46
2022-11-05T17:59:57.818Z,88.33
2022-11-05T18:05:01.033Z,88.25
2022-11-05T18:10:05.870Z,88.21
2022-11-05T18:15:10.013Z,88.29
2022-11-05T18:20:19.215Z,88.50
2022-11-05T18:25:23.098Z,88.70
2022-11-05T18:30:26.412Z,88.53
2022-11-05T18:35:29.918Z,88.63
2022-11-05T18:40:33.014Z,88.85
2022-11-05T18:45:36.135Z,89.06
2022-11-05T18:50:40.356Z,89.19
2022-11-05T18:55:43.698Z,89.24
2022-11-05T19:00:47.171Z,89.31
2022-11-05T19:05:50.282Z,89.30
2022-11-05T19:10:53.592Z,89.30
2022-11-05T19:15:56.802Z,89.30
2022-11-05T19:21:00.011Z,89.42
2022-11-05T19:26:11.565Z,89.54
2022-11-05T19:31:20.235Z,89.52
2022-11-05T19:36:24.485Z,89.50
2022-11-05T19:41:28.973Z,89.52
2022-11-05T19:46:32.693Z,89.54
2022-11-05T19:51:36.055Z,89.47
2022-11-05T19:56:39.467Z,89.39
2022-11-05T20:01:45.207Z,89.36
2022-11-05T20:06:48.674Z,89.21
2022-11-05T20:11:54.748Z,89.07
2022-11-05T20:16:58.259Z,88.86
2022-11-05T20:22:01.760Z,88.89
2022-11-05T20:27:05.182Z,88.83
2022-11-05T20:32:09.573Z,88.71
2022-11-05T20:37:12.818Z,88.66
2022-11-05T20:42:15.961Z,88.63
2022-11-05T20:47:19.132Z,88.68
2022-11-05T20:52:22.148Z,88.77
2022-11-05T20:57:25.345Z,88.96
2022-11-05T21:02:28.831Z,89.17
2022-11-05T21:07:32.209Z,89.08
2022-11-05T21:12:35.381Z,89.10
2022-11-05T21:17:39.734Z,89.26
2022-11-05T21:22:45.589Z,89.45
2022-11-05T21:27:48.805Z,89.47
2022-11-05T21:32:52.926Z,89.46
2022-11-05T21:37:56.133Z,89.22
2022-11-05T21:42:59.344Z,89.29
2022-11-05T21:48:02.858Z,89.35
2022-11-05T21:53:24.906Z,89.36
2022-11-05T21:58:46.965Z,89.24
2022-11-05T22:03:50.083Z,89.19
2022-11-05T22:08:53.275Z,89.17
2022-11-05T22:13:56.378Z,89.20
2022-11-05T22:19:00.042Z,89.22
2022-11-05T22:24:03.720Z,89.38
2022-11-05T22:29:07.848Z,89.45
2022-11-05T22:34:12.079Z,89.39
2022-11-05T22:39:15.706Z,89.44
2022-11-05T22:44:18.803Z,89.65
2022-11-05T22:49:22.523Z,89.91
2022-11-05T22:54:25.738Z,90.21
2022-11-05T22:59:29.052Z,90.49
2022-11-05T23:04:32.281Z,90.50
2022-11-05T23:09:54.506Z,90.50
2022-11-05T23:15:01.292Z,90.36
2022-11-05T23:20:30.116Z,90.36
2022-11-05T23:25:33.316Z,90.38
2022-11-05T23:31:00.794Z,90.39
2022-11-05T23:36:42.645Z,90.35
2022-11-05T23:42:04.592Z,90.47
2022-11-05T23:47:27.052Z,90.52
2022-11-05T23:52:30.223Z,90.65
2022-11-05T23:57:33.248Z,90.79
