createdAt,value
2022-08-27T00:01:36.237Z,64.90
2022-08-27T00:06:38.805Z,65.30
2022-08-27T00:11:41.212Z,65.00
2022-08-27T00:16:48.784Z,65.20
2022-08-27T00:21:54.381Z,64.90
2022-08-27T00:26:59.130Z,65.30
2022-08-27T00:32:01.666Z,64.80
2022-08-27T00:37:06.365Z,64.50
2022-08-27T00:42:08.668Z,64.60
2022-08-27T00:47:17.408Z,64.20
2022-08-27T00:52:31.572Z,64.30
2022-08-27T00:57:38.776Z,64.00
2022-08-27T01:02:47.859Z,64.00
2022-08-27T01:07:59.099Z,63.90
2022-08-27T01:13:01.870Z,63.80
2022-08-27T01:18:08.437Z,63.40
2022-08-27T01:23:35.065Z,63.60
2022-08-27T01:28:37.921Z,63.70
2022-08-27T01:34:01.248Z,63.50
2022-08-27T01:39:07.933Z,63.40
2022-08-27T01:44:11.147Z,63.60
2022-08-27T01:49:13.338Z,63.50
2022-08-27T01:54:15.636Z,63.40
2022-08-27T01:59:18.541Z,63.40
2022-08-27T02:04:24.207Z,63.40
2022-08-27T02:09:27.830Z,63.40
2022-08-27T02:14:30.635Z,63.30
2022-08-27T02:19:33.132Z,63.20
2022-08-27T02:24:35.532Z,63.10
2022-08-27T02:29:38.229Z,63.30
2022-08-27T02:34:41.038Z,63.10
2022-08-27T02:39:46.807Z,63.10
2022-08-27T02:44:49.099Z,63.20
2022-08-27T02:49:51.905Z,63.00
2022-08-27T02:54:57.470Z,62.70
2022-08-27T03:00:00.582Z,63.00
2022-08-27T03:05:03.389Z,62.70
2022-08-27T03:10:06.702Z,62.80
2022-08-27T03:15:13.508Z,62.60
2022-08-27T03:20:16.200Z,62.50
2022-08-27T03:25:19.117Z,62.30
2022-08-27T03:30:23.753Z,62.30
2022-08-27T03:35:26.459Z,62.20
2022-08-27T03:40:29.307Z,62.40
2022-08-27T03:45:31.760Z,62.30
2022-08-27T03:50:54.619Z,62.10
2022-08-27T03:55:56.913Z,62.20
2022-08-27T04:00:59.512Z,62.40
2022-08-27T04:06:03.240Z,62.30
2022-08-27T04:11:06.553Z,62.00
2022-08-27T04:16:09.306Z,61.90
2022-08-27T04:21:13.185Z,61.80
2022-08-27T04:26:16.400Z,61.80
2022-08-27T04:31:24.453Z,62.00
2022-08-27T04:36:28.765Z,62.10
2022-08-27T04:41:33.078Z,62.10
2022-08-27T04:46:37.707Z,62.10
2022-08-27T04:51:46.504Z,61.70
2022-08-27T04:57:04.225Z,61.70
2022-08-27T05:02:08.952Z,61.80
2022-08-27T05:07:11.175Z,61.80
2022-08-27T05:12:13.363Z,61.90
2022-08-27T05:17:15.655Z,62.00
2022-08-27T05:22:17.951Z,62.10
2022-08-27T05:27:20.141Z,62.30
2022-08-27T05:32:22.331Z,62.40
2022-08-27T05:37:24.521Z,62.40
2022-08-27T05:42:28.758Z,62.40
2022-08-27T05:47:31.155Z,62.40
2022-08-27T05:52:40.624Z,62.50
2022-08-27T05:57:43.004Z,62.90
2022-08-27T06:02:46.357Z,62.90
2022-08-27T06:07:48.511Z,63.20
2022-08-27T06:12:54.939Z,63.30
2022-08-27T06:18:01.592Z,63.70
2022-08-27T06:23:03.882Z,63.40
2022-08-27T06:28:06.656Z,63.50
2022-08-27T06:33:09.903Z,64.00
2022-08-27T06:38:13.362Z,63.60
2022-08-27T06:43:15.717Z,63.60
2022-08-27T06:48:19.646Z,63.60
2022-08-27T06:53:24.354Z,64.10
2022-08-27T06:58:27.098Z,64.20
2022-08-27T07:03:30.005Z,64.20
2022-08-27T07:08:34.649Z,64.50
2022-08-27T07:13:46.695Z,64.80
2022-08-27T07:18:51.314Z,64.40
2022-08-27T07:23:58.825Z,64.40
2022-08-27T07:29:06.951Z,64.40
2022-08-27T07:34:09.958Z,64.50
2022-08-27T07:39:16.343Z,64.50
2022-08-27T07:44:28.014Z,64.60
2022-08-27T07:49:35.062Z,64.60
2022-08-27T07:54:38.983Z,64.60
2022-08-27T07:59:41.431Z,65.10
2022-08-27T08:04:47.109Z,64.80
2022-08-27T08:09:58.242Z,64.70
2022-08-27T08:15:04.729Z,64.60
2022-08-27T08:20:27.556Z,64.60
2022-08-27T08:25:38.417Z,64.70
2022-08-27T08:30:43.881Z,64.70
2022-08-27T08:35:46.340Z,64.70
2022-08-27T08:40:53.140Z,64.80
2022-08-27T08:46:01.615Z,64.90
2022-08-27T08:51:17.677Z,64.80
2022-08-27T08:56:31.131Z,64.80
2022-08-27T09:01:35.485Z,64.90
2022-08-27T09:06:41.030Z,65.00
2022-08-27T09:11:57.760Z,65.40
2022-08-27T09:17:10.876Z,65.10
2022-08-27T09:22:38.671Z,65.20
2022-08-27T09:27:42.802Z,65.10
2022-08-27T09:32:44.991Z,65.20
2022-08-27T09:37:59.062Z,65.20
2022-08-27T09:43:28.157Z,64.70
2022-08-27T09:48:43.767Z,64.90
2022-08-27T09:53:56.888Z,65.30
2022-08-27T09:59:08.609Z,64.00
2022-08-27T10:04:17.236Z,64.20
2022-08-27T10:09:22.809Z,64.30
2022-08-27T10:14:36.664Z,63.90
2022-08-27T10:19:57.681Z,64.40
2022-08-27T10:25:18.396Z,62.50
2022-08-27T10:30:36.995Z,63.50
2022-08-27T10:36:08.212Z,62.40
2022-08-27T10:41:25.314Z,62.70
2022-08-27T10:46:37.540Z,59.90
2022-08-27T10:52:11.612Z,60.00
2022-08-27T10:58:00.802Z,60.80
2022-08-27T11:03:25.851Z,60.50
2022-08-27T11:08:41.856Z,60.70
2022-08-27T11:13:48.447Z,60.70
2022-08-27T11:18:55.969Z,60.00
2022-08-27T11:24:14.320Z,59.40
2022-08-27T11:29:29.220Z,57.10
2022-08-27T11:34:41.834Z,57.90
2022-08-27T11:39:54.495Z,57.40
2022-08-27T11:45:05.471Z,58.20
2022-08-27T11:50:18.931Z,58.80
2022-08-27T11:55:21.185Z,59.30
2022-08-27T12:00:26.855Z,59.90
2022-08-27T12:05:34.572Z,60.30
2022-08-27T12:10:58.151Z,61.10
2022-08-27T12:16:11.958Z,60.90
2022-08-27T12:21:26.742Z,61.60
2022-08-27T12:26:36.330Z,61.60
2022-08-27T12:31:43.105Z,61.80
2022-08-27T12:36:49.115Z,61.70
2022-08-27T12:41:56.320Z,61.60
2022-08-27T12:47:05.096Z,62.20
2022-08-27T12:52:56.369Z,62.10
2022-08-27T12:58:17.224Z,59.60
2022-08-27T13:03:33.916Z,59.90
2022-08-27T13:08:36.587Z,60.30
2022-08-27T13:13:39.617Z,59.90
2022-08-27T13:18:42.013Z,58.30
2022-08-27T13:24:05.488Z,58.20
2022-08-27T13:29:09.216Z,59.10
2022-08-27T13:34:18.756Z,59.90
2022-08-27T13:39:21.745Z,60.70
2022-08-27T13:44:28.388Z,59.90
2022-08-27T13:49:33.526Z,60.50
2022-08-27T13:54:53.323Z,60.40
2022-08-27T13:59:56.228Z,59.10
2022-08-27T14:05:24.614Z,59.10
2022-08-27T14:10:34.552Z,58.70
2022-08-27T14:15:40.687Z,58.50
2022-08-27T14:20:42.956Z,59.30
2022-08-27T14:25:46.067Z,60.00
2022-08-27T14:30:53.192Z,60.20
2022-08-27T14:35:56.075Z,60.20
2022-08-27T14:40:58.579Z,60.20
2022-08-27T14:46:01.950Z,60.50
2022-08-27T14:51:15.237Z,60.50
2022-08-27T14:56:18.448Z,61.00
2022-08-27T15:01:24.088Z,61.20
2022-08-27T15:06:27.125Z,61.40
2022-08-27T15:11:34.049Z,61.60
2022-08-27T15:16:40.616Z,61.80
2022-08-27T15:21:46.869Z,61.90
2022-08-27T15:26:50.538Z,62.10
2022-08-27T15:31:53.967Z,62.20
2022-08-27T15:36:56.949Z,62.70
2022-08-27T15:42:07.087Z,62.70
2022-08-27T15:47:09.723Z,62.80
2022-08-27T15:52:16.171Z,62.80
2022-08-27T15:57:20.140Z,62.90
2022-08-27T16:02:24.217Z,63.10
2022-08-27T16:07:27.550Z,63.10
2022-08-27T16:12:30.088Z,63.20
2022-08-27T16:17:32.893Z,63.20
2022-08-27T16:22:35.599Z,63.30
2022-08-27T16:27:38.197Z,63.50
2022-08-27T16:32:41.640Z,63.70
2022-08-27T16:37:44.622Z,63.50
2022-08-27T16:42:54.897Z,63.60
2022-08-27T16:48:17.250Z,64.10
2022-08-27T16:53:25.132Z,63.60
2022-08-27T16:58:31.658Z,64.30
2022-08-27T17:04:15.393Z,63.80
2022-08-27T17:09:25.165Z,64.40
2022-08-27T17:14:31.594Z,63.90
2022-08-27T17:19:37.522Z,63.70
2022-08-27T17:24:41.960Z,63.90
2022-08-27T17:29:45.482Z,63.80
2022-08-27T17:34:49.107Z,63.80
2022-08-27T17:39:53.120Z,63.90
2022-08-27T17:44:59.007Z,64.40
2022-08-27T17:50:03.627Z,64.20
2022-08-27T17:55:08.074Z,64.30
2022-08-27T18:00:14.712Z,64.30
2022-08-27T18:05:20.613Z,64.40
2022-08-27T18:10:25.960Z,64.40
2022-08-27T18:15:33.747Z,64.50
2022-08-27T18:20:37.882Z,64.50
2022-08-27T18:25:47.922Z,64.90
2022-08-27T18:30:53.070Z,64.60
2022-08-27T18:35:58.780Z,64.70
2022-08-27T18:41:03.506Z,64.80
2022-08-27T18:46:07.419Z,64.70
2022-08-27T18:51:14.153Z,64.90
2022-08-27T18:56:20.129Z,64.90
2022-08-27T19:01:26.813Z,64.90
2022-08-27T19:06:30.656Z,65.00
2022-08-27T19:11:34.277Z,65.00
2022-08-27T19:16:45.634Z,65.10
2022-08-27T19:21:51.662Z,65.10
2022-08-27T19:26:56.295Z,65.20
2022-08-27T19:32:08.248Z,65.30
2022-08-27T19:37:53.495Z,65.40
2022-08-27T19:42:58.035Z,65.40
2022-08-27T19:48:01.956Z,65.40
2022-08-27T19:53:06.397Z,65.50
2022-08-27T19:58:10.841Z,65.50
2022-08-27T20:03:15.177Z,65.50
2022-08-27T20:08:20.744Z,65.90
2022-08-27T20:13:32.922Z,65.60
2022-08-27T20:18:39.531Z,65.60
2022-08-27T20:23:43.282Z,65.60
2022-08-27T20:28:47.608Z,65.60
2022-08-27T20:33:55.258Z,65.60
2022-08-27T20:39:05.543Z,65.70
2022-08-27T20:44:18.750Z,65.70
2022-08-27T20:49:25.341Z,65.90
2022-08-27T20:54:35.867Z,66.10
2022-08-27T21:00:05.231Z,65.90
2022-08-27T21:05:21.452Z,66.00
2022-08-27T21:10:25.781Z,66.40
2022-08-27T21:15:31.144Z,65.80
2022-08-27T21:20:35.280Z,65.90
2022-08-27T21:25:39.514Z,65.90
2022-08-27T21:30:43.140Z,65.90
2022-08-27T21:35:47.418Z,66.20
2022-08-27T21:40:51.616Z,66.20
2022-08-27T21:45:56.947Z,65.80
2022-08-27T21:51:08.037Z,65.70
2022-08-27T21:56:12.512Z,66.10
2022-08-27T22:01:16.476Z,65.80
2022-08-27T22:06:20.494Z,65.70
2022-08-27T22:11:24.921Z,65.80
2022-08-27T22:16:29.666Z,65.80
2022-08-27T22:21:33.900Z,65.90
2022-08-27T22:26:37.728Z,66.20
2022-08-27T22:31:42.414Z,65.80
2022-08-27T22:36:50.272Z,65.80
2022-08-27T22:42:00.178Z,65.90
2022-08-27T22:47:07.366Z,65.90
2022-08-27T22:52:12.378Z,66.00
2022-08-27T22:57:22.684Z,66.60
2022-08-27T23:02:31.948Z,65.90
2022-08-27T23:07:36.650Z,65.90
2022-08-27T23:12:41.373Z,66.00
2022-08-27T23:17:53.097Z,66.30
2022-08-27T23:23:02.722Z,66.00
2022-08-27T23:28:12.299Z,66.00
2022-08-27T23:33:20.378Z,66.00
2022-08-27T23:38:25.410Z,66.10
2022-08-27T23:43:30.441Z,66.00
2022-08-27T23:48:35.911Z,66.00
2022-08-27T23:53:40.726Z,66.10
2022-08-27T23:58:46.071Z,66.10
