createdAt,value
2023-03-10T00:01:35.798Z,22.30
2023-03-10T00:04:05.351Z,22.30
2023-03-10T00:06:37.599Z,22.20
2023-03-10T00:09:08.387Z,22.30
2023-03-10T00:11:37.181Z,22.40
2023-03-10T00:14:06.275Z,22.40
2023-03-10T00:16:35.176Z,22.50
2023-03-10T00:19:04.572Z,22.60
2023-03-10T00:21:34.622Z,22.60
2023-03-10T00:24:03.739Z,22.60
2023-03-10T00:26:34.047Z,22.60
2023-03-10T00:29:03.152Z,22.60
2023-03-10T00:31:32.600Z,22.60
2023-03-10T00:34:02.721Z,22.40
2023-03-10T00:36:33.556Z,22.40
2023-03-10T00:39:04.255Z,22.40
2023-03-10T00:41:39.014Z,22.40
2023-03-10T00:44:10.272Z,22.50
2023-03-10T00:52:14.136Z,22.50
2023-03-10T00:54:43.463Z,22.60
2023-03-10T00:57:13.649Z,22.40
2023-03-10T00:59:50.389Z,22.40
2023-03-10T01:02:20.101Z,22.50
2023-03-10T01:04:49.837Z,22.50
2023-03-10T01:07:19.342Z,22.50
2023-03-10T01:09:48.384Z,22.50
2023-03-10T01:12:18.556Z,22.60
2023-03-10T01:14:47.704Z,22.50
2023-03-10T01:17:17.400Z,22.60
2023-03-10T01:19:46.480Z,22.50
2023-03-10T01:22:15.264Z,22.50
2023-03-10T01:24:44.668Z,22.40
2023-03-10T01:27:13.480Z,22.40
2023-03-10T01:29:43.896Z,22.40
2023-03-10T01:32:12.682Z,22.50
2023-03-10T01:34:41.802Z,22.40
2023-03-10T01:37:10.584Z,22.40
2023-03-10T01:39:39.662Z,22.40
2023-03-10T01:42:09.813Z,22.50
2023-03-10T01:44:39.386Z,22.50
2023-03-10T01:47:09.647Z,22.50
2023-03-10T01:49:43.964Z,22.50
2023-03-10T01:52:17.654Z,22.50
2023-03-10T01:54:51.622Z,22.50
2023-03-10T01:57:28.424Z,22.50
2023-03-10T01:59:59.788Z,22.50
2023-03-10T02:02:38.875Z,22.50
2023-03-10T02:05:09.443Z,22.50
2023-03-10T02:07:41.297Z,22.40
2023-03-10T02:10:14.717Z,22.40
2023-03-10T02:12:44.501Z,22.40
2023-03-10T02:15:14.341Z,22.30
2023-03-10T02:17:44.791Z,22.30
2023-03-10T02:20:34.365Z,22.30
2023-03-10T02:23:03.600Z,22.30
2023-03-10T02:25:47.859Z,22.30
2023-03-10T02:28:19.694Z,22.30
2023-03-10T02:30:52.760Z,22.20
2023-03-10T02:33:26.855Z,22.20
2023-03-10T02:36:05.375Z,22.20
2023-03-10T02:38:34.241Z,22.20
2023-03-10T02:41:05.091Z,22.30
2023-03-10T02:43:36.434Z,22.10
2023-03-10T02:46:18.258Z,22.20
2023-03-10T02:48:48.487Z,22.30
2023-03-10T02:51:35.363Z,22.30
2023-03-10T02:54:11.058Z,22.30
2023-03-10T02:56:42.536Z,22.40
2023-03-10T02:59:16.325Z,22.40
2023-03-10T03:01:50.247Z,22.50
2023-03-10T03:04:21.169Z,22.40
2023-03-10T03:06:50.527Z,22.60
2023-03-10T03:09:19.547Z,22.60
2023-03-10T03:11:49.438Z,22.60
2023-03-10T03:14:20.636Z,22.60
2023-03-10T03:16:51.529Z,22.60
2023-03-10T03:19:20.733Z,22.60
2023-03-10T03:21:50.127Z,22.60
2023-03-10T03:24:21.181Z,22.70
2023-03-10T03:26:50.801Z,22.70
2023-03-10T03:29:24.817Z,22.70
2023-03-10T03:31:54.948Z,22.60
2023-03-10T03:35:17.752Z,22.60
2023-03-10T03:37:47.160Z,22.60
2023-03-10T03:40:17.348Z,22.50
2023-03-10T03:42:52.546Z,22.50
2023-03-10T03:45:27.237Z,22.40
2023-03-10T03:47:58.143Z,22.40
2023-03-10T03:50:29.300Z,22.40
2023-03-10T03:53:05.896Z,22.40
2023-03-10T03:55:35.674Z,22.40
2023-03-10T03:58:05.106Z,22.40
2023-03-10T04:00:35.976Z,22.40
2023-03-10T04:03:09.540Z,22.40
2023-03-10T04:05:39.758Z,22.40
2023-03-10T04:08:09.749Z,22.50
2023-03-10T04:10:38.657Z,22.50
2023-03-10T04:13:07.865Z,22.50
2023-03-10T04:15:38.677Z,22.60
2023-03-10T04:18:08.349Z,22.60
2023-03-10T04:20:37.320Z,22.60
2023-03-10T04:23:06.565Z,22.60
2023-03-10T04:25:37.800Z,22.60
2023-03-10T04:28:07.391Z,22.60
2023-03-10T04:30:36.257Z,22.60
2023-03-10T04:33:07.678Z,22.60
2023-03-10T04:35:42.555Z,22.60
2023-03-10T04:38:12.615Z,22.60
2023-03-10T04:40:41.770Z,22.60
2023-03-10T04:43:11.944Z,22.50
2023-03-10T04:45:40.996Z,22.60
2023-03-10T04:48:12.889Z,22.40
2023-03-10T04:50:42.181Z,22.40
2023-03-10T04:53:12.099Z,22.40
2023-03-10T04:55:40.937Z,22.50
2023-03-10T04:58:10.638Z,22.60
2023-03-10T05:00:53.099Z,22.60
2023-03-10T05:03:31.402Z,22.70
2023-03-10T05:06:00.276Z,22.70
2023-03-10T05:08:30.174Z,22.70
2023-03-10T05:10:59.201Z,22.70
2023-03-10T05:13:31.369Z,22.70
2023-03-10T05:16:01.081Z,22.70
2023-03-10T05:18:31.754Z,22.80
2023-03-10T05:21:00.605Z,22.80
2023-03-10T05:23:30.997Z,22.80
2023-03-10T05:25:59.787Z,22.90
2023-03-10T05:28:29.039Z,22.90
2023-03-10T05:30:58.112Z,22.90
2023-03-10T05:33:29.572Z,22.90
2023-03-10T05:36:05.808Z,22.90
2023-03-10T05:38:36.146Z,23.00
2023-03-10T05:41:09.311Z,23.00
2023-03-10T05:43:40.518Z,23.00
2023-03-10T05:46:12.581Z,23.00
2023-03-10T05:48:47.601Z,22.90
2023-03-10T05:51:18.196Z,22.90
2023-03-10T05:53:48.975Z,22.80
2023-03-10T05:56:22.897Z,22.80
2023-03-10T05:58:55.995Z,22.80
2023-03-10T06:01:30.811Z,22.80
2023-03-10T06:04:00.145Z,22.80
2023-03-10T06:06:30.427Z,22.80
2023-03-10T06:08:59.830Z,22.80
2023-03-10T06:11:29.157Z,22.70
2023-03-10T06:13:58.499Z,22.80
2023-03-10T06:16:27.440Z,22.90
2023-03-10T06:18:58.306Z,22.90
2023-03-10T06:21:28.503Z,22.90
2023-03-10T06:23:59.264Z,22.90
2023-03-10T06:26:28.157Z,23.00
2023-03-10T06:28:57.274Z,23.10
2023-03-10T06:31:26.826Z,23.10
2023-03-10T06:33:55.928Z,23.10
2023-03-10T06:36:26.707Z,23.10
2023-03-10T06:38:56.622Z,23.00
2023-03-10T06:41:28.014Z,23.10
2023-03-10T06:43:57.087Z,23.00
2023-03-10T06:46:26.518Z,23.00
2023-03-10T06:48:56.301Z,23.00
2023-03-10T06:51:25.476Z,22.90
2023-03-10T06:53:55.217Z,22.90
2023-03-10T06:56:24.292Z,23.00
2023-03-10T06:58:54.784Z,22.90
2023-03-10T07:01:28.167Z,22.90
2023-03-10T07:03:58.739Z,22.90
2023-03-10T07:06:27.748Z,23.00
2023-03-10T07:08:57.786Z,23.10
2023-03-10T07:11:27.824Z,23.10
2023-03-10T07:13:58.281Z,23.10
2023-03-10T07:16:27.148Z,22.90
2023-03-10T07:18:56.256Z,22.70
2023-03-10T07:21:25.180Z,22.80
2023-03-10T07:23:54.232Z,22.80
2023-03-10T07:26:24.105Z,22.50
2023-03-10T07:28:54.338Z,22.70
2023-03-10T07:31:24.819Z,22.80
2023-03-10T07:33:53.922Z,22.90
2023-03-10T07:36:23.592Z,23.00
2023-03-10T07:38:52.804Z,23.00
2023-03-10T07:41:22.281Z,23.10
2023-03-10T07:43:55.771Z,23.10
2023-03-10T07:46:26.058Z,23.20
2023-03-10T07:48:56.378Z,23.20
2023-03-10T07:51:25.542Z,23.40
2023-03-10T07:53:54.602Z,23.40
2023-03-10T07:56:23.560Z,23.50
2023-03-10T07:58:52.644Z,23.40
2023-03-10T08:01:23.420Z,23.50
2023-03-10T08:03:56.769Z,23.40
2023-03-10T08:06:30.825Z,23.60
2023-03-10T08:09:00.025Z,23.70
2023-03-10T08:11:29.039Z,23.80
2023-03-10T08:13:58.375Z,23.90
2023-03-10T08:16:27.341Z,23.80
2023-03-10T08:18:57.810Z,23.70
2023-03-10T08:21:26.620Z,23.80
2023-03-10T08:23:56.147Z,23.70
2023-03-10T08:26:24.979Z,23.70
2023-03-10T08:28:54.174Z,23.70
2023-03-10T08:31:23.454Z,23.60
2023-03-10T08:33:58.118Z,23.50
2023-03-10T08:36:30.461Z,23.50
2023-03-10T08:39:02.228Z,23.60
2023-03-10T08:41:36.312Z,23.60
2023-03-10T08:44:07.392Z,23.70
2023-03-10T08:46:36.339Z,23.70
2023-03-10T08:49:06.825Z,23.70
2023-03-10T08:51:36.741Z,23.70
2023-03-10T08:54:06.586Z,23.80
2023-03-10T08:56:36.069Z,23.80
2023-03-10T08:59:05.318Z,23.90
2023-03-10T09:01:38.287Z,23.90
2023-03-10T09:04:10.864Z,23.80
2023-03-10T09:06:40.359Z,24.00
2023-03-10T09:09:11.285Z,24.00
2023-03-10T09:11:41.709Z,24.10
2023-03-10T09:14:16.999Z,24.00
2023-03-10T09:16:46.463Z,24.00
2023-03-10T09:19:17.041Z,24.00
2023-03-10T09:21:45.945Z,24.10
2023-03-10T09:24:15.045Z,24.30
2023-03-10T09:26:44.824Z,24.40
2023-03-10T09:29:14.315Z,24.40
2023-03-10T09:31:44.884Z,24.60
2023-03-10T09:34:14.254Z,24.70
2023-03-10T09:36:44.512Z,24.70
2023-03-10T09:39:13.640Z,24.80
2023-03-10T09:42:36.444Z,24.90
2023-03-10T09:45:26.409Z,24.90
2023-03-10T09:48:17.612Z,25.00
2023-03-10T09:50:49.287Z,25.10
2023-03-10T09:53:42.836Z,25.10
2023-03-10T09:56:15.490Z,25.20
2023-03-10T09:58:48.043Z,25.20
2023-03-10T10:01:21.357Z,25.20
2023-03-10T10:03:54.495Z,25.30
2023-03-10T10:06:28.781Z,25.40
2023-03-10T10:09:05.493Z,25.40
2023-03-10T10:11:36.646Z,25.40
2023-03-10T10:14:38.372Z,25.50
2023-03-10T10:17:22.779Z,25.50
2023-03-10T10:19:53.970Z,25.60
2023-03-10T10:22:28.828Z,25.60
2023-03-10T10:25:17.632Z,25.70
2023-03-10T10:27:47.855Z,25.70
2023-03-10T10:30:33.917Z,25.80
2023-03-10T10:33:04.738Z,25.80
2023-03-10T10:35:37.298Z,25.80
2023-03-10T10:38:17.961Z,25.90
2023-03-10T10:40:58.103Z,25.90
2023-03-10T10:43:27.420Z,25.90
2023-03-10T10:46:05.074Z,26.00
2023-03-10T10:48:41.139Z,26.10
2023-03-10T10:51:24.593Z,26.10
2023-03-10T10:53:54.864Z,26.10
2023-03-10T10:56:25.337Z,26.10
2023-03-10T10:59:07.624Z,26.20
2023-03-10T11:01:53.406Z,26.30
2023-03-10T11:04:24.771Z,26.40
2023-03-10T11:07:09.536Z,26.50
2023-03-10T11:09:38.621Z,26.70
2023-03-10T11:12:20.704Z,26.70
2023-03-10T11:15:14.297Z,26.70
2023-03-10T11:17:51.200Z,26.70
2023-03-10T11:20:30.898Z,26.60
2023-03-10T11:23:14.312Z,26.70
2023-03-10T11:25:53.197Z,26.80
2023-03-10T11:28:46.497Z,26.80
2023-03-10T11:31:33.617Z,26.90
2023-03-10T11:34:19.713Z,26.90
2023-03-10T11:37:04.881Z,26.90
2023-03-10T11:39:54.571Z,26.90
2023-03-10T11:42:36.845Z,27.10
2023-03-10T11:45:25.864Z,27.20
2023-03-10T11:48:17.397Z,27.40
2023-03-10T11:50:54.952Z,27.20
2023-03-10T11:53:38.084Z,27.50
2023-03-10T11:56:12.556Z,27.70
2023-03-10T11:58:49.745Z,27.80
2023-03-10T12:01:30.691Z,27.90
2023-03-10T12:04:12.342Z,28.30
2023-03-10T12:06:51.615Z,28.70
2023-03-10T12:09:34.444Z,29.10
2023-03-10T12:12:06.380Z,29.40
2023-03-10T12:14:37.018Z,29.70
2023-03-10T12:17:08.253Z,29.80
2023-03-10T12:20:12.117Z,30.00
2023-03-10T12:22:42.889Z,30.00
2023-03-10T12:25:50.234Z,30.10
2023-03-10T12:28:29.602Z,30.00
2023-03-10T12:31:00.856Z,30.00
2023-03-10T12:33:50.747Z,30.00
2023-03-10T12:36:42.948Z,30.00
2023-03-10T12:39:38.963Z,30.00
2023-03-10T12:42:31.381Z,30.10
2023-03-10T12:45:18.391Z,30.00
2023-03-10T12:47:58.233Z,30.10
2023-03-10T12:50:44.333Z,30.10
2023-03-10T12:53:32.895Z,30.10
2023-03-10T12:56:29.897Z,30.10
2023-03-10T12:59:09.992Z,30.10
2023-03-10T13:01:55.408Z,30.20
2023-03-10T13:04:28.773Z,30.30
2023-03-10T13:07:03.877Z,30.30
2023-03-10T13:09:39.067Z,30.40
2023-03-10T13:12:17.709Z,30.50
2023-03-10T13:14:46.875Z,30.60
2023-03-10T13:17:25.269Z,30.70
2023-03-10T13:20:12.520Z,30.70
2023-03-10T13:22:53.605Z,30.80
2023-03-10T13:25:23.186Z,30.80
2023-03-10T13:27:52.658Z,30.80
2023-03-10T13:30:26.564Z,30.80
2023-03-10T13:32:59.378Z,30.90
2023-03-10T13:35:33.735Z,30.90
2023-03-10T13:38:12.927Z,30.80
2023-03-10T13:40:45.424Z,30.90
2023-03-10T13:43:38.212Z,30.90
2023-03-10T13:46:15.648Z,30.80
2023-03-10T13:48:47.056Z,30.80
2023-03-10T13:51:23.827Z,30.80
2023-03-10T13:54:00.289Z,30.80
2023-03-10T13:56:37.509Z,30.80
2023-03-10T13:59:07.456Z,30.80
2023-03-10T14:01:47.418Z,30.80
2023-03-10T14:04:20.482Z,30.80
2023-03-10T14:07:09.706Z,30.90
2023-03-10T14:09:40.024Z,30.90
2023-03-10T14:12:11.562Z,31.00
2023-03-10T14:14:41.778Z,31.00
2023-03-10T14:17:31.289Z,31.00
2023-03-10T14:20:00.081Z,31.00
2023-03-10T14:22:37.777Z,30.90
2023-03-10T14:25:15.555Z,30.80
2023-03-10T14:27:47.481Z,30.90
2023-03-10T14:30:29.965Z,30.90
2023-03-10T14:33:00.783Z,30.90
2023-03-10T14:35:30.983Z,30.90
2023-03-10T14:38:00.082Z,30.90
2023-03-10T14:40:30.425Z,31.00
2023-03-10T14:43:03.407Z,31.00
2023-03-10T14:45:35.548Z,31.00
2023-03-10T14:48:14.588Z,31.10
2023-03-10T14:50:43.511Z,31.10
2023-03-10T14:53:16.441Z,31.20
2023-03-10T14:55:49.411Z,31.20
2023-03-10T14:58:23.129Z,31.20
2023-03-10T15:00:53.395Z,31.20
2023-03-10T15:03:22.742Z,31.20
2023-03-10T15:05:51.559Z,31.20
2023-03-10T15:08:20.713Z,31.20
2023-03-10T15:10:53.063Z,31.30
2023-03-10T15:13:25.428Z,31.30
2023-03-10T15:15:54.370Z,31.30
2023-03-10T15:18:27.159Z,31.30
2023-03-10T15:20:59.125Z,31.30
2023-03-10T15:23:29.432Z,31.30
2023-03-10T15:26:02.945Z,31.20
2023-03-10T15:28:32.242Z,31.30
2023-03-10T15:31:01.140Z,31.20
2023-03-10T15:33:30.365Z,31.20
2023-03-10T15:35:59.277Z,31.20
2023-03-10T15:38:28.524Z,31.10
2023-03-10T15:40:57.938Z,31.00
2023-03-10T15:43:28.537Z,31.00
2023-03-10T15:45:57.491Z,31.00
2023-03-10T15:48:26.677Z,31.00
2023-03-10T15:50:55.602Z,31.00
2023-03-10T15:53:24.841Z,30.90
2023-03-10T15:55:54.438Z,30.90
2023-03-10T15:58:23.914Z,30.90
2023-03-10T16:00:54.188Z,30.80
2023-03-10T16:03:23.433Z,30.80
2023-03-10T16:05:52.274Z,30.80
2023-03-10T16:08:21.386Z,30.80
2023-03-10T16:10:54.695Z,30.70
2023-03-10T16:13:25.095Z,30.70
2023-03-10T16:15:55.363Z,30.70
2023-03-10T16:18:24.811Z,30.70
2023-03-10T16:20:58.601Z,30.60
2023-03-10T16:23:29.425Z,30.60
2023-03-10T16:26:13.561Z,30.50
2023-03-10T16:28:46.023Z,30.50
2023-03-10T16:31:19.767Z,30.50
2023-03-10T16:33:51.771Z,30.40
2023-03-10T16:36:23.929Z,30.40
2023-03-10T16:38:54.551Z,30.40
2023-03-10T16:41:24.716Z,30.30
2023-03-10T16:43:54.694Z,30.20
2023-03-10T16:46:30.149Z,30.20
2023-03-10T16:49:02.531Z,30.20
2023-03-10T16:51:35.332Z,30.10
2023-03-10T16:54:08.042Z,30.10
2023-03-10T16:56:39.583Z,30.00
2023-03-10T16:59:09.715Z,30.00
2023-03-10T17:01:40.903Z,30.00
2023-03-10T17:04:09.991Z,29.90
2023-03-10T17:06:39.251Z,29.90
2023-03-10T17:09:11.237Z,29.80
2023-03-10T17:11:42.791Z,29.80
2023-03-10T17:14:15.646Z,29.80
2023-03-10T17:16:47.032Z,29.80
2023-03-10T17:19:18.579Z,29.70
2023-03-10T17:21:52.340Z,29.70
2023-03-10T17:24:23.465Z,29.70
2023-03-10T17:26:52.499Z,29.70
2023-03-10T17:29:21.951Z,29.60
2023-03-10T17:31:52.355Z,29.60
2023-03-10T17:34:21.769Z,29.50
2023-03-10T17:36:52.067Z,29.50
2023-03-10T17:39:23.982Z,29.40
2023-03-10T17:41:54.445Z,29.40
2023-03-10T17:44:23.530Z,29.30
2023-03-10T17:46:56.019Z,29.30
2023-03-10T17:49:25.350Z,29.30
2023-03-10T17:51:54.147Z,29.20
2023-03-10T17:54:23.791Z,29.10
2023-03-10T17:56:53.091Z,29.10
2023-03-10T17:59:22.172Z,29.00
2023-03-10T18:01:51.000Z,29.00
2023-03-10T18:04:21.496Z,28.90
2023-03-10T18:06:50.352Z,28.80
2023-03-10T18:09:19.474Z,28.80
2023-03-10T18:11:48.486Z,28.80
2023-03-10T18:14:17.615Z,28.70
2023-03-10T18:16:46.544Z,28.70
2023-03-10T18:19:18.986Z,28.60
2023-03-10T18:21:49.868Z,28.60
2023-03-10T18:24:19.022Z,28.50
2023-03-10T18:26:47.972Z,28.50
2023-03-10T18:29:17.592Z,28.50
2023-03-10T18:31:46.762Z,28.40
2023-03-10T18:34:15.924Z,28.40
2023-03-10T18:36:44.778Z,28.30
2023-03-10T18:39:15.269Z,28.30
2023-03-10T18:41:44.045Z,28.20
2023-03-10T18:44:13.231Z,28.20
2023-03-10T18:46:42.100Z,28.10
2023-03-10T18:49:11.631Z,28.10
2023-03-10T18:51:40.399Z,28.00
2023-03-10T18:54:09.487Z,27.90
2023-03-10T18:56:39.630Z,27.90
2023-03-10T18:59:08.736Z,27.90
2023-03-10T19:01:37.668Z,27.80
2023-03-10T19:04:06.914Z,27.80
2023-03-10T19:06:36.088Z,27.80
2023-03-10T19:09:08.525Z,27.80
2023-03-10T19:11:39.905Z,27.80
2023-03-10T19:14:10.145Z,27.80
2023-03-10T19:16:40.604Z,27.70
2023-03-10T19:19:10.053Z,27.70
2023-03-10T19:21:40.181Z,27.70
2023-03-10T19:24:09.648Z,27.80
2023-03-10T19:26:39.829Z,27.80
2023-03-10T19:29:08.927Z,27.80
2023-03-10T19:31:37.713Z,27.90
2023-03-10T19:34:07.149Z,28.00
2023-03-10T19:36:36.079Z,28.00
2023-03-10T19:39:06.031Z,28.00
2023-03-10T19:41:34.816Z,28.00
2023-03-10T19:44:05.459Z,28.00
2023-03-10T19:46:34.696Z,27.90
2023-03-10T19:49:05.323Z,27.90
2023-03-10T19:51:34.135Z,27.90
2023-03-10T19:54:04.290Z,27.80
2023-03-10T19:56:33.455Z,27.80
2023-03-10T19:59:04.561Z,27.80
2023-03-10T20:01:34.667Z,27.80
2023-03-10T20:04:04.914Z,27.70
2023-03-10T20:06:33.761Z,27.70
2023-03-10T20:09:03.911Z,27.70
2023-03-10T20:11:32.761Z,27.70
2023-03-10T20:14:01.833Z,27.70
2023-03-10T20:16:32.838Z,27.70
2023-03-10T20:19:02.114Z,27.60
2023-03-10T20:21:31.044Z,27.70
2023-03-10T20:24:00.133Z,27.60
2023-03-10T20:26:28.937Z,27.70
2023-03-10T20:28:59.107Z,27.80
2023-03-10T20:31:33.874Z,27.80
2023-03-10T20:34:07.005Z,27.80
2023-03-10T20:36:36.473Z,27.90
2023-03-10T20:39:06.521Z,27.90
2023-03-10T20:41:35.465Z,27.90
2023-03-10T20:44:07.311Z,27.90
2023-03-10T20:46:36.427Z,27.90
2023-03-10T20:49:06.909Z,27.90
2023-03-10T20:51:35.831Z,27.90
2023-03-10T20:54:05.684Z,27.90
2023-03-10T20:56:34.616Z,27.80
2023-03-10T20:59:03.818Z,27.80
2023-03-10T21:01:32.775Z,27.80
2023-03-10T21:04:02.086Z,27.80
2023-03-10T21:06:32.407Z,27.80
2023-03-10T21:09:05.869Z,27.70
2023-03-10T21:11:35.789Z,27.70
2023-03-10T21:14:06.274Z,27.80
2023-03-10T21:16:41.603Z,27.80
2023-03-10T21:19:11.585Z,27.80
2023-03-10T21:21:41.806Z,27.80
2023-03-10T21:24:11.287Z,27.80
2023-03-10T21:26:40.126Z,27.90
2023-03-10T21:29:09.320Z,27.90
2023-03-10T21:31:38.278Z,27.90
2023-03-10T21:34:07.446Z,28.00
2023-03-10T21:36:36.328Z,28.00
2023-03-10T21:39:09.018Z,28.00
2023-03-10T21:41:38.290Z,28.00
2023-03-10T21:44:07.615Z,28.10
2023-03-10T21:46:36.815Z,28.10
2023-03-10T21:49:06.086Z,28.10
2023-03-10T21:51:35.895Z,28.10
2023-03-10T21:54:08.038Z,28.10
2023-03-10T21:56:36.966Z,28.10
2023-03-10T21:59:07.386Z,28.20
2023-03-10T22:01:36.233Z,28.20
2023-03-10T22:04:05.830Z,28.20
2023-03-10T22:06:34.682Z,28.20
2023-03-10T22:09:03.792Z,28.20
2023-03-10T22:11:34.424Z,28.10
2023-03-10T22:14:03.709Z,28.10
2023-03-10T22:16:32.605Z,28.10
2023-03-10T22:19:01.682Z,28.10
2023-03-10T22:21:30.807Z,28.00
2023-03-10T22:24:00.911Z,28.00
2023-03-10T22:26:29.706Z,28.00
2023-03-10T22:29:00.421Z,28.00
2023-03-10T22:31:29.292Z,28.00
2023-03-10T22:33:58.349Z,28.00
2023-03-10T22:36:27.331Z,28.00
2023-03-10T22:38:56.424Z,27.90
2023-03-10T22:41:25.797Z,27.90
2023-03-10T22:43:56.079Z,27.90
2023-03-10T22:46:26.444Z,27.90
2023-03-10T22:48:55.558Z,27.90
2023-03-10T22:51:24.463Z,27.90
2023-03-10T22:53:53.661Z,27.90
2023-03-10T22:56:22.566Z,27.90
2023-03-10T22:58:51.631Z,27.90
2023-03-10T23:01:20.585Z,27.90
2023-03-10T23:03:51.042Z,27.90
2023-03-10T23:06:20.392Z,27.80
2023-03-10T23:08:49.541Z,27.80
2023-03-10T23:11:18.376Z,27.80
2023-03-10T23:13:47.617Z,27.80
2023-03-10T23:16:18.147Z,27.90
2023-03-10T23:18:48.230Z,27.90
2023-03-10T23:21:18.420Z,28.00
2023-03-10T23:23:48.822Z,28.00
2023-03-10T23:26:17.713Z,28.00
2023-03-10T23:28:47.453Z,28.00
2023-03-10T23:31:17.177Z,28.00
2023-03-10T23:33:48.409Z,28.00
2023-03-10T23:36:19.110Z,28.10
2023-03-10T23:38:48.339Z,28.10
2023-03-10T23:41:18.456Z,28.10
2023-03-10T23:43:47.791Z,28.10
2023-03-10T23:46:16.644Z,28.10
2023-03-10T23:48:45.773Z,28.10
2023-03-10T23:51:15.801Z,28.10
2023-03-10T23:53:46.966Z,28.10
2023-03-10T23:56:16.085Z,28.10
2023-03-10T23:58:45.183Z,28.10
