createdAt,value
2018-04-08T00:00:48.076Z,5.37
2018-04-08T00:03:16.184Z,4.93
2018-04-08T00:05:44.322Z,5.73
2018-04-08T00:08:12.458Z,5.37
2018-04-08T00:10:40.544Z,5.37
2018-04-08T00:13:08.654Z,5.27
2018-04-08T00:15:36.748Z,5.27
2018-04-08T00:18:04.865Z,5.10
2018-04-08T00:20:33.074Z,5.73
2018-04-08T00:23:01.309Z,5.00
2018-04-08T00:25:29.445Z,5.20
2018-04-08T00:27:57.565Z,5.17
2018-04-08T00:30:25.672Z,5.17
2018-04-08T00:32:53.796Z,5.20
2018-04-08T00:35:21.913Z,5.23
2018-04-08T00:37:50.009Z,4.90
2018-04-08T00:40:18.135Z,4.67
2018-04-08T00:42:46.259Z,5.70
2018-04-08T00:45:14.506Z,5.63
2018-04-08T00:47:42.761Z,5.07
2018-04-08T00:50:10.959Z,5.30
2018-04-08T00:52:39.886Z,5.73
2018-04-08T00:55:08.794Z,5.33
2018-04-08T00:57:36.905Z,5.23
2018-04-08T01:00:05.005Z,5.37
2018-04-08T01:02:33.167Z,4.83
2018-04-08T01:05:01.312Z,4.80
2018-04-08T01:07:29.419Z,5.17
2018-04-08T01:09:57.977Z,4.93
2018-04-08T01:12:26.146Z,4.37
2018-04-08T01:14:54.284Z,5.73
2018-04-08T01:17:26.715Z,5.67
2018-04-08T01:19:54.920Z,4.93
2018-04-08T01:22:23.074Z,5.53
2018-04-08T01:24:51.192Z,5.53
2018-04-08T01:27:19.314Z,5.17
2018-04-08T01:29:47.452Z,5.43
2018-04-08T01:32:16.395Z,5.57
2018-04-08T01:34:45.286Z,5.57
2018-04-08T01:37:13.394Z,6.20
2018-04-08T01:39:43.223Z,5.00
2018-04-08T01:42:11.323Z,4.67
2018-04-08T01:44:39.419Z,4.63
2018-04-08T01:47:08.853Z,5.53
2018-04-08T01:49:36.943Z,4.93
2018-04-08T01:52:05.077Z,5.53
2018-04-08T01:54:33.945Z,5.53
2018-04-08T01:57:02.652Z,5.13
2018-04-08T01:59:30.902Z,4.70
2018-04-08T02:01:59.015Z,4.93
2018-04-08T02:04:28.475Z,4.80
2018-04-08T02:06:56.603Z,4.90
2018-04-08T02:09:24.778Z,5.17
2018-04-08T02:11:52.971Z,4.57
2018-04-08T02:14:21.159Z,4.67
2018-04-08T02:16:49.325Z,4.67
2018-04-08T02:19:17.419Z,4.57
2018-04-08T02:21:45.568Z,4.67
2018-04-08T02:24:13.648Z,4.73
2018-04-08T02:26:41.765Z,4.67
2018-04-08T02:29:09.858Z,4.63
2018-04-08T02:31:37.976Z,5.10
2018-04-08T02:34:06.277Z,5.47
2018-04-08T02:36:34.374Z,4.77
2018-04-08T02:39:02.511Z,5.10
2018-04-08T02:41:30.622Z,4.20
2018-04-08T02:43:58.746Z,4.83
2018-04-08T02:46:26.846Z,4.97
2018-04-08T02:48:54.952Z,5.13
2018-04-08T02:51:23.076Z,5.20
2018-04-08T02:53:51.215Z,4.63
2018-04-08T02:56:19.539Z,5.10
2018-04-08T02:58:47.637Z,4.70
2018-04-08T03:01:15.742Z,4.30
2018-04-08T03:03:43.840Z,4.57
2018-04-08T03:06:12.713Z,4.07
2018-04-08T03:08:40.819Z,4.17
2018-04-08T03:11:08.971Z,5.17
2018-04-08T03:13:37.142Z,5.07
2018-04-08T03:16:05.247Z,5.37
2018-04-08T03:18:33.367Z,5.17
2018-04-08T03:21:01.465Z,5.40
2018-04-08T03:23:29.583Z,4.73
2018-04-08T03:25:57.673Z,4.60
2018-04-08T03:28:25.773Z,5.63
2018-04-08T03:30:54.104Z,5.27
2018-04-08T03:33:22.235Z,5.20
2018-04-08T03:35:50.380Z,4.80
2018-04-08T03:38:18.573Z,5.10
2018-04-08T03:40:46.733Z,5.10
2018-04-08T03:43:14.823Z,4.50
2018-04-08T03:45:42.934Z,5.10
2018-04-08T03:48:11.039Z,5.83
2018-04-08T03:50:39.147Z,5.33
2018-04-08T03:53:07.247Z,5.17
2018-04-08T03:55:35.466Z,5.30
2018-04-08T03:58:03.696Z,4.90
2018-04-08T04:00:31.847Z,4.83
2018-04-08T04:03:00.040Z,4.60
2018-04-08T04:05:28.139Z,4.87
2018-04-08T04:07:56.262Z,5.43
2018-04-08T04:10:25.142Z,5.60
2018-04-08T04:12:53.254Z,5.00
2018-04-08T04:15:21.916Z,5.17
2018-04-08T04:17:50.008Z,5.00
2018-04-08T04:23:44.103Z,5.00
2018-04-08T04:26:29.916Z,4.80
2018-04-08T04:28:58.042Z,4.60
2018-04-08T04:31:26.126Z,4.87
2018-04-08T04:33:54.296Z,4.40
2018-04-08T04:36:22.468Z,4.40
2018-04-08T04:38:50.839Z,4.67
2018-04-08T04:41:19.709Z,4.13
2018-04-08T04:43:47.835Z,4.73
2018-04-08T04:46:15.969Z,4.80
2018-04-08T04:48:44.069Z,5.13
2018-04-08T04:51:12.221Z,7.57
2018-04-08T04:53:40.324Z,5.93
2018-04-08T04:56:08.915Z,5.60
2018-04-08T04:58:37.024Z,4.80
2018-04-08T05:01:05.143Z,4.70
2018-04-08T05:03:34.027Z,5.00
2018-04-08T05:06:02.176Z,5.57
2018-04-08T05:08:30.278Z,5.90
2018-04-08T05:10:58.385Z,5.60
2018-04-08T05:13:26.504Z,5.83
2018-04-08T05:15:54.599Z,5.03
2018-04-08T05:18:22.718Z,5.60
2018-04-08T05:20:50.874Z,5.47
2018-04-08T05:23:18.976Z,5.90
2018-04-08T05:25:47.072Z,5.97
2018-04-08T05:28:15.164Z,5.87
2018-04-08T05:30:43.280Z,6.27
2018-04-08T05:33:11.732Z,6.90
2018-04-08T05:35:39.825Z,6.53
2018-04-08T05:38:07.946Z,8.77
2018-04-08T05:40:36.042Z,10.27
2018-04-08T05:43:04.203Z,9.67
2018-04-08T05:45:37.180Z,10.33
2018-04-08T05:48:05.359Z,10.73
2018-04-08T05:50:33.488Z,11.20
2018-04-08T05:53:06.150Z,11.67
2018-04-08T05:55:34.295Z,11.47
2018-04-08T05:58:02.740Z,14.60
2018-04-08T06:00:35.439Z,16.87
2018-04-08T06:03:03.630Z,19.10
2018-04-08T06:05:31.889Z,18.00
2018-04-08T06:08:00.703Z,19.20
2018-04-08T06:10:33.441Z,19.87
2018-04-08T06:13:02.045Z,19.13
2018-04-08T06:15:30.179Z,20.10
2018-04-08T06:17:58.875Z,18.60
2018-04-08T06:20:26.996Z,26.17
2018-04-08T06:22:55.714Z,22.73
2018-04-08T06:25:23.845Z,26.30
2018-04-08T06:27:51.965Z,33.07
2018-04-08T06:30:20.204Z,28.33
2018-04-08T06:32:48.349Z,28.93
2018-04-08T06:35:16.444Z,24.50
2018-04-08T06:37:44.818Z,20.37
2018-04-08T06:40:17.254Z,19.10
2018-04-08T06:42:45.999Z,16.70
2018-04-08T06:45:14.113Z,17.47
2018-04-08T06:47:42.219Z,15.03
2018-04-08T06:50:10.408Z,14.10
2018-04-08T06:52:38.560Z,12.73
2018-04-08T06:55:06.690Z,12.63
2018-04-08T06:57:34.976Z,12.40
2018-04-08T07:00:03.519Z,13.73
2018-04-08T07:02:31.644Z,12.50
2018-04-08T07:04:59.841Z,13.53
2018-04-08T07:07:28.020Z,11.67
2018-04-08T07:09:56.218Z,11.90
2018-04-08T07:12:24.488Z,10.70
2018-04-08T07:14:52.702Z,11.23
2018-04-08T07:17:20.898Z,12.13
2018-04-08T07:19:49.004Z,12.43
2018-04-08T07:22:17.480Z,10.83
2018-04-08T07:24:45.606Z,9.97
2018-04-08T07:27:13.723Z,9.33
2018-04-08T07:29:41.844Z,8.67
2018-04-08T07:32:09.927Z,8.27
2018-04-08T07:34:38.047Z,8.40
2018-04-08T07:37:06.128Z,7.80
2018-04-08T07:39:34.223Z,8.50
2018-04-08T07:42:02.580Z,7.63
2018-04-08T07:44:30.797Z,8.57
2018-04-08T07:46:58.980Z,7.37
2018-04-08T07:49:27.202Z,7.57
2018-04-08T07:51:55.447Z,7.07
2018-04-08T07:54:23.679Z,6.87
2018-04-08T07:56:51.823Z,6.77
2018-04-08T07:59:20.177Z,7.67
2018-04-08T08:01:48.596Z,7.00
2018-04-08T08:04:16.757Z,6.47
2018-04-08T08:06:45.533Z,6.50
2018-04-08T08:09:14.257Z,7.27
2018-04-08T08:11:43.182Z,8.10
2018-04-08T08:14:11.355Z,7.63
2018-04-08T08:16:39.532Z,8.47
2018-04-08T08:19:07.685Z,7.60
2018-04-08T08:21:35.802Z,8.40
2018-04-08T08:24:03.950Z,8.97
2018-04-08T08:26:32.073Z,8.00
2018-04-08T08:29:00.201Z,8.57
2018-04-08T08:31:28.620Z,8.13
2018-04-08T08:33:56.748Z,7.80
2018-04-08T08:36:24.951Z,8.10
2018-04-08T08:38:53.109Z,8.33
2018-04-08T08:41:21.666Z,7.67
2018-04-08T08:43:49.804Z,8.10
2018-04-08T08:46:18.027Z,8.00
2018-04-08T08:48:46.552Z,7.73
2018-04-08T08:51:19.292Z,6.80
2018-04-08T08:53:47.409Z,7.00
2018-04-08T08:56:15.528Z,6.87
2018-04-08T08:58:43.633Z,7.50
2018-04-08T09:01:11.732Z,7.47
2018-04-08T09:03:39.885Z,7.00
2018-04-08T09:06:07.982Z,7.77
2018-04-08T09:08:36.088Z,7.17
2018-04-08T09:11:04.203Z,7.30
2018-04-08T09:13:32.345Z,7.60
2018-04-08T09:16:00.490Z,7.90
2018-04-08T09:18:28.588Z,8.40
2018-04-08T09:20:56.709Z,8.60
2018-04-08T09:26:28.593Z,8.70
2018-04-08T09:28:56.721Z,9.10
2018-04-08T09:31:24.831Z,8.67
2018-04-08T09:33:52.938Z,8.70
2018-04-08T09:36:21.086Z,8.90
2018-04-08T09:38:49.170Z,8.50
2018-04-08T09:41:17.309Z,8.30
2018-04-08T09:43:45.435Z,9.03
2018-04-08T09:46:13.539Z,7.60
2018-04-08T09:48:41.686Z,7.97
2018-04-08T09:51:09.794Z,8.80
2018-04-08T09:53:37.916Z,9.00
2018-04-08T09:56:06.044Z,8.00
2018-04-08T09:58:34.176Z,7.87
2018-04-08T10:01:05.285Z,8.30
2018-04-08T10:03:45.744Z,8.17
2018-04-08T10:06:13.844Z,8.10
2018-04-08T10:08:41.961Z,9.23
2018-04-08T10:11:10.566Z,8.50
2018-04-08T10:13:39.026Z,9.20
2018-04-08T10:16:07.174Z,9.17
2018-04-08T10:18:35.290Z,8.63
2018-04-08T10:21:03.455Z,9.20
2018-04-08T10:23:31.573Z,9.13
2018-04-08T10:25:59.672Z,8.37
2018-04-08T10:28:27.839Z,9.53
2018-04-08T10:30:56.058Z,8.47
2018-04-08T10:33:24.187Z,8.10
2018-04-08T10:35:52.306Z,8.97
2018-04-08T10:38:20.432Z,8.47
2018-04-08T10:40:48.544Z,9.30
2018-04-08T10:43:16.685Z,8.67
2018-04-08T10:45:44.795Z,8.23
2018-04-08T10:48:12.931Z,8.43
2018-04-08T10:50:41.048Z,8.37
2018-04-08T10:53:09.271Z,8.83
2018-04-08T10:55:37.457Z,8.57
2018-04-08T10:58:05.647Z,8.67
2018-04-08T11:00:33.896Z,8.30
2018-04-08T11:03:02.127Z,8.93
2018-04-08T11:05:30.998Z,9.67
2018-04-08T11:07:59.101Z,8.63
2018-04-08T11:10:28.004Z,9.37
2018-04-08T11:12:56.548Z,9.93
2018-04-08T11:15:24.660Z,8.80
2018-04-08T11:17:52.774Z,10.30
2018-04-08T11:20:20.914Z,10.40
2018-04-08T11:22:49.182Z,10.37
2018-04-08T11:25:17.312Z,10.53
2018-04-08T11:27:45.441Z,11.67
2018-04-08T11:30:13.576Z,10.43
2018-04-08T11:32:42.458Z,10.67
2018-04-08T11:35:10.604Z,10.43
2018-04-08T11:37:38.777Z,10.83
2018-04-08T11:40:06.973Z,10.37
2018-04-08T11:42:35.066Z,10.27
2018-04-08T11:45:03.364Z,9.97
2018-04-08T11:47:31.645Z,10.90
2018-04-08T11:49:59.878Z,10.53
2018-04-08T11:52:28.038Z,10.87
2018-04-08T11:54:58.499Z,10.07
2018-04-08T11:57:26.651Z,10.10
2018-04-08T12:00:01.694Z,11.50
2018-04-08T12:02:30.811Z,10.40
2018-04-08T12:04:58.925Z,10.47
2018-04-08T12:07:27.110Z,10.63
2018-04-08T12:09:55.229Z,10.37
2018-04-08T12:12:23.338Z,10.37
2018-04-08T12:14:51.470Z,9.57
2018-04-08T12:17:19.603Z,9.77
2018-04-08T12:19:48.119Z,10.93
2018-04-08T12:22:17.001Z,10.57
2018-04-08T12:24:45.167Z,10.17
2018-04-08T12:27:23.338Z,10.37
2018-04-08T12:29:53.494Z,9.33
2018-04-08T12:45:16.812Z,10.47
2018-04-08T12:47:45.094Z,10.07
2018-04-08T12:50:15.114Z,10.77
2018-04-08T12:52:44.497Z,10.27
2018-04-08T12:55:12.690Z,10.47
2018-04-08T12:57:40.820Z,11.33
2018-04-08T13:00:09.006Z,11.20
2018-04-08T13:02:37.162Z,11.60
2018-04-08T13:05:05.267Z,11.20
2018-04-08T13:07:33.385Z,10.00
2018-04-08T13:10:01.516Z,9.83
2018-04-08T13:12:29.636Z,10.70
2018-04-08T13:14:57.789Z,11.50
2018-04-08T13:17:25.959Z,10.47
2018-04-08T13:19:54.057Z,10.77
2018-04-08T13:22:22.189Z,10.97
2018-04-08T13:24:50.556Z,11.10
2018-04-08T13:27:18.681Z,11.33
2018-04-08T13:29:47.571Z,11.30
2018-04-08T13:32:15.743Z,11.53
2018-04-08T13:34:43.927Z,12.50
2018-04-08T13:37:12.067Z,12.07
2018-04-08T13:39:40.179Z,11.23
2018-04-08T13:42:09.167Z,11.90
2018-04-08T13:44:37.337Z,12.10
2018-04-08T13:47:05.548Z,11.77
2018-04-08T13:49:33.768Z,12.17
2018-04-08T13:52:01.967Z,11.30
2018-04-08T13:54:30.136Z,11.60
2018-04-08T13:56:59.007Z,11.93
2018-04-08T13:59:27.143Z,11.93
2018-04-08T14:01:55.280Z,12.43
2018-04-08T14:04:23.424Z,11.97
2018-04-08T14:06:52.079Z,11.87
2018-04-08T14:09:20.211Z,10.87
2018-04-08T14:11:48.336Z,11.27
2018-04-08T14:14:16.485Z,11.07
2018-04-08T14:16:44.682Z,11.93
2018-04-08T14:19:14.352Z,12.03
2018-04-08T14:21:42.695Z,11.17
2018-04-08T14:24:10.857Z,10.90
2018-04-08T14:26:39.436Z,11.67
2018-04-08T14:29:07.926Z,11.30
2018-04-08T14:31:36.759Z,11.30
2018-04-08T14:34:10.944Z,11.93
2018-04-08T14:36:40.383Z,12.03
2018-04-08T14:39:09.268Z,11.90
2018-04-08T14:41:37.418Z,11.00
2018-04-08T14:44:05.544Z,11.73
2018-04-08T14:46:33.774Z,10.60
2018-04-08T14:49:02.660Z,11.57
2018-04-08T14:51:30.810Z,11.13
2018-04-08T14:53:59.004Z,11.23
2018-04-08T14:56:28.695Z,11.63
2018-04-08T14:58:56.854Z,10.93
2018-04-08T15:01:25.097Z,11.67
2018-04-08T15:03:53.314Z,11.17
2018-04-08T15:06:22.194Z,11.37
2018-04-08T15:08:50.315Z,11.80
2018-04-08T15:11:18.427Z,11.23
2018-04-08T15:13:46.552Z,11.17
2018-04-08T15:16:15.591Z,11.40
2018-04-08T15:18:43.758Z,12.67
2018-04-08T15:21:11.901Z,11.20
2018-04-08T15:23:40.042Z,11.30
2018-04-08T15:26:08.166Z,11.23
2018-04-08T15:28:37.119Z,11.00
2018-04-08T15:31:05.227Z,10.93
2018-04-08T15:33:33.388Z,11.17
2018-04-08T15:36:01.970Z,10.80
2018-04-08T15:38:30.691Z,10.87
2018-04-08T15:41:03.163Z,11.40
2018-04-08T15:43:32.024Z,11.60
2018-04-08T15:46:00.388Z,11.13
2018-04-08T15:48:28.593Z,11.07
2018-04-08T15:50:56.851Z,11.37
2018-04-08T15:53:25.098Z,11.40
2018-04-08T15:55:53.340Z,10.80
2018-04-08T15:58:21.618Z,10.67
2018-04-08T16:00:49.793Z,11.90
2018-04-08T16:03:17.997Z,10.80
2018-04-08T16:05:46.097Z,10.83
2018-04-08T16:08:14.233Z,10.67
2018-04-08T16:10:43.103Z,11.43
2018-04-08T16:13:11.302Z,10.10
2018-04-08T16:15:39.429Z,10.47
2018-04-08T16:18:07.569Z,10.30
2018-04-08T16:20:35.665Z,10.67
2018-04-08T16:23:03.787Z,10.67
2018-04-08T16:25:31.922Z,10.50
2018-04-08T16:28:00.045Z,10.57
2018-04-08T16:30:28.938Z,10.67
2018-04-08T16:32:57.054Z,9.67
2018-04-08T16:35:25.303Z,10.13
2018-04-08T16:37:53.482Z,10.00
2018-04-08T16:40:21.625Z,9.80
2018-04-08T16:42:49.771Z,9.40
2018-04-08T16:45:17.880Z,9.50
2018-04-08T16:47:46.006Z,9.70
2018-04-08T16:50:14.128Z,9.50
2018-04-08T16:52:43.032Z,10.70
2018-04-08T16:55:11.160Z,9.67
2018-04-08T16:57:40.017Z,9.93
2018-04-08T17:00:08.144Z,9.87
2018-04-08T17:02:36.262Z,10.63
2018-04-08T17:05:04.409Z,10.00
2018-04-08T17:07:32.598Z,9.87
2018-04-08T17:10:00.830Z,9.03
2018-04-08T17:12:29.004Z,9.43
2018-04-08T17:14:57.920Z,9.93
2018-04-08T17:17:26.139Z,8.97
2018-04-08T17:19:54.476Z,9.90
2018-04-08T17:22:22.618Z,8.77
2018-04-08T17:24:51.760Z,9.13
2018-04-08T17:27:19.908Z,8.87
2018-04-08T17:29:49.109Z,8.90
2018-04-08T17:32:17.221Z,8.57
2018-04-08T17:34:45.333Z,9.23
2018-04-08T17:37:13.458Z,8.70
2018-04-08T17:39:41.635Z,8.70
2018-04-08T17:42:12.876Z,8.87
2018-04-08T17:44:42.427Z,8.77
2018-04-08T17:47:10.557Z,8.90
2018-04-08T17:49:39.568Z,9.10
2018-04-08T17:52:07.800Z,8.90
2018-04-08T17:54:36.971Z,8.10
2018-04-08T17:57:05.109Z,8.17
2018-04-08T17:59:33.286Z,8.87
2018-04-08T18:02:05.605Z,8.57
2018-04-08T18:04:35.528Z,9.40
2018-04-08T18:07:03.975Z,8.20
2018-04-08T18:09:33.689Z,8.93
2018-04-08T18:12:02.177Z,8.63
2018-04-08T18:14:30.354Z,8.63
2018-04-08T18:16:59.354Z,8.60
2018-04-08T18:19:27.524Z,8.90
2018-04-08T18:21:55.642Z,9.37
2018-04-08T18:24:25.552Z,8.20
2018-04-08T18:26:53.644Z,8.73
2018-04-08T18:29:21.801Z,9.13
2018-04-08T18:31:49.914Z,9.97
2018-04-08T18:34:18.030Z,10.57
2018-04-08T18:36:46.164Z,10.23
2018-04-08T18:39:14.340Z,7.93
2018-04-08T18:41:42.493Z,8.47
2018-04-08T18:44:10.603Z,9.23
2018-04-08T18:46:38.740Z,8.00
2018-04-08T18:49:06.865Z,8.57
2018-04-08T18:51:34.981Z,7.73
2018-04-08T18:54:04.874Z,7.10
2018-04-08T18:56:33.020Z,7.10
2018-04-08T18:59:04.049Z,6.87
2018-04-08T19:01:32.241Z,5.83
2018-04-08T19:04:00.895Z,6.50
2018-04-08T19:06:29.079Z,6.80
2018-04-08T19:09:00.479Z,6.87
2018-04-08T19:11:28.591Z,6.87
2018-04-08T19:13:56.844Z,7.40
2018-04-08T19:16:24.956Z,10.10
2018-04-08T19:18:57.918Z,6.50
2018-04-08T19:21:26.380Z,6.43
2018-04-08T19:23:54.500Z,5.87
2018-04-08T19:26:22.690Z,5.73
2018-04-08T19:28:50.849Z,6.03
2018-04-08T19:31:19.134Z,5.50
2018-04-08T19:33:47.914Z,5.67
2018-04-08T19:36:16.145Z,5.67
2018-04-08T19:38:44.240Z,6.07
2018-04-08T19:41:12.372Z,5.70
2018-04-08T19:43:40.487Z,7.30
2018-04-08T19:46:09.457Z,7.63
2018-04-08T19:48:37.583Z,6.40
2018-04-08T19:51:05.795Z,5.47
2018-04-08T19:53:34.383Z,6.00
2018-04-08T19:56:02.550Z,6.50
2018-04-08T19:58:30.816Z,6.33
2018-04-08T20:00:59.233Z,6.50
2018-04-08T20:03:28.115Z,6.20
2018-04-08T20:05:56.232Z,6.30
2018-04-08T20:08:24.411Z,5.47
2018-04-08T20:10:52.519Z,6.23
2018-04-08T20:13:20.675Z,7.00
2018-04-08T20:15:48.780Z,7.43
2018-04-08T20:18:16.924Z,6.60
2018-04-08T20:20:45.038Z,6.63
2018-04-08T20:23:17.913Z,6.90
2018-04-08T20:25:46.506Z,6.73
2018-04-08T20:28:15.400Z,6.60
2018-04-08T20:30:43.531Z,7.20
2018-04-08T20:33:11.657Z,6.80
2018-04-08T20:35:39.771Z,6.90
2018-04-08T20:38:07.900Z,6.03
2018-04-08T20:40:37.108Z,6.27
2018-04-08T20:43:05.269Z,6.40
2018-04-08T20:45:34.260Z,6.77
2018-04-08T20:48:02.446Z,6.40
2018-04-08T20:50:34.970Z,7.30
2018-04-08T20:53:07.425Z,6.30
2018-04-08T20:55:35.564Z,6.97
2018-04-08T20:58:03.688Z,6.00
2018-04-08T21:00:31.808Z,6.07
2018-04-08T21:02:59.991Z,5.80
2018-04-08T21:05:28.105Z,6.00
2018-04-08T21:07:56.242Z,6.00
2018-04-08T21:10:24.371Z,6.73
2018-04-08T21:12:52.474Z,6.33
2018-04-08T21:15:20.602Z,5.90
2018-04-08T21:17:48.717Z,6.53
2018-04-08T21:20:16.810Z,6.50
2018-04-08T21:22:44.956Z,6.17
2018-04-08T21:25:13.059Z,5.80
2018-04-08T21:27:41.235Z,6.70
2018-04-08T21:30:09.331Z,5.73
2018-04-08T21:32:37.435Z,5.70
2018-04-08T21:35:05.629Z,6.40
2018-04-08T21:37:33.761Z,5.80
2018-04-08T21:40:01.869Z,7.00
2018-04-08T21:42:30.000Z,7.43
2018-04-08T21:44:58.116Z,7.40
2018-04-08T21:47:26.224Z,5.63
2018-04-08T21:49:54.397Z,5.83
2018-04-08T21:52:22.505Z,5.53
2018-04-08T21:54:51.303Z,5.53
2018-04-08T21:57:19.407Z,6.13
2018-04-08T21:59:47.555Z,6.10
2018-04-08T22:02:16.466Z,5.60
2018-04-08T22:04:44.571Z,6.13
2018-04-08T22:07:12.681Z,5.77
2018-04-08T22:09:40.800Z,5.77
2018-04-08T22:12:08.922Z,6.33
2018-04-08T22:14:37.061Z,5.97
2018-04-08T22:17:05.477Z,5.97
2018-04-08T22:19:33.587Z,6.47
2018-04-08T22:22:01.825Z,6.50
2018-04-08T22:24:30.073Z,6.73
2018-04-08T22:26:58.241Z,7.07
2018-04-08T22:29:26.374Z,6.27
2018-04-08T22:31:55.066Z,6.67
2018-04-08T22:34:23.164Z,6.03
2018-04-08T22:36:51.264Z,6.93
2018-04-08T22:39:20.312Z,6.70
2018-04-08T22:41:49.344Z,6.73
2018-04-08T22:44:17.453Z,6.50
2018-04-08T22:46:45.570Z,6.13
2018-04-08T22:49:13.661Z,6.20
2018-04-08T22:51:41.816Z,7.10
2018-04-08T22:54:10.000Z,6.73
2018-04-08T22:56:38.125Z,6.27
2018-04-08T22:59:06.229Z,6.70
2018-04-08T23:01:34.337Z,6.57
2018-04-08T23:04:02.419Z,6.67
2018-04-08T23:06:30.608Z,6.90
2018-04-08T23:08:59.556Z,6.80
2018-04-08T23:11:27.678Z,6.17
2018-04-08T23:13:55.779Z,6.80
2018-04-08T23:16:23.939Z,7.70
2018-04-08T23:18:52.075Z,6.60
2018-04-08T23:21:20.340Z,7.93
2018-04-08T23:23:48.459Z,5.60
2018-04-08T23:26:16.560Z,6.93
2018-04-08T23:28:44.694Z,7.50
2018-04-08T23:31:12.796Z,6.20
2018-04-08T23:33:44.907Z,6.47
2018-04-08T23:49:08.918Z,6.03
2018-04-08T23:51:37.030Z,6.23
2018-04-08T23:54:05.136Z,6.70
2018-04-08T23:56:34.045Z,6.63
2018-04-08T23:59:02.164Z,6.67
