createdAt,value
2023-03-12T00:01:19.986Z,99.90
2023-03-12T00:03:48.770Z,99.90
2023-03-12T00:06:17.338Z,99.90
2023-03-12T00:08:45.940Z,99.90
2023-03-12T00:11:18.612Z,99.90
2023-03-12T00:13:50.905Z,99.90
2023-03-12T00:16:19.352Z,99.90
2023-03-12T00:18:52.996Z,99.90
2023-03-12T00:21:22.415Z,99.90
2023-03-12T00:23:51.510Z,99.90
2023-03-12T00:26:23.074Z,99.90
2023-03-12T00:28:52.362Z,99.90
2023-03-12T00:31:22.868Z,99.90
2023-03-12T00:33:51.604Z,99.90
2023-03-12T00:36:21.540Z,99.90
2023-03-12T00:38:50.196Z,99.90
2023-03-12T00:41:20.869Z,99.90
2023-03-12T00:43:49.609Z,99.90
2023-03-12T00:46:18.802Z,99.90
2023-03-12T00:48:47.599Z,99.90
2023-03-12T00:51:16.489Z,99.90
2023-03-12T00:53:44.848Z,99.90
2023-03-12T00:56:13.188Z,99.90
2023-03-12T00:58:43.598Z,99.90
2023-03-12T01:01:12.621Z,99.90
2023-03-12T01:03:41.304Z,99.90
2023-03-12T01:06:09.631Z,99.90
2023-03-12T01:08:38.003Z,99.90
2023-03-12T01:11:06.545Z,99.90
2023-03-12T01:13:34.999Z,99.90
2023-03-12T01:16:05.122Z,99.90
2023-03-12T01:18:33.485Z,99.90
2023-03-12T01:21:02.026Z,99.90
2023-03-12T01:23:30.612Z,99.90
2023-03-12T01:26:00.555Z,99.90
2023-03-12T01:28:28.910Z,99.90
2023-03-12T01:30:57.202Z,99.90
2023-03-12T01:33:26.911Z,99.90
2023-03-12T01:35:57.265Z,99.90
2023-03-12T01:38:25.734Z,99.90
2023-03-12T01:40:54.092Z,99.90
2023-03-12T01:43:29.675Z,99.90
2023-03-12T01:46:24.237Z,99.90
2023-03-12T01:49:00.352Z,99.90
2023-03-12T01:51:33.015Z,99.90
2023-03-12T01:54:03.963Z,99.90
2023-03-12T01:56:36.778Z,99.90
2023-03-12T01:59:10.596Z,99.90
2023-03-12T02:01:39.981Z,99.90
2023-03-12T02:04:10.602Z,99.90
2023-03-12T02:06:43.876Z,99.90
2023-03-12T02:09:13.559Z,99.90
2023-03-12T02:11:42.138Z,99.90
2023-03-12T02:14:10.719Z,99.90
2023-03-12T02:16:39.182Z,99.90
2023-03-12T02:19:20.590Z,99.90
2023-03-12T02:21:50.018Z,99.90
2023-03-12T02:24:30.368Z,99.90
2023-03-12T02:27:00.860Z,99.90
2023-03-12T02:29:33.248Z,99.90
2023-03-12T02:32:04.763Z,99.90
2023-03-12T02:34:33.249Z,99.90
2023-03-12T02:37:01.483Z,99.90
2023-03-12T02:39:29.843Z,99.90
2023-03-12T02:42:01.600Z,99.90
2023-03-12T02:44:33.399Z,99.90
2023-03-12T02:47:03.743Z,99.90
2023-03-12T02:49:34.326Z,99.90
2023-03-12T02:52:03.378Z,99.90
2023-03-12T02:54:32.406Z,99.90
2023-03-12T02:57:02.530Z,99.90
2023-03-12T02:59:33.358Z,99.90
2023-03-12T03:02:03.485Z,99.90
2023-03-12T03:04:34.880Z,99.90
2023-03-12T03:07:03.418Z,99.90
2023-03-12T03:09:32.179Z,99.90
2023-03-12T03:12:02.124Z,99.90
2023-03-12T03:14:33.541Z,99.90
2023-03-12T03:17:01.963Z,99.90
2023-03-12T03:19:30.321Z,99.90
2023-03-12T03:21:58.922Z,99.90
2023-03-12T03:24:27.613Z,99.90
2023-03-12T03:26:56.179Z,99.90
2023-03-12T03:29:25.954Z,99.90
2023-03-12T03:31:54.229Z,99.90
2023-03-12T03:34:22.683Z,99.90
2023-03-12T03:36:51.014Z,99.90
2023-03-12T03:39:20.312Z,99.90
2023-03-12T03:41:49.015Z,99.90
2023-03-12T03:44:22.258Z,99.90
2023-03-12T03:46:53.755Z,99.90
2023-03-12T03:49:22.059Z,99.90
2023-03-12T03:51:51.825Z,99.90
2023-03-12T03:54:27.231Z,99.90
2023-03-12T03:56:55.609Z,99.90
2023-03-12T03:59:26.802Z,99.90
2023-03-12T04:01:57.100Z,99.90
2023-03-12T04:04:26.534Z,99.90
2023-03-12T04:06:55.129Z,99.90
2023-03-12T04:09:24.023Z,99.90
2023-03-12T04:11:52.480Z,99.90
2023-03-12T04:14:21.197Z,99.90
2023-03-12T04:16:49.816Z,99.90
2023-03-12T04:19:19.756Z,99.90
2023-03-12T04:21:48.027Z,99.90
2023-03-12T04:24:18.726Z,99.90
2023-03-12T04:26:47.633Z,99.90
2023-03-12T04:29:17.399Z,99.90
2023-03-12T04:31:45.960Z,99.90
2023-03-12T04:34:14.881Z,99.90
2023-03-12T04:36:48.465Z,99.90
2023-03-12T04:39:19.171Z,99.90
2023-03-12T04:41:48.883Z,99.90
2023-03-12T04:44:17.951Z,99.90
2023-03-12T04:46:46.482Z,99.90
2023-03-12T04:49:18.555Z,99.90
2023-03-12T04:51:48.920Z,99.90
2023-03-12T04:54:17.564Z,99.90
2023-03-12T04:56:45.980Z,99.90
2023-03-12T04:59:14.571Z,99.90
2023-03-12T05:01:45.289Z,99.90
2023-03-12T05:04:20.059Z,99.90
2023-03-12T05:06:50.075Z,99.90
2023-03-12T05:09:18.340Z,99.90
2023-03-12T05:11:46.814Z,99.90
2023-03-12T05:14:17.990Z,99.90
2023-03-12T05:16:47.936Z,99.90
2023-03-12T05:19:16.746Z,99.90
2023-03-12T05:21:45.186Z,99.90
2023-03-12T05:24:14.945Z,99.90
2023-03-12T05:26:44.344Z,99.90
2023-03-12T05:29:18.764Z,99.90
2023-03-12T05:31:47.255Z,99.90
2023-03-12T05:34:16.011Z,99.90
2023-03-12T05:36:46.388Z,99.90
2023-03-12T05:39:20.296Z,99.90
2023-03-12T05:41:54.000Z,99.90
2023-03-12T05:44:26.429Z,99.90
2023-03-12T05:46:58.844Z,99.90
2023-03-12T05:49:28.251Z,99.90
2023-03-12T05:51:58.698Z,99.90
2023-03-12T05:54:29.301Z,99.90
2023-03-12T05:56:58.037Z,99.90
2023-03-12T05:59:28.065Z,99.90
2023-03-12T06:01:57.258Z,99.90
2023-03-12T06:04:26.835Z,99.90
2023-03-12T06:06:55.384Z,99.90
2023-03-12T06:09:24.609Z,99.90
2023-03-12T06:11:55.556Z,99.90
2023-03-12T06:14:23.956Z,99.90
2023-03-12T06:16:52.705Z,99.90
2023-03-12T06:19:21.650Z,99.90
2023-03-12T06:21:51.811Z,99.90
2023-03-12T06:24:30.054Z,99.90
2023-03-12T06:27:08.667Z,99.90
2023-03-12T06:29:36.927Z,99.90
2023-03-12T06:32:05.404Z,99.90
2023-03-12T06:34:34.112Z,99.90
2023-03-12T06:37:04.424Z,99.90
2023-03-12T06:39:33.731Z,99.90
2023-03-12T06:42:02.014Z,99.90
2023-03-12T06:44:32.134Z,99.90
2023-03-12T06:47:00.521Z,99.90
2023-03-12T06:49:32.247Z,99.90
2023-03-12T06:52:00.646Z,99.90
2023-03-12T06:54:28.914Z,99.90
2023-03-12T06:56:59.163Z,99.90
2023-03-12T06:59:27.514Z,99.90
2023-03-12T07:01:57.286Z,99.90
2023-03-12T07:04:27.988Z,99.90
2023-03-12T07:06:56.471Z,99.90
2023-03-12T07:09:24.863Z,99.90
2023-03-12T07:11:56.146Z,99.90
2023-03-12T07:14:24.756Z,99.90
2023-03-12T07:16:53.133Z,99.90
2023-03-12T07:19:23.015Z,99.90
2023-03-12T07:21:51.251Z,99.90
2023-03-12T07:24:19.628Z,99.90
2023-03-12T07:26:47.960Z,99.90
2023-03-12T07:29:19.645Z,99.90
2023-03-12T07:31:48.126Z,99.90
2023-03-12T07:34:17.835Z,99.90
2023-03-12T07:36:47.955Z,99.90
2023-03-12T07:39:16.399Z,99.90
2023-03-12T07:41:44.722Z,99.90
2023-03-12T07:44:14.195Z,99.90
2023-03-12T07:46:42.614Z,99.90
2023-03-12T07:49:11.344Z,99.90
2023-03-12T07:51:40.008Z,99.90
2023-03-12T07:54:10.509Z,99.90
2023-03-12T07:56:41.964Z,99.90
2023-03-12T07:59:10.981Z,99.90
2023-03-12T08:01:39.561Z,99.90
2023-03-12T08:04:08.049Z,99.90
2023-03-12T08:06:37.784Z,99.90
2023-03-12T08:09:06.079Z,99.90
2023-03-12T08:11:36.958Z,99.90
2023-03-12T08:14:05.670Z,99.90
2023-03-12T08:16:34.247Z,99.90
2023-03-12T08:19:02.787Z,99.90
2023-03-12T08:21:31.015Z,99.90
2023-03-12T08:23:59.512Z,99.90
2023-03-12T08:26:27.896Z,99.90
2023-03-12T08:29:00.310Z,99.90
2023-03-12T08:31:29.062Z,99.90
2023-03-12T08:33:57.309Z,99.90
2023-03-12T08:36:25.716Z,99.90
2023-03-12T08:38:54.120Z,99.90
2023-03-12T08:41:22.635Z,99.90
2023-03-12T08:43:50.985Z,99.90
2023-03-12T08:46:21.179Z,99.90
2023-03-12T08:48:49.406Z,99.70
2023-03-12T08:51:17.855Z,99.90
2023-03-12T08:53:46.340Z,99.60
2023-03-12T08:56:14.790Z,98.80
2023-03-12T08:58:43.073Z,99.90
2023-03-12T09:01:12.306Z,98.80
2023-03-12T09:03:42.361Z,99.60
2023-03-12T09:06:16.219Z,97.20
2023-03-12T09:08:45.920Z,97.60
2023-03-12T09:11:15.564Z,97.40
2023-03-12T09:14:08.544Z,97.20
2023-03-12T09:16:34.590Z,97.20
2023-03-12T09:19:05.071Z,97.00
2023-03-12T09:21:33.349Z,97.50
2023-03-12T09:24:01.661Z,98.60
2023-03-12T09:26:30.076Z,97.80
2023-03-12T09:28:59.333Z,98.20
2023-03-12T09:31:28.007Z,98.20
2023-03-12T09:33:56.271Z,97.10
2023-03-12T09:36:26.036Z,98.40
2023-03-12T09:38:55.076Z,98.10
2023-03-12T09:41:26.671Z,96.00
2023-03-12T09:43:59.989Z,96.90
2023-03-12T09:46:32.261Z,96.80
2023-03-12T09:49:07.104Z,96.30
2023-03-12T09:51:41.814Z,95.60
2023-03-12T09:54:24.835Z,96.70
2023-03-12T09:56:56.203Z,95.70
2023-03-12T09:59:24.912Z,96.90
2023-03-12T10:01:57.608Z,96.40
2023-03-12T10:04:52.293Z,95.10
2023-03-12T10:07:33.925Z,94.60
2023-03-12T10:10:25.212Z,94.60
2023-03-12T10:13:08.748Z,95.10
2023-03-12T10:15:45.474Z,93.90
2023-03-12T10:18:27.666Z,94.90
2023-03-12T10:21:19.126Z,94.00
2023-03-12T10:24:04.742Z,95.10
2023-03-12T10:26:40.616Z,93.80
2023-03-12T10:29:15.690Z,94.10
2023-03-12T10:31:53.131Z,93.70
2023-03-12T10:34:26.643Z,92.80
2023-03-12T10:36:58.381Z,93.30
2023-03-12T10:39:28.132Z,93.00
2023-03-12T10:41:59.543Z,92.80
2023-03-12T10:44:28.918Z,92.60
2023-03-12T10:47:07.780Z,93.50
2023-03-12T10:49:37.286Z,92.90
2023-03-12T10:52:15.496Z,93.40
2023-03-12T10:54:46.536Z,92.60
2023-03-12T10:57:16.764Z,93.10
2023-03-12T10:59:48.698Z,91.70
2023-03-12T11:02:40.851Z,93.00
2023-03-12T11:05:22.942Z,91.90
2023-03-12T11:07:51.942Z,91.40
2023-03-12T11:10:39.718Z,91.30
2023-03-12T11:13:24.054Z,91.90
2023-03-12T11:15:53.031Z,92.10
2023-03-12T11:18:28.001Z,91.40
2023-03-12T11:20:59.392Z,91.20
2023-03-12T11:23:31.451Z,90.40
2023-03-12T11:26:15.395Z,89.90
2023-03-12T11:28:48.316Z,89.70
2023-03-12T11:31:23.180Z,91.20
2023-03-12T11:33:55.598Z,90.40
2023-03-12T11:36:39.222Z,86.90
2023-03-12T11:39:22.107Z,86.10
2023-03-12T11:42:08.062Z,83.00
2023-03-12T11:44:42.656Z,85.90
2023-03-12T11:47:27.318Z,85.60
2023-03-12T11:50:05.928Z,86.00
2023-03-12T11:52:52.026Z,87.70
2023-03-12T11:55:40.547Z,90.40
2023-03-12T11:58:48.328Z,87.50
2023-03-12T12:01:27.234Z,89.00
2023-03-12T12:04:37.322Z,88.00
2023-03-12T12:07:15.446Z,90.10
2023-03-12T12:09:58.037Z,90.00
2023-03-12T12:12:41.553Z,85.90
2023-03-12T12:15:20.745Z,87.30
2023-03-12T12:18:00.793Z,89.00
2023-03-12T12:20:39.432Z,87.50
2023-03-12T12:23:29.637Z,88.80
2023-03-12T12:26:10.681Z,85.30
2023-03-12T12:29:18.447Z,89.30
2023-03-12T12:31:51.823Z,84.30
2023-03-12T12:34:39.194Z,86.90
2023-03-12T12:37:24.178Z,84.80
2023-03-12T12:39:59.590Z,86.10
2023-03-12T12:42:33.352Z,85.70
2023-03-12T12:45:07.867Z,87.90
2023-03-12T12:47:42.185Z,85.40
2023-03-12T12:50:18.907Z,88.50
2023-03-12T12:52:52.319Z,88.10
2023-03-12T12:55:26.972Z,87.30
2023-03-12T12:58:03.174Z,88.40
2023-03-12T13:00:44.790Z,87.30
2023-03-12T13:03:17.717Z,85.80
2023-03-12T13:05:56.484Z,85.90
2023-03-12T13:09:15.463Z,85.30
2023-03-12T13:11:59.127Z,85.10
2023-03-12T13:14:39.577Z,87.50
2023-03-12T13:17:25.485Z,85.30
2023-03-12T13:20:08.842Z,88.40
2023-03-12T13:23:10.678Z,88.40
2023-03-12T13:25:50.097Z,86.90
2023-03-12T13:28:42.064Z,85.60
2023-03-12T13:31:38.284Z,82.60
2023-03-12T13:34:42.805Z,81.80
2023-03-12T13:37:28.177Z,81.60
2023-03-12T13:40:07.313Z,84.60
2023-03-12T13:42:41.985Z,82.30
2023-03-12T13:45:27.874Z,82.30
2023-03-12T13:48:00.808Z,84.10
2023-03-12T13:50:30.794Z,85.00
2023-03-12T13:53:06.179Z,85.80
2023-03-12T13:55:39.361Z,86.10
2023-03-12T13:58:10.908Z,84.10
2023-03-12T14:00:42.830Z,86.30
2023-03-12T14:03:17.379Z,83.90
2023-03-12T14:05:51.510Z,83.30
2023-03-12T14:08:41.277Z,83.30
2023-03-12T14:11:31.504Z,83.60
2023-03-12T14:17:20.308Z,85.80
2023-03-12T14:19:52.296Z,87.70
2023-03-12T14:22:24.044Z,83.80
2023-03-12T14:24:57.782Z,83.30
2023-03-12T14:27:31.275Z,84.60
2023-03-12T14:30:12.711Z,86.10
2023-03-12T14:32:44.011Z,86.00
2023-03-12T14:35:21.818Z,86.00
2023-03-12T14:37:58.576Z,84.20
2023-03-12T14:40:35.923Z,83.30
2023-03-12T14:43:22.844Z,84.60
2023-03-12T14:45:53.257Z,85.10
2023-03-12T14:48:29.081Z,86.20
2023-03-12T14:50:58.456Z,86.10
2023-03-12T14:53:28.732Z,87.70
2023-03-12T14:56:14.482Z,86.70
2023-03-12T14:58:48.450Z,89.20
2023-03-12T15:01:20.497Z,88.80
2023-03-12T15:03:52.349Z,87.90
2023-03-12T15:06:27.663Z,89.70
2023-03-12T15:08:56.160Z,90.30
2023-03-12T15:11:28.042Z,88.60
2023-03-12T15:14:03.741Z,90.10
2023-03-12T15:16:32.383Z,90.00
2023-03-12T15:19:01.412Z,90.10
2023-03-12T15:21:29.862Z,91.40
2023-03-12T15:23:58.380Z,90.20
2023-03-12T15:26:32.198Z,90.90
2023-03-12T15:29:03.782Z,90.10
2023-03-12T15:31:43.665Z,91.60
2023-03-12T15:34:14.000Z,90.60
2023-03-12T15:36:49.793Z,90.30
2023-03-12T15:39:27.939Z,90.40
2023-03-12T15:42:01.177Z,91.20
2023-03-12T15:44:38.156Z,91.50
2023-03-12T15:47:15.749Z,91.90
2023-03-12T15:49:44.905Z,91.00
2023-03-12T15:52:32.007Z,90.20
2023-03-12T15:55:20.931Z,90.70
2023-03-12T15:57:50.858Z,90.80
2023-03-12T16:00:28.977Z,91.60
2023-03-12T16:02:59.651Z,91.20
2023-03-12T16:05:31.338Z,90.80
2023-03-12T16:08:02.869Z,90.70
2023-03-12T16:10:36.434Z,91.60
2023-03-12T16:13:06.160Z,90.60
2023-03-12T16:15:39.153Z,92.10
2023-03-12T16:18:14.113Z,91.80
2023-03-12T16:20:42.854Z,91.50
2023-03-12T16:23:11.267Z,91.20
2023-03-12T16:25:43.467Z,91.60
2023-03-12T16:28:15.630Z,91.20
2023-03-12T16:30:47.180Z,91.40
2023-03-12T16:33:17.468Z,92.40
2023-03-12T16:35:46.260Z,91.70
2023-03-12T16:38:15.059Z,92.90
2023-03-12T16:40:46.769Z,92.10
2023-03-12T16:43:18.887Z,91.80
2023-03-12T16:45:50.596Z,92.40
2023-03-12T16:48:21.471Z,93.20
2023-03-12T16:50:51.280Z,92.80
2023-03-12T16:53:20.859Z,92.70
2023-03-12T16:55:52.372Z,94.10
2023-03-12T16:58:22.599Z,94.00
2023-03-12T17:00:53.333Z,94.60
2023-03-12T17:03:29.074Z,94.70
2023-03-12T17:05:57.570Z,95.00
2023-03-12T17:08:26.224Z,95.80
2023-03-12T17:10:55.509Z,96.10
2023-03-12T17:13:26.279Z,96.10
2023-03-12T17:15:57.085Z,96.70
2023-03-12T17:18:25.954Z,97.70
2023-03-12T17:20:55.492Z,97.30
2023-03-12T17:23:24.706Z,97.50
2023-03-12T17:25:53.100Z,97.50
2023-03-12T17:28:21.745Z,97.80
2023-03-12T17:30:50.176Z,97.60
2023-03-12T17:33:20.693Z,97.70
2023-03-12T17:35:59.070Z,97.80
2023-03-12T17:38:28.319Z,97.70
2023-03-12T17:40:56.973Z,97.70
2023-03-12T17:43:25.810Z,98.10
2023-03-12T17:45:55.389Z,99.30
2023-03-12T17:48:25.461Z,97.90
2023-03-12T17:50:53.996Z,98.80
2023-03-12T17:53:22.340Z,98.50
2023-03-12T17:55:50.832Z,99.40
2023-03-12T17:58:19.452Z,99.20
2023-03-12T18:00:50.753Z,99.90
2023-03-12T18:03:19.122Z,99.30
2023-03-12T18:05:51.198Z,99.70
2023-03-12T18:08:19.908Z,99.90
2023-03-12T18:10:49.325Z,99.70
2023-03-12T18:13:18.603Z,99.90
2023-03-12T18:15:53.547Z,99.90
2023-03-12T18:18:22.448Z,99.40
2023-03-12T18:20:52.508Z,99.90
2023-03-12T18:23:21.081Z,99.90
2023-03-12T18:25:49.459Z,99.90
2023-03-12T18:28:18.603Z,99.90
2023-03-12T18:30:47.784Z,99.90
2023-03-12T18:33:16.331Z,99.90
2023-03-12T18:35:46.745Z,99.90
2023-03-12T18:38:21.205Z,99.90
2023-03-12T18:40:50.008Z,99.90
2023-03-12T18:43:20.203Z,99.90
2023-03-12T18:45:53.252Z,99.90
2023-03-12T18:48:21.519Z,99.90
2023-03-12T18:50:53.777Z,99.90
2023-03-12T18:53:23.499Z,99.90
2023-03-12T18:55:53.920Z,99.90
2023-03-12T18:58:22.605Z,99.90
2023-03-12T19:00:52.637Z,99.90
2023-03-12T19:03:21.495Z,99.90
2023-03-12T19:05:50.065Z,99.90
2023-03-12T19:08:20.760Z,99.90
2023-03-12T19:10:50.540Z,99.90
2023-03-12T19:13:18.849Z,99.90
2023-03-12T19:15:47.268Z,99.90
2023-03-12T19:18:15.538Z,99.90
2023-03-12T19:20:43.919Z,99.90
2023-03-12T19:23:12.254Z,99.90
2023-03-12T19:25:40.772Z,99.90
2023-03-12T19:28:10.659Z,99.90
2023-03-12T19:30:39.032Z,99.90
2023-03-12T19:33:07.594Z,99.90
2023-03-12T19:35:39.192Z,99.90
2023-03-12T19:38:08.138Z,99.90
2023-03-12T19:40:36.997Z,99.90
2023-03-12T19:43:05.330Z,99.90
2023-03-12T19:45:37.061Z,99.90
2023-03-12T19:48:05.788Z,99.90
2023-03-12T19:50:34.130Z,99.90
2023-03-12T19:53:02.671Z,99.90
2023-03-12T19:55:31.019Z,99.90
2023-03-12T19:57:59.434Z,99.90
2023-03-12T20:00:27.919Z,99.90
2023-03-12T20:02:59.599Z,99.90
2023-03-12T20:05:28.154Z,99.90
2023-03-12T20:07:56.706Z,99.90
2023-03-12T20:10:25.985Z,99.90
2023-03-12T20:12:54.389Z,99.90
2023-03-12T20:15:22.696Z,99.90
2023-03-12T20:17:54.664Z,99.90
2023-03-12T20:20:24.620Z,99.90
2023-03-12T20:22:53.005Z,99.90
2023-03-12T20:25:22.882Z,99.90
2023-03-12T20:27:51.221Z,99.90
2023-03-12T20:30:20.094Z,99.90
2023-03-12T20:32:48.451Z,99.90
2023-03-12T20:35:16.945Z,99.90
2023-03-12T20:37:46.742Z,99.90
2023-03-12T20:40:15.325Z,99.90
2023-03-12T20:42:43.669Z,99.90
2023-03-12T20:45:12.731Z,99.90
2023-03-12T20:47:41.367Z,99.90
2023-03-12T20:50:10.820Z,99.90
2023-03-12T20:52:39.157Z,99.90
2023-03-12T20:55:09.610Z,99.90
2023-03-12T20:57:38.902Z,99.90
2023-03-12T21:00:08.589Z,99.90
2023-03-12T21:02:36.929Z,99.90
2023-03-12T21:05:05.512Z,99.90
2023-03-12T21:07:33.795Z,99.90
2023-03-12T21:10:02.074Z,99.90
2023-03-12T21:12:31.851Z,99.90
2023-03-12T21:15:06.245Z,99.90
2023-03-12T21:17:35.108Z,99.90
2023-03-12T21:20:04.071Z,99.90
2023-03-12T21:22:32.981Z,99.90
2023-03-12T21:25:01.624Z,99.90
2023-03-12T21:27:41.188Z,99.90
2023-03-12T21:30:16.902Z,99.90
2023-03-12T21:32:45.342Z,99.90
2023-03-12T21:35:13.763Z,99.90
2023-03-12T21:37:42.218Z,99.90
2023-03-12T21:40:12.913Z,99.90
2023-03-12T21:42:42.674Z,99.90
2023-03-12T21:45:12.088Z,99.90
2023-03-12T21:47:41.296Z,99.90
2023-03-12T21:50:11.161Z,99.90
2023-03-12T21:52:43.356Z,99.90
2023-03-12T21:55:12.486Z,99.90
2023-03-12T21:57:42.331Z,99.90
2023-03-12T22:00:13.322Z,99.90
2023-03-12T22:02:42.136Z,99.90
2023-03-12T22:05:11.129Z,99.90
2023-03-12T22:07:39.964Z,99.90
2023-03-12T22:10:11.981Z,99.90
2023-03-12T22:12:40.614Z,99.90
2023-03-12T22:15:11.439Z,99.90
2023-03-12T22:17:39.836Z,99.90
2023-03-12T22:20:09.927Z,99.90
2023-03-12T22:22:38.273Z,99.90
2023-03-12T22:25:07.347Z,99.90
2023-03-12T22:27:35.733Z,99.90
2023-03-12T22:30:04.195Z,99.90
2023-03-12T22:32:33.983Z,99.90
2023-03-12T22:35:02.939Z,99.90
2023-03-12T22:37:31.183Z,99.90
2023-03-12T22:40:01.630Z,99.90
2023-03-12T22:42:29.941Z,99.90
2023-03-12T22:44:58.477Z,99.90
2023-03-12T22:47:26.776Z,99.90
2023-03-12T22:49:58.449Z,99.90
2023-03-12T22:52:26.806Z,99.90
2023-03-12T22:54:57.129Z,99.90
2023-03-12T22:57:25.396Z,99.90
2023-03-12T22:59:53.731Z,99.90
2023-03-12T23:02:22.056Z,99.90
2023-03-12T23:04:50.338Z,99.90
2023-03-12T23:07:20.110Z,99.90
2023-03-12T23:09:49.061Z,99.90
2023-03-12T23:12:17.326Z,99.90
2023-03-12T23:14:45.572Z,99.90
2023-03-12T23:17:13.867Z,99.90
2023-03-12T23:19:43.337Z,99.90
2023-03-12T23:22:12.483Z,99.90
2023-03-12T23:24:42.136Z,99.90
2023-03-12T23:27:10.411Z,99.90
2023-03-12T23:29:38.676Z,99.90
2023-03-12T23:32:07.747Z,99.90
2023-03-12T23:34:36.449Z,99.90
2023-03-12T23:37:05.168Z,99.90
2023-03-12T23:39:42.141Z,99.90
2023-03-12T23:42:14.862Z,99.90
2023-03-12T23:44:43.172Z,99.90
2023-03-12T23:47:11.449Z,99.90
2023-03-12T23:49:40.359Z,99.90
2023-03-12T23:52:08.687Z,99.90
2023-03-12T23:54:37.081Z,99.90
2023-03-12T23:57:05.618Z,99.90
2023-03-12T23:59:35.266Z,99.90
