createdAt,value
2019-04-11T00:02:26.905Z,6.23
2019-04-11T00:07:30.122Z,6.30
2019-04-11T00:12:32.655Z,6.57
2019-04-11T00:17:36.231Z,5.97
2019-04-11T00:22:38.538Z,6.03
2019-04-11T00:27:43.449Z,6.00
2019-04-11T00:32:47.604Z,5.73
2019-04-11T00:37:49.621Z,6.40
2019-04-11T00:42:52.979Z,6.00
2019-04-11T00:47:55.363Z,5.67
2019-04-11T00:52:58.015Z,6.00
2019-04-11T00:58:01.295Z,5.60
2019-04-11T01:03:04.928Z,5.87
2019-04-11T01:08:07.879Z,6.03
2019-04-11T01:13:09.894Z,6.70
2019-04-11T01:18:11.953Z,5.77
2019-04-11T01:23:15.160Z,4.80
2019-04-11T01:28:20.712Z,6.00
2019-04-11T01:33:24.052Z,6.30
2019-04-11T01:38:28.270Z,5.73
2019-04-11T01:43:30.739Z,5.83
2019-04-11T01:48:41.944Z,6.10
2019-04-11T01:53:44.741Z,6.00
2019-04-11T01:58:49.444Z,6.47
2019-04-11T02:04:14.043Z,6.40
2019-04-11T02:09:16.831Z,6.33
2019-04-11T02:14:22.651Z,6.07
2019-04-11T02:19:29.860Z,6.43
2019-04-11T02:24:56.315Z,6.40
2019-04-11T02:29:59.011Z,6.50
2019-04-11T02:35:05.140Z,6.77
2019-04-11T02:40:11.253Z,6.23
2019-04-11T02:45:27.129Z,6.50
2019-04-11T02:50:19.747Z,6.60
2019-04-11T02:55:25.324Z,6.87
2019-04-11T03:00:29.167Z,7.37
2019-04-11T03:05:34.453Z,6.70
2019-04-11T03:10:37.800Z,6.90
2019-04-11T03:15:59.509Z,6.90
2019-04-11T03:20:56.203Z,7.13
2019-04-11T03:25:54.409Z,7.43
2019-04-11T03:31:30.402Z,7.20
2019-04-11T03:36:54.156Z,7.87
2019-04-11T03:41:23.444Z,7.70
2019-04-11T03:46:33.908Z,8.27
2019-04-11T03:51:20.983Z,8.07
2019-04-11T03:56:24.496Z,8.03
2019-04-11T04:01:27.321Z,8.07
2019-04-11T04:06:31.038Z,8.43
2019-04-11T04:11:36.048Z,8.80
2019-04-11T04:17:01.608Z,9.30
2019-04-11T04:22:24.964Z,9.30
2019-04-11T04:27:28.117Z,9.33
2019-04-11T04:32:33.853Z,10.07
2019-04-11T04:37:36.659Z,10.03
2019-04-11T04:42:45.832Z,10.20
2019-04-11T04:47:51.456Z,10.40
2019-04-11T04:52:48.979Z,10.43
2019-04-11T04:57:53.272Z,10.27
2019-04-11T05:02:59.869Z,11.17
2019-04-11T05:08:02.997Z,9.83
2019-04-11T05:13:05.801Z,11.37
2019-04-11T05:18:08.908Z,11.30
2019-04-11T05:23:11.989Z,11.90
2019-04-11T05:28:14.072Z,11.40
2019-04-11T05:33:16.172Z,12.40
2019-04-11T05:38:18.896Z,11.20
2019-04-11T05:43:28.064Z,11.67
2019-04-11T05:48:36.791Z,11.37
2019-04-11T05:53:39.083Z,11.63
2019-04-11T05:58:44.294Z,11.83
2019-04-11T06:03:49.230Z,11.90
2019-04-11T06:08:54.234Z,11.83
2019-04-11T06:14:11.154Z,12.30
2019-04-11T06:19:33.466Z,12.43
2019-04-11T06:24:42.707Z,11.03
2019-04-11T06:30:05.515Z,11.67
2019-04-11T06:35:16.281Z,12.00
2019-04-11T06:40:24.895Z,12.03
2019-04-11T06:46:03.018Z,12.67
2019-04-11T06:51:30.609Z,12.10
2019-04-11T06:56:41.302Z,12.13
2019-04-11T07:01:45.405Z,10.30
2019-04-11T07:06:51.937Z,12.40
2019-04-11T07:11:59.306Z,11.60
2019-04-11T07:17:21.081Z,11.93
2019-04-11T07:22:41.559Z,11.60
2019-04-11T07:27:57.239Z,10.67
2019-04-11T07:33:13.758Z,10.93
2019-04-11T07:38:22.789Z,10.57
2019-04-11T07:43:35.439Z,10.53
2019-04-11T07:48:40.327Z,10.70
2019-04-11T07:53:45.990Z,9.03
2019-04-11T07:58:51.203Z,10.00
2019-04-11T08:04:15.878Z,10.57
2019-04-11T08:09:39.534Z,9.77
2019-04-11T08:15:04.833Z,9.53
2019-04-11T08:20:25.713Z,9.03
2019-04-11T08:25:59.925Z,9.27
2019-04-11T08:31:28.625Z,9.23
2019-04-11T08:36:49.037Z,6.53
2019-04-11T08:42:10.107Z,8.10
2019-04-11T08:47:14.168Z,8.20
2019-04-11T08:52:25.461Z,6.60
2019-04-11T08:57:40.964Z,6.40
2019-04-11T09:02:47.838Z,6.67
2019-04-11T09:08:10.010Z,7.23
2019-04-11T09:13:35.526Z,6.63
2019-04-11T09:18:38.475Z,6.60
2019-04-11T09:23:46.071Z,6.70
2019-04-11T09:28:51.566Z,7.13
2019-04-11T09:34:25.943Z,6.07
2019-04-11T09:39:59.645Z,6.93
2019-04-11T09:45:41.652Z,7.20
2019-04-11T09:51:07.533Z,6.73
2019-04-11T09:56:29.169Z,6.47
2019-04-11T10:02:00.301Z,6.30
2019-04-11T10:07:25.808Z,7.20
2019-04-11T10:12:46.537Z,5.90
2019-04-11T10:18:20.120Z,6.80
2019-04-11T10:23:25.005Z,7.20
2019-04-11T10:28:48.085Z,7.13
2019-04-11T10:34:09.753Z,7.40
2019-04-11T10:39:46.699Z,7.77
2019-04-11T10:45:18.463Z,8.13
2019-04-11T10:50:46.640Z,6.60
2019-04-11T10:56:08.876Z,7.53
2019-04-11T11:01:29.395Z,7.27
2019-04-11T11:06:31.687Z,8.23
2019-04-11T11:11:38.680Z,7.90
2019-04-11T11:16:50.730Z,8.23
2019-04-11T11:22:10.522Z,7.80
2019-04-11T11:27:13.796Z,8.13
2019-04-11T11:32:29.369Z,8.33
2019-04-11T11:38:03.903Z,7.77
2019-04-11T11:43:27.673Z,8.30
2019-04-11T11:48:36.612Z,7.83
2019-04-11T11:53:59.385Z,7.70
2019-04-11T11:59:23.493Z,7.73
2019-04-11T12:04:44.319Z,7.73
2019-04-11T12:10:04.424Z,7.73
2019-04-11T12:15:30.257Z,8.20
2019-04-11T12:20:41.360Z,8.27
2019-04-11T12:25:43.164Z,9.17
2019-04-11T12:30:48.198Z,8.40
2019-04-11T12:36:03.551Z,8.70
2019-04-11T12:41:17.203Z,7.70
2019-04-11T12:46:39.353Z,8.17
2019-04-11T12:51:59.842Z,8.77
2019-04-11T12:57:20.283Z,8.50
2019-04-11T13:02:41.903Z,8.40
2019-04-11T13:08:02.170Z,8.27
2019-04-11T13:13:24.422Z,7.73
2019-04-11T13:18:47.462Z,8.03
2019-04-11T13:24:09.235Z,8.33
2019-04-11T13:29:29.436Z,9.10
2019-04-11T13:34:32.381Z,8.17
2019-04-11T13:39:34.501Z,7.97
2019-04-11T13:44:38.584Z,9.50
2019-04-11T13:49:43.313Z,8.40
2019-04-11T13:55:07.917Z,8.53
2019-04-11T14:00:30.247Z,8.47
2019-04-11T14:05:36.555Z,8.40
2019-04-11T14:10:38.743Z,8.97
2019-04-11T14:15:42.497Z,8.90
2019-04-11T14:20:47.519Z,8.07
2019-04-11T14:26:00.747Z,8.30
2019-04-11T14:31:24.443Z,8.90
2019-04-11T14:42:15.919Z,8.57
2019-04-11T14:47:40.338Z,9.10
2019-04-11T14:52:50.956Z,8.43
2019-04-11T14:58:03.010Z,9.10
2019-04-11T15:03:33.822Z,8.67
2019-04-11T15:09:00.653Z,8.60
2019-04-11T15:14:12.261Z,9.67
2019-04-11T15:19:14.454Z,8.03
2019-04-11T15:24:17.656Z,9.67
2019-04-11T15:29:37.544Z,8.73
2019-04-11T15:34:53.915Z,9.33
2019-04-11T15:40:16.985Z,8.67
2019-04-11T15:45:30.432Z,9.57
2019-04-11T15:51:06.588Z,9.47
2019-04-11T15:56:24.497Z,8.80
2019-04-11T16:01:42.293Z,9.30
2019-04-11T16:07:08.155Z,9.60
2019-04-11T16:12:25.342Z,9.57
2019-04-11T16:17:44.715Z,9.63
2019-04-11T16:23:09.837Z,10.50
2019-04-11T16:28:43.321Z,9.63
2019-04-11T16:33:51.073Z,8.70
2019-04-11T16:39:13.407Z,9.37
2019-04-11T16:44:24.834Z,9.70
2019-04-11T16:49:25.970Z,10.80
2019-04-11T16:54:28.844Z,8.93
2019-04-11T16:59:35.280Z,10.60
2019-04-11T17:04:40.764Z,9.07
2019-04-11T17:09:46.856Z,8.50
2019-04-11T17:14:50.166Z,8.47
2019-04-11T17:19:52.263Z,8.97
2019-04-11T17:24:54.792Z,8.37
2019-04-11T17:29:56.920Z,7.70
2019-04-11T17:35:01.351Z,7.93
2019-04-11T17:40:06.988Z,7.53
2019-04-11T17:45:09.865Z,8.63
2019-04-11T17:50:12.780Z,7.63
2019-04-11T17:55:23.636Z,7.50
2019-04-11T18:00:29.934Z,7.43
2019-04-11T18:05:32.873Z,8.10
2019-04-11T18:10:34.878Z,7.63
2019-04-11T18:15:40.520Z,7.73
2019-04-11T18:20:42.579Z,7.50
2019-04-11T18:25:44.622Z,7.90
2019-04-11T18:30:46.651Z,7.70
2019-04-11T18:35:48.747Z,8.40
2019-04-11T18:40:50.798Z,7.70
2019-04-11T18:45:52.990Z,8.53
2019-04-11T18:50:55.141Z,8.10
2019-04-11T18:55:57.307Z,7.90
2019-04-11T19:01:04.358Z,7.87
2019-04-11T19:06:07.820Z,7.77
2019-04-11T19:11:09.845Z,8.23
2019-04-11T19:16:13.808Z,7.67
2019-04-11T19:21:21.028Z,7.93
2019-04-11T19:26:22.967Z,8.10
2019-04-11T19:31:28.174Z,7.47
2019-04-11T19:36:30.015Z,7.70
2019-04-11T19:41:32.016Z,7.03
2019-04-11T19:46:37.185Z,7.37
2019-04-11T19:51:44.674Z,7.00
2019-04-11T19:57:06.559Z,7.23
2019-04-11T20:02:08.609Z,7.37
2019-04-11T20:07:11.364Z,7.50
2019-04-11T20:12:16.139Z,6.90
2019-04-11T20:17:19.294Z,7.37
2019-04-11T20:22:22.075Z,7.97
2019-04-11T20:27:24.311Z,7.57
2019-04-11T20:32:30.560Z,7.77
2019-04-11T20:37:39.209Z,8.53
2019-04-11T20:42:42.813Z,8.03
2019-04-11T20:47:46.764Z,7.80
2019-04-11T20:52:48.844Z,8.10
2019-04-11T20:57:50.851Z,7.73
2019-04-11T21:02:52.904Z,8.10
2019-04-11T21:07:54.891Z,7.60
2019-04-11T21:12:57.535Z,8.27
2019-04-11T21:17:59.781Z,8.43
2019-04-11T21:23:02.068Z,8.43
2019-04-11T21:28:04.076Z,7.83
2019-04-11T21:33:08.304Z,6.77
2019-04-11T21:38:10.328Z,8.10
2019-04-11T21:43:12.781Z,7.00
2019-04-11T21:48:14.912Z,7.50
2019-04-11T21:53:16.977Z,8.20
2019-04-11T21:58:20.105Z,8.27
2019-04-11T22:03:24.230Z,8.20
2019-04-11T22:08:26.866Z,8.23
2019-04-11T22:13:29.349Z,7.50
2019-04-11T22:18:31.393Z,7.87
2019-04-11T22:23:33.458Z,7.87
2019-04-11T22:28:35.702Z,7.90
2019-04-11T22:33:47.705Z,8.00
2019-04-11T22:38:54.829Z,8.57
2019-04-11T22:43:57.480Z,7.87
2019-04-11T22:49:00.769Z,8.40
2019-04-11T22:54:03.014Z,7.97
2019-04-11T22:59:13.561Z,7.80
2019-04-11T23:04:16.624Z,8.97
2019-04-11T23:09:20.117Z,8.30
2019-04-11T23:14:25.683Z,8.80
2019-04-11T23:19:29.491Z,8.50
2019-04-11T23:24:31.608Z,8.50
2019-04-11T23:29:33.600Z,8.50
2019-04-11T23:34:35.894Z,8.63
2019-04-11T23:39:39.816Z,8.90
2019-04-11T23:44:43.941Z,8.23
2019-04-11T23:49:55.070Z,8.33
2019-04-11T23:55:05.013Z,7.53
