createdAt,value
2022-11-12T00:00:23.919Z,18.06
2022-11-12T00:03:32.025Z,18.08
2022-11-12T00:06:41.715Z,18.09
2022-11-12T00:09:49.597Z,18.06
2022-11-12T00:12:57.138Z,18.09
2022-11-12T00:16:05.892Z,18.11
2022-11-12T00:19:14.157Z,18.15
2022-11-12T00:22:24.132Z,18.12
2022-11-12T00:25:32.562Z,18.13
2022-11-12T00:28:40.511Z,18.12
2022-11-12T00:31:48.658Z,18.17
2022-11-12T00:34:59.238Z,18.14
2022-11-12T00:38:10.619Z,18.18
2022-11-12T00:41:18.663Z,18.25
2022-11-12T00:47:35.578Z,18.30
2022-11-12T00:50:43.381Z,18.28
2022-11-12T00:53:52.627Z,18.23
2022-11-12T00:57:00.770Z,18.24
2022-11-12T01:00:10.181Z,18.21
2022-11-12T01:03:17.892Z,18.18
2022-11-12T01:06:26.019Z,18.11
2022-11-12T01:09:35.166Z,18.07
2022-11-12T01:12:43.081Z,18.04
2022-11-12T01:15:51.228Z,18.00
2022-11-12T01:19:01.510Z,18.00
2022-11-12T01:22:09.455Z,17.96
2022-11-12T01:25:18.980Z,17.88
2022-11-12T01:28:27.125Z,17.84
2022-11-12T01:31:38.227Z,17.77
2022-11-12T01:34:46.072Z,17.71
2022-11-12T01:37:54.222Z,17.77
2022-11-12T01:41:03.675Z,17.75
2022-11-12T01:44:16.558Z,17.81
2022-11-12T01:47:28.513Z,17.81
2022-11-12T01:50:40.144Z,17.82
2022-11-12T01:53:51.726Z,17.84
2022-11-12T01:57:01.734Z,17.86
2022-11-12T02:00:13.804Z,17.82
2022-11-12T02:03:26.153Z,17.80
2022-11-12T02:06:35.834Z,17.81
2022-11-12T02:09:43.606Z,17.80
2022-11-12T02:13:12.184Z,17.68
2022-11-12T02:16:20.469Z,17.71
2022-11-12T02:19:28.805Z,17.74
2022-11-12T02:22:37.940Z,17.62
2022-11-12T02:25:45.674Z,17.68
2022-11-12T02:28:53.693Z,17.67
2022-11-12T02:32:01.914Z,17.65
2022-11-12T02:35:10.565Z,17.56
2022-11-12T02:38:19.743Z,17.58
2022-11-12T02:41:28.140Z,17.57
2022-11-12T02:44:36.187Z,17.49
2022-11-12T02:47:43.979Z,17.52
2022-11-12T02:50:51.635Z,17.46
2022-11-12T02:54:01.302Z,17.59
2022-11-12T02:57:09.446Z,17.60
2022-11-12T03:00:18.384Z,17.58
2022-11-12T03:03:27.064Z,17.50
2022-11-12T03:06:34.676Z,17.51
2022-11-12T03:09:43.986Z,17.45
2022-11-12T03:12:52.199Z,17.41
2022-11-12T03:16:03.353Z,17.34
2022-11-12T03:19:11.341Z,17.45
2022-11-12T03:22:19.412Z,17.44
2022-11-12T03:25:30.052Z,17.41
2022-11-12T03:28:37.851Z,17.40
2022-11-12T03:31:45.685Z,17.39
2022-11-12T03:34:55.603Z,17.43
2022-11-12T03:38:04.317Z,17.38
2022-11-12T03:41:13.482Z,17.44
2022-11-12T03:44:21.597Z,17.46
2022-11-12T03:47:29.335Z,17.33
2022-11-12T03:50:37.081Z,17.42
2022-11-12T03:53:44.875Z,17.35
2022-11-12T03:56:54.213Z,17.28
2022-11-12T04:00:02.077Z,17.33
2022-11-12T04:03:10.042Z,17.35
2022-11-12T04:06:35.473Z,17.34
2022-11-12T04:09:43.429Z,17.41
2022-11-12T04:13:09.973Z,17.42
2022-11-12T04:16:38.467Z,17.44
2022-11-12T04:20:03.643Z,17.42
2022-11-12T04:23:11.802Z,17.54
2022-11-12T04:26:24.654Z,17.47
2022-11-12T04:29:51.419Z,17.52
2022-11-12T04:32:59.285Z,17.57
2022-11-12T04:36:07.459Z,17.56
2022-11-12T04:39:15.519Z,17.56
2022-11-12T04:42:40.589Z,17.52
2022-11-12T04:45:53.777Z,17.56
2022-11-12T04:49:01.341Z,17.55
2022-11-12T04:52:10.203Z,17.49
2022-11-12T04:55:18.255Z,17.53
2022-11-12T04:58:27.063Z,17.54
2022-11-12T05:01:36.702Z,17.57
2022-11-12T05:04:44.982Z,17.59
2022-11-12T05:07:52.836Z,17.61
2022-11-12T05:11:00.536Z,17.57
2022-11-12T05:14:08.447Z,17.55
2022-11-12T05:17:17.572Z,17.57
2022-11-12T05:20:25.400Z,17.52
2022-11-12T05:23:33.201Z,17.58
2022-11-12T05:26:40.880Z,17.56
2022-11-12T05:29:49.578Z,17.56
2022-11-12T05:32:58.898Z,17.57
2022-11-12T05:36:07.367Z,17.52
2022-11-12T05:39:15.408Z,17.49
2022-11-12T05:42:23.024Z,17.50
2022-11-12T05:45:31.087Z,17.47
2022-11-12T05:48:40.339Z,17.49
2022-11-12T05:51:48.446Z,17.46
2022-11-12T05:54:56.053Z,17.45
2022-11-12T05:58:07.091Z,17.40
2022-11-12T06:01:15.070Z,17.39
2022-11-12T06:04:24.991Z,17.40
2022-11-12T06:07:32.901Z,17.34
2022-11-12T06:10:40.685Z,17.39
2022-11-12T06:13:48.315Z,17.37
2022-11-12T06:16:56.384Z,17.31
2022-11-12T06:20:07.103Z,17.35
2022-11-12T06:23:14.704Z,17.34
2022-11-12T06:26:23.243Z,17.29
2022-11-12T06:29:31.412Z,17.28
2022-11-12T06:32:38.975Z,17.21
2022-11-12T06:35:48.364Z,17.27
2022-11-12T06:38:56.124Z,17.24
2022-11-12T06:42:04.855Z,17.19
2022-11-12T06:45:12.899Z,17.13
2022-11-12T06:48:20.747Z,17.21
2022-11-12T06:51:29.861Z,17.14
2022-11-12T06:54:37.366Z,17.18
2022-11-12T06:57:45.138Z,17.16
2022-11-12T07:00:53.071Z,17.09
2022-11-12T07:04:01.257Z,17.09
2022-11-12T07:07:11.249Z,17.11
2022-11-12T07:10:19.131Z,17.15
2022-11-12T07:13:27.249Z,17.14
2022-11-12T07:16:35.189Z,17.10
2022-11-12T07:19:43.674Z,17.04
2022-11-12T07:22:52.992Z,17.07
2022-11-12T07:26:03.482Z,17.03
2022-11-12T07:29:14.688Z,16.85
2022-11-12T07:32:28.416Z,16.91
2022-11-12T07:35:36.296Z,16.93
2022-11-12T07:38:46.338Z,16.91
2022-11-12T07:41:54.205Z,16.92
2022-11-12T07:45:02.135Z,16.93
2022-11-12T07:48:10.187Z,16.91
2022-11-12T07:51:21.220Z,16.85
2022-11-12T07:54:30.718Z,16.86
2022-11-12T07:57:38.362Z,16.85
2022-11-12T08:00:46.009Z,16.87
2022-11-12T08:03:54.001Z,16.90
2022-11-12T08:07:02.234Z,16.87
2022-11-12T08:10:12.438Z,16.83
2022-11-12T08:13:20.253Z,16.72
2022-11-12T08:16:28.281Z,16.69
2022-11-12T08:19:36.164Z,16.57
2022-11-12T08:22:49.006Z,16.51
2022-11-12T08:26:01.662Z,16.39
2022-11-12T08:29:09.348Z,16.32
2022-11-12T08:32:17.197Z,16.34
2022-11-12T08:35:24.903Z,16.24
2022-11-12T08:38:33.133Z,16.27
2022-11-12T08:41:42.402Z,16.32
2022-11-12T08:44:50.096Z,16.37
2022-11-12T08:48:01.614Z,16.36
2022-11-12T08:51:09.712Z,16.37
2022-11-12T08:54:17.902Z,16.33
2022-11-12T08:57:27.290Z,16.35
2022-11-12T09:00:38.496Z,16.35
2022-11-12T09:03:46.512Z,16.31
2022-11-12T09:06:54.334Z,16.31
2022-11-12T09:10:02.295Z,16.27
2022-11-12T09:13:12.118Z,16.26
2022-11-12T09:16:21.384Z,16.32
2022-11-12T09:19:29.608Z,16.28
2022-11-12T09:22:37.454Z,16.34
2022-11-12T09:25:45.960Z,16.32
2022-11-12T09:28:57.894Z,16.27
2022-11-12T09:32:06.251Z,16.29
2022-11-12T09:35:14.075Z,16.30
2022-11-12T09:38:22.624Z,16.30
2022-11-12T09:41:37.353Z,16.30
2022-11-12T09:45:00.773Z,16.34
2022-11-12T09:48:14.338Z,16.36
2022-11-12T09:51:27.082Z,16.41
2022-11-12T09:54:36.809Z,16.31
2022-11-12T09:57:44.923Z,16.38
2022-11-12T10:01:01.893Z,16.44
2022-11-12T10:04:29.496Z,16.45
2022-11-12T10:07:58.913Z,16.49
2022-11-12T10:11:28.397Z,16.59
2022-11-12T10:15:20.775Z,16.62
2022-11-12T10:18:48.984Z,16.66
2022-11-12T10:22:04.826Z,16.82
2022-11-12T10:25:17.915Z,16.78
2022-11-12T10:28:34.274Z,16.89
2022-11-12T10:31:45.151Z,16.93
2022-11-12T10:34:54.653Z,16.99
2022-11-12T10:38:07.216Z,17.00
2022-11-12T10:41:25.957Z,17.06
2022-11-12T10:44:34.172Z,17.16
2022-11-12T10:47:44.199Z,17.21
2022-11-12T10:50:53.303Z,17.35
2022-11-12T10:54:20.083Z,17.46
2022-11-12T10:57:29.019Z,17.48
2022-11-12T11:00:37.425Z,17.50
2022-11-12T11:03:55.213Z,17.64
2022-11-12T11:07:07.936Z,17.81
2022-11-12T11:10:28.053Z,17.94
2022-11-12T11:13:36.134Z,18.08
2022-11-12T11:16:52.907Z,18.16
2022-11-12T11:20:01.105Z,18.00
2022-11-12T11:23:21.135Z,17.89
2022-11-12T11:26:41.236Z,17.73
2022-11-12T11:30:09.749Z,17.75
2022-11-12T11:33:31.343Z,17.70
2022-11-12T11:36:49.390Z,17.76
2022-11-12T11:40:11.405Z,17.62
2022-11-12T11:43:39.010Z,17.50
2022-11-12T11:46:59.801Z,17.54
2022-11-12T11:50:24.270Z,17.55
2022-11-12T11:53:44.690Z,17.49
2022-11-12T11:56:59.332Z,17.45
2022-11-12T12:00:16.699Z,17.41
2022-11-12T12:03:32.839Z,17.45
2022-11-12T12:06:51.799Z,17.60
2022-11-12T12:10:09.202Z,17.95
2022-11-12T12:13:31.755Z,18.36
2022-11-12T12:16:53.992Z,18.57
2022-11-12T12:20:15.887Z,18.61
2022-11-12T12:23:33.914Z,18.58
2022-11-12T12:26:47.706Z,18.65
2022-11-12T12:30:03.228Z,18.83
2022-11-12T12:33:29.231Z,18.97
2022-11-12T12:36:40.852Z,18.96
2022-11-12T12:39:54.779Z,18.85
2022-11-12T12:43:12.229Z,19.10
2022-11-12T12:46:25.256Z,19.48
2022-11-12T12:49:38.239Z,19.69
2022-11-12T12:53:03.239Z,19.88
2022-11-12T12:56:46.162Z,20.01
2022-11-12T13:00:28.454Z,20.03
2022-11-12T13:03:58.942Z,19.95
2022-11-12T13:07:10.793Z,20.10
2022-11-12T13:10:52.952Z,20.25
2022-11-12T13:14:46.061Z,20.12
2022-11-12T13:17:54.141Z,19.75
2022-11-12T13:21:15.665Z,19.30
2022-11-12T13:25:25.976Z,18.96
2022-11-12T13:28:33.960Z,18.70
2022-11-12T13:31:42.090Z,18.49
2022-11-12T13:34:50.234Z,18.39
2022-11-12T13:38:03.321Z,18.36
2022-11-12T13:41:19.599Z,18.36
2022-11-12T13:44:29.414Z,18.38
2022-11-12T13:47:38.970Z,18.35
2022-11-12T13:50:54.587Z,18.35
2022-11-12T13:54:04.178Z,18.41
2022-11-12T13:57:31.947Z,18.40
2022-11-12T14:00:40.052Z,18.47
2022-11-12T14:03:51.317Z,18.50
2022-11-12T14:07:13.732Z,18.48
2022-11-12T14:10:36.575Z,18.34
2022-11-12T14:14:02.212Z,18.24
2022-11-12T14:17:28.256Z,18.11
2022-11-12T14:20:37.893Z,17.98
2022-11-12T14:23:48.131Z,17.92
2022-11-12T14:26:57.622Z,17.84
2022-11-12T14:30:24.649Z,17.66
2022-11-12T14:33:34.248Z,17.66
2022-11-12T14:36:42.324Z,17.58
2022-11-12T14:39:50.336Z,17.50
2022-11-12T14:42:59.722Z,17.47
2022-11-12T14:46:10.213Z,17.30
2022-11-12T14:49:24.040Z,17.28
2022-11-12T14:52:37.879Z,17.27
2022-11-12T14:55:51.621Z,17.26
2022-11-12T14:59:01.524Z,17.13
2022-11-12T15:02:31.432Z,17.09
2022-11-12T15:06:01.287Z,16.98
2022-11-12T15:09:09.216Z,17.05
2022-11-12T15:12:25.286Z,17.03
2022-11-12T15:15:36.422Z,17.08
2022-11-12T15:18:44.566Z,17.05
2022-11-12T15:21:54.491Z,17.11
2022-11-12T15:25:18.445Z,17.04
2022-11-12T15:28:28.260Z,17.04
2022-11-12T15:31:50.827Z,17.01
2022-11-12T15:34:59.030Z,17.05
2022-11-12T15:38:14.031Z,16.97
2022-11-12T15:41:26.307Z,16.97
2022-11-12T15:44:37.666Z,16.93
2022-11-12T15:47:47.367Z,16.87
2022-11-12T15:50:56.275Z,16.85
2022-11-12T15:54:04.794Z,16.90
2022-11-12T15:57:15.669Z,16.91
2022-11-12T16:00:27.867Z,16.89
2022-11-12T16:03:37.547Z,16.92
2022-11-12T16:06:45.350Z,16.90
2022-11-12T16:09:55.360Z,16.88
2022-11-12T16:13:05.280Z,16.85
2022-11-12T16:16:14.000Z,16.76
2022-11-12T16:19:23.005Z,16.73
2022-11-12T16:22:31.075Z,16.81
2022-11-12T16:25:42.056Z,16.78
2022-11-12T16:28:49.985Z,16.77
2022-11-12T16:31:57.725Z,16.74
2022-11-12T16:35:07.904Z,16.77
2022-11-12T16:38:18.306Z,16.75
2022-11-12T16:41:25.933Z,16.77
2022-11-12T16:44:34.254Z,16.74
2022-11-12T16:47:46.898Z,16.62
2022-11-12T16:50:55.951Z,16.63
2022-11-12T16:54:03.684Z,16.62
2022-11-12T16:57:12.555Z,16.56
2022-11-12T17:00:21.464Z,16.51
2022-11-12T17:03:29.102Z,16.45
2022-11-12T17:06:40.870Z,16.43
2022-11-12T17:09:48.754Z,16.44
2022-11-12T17:12:56.776Z,16.50
2022-11-12T17:16:05.376Z,16.56
2022-11-12T17:19:13.823Z,16.57
2022-11-12T17:22:23.344Z,16.63
2022-11-12T17:25:31.369Z,16.64
2022-11-12T17:28:39.807Z,16.65
2022-11-12T17:31:50.186Z,16.62
2022-11-12T17:34:58.158Z,16.63
2022-11-12T17:38:07.297Z,16.67
2022-11-12T17:41:15.604Z,16.65
2022-11-12T17:44:23.840Z,16.68
2022-11-12T17:47:32.467Z,16.66
2022-11-12T17:50:42.257Z,16.60
2022-11-12T17:53:52.247Z,16.59
2022-11-12T17:57:00.331Z,16.57
2022-11-12T18:00:10.211Z,16.56
2022-11-12T18:03:18.532Z,16.59
2022-11-12T18:06:29.037Z,16.59
2022-11-12T18:09:38.257Z,16.61
2022-11-12T18:12:46.190Z,16.64
2022-11-12T18:15:54.251Z,16.66
2022-11-12T18:19:02.473Z,16.67
2022-11-12T18:22:15.411Z,16.69
2022-11-12T18:25:24.633Z,16.66
2022-11-12T18:28:32.713Z,16.67
2022-11-12T18:31:41.676Z,16.59
2022-11-12T18:34:49.404Z,16.61
2022-11-12T18:37:57.709Z,16.64
2022-11-12T18:41:09.376Z,16.67
2022-11-12T18:44:18.332Z,16.65
2022-11-12T18:47:30.723Z,16.61
2022-11-12T18:50:38.439Z,16.56
2022-11-12T18:53:46.785Z,16.61
2022-11-12T18:56:56.186Z,16.56
2022-11-12T19:00:03.859Z,16.50
2022-11-12T19:03:11.770Z,16.47
2022-11-12T19:06:19.597Z,16.42
2022-11-12T19:09:27.410Z,16.39
2022-11-12T19:12:37.153Z,16.45
2022-11-12T19:15:44.921Z,16.46
2022-11-12T19:18:54.139Z,16.50
2022-11-12T19:22:01.904Z,16.59
2022-11-12T19:25:10.564Z,16.59
2022-11-12T19:28:19.979Z,16.64
2022-11-12T19:31:29.256Z,16.62
2022-11-12T19:34:37.144Z,16.59
2022-11-12T19:37:44.736Z,16.59
2022-11-12T19:40:52.932Z,16.61
2022-11-12T19:44:02.571Z,16.54
2022-11-12T19:47:10.734Z,16.54
2022-11-12T19:50:24.388Z,16.53
2022-11-12T19:53:32.832Z,16.52
2022-11-12T19:56:41.060Z,16.46
2022-11-12T19:59:50.472Z,16.46
2022-11-12T20:02:59.988Z,16.48
2022-11-12T20:06:11.035Z,16.46
2022-11-12T20:09:19.033Z,16.44
2022-11-12T20:12:27.187Z,16.42
2022-11-12T20:15:39.293Z,16.36
2022-11-12T20:18:50.840Z,16.37
2022-11-12T20:21:59.601Z,16.32
2022-11-12T20:25:07.970Z,16.42
2022-11-12T20:28:16.258Z,16.41
2022-11-12T20:31:26.080Z,16.41
2022-11-12T20:34:33.947Z,16.46
2022-11-12T20:37:42.052Z,16.48
2022-11-12T20:40:49.986Z,16.55
2022-11-12T20:44:01.205Z,16.57
2022-11-12T20:47:10.532Z,16.57
2022-11-12T20:50:19.169Z,16.54
2022-11-12T20:53:27.432Z,16.56
2022-11-12T20:56:35.638Z,16.50
2022-11-12T20:59:43.983Z,16.52
2022-11-12T21:02:53.906Z,16.53
2022-11-12T21:06:02.712Z,16.53
2022-11-12T21:09:10.629Z,16.54
2022-11-12T21:12:18.355Z,16.48
2022-11-12T21:15:26.111Z,16.55
2022-11-12T21:18:36.956Z,16.60
2022-11-12T21:21:44.971Z,16.56
2022-11-12T21:24:53.045Z,16.59
2022-11-12T21:28:01.072Z,16.56
2022-11-12T21:31:11.134Z,16.49
2022-11-12T21:34:20.439Z,16.50
2022-11-12T21:37:28.008Z,16.55
2022-11-12T21:40:36.163Z,16.46
2022-11-12T21:43:46.166Z,16.44
2022-11-12T21:46:54.055Z,16.50
2022-11-12T21:50:03.709Z,16.44
2022-11-12T21:53:11.690Z,16.40
2022-11-12T21:56:20.565Z,16.47
2022-11-12T21:59:28.612Z,16.46
2022-11-12T22:02:37.044Z,16.43
2022-11-12T22:05:46.678Z,16.43
2022-11-12T22:08:56.124Z,16.45
2022-11-12T22:12:03.957Z,16.44
2022-11-12T22:15:12.343Z,16.45
2022-11-12T22:18:20.417Z,16.45
2022-11-12T22:21:38.354Z,16.42
2022-11-12T22:24:47.757Z,16.47
2022-11-12T22:27:55.558Z,16.45
2022-11-12T22:31:08.371Z,16.47
2022-11-12T22:34:16.196Z,16.46
2022-11-12T22:37:25.298Z,16.44
2022-11-12T22:40:34.413Z,16.50
2022-11-12T22:43:42.592Z,16.45
2022-11-12T22:46:50.349Z,16.45
2022-11-12T22:49:58.348Z,16.35
2022-11-12T22:53:07.546Z,16.41
2022-11-12T22:56:17.618Z,16.36
2022-11-12T22:59:25.756Z,16.31
2022-11-12T23:02:35.775Z,16.29
2022-11-12T23:05:43.606Z,16.27
2022-11-12T23:08:54.802Z,16.20
2022-11-12T23:12:03.350Z,16.21
2022-11-12T23:15:12.585Z,16.22
2022-11-12T23:18:20.142Z,16.17
2022-11-12T23:21:30.973Z,16.26
2022-11-12T23:24:40.182Z,16.22
2022-11-12T23:27:48.492Z,16.22
2022-11-12T23:30:56.287Z,16.32
2022-11-12T23:34:04.167Z,16.31
2022-11-12T23:37:12.428Z,16.26
2022-11-12T23:40:21.428Z,16.27
2022-11-12T23:43:29.745Z,16.22
2022-11-12T23:46:37.373Z,16.18
2022-11-12T23:49:45.262Z,16.23
2022-11-12T23:52:53.158Z,16.23
2022-11-12T23:56:02.916Z,16.19
2022-11-12T23:59:11.074Z,16.18
