createdAt,value
2017-10-19T00:00:17.453Z,11.04
2017-10-19T00:01:17.775Z,11.1
2017-10-19T00:02:17.761Z,11.1
2017-10-19T00:03:17.425Z,11.06
2017-10-19T00:04:17.418Z,11.06
2017-10-19T00:05:17.738Z,11.07
2017-10-19T00:06:17.733Z,11.03
2017-10-19T00:07:17.759Z,11.06
2017-10-19T00:08:17.380Z,10.97
2017-10-19T00:09:17.709Z,10.94
2017-10-19T00:10:17.363Z,10.96
2017-10-19T00:11:17.686Z,10.99
2017-10-19T00:12:17.687Z,10.94
2017-10-19T00:13:17.697Z,10.92
2017-10-19T00:14:17.667Z,10.92
2017-10-19T00:15:17.652Z,10.96
2017-10-19T00:16:17.650Z,10.84
2017-10-19T00:17:17.633Z,10.82
2017-10-19T00:18:17.299Z,10.86
2017-10-19T00:19:17.617Z,10.86
2017-10-19T00:20:17.608Z,10.78
2017-10-19T00:21:17.599Z,10.86
2017-10-19T00:22:17.260Z,10.84
2017-10-19T00:23:17.584Z,10.78
2017-10-19T00:24:17.823Z,10.78
2017-10-19T00:25:17.562Z,10.7
2017-10-19T00:26:17.559Z,10.74
2017-10-19T00:27:17.213Z,10.71
2017-10-19T00:28:17.536Z,10.74
2017-10-19T00:29:17.532Z,10.74
2017-10-19T00:30:17.519Z,10.81
2017-10-19T00:31:17.177Z,10.7
2017-10-19T00:32:17.510Z,10.78
2017-10-19T00:33:17.496Z,10.71
2017-10-19T00:34:17.484Z,10.73
2017-10-19T00:35:17.146Z,10.73
2017-10-19T00:36:17.474Z,10.73
2017-10-19T00:37:17.460Z,10.71
2017-10-19T00:38:17.448Z,10.76
2017-10-19T00:39:17.443Z,10.73
2017-10-19T00:40:17.436Z,10.73
2017-10-19T00:41:17.419Z,10.7
2017-10-19T00:42:17.414Z,10.78
2017-10-19T00:43:17.409Z,10.71
2017-10-19T00:44:17.392Z,10.71
2017-10-19T00:45:17.394Z,10.76
2017-10-19T00:46:17.386Z,10.7
2017-10-19T00:47:17.369Z,10.73
2017-10-19T00:48:17.028Z,10.74
2017-10-19T00:49:17.022Z,10.74
2017-10-19T00:50:17.344Z,10.71
2017-10-19T00:51:17.001Z,10.78
2017-10-19T00:52:17.325Z,10.76
2017-10-19T00:53:17.323Z,10.63
2017-10-19T00:54:16.975Z,10.68
2017-10-19T00:55:17.302Z,10.67
2017-10-19T00:56:17.288Z,10.61
2017-10-19T00:57:17.283Z,10.66
2017-10-19T00:58:17.274Z,10.64
2017-10-19T00:59:17.269Z,10.66
2017-10-19T01:00:17.253Z,10.66
2017-10-19T01:01:17.245Z,10.67
2017-10-19T01:02:16.904Z,10.67
2017-10-19T01:03:17.223Z,10.59
2017-10-19T01:04:17.217Z,10.7
2017-10-19T01:05:16.915Z,10.68
2017-10-19T01:06:17.196Z,10.6
2017-10-19T01:07:17.188Z,10.53
2017-10-19T01:08:17.182Z,10.6
2017-10-19T01:09:17.173Z,10.52
2017-10-19T01:10:17.179Z,10.53
2017-10-19T01:11:16.826Z,10.56
2017-10-19T01:12:17.150Z,10.51
2017-10-19T01:13:17.142Z,10.59
2017-10-19T01:14:17.131Z,10.51
2017-10-19T01:15:17.120Z,10.55
2017-10-19T01:16:17.210Z,10.55
2017-10-19T01:17:17.100Z,10.59
2017-10-19T01:18:17.090Z,10.59
2017-10-19T01:19:17.085Z,10.53
2017-10-19T01:20:17.074Z,10.63
2017-10-19T01:21:17.065Z,10.52
2017-10-19T01:22:17.059Z,10.45
2017-10-19T01:23:17.044Z,10.47
2017-10-19T01:24:17.037Z,10.41
2017-10-19T01:25:17.030Z,10.47
2017-10-19T01:26:17.024Z,10.48
2017-10-19T01:27:17.008Z,10.44
2017-10-19T01:28:17.003Z,10.41
2017-10-19T01:29:16.990Z,10.44
2017-10-19T01:30:16.983Z,10.45
2017-10-19T01:31:16.978Z,10.36
2017-10-19T01:32:16.972Z,10.4
2017-10-19T01:33:16.957Z,10.42
2017-10-19T01:34:16.618Z,10.42
2017-10-19T01:35:16.946Z,10.36
2017-10-19T01:36:16.931Z,10.36
2017-10-19T01:37:16.916Z,10.4
2017-10-19T01:38:16.912Z,10.44
2017-10-19T01:39:16.904Z,10.36
2017-10-19T01:40:16.896Z,10.36
2017-10-19T01:41:16.893Z,10.4
2017-10-19T01:42:16.555Z,10.44
2017-10-19T01:43:16.535Z,10.45
2017-10-19T01:44:16.856Z,10.34
2017-10-19T01:45:16.518Z,10.33
2017-10-19T01:46:16.838Z,10.4
2017-10-19T01:47:16.830Z,10.36
2017-10-19T01:48:16.491Z,10.38
2017-10-19T01:49:16.808Z,10.36
2017-10-19T01:50:16.804Z,10.34
2017-10-19T01:51:16.131Z,10.32
2017-10-19T01:52:16.800Z,10.33
2017-10-19T01:53:16.453Z,10.26
2017-10-19T01:54:16.766Z,10.3
2017-10-19T01:55:16.752Z,10.29
2017-10-19T01:56:16.421Z,10.42
2017-10-19T01:57:16.405Z,10.32
2017-10-19T01:58:16.984Z,10.25
2017-10-19T01:59:16.388Z,10.27
2017-10-19T02:00:16.377Z,10.33
2017-10-19T02:01:16.370Z,10.32
2017-10-19T02:02:16.691Z,10.29
2017-10-19T02:03:16.360Z,10.26
2017-10-19T02:04:16.673Z,10.3
2017-10-19T02:05:16.664Z,10.3
2017-10-19T02:06:16.326Z,10.34
2017-10-19T02:07:16.648Z,10.26
2017-10-19T02:08:16.636Z,10.22
2017-10-19T02:09:16.296Z,10.23
2017-10-19T02:10:16.616Z,10.17
2017-10-19T02:11:16.614Z,10.23
2017-10-19T02:12:16.601Z,10.22
2017-10-19T02:13:16.600Z,10.22
2017-10-19T02:14:16.580Z,10.17
2017-10-19T02:15:16.240Z,10.09
2017-10-19T02:16:16.566Z,10.22
2017-10-19T02:17:16.560Z,10.15
2017-10-19T02:18:16.547Z,10.08
2017-10-19T02:19:16.202Z,10.12
2017-10-19T02:20:16.194Z,10.12
2017-10-19T02:21:15.853Z,10.12
2017-10-19T02:22:16.180Z,10.15
2017-10-19T02:23:16.509Z,10.07
2017-10-19T02:24:16.498Z,10.08
2017-10-19T02:25:16.489Z,10.04
2017-10-19T02:26:16.139Z,10.07
2017-10-19T02:27:16.465Z,10.15
2017-10-19T02:28:15.789Z,10.05
2017-10-19T02:29:16.706Z,10.09
2017-10-19T02:30:16.434Z,10.08
2017-10-19T02:31:16.439Z,10.08
2017-10-19T02:32:16.427Z,10.04
2017-10-19T02:33:16.445Z,10.09
2017-10-19T02:34:16.067Z,10.01
2017-10-19T02:35:16.389Z,10.07
2017-10-19T02:36:16.383Z,10.05
2017-10-19T02:37:16.374Z,9.99
2017-10-19T02:38:16.368Z,9.96
2017-10-19T02:39:16.369Z,9.91
2017-10-19T02:40:16.011Z,9.84
2017-10-19T02:41:16.334Z,9.78
2017-10-19T02:42:16.343Z,9.84
2017-10-19T02:43:15.988Z,9.86
2017-10-19T02:44:16.312Z,9.86
2017-10-19T02:45:16.295Z,9.84
2017-10-19T02:46:16.294Z,9.87
2017-10-19T02:47:16.302Z,9.87
2017-10-19T02:48:16.268Z,9.76
2017-10-19T02:49:15.928Z,9.84
2017-10-19T02:50:15.917Z,9.83
2017-10-19T02:51:16.245Z,9.79
2017-10-19T02:52:16.240Z,9.81
2017-10-19T02:53:16.230Z,9.78
2017-10-19T02:54:16.217Z,9.79
2017-10-19T02:55:15.870Z,9.68
2017-10-19T02:56:16.209Z,9.65
2017-10-19T02:57:15.854Z,9.72
2017-10-19T02:58:16.174Z,9.75
2017-10-19T02:59:15.838Z,9.65
2017-10-19T03:00:16.072Z,9.66
2017-10-19T03:01:16.146Z,9.65
2017-10-19T03:02:15.809Z,9.6
2017-10-19T03:03:16.128Z,9.61
2017-10-19T03:04:16.116Z,9.6
2017-10-19T03:05:16.106Z,9.61
2017-10-19T03:06:16.100Z,9.61
2017-10-19T03:07:16.087Z,9.61
2017-10-19T03:08:16.081Z,9.64
2017-10-19T03:09:16.071Z,9.6
2017-10-19T03:10:15.726Z,9.56
2017-10-19T03:11:16.055Z,9.53
2017-10-19T03:12:16.047Z,9.57
2017-10-19T03:13:16.032Z,9.57
2017-10-19T03:14:16.024Z,9.48
2017-10-19T03:15:16.013Z,9.46
2017-10-19T03:16:15.669Z,9.51
2017-10-19T03:17:15.990Z,9.47
2017-10-19T03:18:15.317Z,9.5
2017-10-19T03:19:15.668Z,9.42
2017-10-19T03:20:15.632Z,9.5
2017-10-19T03:21:15.956Z,9.51
2017-10-19T03:22:15.947Z,9.46
2017-10-19T03:23:15.604Z,9.5
2017-10-19T03:24:15.595Z,9.51
2017-10-19T03:25:15.916Z,9.48
2017-10-19T03:26:15.573Z,9.47
2017-10-19T03:27:15.897Z,9.47
2017-10-19T03:28:15.554Z,9.47
2017-10-19T03:29:15.883Z,9.51
2017-10-19T03:30:15.879Z,9.48
2017-10-19T03:31:15.780Z,9.46
2017-10-19T03:32:15.846Z,9.53
2017-10-19T03:33:15.837Z,9.47
2017-10-19T03:34:15.830Z,9.42
2017-10-19T03:35:15.832Z,9.43
2017-10-19T03:36:15.477Z,9.4
2017-10-19T03:37:15.801Z,9.39
2017-10-19T03:38:15.459Z,9.4
2017-10-19T03:39:15.780Z,9.47
2017-10-19T03:40:15.437Z,9.43
2017-10-19T03:41:15.427Z,9.43
2017-10-19T03:42:15.756Z,9.4
2017-10-19T03:43:15.745Z,9.38
2017-10-19T03:44:15.731Z,9.38
2017-10-19T03:45:15.390Z,9.47
2017-10-19T03:46:15.714Z,9.4
2017-10-19T03:47:15.379Z,9.47
2017-10-19T03:48:15.692Z,9.4
2017-10-19T03:49:15.352Z,9.38
2017-10-19T03:50:15.673Z,9.46
2017-10-19T03:51:15.667Z,9.38
2017-10-19T03:52:15.652Z,9.42
2017-10-19T03:53:15.650Z,9.4
2017-10-19T03:54:15.632Z,9.29
2017-10-19T03:55:15.628Z,9.36
2017-10-19T03:56:15.284Z,9.33
2017-10-19T03:57:15.273Z,9.31
2017-10-19T03:58:15.598Z,9.32
2017-10-19T03:59:15.587Z,9.35
2017-10-19T04:00:15.245Z,9.33
2017-10-19T04:01:15.235Z,9.32
2017-10-19T04:02:15.820Z,9.39
2017-10-19T04:03:15.553Z,9.33
2017-10-19T04:04:15.571Z,9.32
2017-10-19T04:05:15.199Z,9.36
2017-10-19T04:06:15.537Z,9.4
2017-10-19T04:07:15.511Z,9.38
2017-10-19T04:08:15.499Z,9.32
2017-10-19T04:09:15.498Z,9.36
2017-10-19T04:10:15.147Z,9.35
2017-10-19T04:11:15.498Z,9.28
2017-10-19T04:12:15.462Z,9.28
2017-10-19T04:13:15.448Z,9.33
2017-10-19T04:14:15.443Z,9.31
2017-10-19T04:15:15.432Z,9.29
2017-10-19T04:16:15.420Z,9.39
2017-10-19T04:17:15.081Z,9.38
2017-10-19T04:18:15.406Z,9.32
2017-10-19T04:19:15.390Z,9.33
2017-10-19T04:20:15.384Z,9.31
2017-10-19T04:21:15.376Z,9.4
2017-10-19T04:22:15.031Z,9.43
2017-10-19T04:23:15.355Z,9.35
2017-10-19T04:24:15.348Z,9.42
2017-10-19T04:25:15.001Z,9.4
2017-10-19T04:26:15.325Z,9.46
2017-10-19T04:27:15.320Z,9.47
2017-10-19T04:28:15.303Z,9.6
2017-10-19T04:29:15.294Z,9.58
2017-10-19T04:30:15.284Z,9.69
2017-10-19T04:31:14.946Z,9.74
2017-10-19T04:32:15.272Z,9.78
2017-10-19T04:33:15.173Z,9.68
2017-10-19T04:34:14.918Z,9.69
2017-10-19T04:35:14.904Z,9.86
2017-10-19T04:36:15.229Z,9.83
2017-10-19T04:37:15.225Z,9.75
2017-10-19T04:38:15.206Z,9.87
2017-10-19T04:39:14.863Z,10.01
2017-10-19T04:40:15.200Z,9.91
2017-10-19T04:41:15.178Z,10.01
2017-10-19T04:42:14.835Z,9.93
2017-10-19T04:43:15.183Z,10.08
2017-10-19T04:44:15.152Z,10.04
2017-10-19T04:45:14.814Z,10.11
2017-10-19T04:46:15.159Z,10.11
2017-10-19T04:47:15.130Z,10.08
2017-10-19T04:48:14.788Z,10.2
2017-10-19T04:49:15.104Z,10.17
2017-10-19T04:50:15.096Z,10.15
2017-10-19T04:51:15.085Z,10.25
2017-10-19T04:52:15.095Z,10.29
2017-10-19T04:53:15.104Z,10.4
2017-10-19T04:54:15.063Z,10.38
2017-10-19T04:55:15.048Z,10.41
2017-10-19T04:56:15.038Z,10.45
2017-10-19T04:57:15.032Z,10.48
2017-10-19T04:58:15.023Z,10.45
2017-10-19T04:59:14.675Z,10.51
2017-10-19T05:00:15.000Z,10.51
2017-10-19T05:01:14.660Z,10.59
2017-10-19T05:02:14.983Z,10.59
2017-10-19T05:03:14.976Z,10.68
2017-10-19T05:04:14.636Z,10.68
2017-10-19T05:05:14.962Z,10.76
2017-10-19T05:06:14.950Z,10.89
2017-10-19T05:07:14.939Z,10.88
2017-10-19T05:08:14.928Z,10.99
2017-10-19T05:09:14.590Z,10.97
2017-10-19T05:10:14.910Z,11.06
2017-10-19T05:11:14.909Z,11.07
2017-10-19T05:12:14.894Z,11.11
2017-10-19T05:13:14.884Z,11.06
2017-10-19T05:14:14.543Z,11.19
2017-10-19T05:15:14.871Z,11.24
2017-10-19T05:16:14.529Z,11.33
2017-10-19T05:17:14.849Z,11.29
2017-10-19T05:18:14.850Z,11.25
2017-10-19T05:19:14.842Z,11.24
2017-10-19T05:20:14.500Z,11.32
2017-10-19T05:21:14.826Z,11.28
2017-10-19T05:22:14.803Z,11.32
2017-10-19T05:23:14.800Z,11.32
2017-10-19T05:24:14.793Z,11.35
2017-10-19T05:25:14.778Z,11.33
2017-10-19T05:26:14.773Z,11.39
2017-10-19T05:27:14.762Z,11.37
2017-10-19T05:28:14.757Z,11.35
2017-10-19T05:29:14.745Z,11.4
2017-10-19T05:30:14.737Z,11.4
2017-10-19T05:31:14.729Z,11.33
2017-10-19T05:32:14.401Z,11.27
2017-10-19T05:33:14.720Z,11.28
2017-10-19T05:34:14.713Z,11.36
2017-10-19T05:35:14.362Z,11.28
2017-10-19T05:36:14.354Z,11.35
2017-10-19T05:37:14.346Z,11.33
2017-10-19T05:38:14.667Z,11.37
2017-10-19T05:39:14.662Z,11.39
2017-10-19T05:40:14.655Z,11.33
2017-10-19T05:41:14.643Z,11.33
2017-10-19T05:42:14.305Z,11.25
2017-10-19T05:43:14.628Z,11.29
2017-10-19T05:44:14.626Z,11.28
2017-10-19T05:45:14.621Z,11.25
2017-10-19T05:46:14.610Z,11.35
2017-10-19T05:47:14.589Z,11.36
2017-10-19T05:48:14.593Z,11.4
2017-10-19T05:49:14.583Z,11.42
2017-10-19T05:50:14.568Z,11.51
2017-10-19T05:51:14.565Z,11.43
2017-10-19T05:52:14.226Z,11.51
2017-10-19T05:53:14.543Z,11.54
2017-10-19T05:54:14.530Z,11.51
2017-10-19T05:55:14.518Z,11.51
2017-10-19T05:56:14.515Z,11.49
2017-10-19T05:57:14.511Z,11.46
2017-10-19T05:58:14.498Z,11.51
2017-10-19T05:59:14.490Z,11.46
2017-10-19T06:00:14.485Z,11.52
2017-10-19T06:01:14.497Z,11.47
2017-10-19T06:02:14.131Z,11.54
2017-10-19T06:03:14.453Z,11.57
2017-10-19T06:04:14.450Z,11.55
2017-10-19T06:05:14.441Z,11.54
2017-10-19T06:06:14.097Z,11.54
2017-10-19T06:07:14.420Z,11.58
2017-10-19T06:08:14.089Z,11.62
2017-10-19T06:09:14.082Z,11.61
2017-10-19T06:10:14.410Z,11.55
2017-10-19T06:11:14.388Z,11.52
2017-10-19T06:12:14.048Z,11.51
2017-10-19T06:13:13.708Z,11.51
2017-10-19T06:14:14.031Z,11.55
2017-10-19T06:15:14.024Z,11.64
2017-10-19T06:16:14.013Z,11.62
2017-10-19T06:17:13.678Z,11.76
2017-10-19T06:18:14.004Z,11.65
2017-10-19T06:19:14.316Z,11.8
2017-10-19T06:20:14.310Z,11.75
2017-10-19T06:21:13.980Z,11.82
2017-10-19T06:22:14.303Z,11.8
2017-10-19T06:23:14.288Z,11.88
2017-10-19T06:24:14.281Z,11.94
2017-10-19T06:25:14.274Z,11.94
2017-10-19T06:26:14.278Z,11.99
2017-10-19T06:27:14.255Z,11.99
2017-10-19T06:28:14.244Z,12.04
2017-10-19T06:29:13.907Z,12.1
2017-10-19T06:30:14.229Z,12.09
2017-10-19T06:31:14.226Z,12.1
2017-10-19T06:32:13.876Z,12.05
2017-10-19T06:33:14.204Z,12.19
2017-10-19T06:34:14.198Z,12.13
2017-10-19T06:35:13.858Z,12.17
2017-10-19T06:36:14.177Z,12.13
2017-10-19T06:37:14.169Z,12.14
2017-10-19T06:38:14.417Z,12.16
2017-10-19T06:39:13.832Z,12.21
2017-10-19T06:40:14.150Z,12.2
2017-10-19T06:41:13.809Z,12.1
2017-10-19T06:42:14.134Z,12.19
2017-10-19T06:43:13.795Z,12.17
2017-10-19T06:44:14.115Z,12.23
2017-10-19T06:45:14.119Z,12.23
2017-10-19T06:46:14.099Z,12.2
2017-10-19T06:47:14.095Z,12.21
2017-10-19T06:48:14.086Z,12.24
2017-10-19T06:49:13.743Z,12.29
2017-10-19T06:50:14.069Z,12.27
2017-10-19T06:51:13.395Z,12.27
2017-10-19T06:52:14.055Z,12.24
2017-10-19T06:53:14.044Z,12.24
2017-10-19T06:54:14.037Z,12.38
2017-10-19T06:55:14.035Z,12.34
2017-10-19T06:56:13.698Z,12.46
2017-10-19T06:57:14.012Z,12.42
2017-10-19T06:58:14.005Z,12.46
2017-10-19T06:59:13.999Z,12.49
2017-10-19T07:00:13.988Z,12.45
2017-10-19T07:01:13.986Z,12.47
2017-10-19T07:02:13.645Z,12.5
2017-10-19T07:03:13.965Z,12.56
2017-10-19T07:04:13.970Z,12.53
2017-10-19T07:05:13.616Z,12.6
2017-10-19T07:06:13.610Z,12.6
2017-10-19T07:07:13.608Z,12.56
2017-10-19T07:08:13.927Z,12.68
2017-10-19T07:09:13.841Z,12.65
2017-10-19T07:10:13.917Z,12.68
2017-10-19T07:11:13.904Z,12.72
2017-10-19T07:12:13.572Z,12.71
2017-10-19T07:13:13.889Z,12.7
2017-10-19T07:14:13.554Z,12.72
2017-10-19T07:15:13.893Z,12.75
2017-10-19T07:16:13.870Z,12.83
2017-10-19T07:17:13.534Z,12.86
2017-10-19T07:18:13.521Z,12.86
2017-10-19T07:19:13.847Z,12.86
2017-10-19T07:20:13.176Z,12.9
2017-10-19T07:21:13.524Z,12.78
2017-10-19T07:22:13.493Z,12.83
2017-10-19T07:23:13.157Z,12.89
2017-10-19T07:24:13.148Z,12.83
2017-10-19T07:25:13.805Z,12.9
2017-10-19T07:26:13.470Z,12.96
2017-10-19T07:27:13.458Z,13.01
2017-10-19T07:28:13.451Z,13
2017-10-19T07:29:13.443Z,13.04
2017-10-19T07:30:13.434Z,13.11
2017-10-19T07:31:13.428Z,13.11
2017-10-19T07:32:13.753Z,13.1
2017-10-19T07:33:13.416Z,13.19
2017-10-19T07:34:13.735Z,13.26
2017-10-19T07:35:13.066Z,13.36
2017-10-19T07:36:13.403Z,13.41
2017-10-19T07:37:13.384Z,13.48
2017-10-19T07:38:13.716Z,13.52
2017-10-19T07:39:13.040Z,13.54
2017-10-19T07:40:13.710Z,13.63
2017-10-19T07:41:13.686Z,13.67
2017-10-19T07:42:13.685Z,13.69
2017-10-19T07:43:13.674Z,13.81
2017-10-19T07:44:13.668Z,13.85
2017-10-19T07:45:13.533Z,13.87
2017-10-19T07:46:13.322Z,14.03
2017-10-19T07:47:13.321Z,14.09
2017-10-19T07:48:13.651Z,14.1
2017-10-19T07:49:13.638Z,14.09
2017-10-19T07:50:13.630Z,14.12
2017-10-19T07:51:13.620Z,14.17
2017-10-19T07:52:13.619Z,14.14
2017-10-19T07:53:13.275Z,14.22
2017-10-19T07:54:13.268Z,14.28
2017-10-19T07:55:13.268Z,14.22
2017-10-19T07:56:13.257Z,14.22
2017-10-19T07:57:13.251Z,14.22
2017-10-19T07:58:13.575Z,14.22
2017-10-19T07:59:13.237Z,14.27
2017-10-19T08:00:13.562Z,14.32
2017-10-19T08:01:13.555Z,14.33
2017-10-19T08:02:13.215Z,14.28
2017-10-19T08:03:13.212Z,14.27
2017-10-19T08:04:13.536Z,14.4
2017-10-19T08:05:13.545Z,14.45
2017-10-19T08:06:13.193Z,14.43
2017-10-19T08:07:13.183Z,14.5
2017-10-19T08:08:13.185Z,14.57
2017-10-19T08:09:13.175Z,14.55
2017-10-19T08:10:13.511Z,14.54
2017-10-19T08:11:13.741Z,14.58
2017-10-19T08:12:13.164Z,14.62
2017-10-19T08:13:13.149Z,14.7
2017-10-19T08:14:13.476Z,14.78
2017-10-19T08:15:13.476Z,14.78
2017-10-19T08:16:13.126Z,14.83
2017-10-19T08:17:12.790Z,14.81
2017-10-19T08:18:13.454Z,14.92
2017-10-19T08:19:13.443Z,14.92
2017-10-19T08:20:13.133Z,15.09
2017-10-19T08:21:13.426Z,15.11
2017-10-19T08:22:13.424Z,15.23
2017-10-19T08:23:13.417Z,15.35
2017-10-19T08:24:12.749Z,15.31
2017-10-19T08:25:13.079Z,15.35
2017-10-19T08:26:13.091Z,15.44
2017-10-19T08:27:12.729Z,15.54
2017-10-19T08:28:13.394Z,15.5
2017-10-19T08:29:13.055Z,15.67
2017-10-19T08:30:13.379Z,15.69
2017-10-19T08:31:13.049Z,15.75
2017-10-19T08:32:12.703Z,15.8
2017-10-19T08:33:13.034Z,15.9
2017-10-19T08:34:13.029Z,15.84
2017-10-19T08:35:13.021Z,15.92
2017-10-19T08:36:13.013Z,15.97
2017-10-19T08:37:13.010Z,15.87
2017-10-19T08:38:13.013Z,15.96
2017-10-19T08:39:12.997Z,15.96
2017-10-19T08:40:13.005Z,15.94
2017-10-19T08:41:12.984Z,16.08
2017-10-19T08:42:13.316Z,16.15
2017-10-19T08:43:12.645Z,16.2
2017-10-19T08:44:12.971Z,16.23
2017-10-19T08:45:12.968Z,16.33
2017-10-19T08:46:12.962Z,16.33
2017-10-19T08:47:13.290Z,16.39
2017-10-19T08:48:13.287Z,16.34
2017-10-19T08:49:13.148Z,16.35
2017-10-19T08:50:12.947Z,16.41
2017-10-19T08:51:13.273Z,16.38
2017-10-19T08:52:13.272Z,16.42
2017-10-19T08:53:13.460Z,16.38
2017-10-19T08:54:13.257Z,16.42
2017-10-19T08:55:13.250Z,16.42
2017-10-19T08:56:12.915Z,16.49
2017-10-19T08:57:13.237Z,16.61
2017-10-19T08:58:13.237Z,16.5
2017-10-19T08:59:12.899Z,16.61
2017-10-19T09:00:12.894Z,16.67
2017-10-19T09:01:12.887Z,16.76
2017-10-19T09:02:12.885Z,16.78
2017-10-19T09:03:13.216Z,16.85
2017-10-19T09:04:13.202Z,16.83
2017-10-19T09:05:13.201Z,16.81
2017-10-19T09:06:12.863Z,16.93
2017-10-19T09:07:13.190Z,16.94
2017-10-19T09:08:12.855Z,17.01
2017-10-19T09:09:12.849Z,17.03
2017-10-19T09:10:12.864Z,17.03
2017-10-19T09:11:13.175Z,16.97
2017-10-19T09:12:13.165Z,16.98
2017-10-19T09:13:13.167Z,17.03
2017-10-19T09:14:12.826Z,16.97
2017-10-19T09:15:12.823Z,16.88
2017-10-19T09:16:13.158Z,16.88
2017-10-19T09:17:12.813Z,16.85
2017-10-19T09:18:12.481Z,16.79
2017-10-19T09:19:12.806Z,16.78
2017-10-19T09:20:12.806Z,16.89
2017-10-19T09:21:13.129Z,16.89
2017-10-19T09:22:12.807Z,16.97
2017-10-19T09:23:13.123Z,16.88
2017-10-19T09:24:13.126Z,16.83
2017-10-19T09:25:12.780Z,16.82
2017-10-19T09:26:13.004Z,16.83
2017-10-19T09:27:12.774Z,16.76
2017-10-19T09:28:13.113Z,16.7
2017-10-19T09:29:13.467Z,16.75
2017-10-19T09:30:13.091Z,16.81
2017-10-19T09:31:13.288Z,16.75
2017-10-19T09:32:12.745Z,16.81
2017-10-19T09:33:13.079Z,16.85
2017-10-19T09:34:12.741Z,16.85
2017-10-19T09:35:13.165Z,16.93
2017-10-19T09:36:12.733Z,16.94
2017-10-19T09:37:13.058Z,16.98
2017-10-19T09:38:13.060Z,16.98
2017-10-19T09:39:13.057Z,17.06
2017-10-19T09:40:12.710Z,16.96
2017-10-19T09:41:12.708Z,16.89
2017-10-19T09:42:13.037Z,16.91
2017-10-19T09:43:13.028Z,16.82
2017-10-19T09:44:13.026Z,16.82
2017-10-19T09:45:12.696Z,16.76
2017-10-19T09:46:13.023Z,16.79
2017-10-19T09:47:12.683Z,16.76
2017-10-19T09:48:12.689Z,16.75
2017-10-19T09:49:13.001Z,16.81
2017-10-19T09:50:12.665Z,16.85
2017-10-19T09:51:12.993Z,16.89
2017-10-19T09:52:12.668Z,16.89
2017-10-19T09:53:12.651Z,16.91
2017-10-19T09:54:12.648Z,16.96
2017-10-19T09:55:12.643Z,16.96
2017-10-19T09:56:12.642Z,16.91
2017-10-19T09:57:13.336Z,16.89
2017-10-19T09:58:12.966Z,16.93
2017-10-19T09:59:12.623Z,17.01
2017-10-19T10:00:12.952Z,17.03
2017-10-19T10:01:12.952Z,17.11
2017-10-19T10:02:12.952Z,17.08
2017-10-19T10:03:12.939Z,17.16
2017-10-19T10:04:12.947Z,17.16
2017-10-19T10:05:12.955Z,17.18
2017-10-19T10:06:12.595Z,17.22
2017-10-19T10:07:12.595Z,17.25
2017-10-19T10:08:12.252Z,17.26
2017-10-19T10:09:12.583Z,17.21
2017-10-19T10:10:12.919Z,17.07
2017-10-19T10:11:12.906Z,17.14
2017-10-19T10:12:12.569Z,17.11
2017-10-19T10:13:12.898Z,17.03
2017-10-19T10:14:12.894Z,17.03
2017-10-19T10:15:12.890Z,17.08
2017-10-19T10:16:12.220Z,17.14
2017-10-19T10:17:12.882Z,17.21
2017-10-19T10:18:12.881Z,17.15
2017-10-19T10:19:12.540Z,17.07
2017-10-19T10:20:12.875Z,17.15
2017-10-19T10:21:12.533Z,17.21
2017-10-19T10:22:12.528Z,17.22
2017-10-19T10:23:12.856Z,17.3
2017-10-19T10:24:12.852Z,17.34
2017-10-19T10:25:12.846Z,17.36
2017-10-19T10:26:12.536Z,17.3
2017-10-19T10:27:12.844Z,17.26
2017-10-19T10:28:12.835Z,17.37
2017-10-19T10:29:12.503Z,17.34
2017-10-19T10:30:12.827Z,17.4
2017-10-19T10:31:12.487Z,17.52
2017-10-19T10:32:12.492Z,17.43
2017-10-19T10:33:12.483Z,17.41
2017-10-19T10:34:12.477Z,17.44
2017-10-19T10:35:12.807Z,17.49
2017-10-19T10:36:12.476Z,17.54
2017-10-19T10:37:12.476Z,17.54
2017-10-19T10:38:12.131Z,17.72
2017-10-19T10:39:12.788Z,17.7
2017-10-19T10:40:12.455Z,17.89
2017-10-19T10:41:12.788Z,17.79
2017-10-19T10:42:12.449Z,17.92
2017-10-19T10:43:12.110Z,18.02
2017-10-19T10:44:12.436Z,18.08
2017-10-19T10:45:12.770Z,18.1
2017-10-19T10:46:12.435Z,18.1
2017-10-19T10:47:12.092Z,18.17
2017-10-19T10:48:12.755Z,18.17
2017-10-19T10:49:12.752Z,18.21
2017-10-19T10:50:12.752Z,18.23
2017-10-19T10:51:12.747Z,18.18
2017-10-19T10:52:12.407Z,18.25
2017-10-19T10:53:12.743Z,18.25
2017-10-19T10:54:12.734Z,18.25
2017-10-19T10:55:12.400Z,18.3
2017-10-19T10:56:12.394Z,18.29
2017-10-19T10:57:12.724Z,18.27
2017-10-19T10:58:12.718Z,18.32
2017-10-19T10:59:12.718Z,18.37
2017-10-19T11:00:12.725Z,18.48
2017-10-19T11:01:12.376Z,18.5
2017-10-19T11:02:12.369Z,18.45
2017-10-19T11:03:12.370Z,18.33
2017-10-19T11:04:12.699Z,18.3
2017-10-19T11:05:12.360Z,18.32
2017-10-19T11:06:12.357Z,18.3
2017-10-19T11:07:12.362Z,18.36
2017-10-19T11:08:12.349Z,18.39
2017-10-19T11:09:12.346Z,18.29
2017-10-19T11:10:12.346Z,18.33
2017-10-19T11:11:12.342Z,18.3
2017-10-19T11:12:12.670Z,18.32
2017-10-19T11:13:12.336Z,18.33
2017-10-19T11:14:12.330Z,18.33
2017-10-19T11:15:11.995Z,18.41
2017-10-19T11:16:12.324Z,18.39
2017-10-19T11:17:12.332Z,18.32
2017-10-19T11:18:12.650Z,18.29
2017-10-19T11:19:12.314Z,18.39
2017-10-19T11:20:11.984Z,18.32
2017-10-19T11:21:12.306Z,18.18
2017-10-19T11:22:12.632Z,18.18
2017-10-19T11:23:12.298Z,18.21
2017-10-19T11:24:12.632Z,18.29
2017-10-19T11:25:12.624Z,18.3
2017-10-19T11:26:12.294Z,18.32
2017-10-19T11:27:12.620Z,18.25
2017-10-19T11:28:12.616Z,18.3
2017-10-19T11:29:12.279Z,18.27
2017-10-19T11:30:12.607Z,18.27
2017-10-19T11:31:12.267Z,18.32
2017-10-19T11:32:11.932Z,18.57
2017-10-19T11:33:12.596Z,18.62
2017-10-19T11:34:12.289Z,18.6
2017-10-19T11:35:12.621Z,18.57
2017-10-19T11:36:12.260Z,18.66
2017-10-19T11:37:12.581Z,18.66
2017-10-19T11:38:12.245Z,18.69
2017-10-19T11:39:12.583Z,18.67
2017-10-19T11:40:11.906Z,18.66
2017-10-19T11:41:12.237Z,18.67
2017-10-19T11:42:12.567Z,18.72
2017-10-19T11:43:12.232Z,18.63
2017-10-19T11:44:12.563Z,18.66
2017-10-19T11:45:11.891Z,18.65
2017-10-19T11:46:12.554Z,18.67
2017-10-19T11:47:12.221Z,18.67
2017-10-19T11:48:12.547Z,18.81
2017-10-19T11:49:12.542Z,18.81
2017-10-19T11:50:12.570Z,18.76
2017-10-19T11:51:12.204Z,18.94
2017-10-19T11:52:12.538Z,18.91
2017-10-19T11:53:12.533Z,18.78
2017-10-19T11:54:12.205Z,18.81
2017-10-19T11:55:12.748Z,18.8
2017-10-19T11:56:12.524Z,18.91
2017-10-19T11:57:12.183Z,18.9
2017-10-19T11:58:12.511Z,19.06
2017-10-19T11:59:12.514Z,19.02
2017-10-19T12:00:12.183Z,19.07
2017-10-19T12:01:12.506Z,19.04
2017-10-19T12:02:12.514Z,19.08
2017-10-19T12:03:12.170Z,19.13
2017-10-19T12:04:11.830Z,19.07
2017-10-19T12:05:11.827Z,18.99
2017-10-19T12:06:12.488Z,18.91
2017-10-19T12:07:12.489Z,18.82
2017-10-19T12:08:12.499Z,18.81
2017-10-19T12:09:12.488Z,18.9
2017-10-19T12:10:12.507Z,18.8
2017-10-19T12:11:12.469Z,18.81
2017-10-19T12:12:12.145Z,18.82
2017-10-19T12:13:12.473Z,18.8
2017-10-19T12:14:12.461Z,18.87
2017-10-19T12:15:12.459Z,18.94
2017-10-19T12:16:12.456Z,18.95
2017-10-19T12:17:11.788Z,18.9
2017-10-19T12:18:12.453Z,18.88
2017-10-19T12:19:12.112Z,18.84
2017-10-19T12:20:11.781Z,18.85
2017-10-19T12:21:12.439Z,18.8
2017-10-19T12:22:11.770Z,18.84
2017-10-19T12:23:12.445Z,18.76
2017-10-19T12:24:12.097Z,18.75
2017-10-19T12:25:12.100Z,18.67
2017-10-19T12:26:12.090Z,18.72
2017-10-19T12:27:12.110Z,18.75
2017-10-19T12:28:12.093Z,18.69
2017-10-19T12:29:12.417Z,18.72
2017-10-19T12:30:12.297Z,18.55
2017-10-19T12:31:12.403Z,18.57
2017-10-19T12:32:12.412Z,18.6
2017-10-19T12:33:12.407Z,18.65
2017-10-19T12:34:12.411Z,18.66
2017-10-19T12:35:12.062Z,18.75
2017-10-19T12:36:12.057Z,18.91
2017-10-19T12:37:12.057Z,18.94
2017-10-19T12:38:12.051Z,19.02
2017-10-19T12:39:12.044Z,19.04
2017-10-19T12:40:12.044Z,19.02
2017-10-19T12:41:12.374Z,19.04
2017-10-19T12:42:12.384Z,18.98
2017-10-19T12:43:12.369Z,19
2017-10-19T12:44:12.032Z,18.98
2017-10-19T12:45:12.369Z,18.98
2017-10-19T12:46:12.024Z,18.92
2017-10-19T12:47:12.348Z,18.91
2017-10-19T12:48:12.017Z,18.94
2017-10-19T12:49:12.017Z,18.94
2017-10-19T12:50:12.343Z,18.8
2017-10-19T12:51:12.351Z,18.81
2017-10-19T12:52:12.340Z,18.81
2017-10-19T12:53:12.373Z,18.8
2017-10-19T12:54:12.001Z,18.85
2017-10-19T12:55:12.333Z,18.81
2017-10-19T12:56:11.987Z,18.88
2017-10-19T12:57:12.320Z,18.99
2017-10-19T12:58:12.025Z,18.99
2017-10-19T12:59:12.316Z,18.99