createdAt,value
2019-04-01T00:01:18.381Z,17.40
2019-04-01T00:03:45.793Z,17.20
2019-04-01T00:06:13.187Z,16.20
2019-04-01T00:08:40.589Z,17.20
2019-04-01T00:11:08.037Z,17.20
2019-04-01T00:13:35.525Z,17.20
2019-04-01T00:16:02.922Z,17.10
2019-04-01T00:18:30.395Z,17.10
2019-04-01T00:20:57.743Z,17.10
2019-04-01T00:23:25.061Z,17.00
2019-04-01T00:25:52.646Z,17.10
2019-04-01T00:28:20.159Z,17.00
2019-04-01T00:30:47.605Z,17.00
2019-04-01T00:33:15.106Z,17.00
2019-04-01T00:35:42.708Z,17.00
2019-04-01T00:38:10.213Z,16.90
2019-04-01T00:40:37.522Z,16.90
2019-04-01T00:43:13.144Z,16.90
2019-04-01T00:45:41.771Z,18.40
2019-04-01T00:48:09.223Z,16.80
2019-04-01T00:50:36.688Z,16.80
2019-04-01T00:53:04.209Z,16.80
2019-04-01T00:55:31.506Z,16.70
2019-04-01T00:57:58.874Z,16.70
2019-04-01T01:00:26.397Z,16.60
2019-04-01T01:02:53.819Z,16.70
2019-04-01T01:05:21.226Z,16.60
2019-04-01T01:07:48.650Z,16.60
2019-04-01T01:10:16.098Z,16.60
2019-04-01T01:12:43.436Z,16.60
2019-04-01T01:15:11.219Z,19.20
2019-04-01T01:17:38.734Z,18.00
2019-04-01T01:20:06.121Z,16.50
2019-04-01T01:22:33.606Z,16.50
2019-04-01T01:25:01.385Z,16.40
2019-04-01T01:27:28.722Z,16.50
2019-04-01T01:29:56.128Z,16.40
2019-04-01T01:32:23.681Z,16.40
2019-04-01T01:34:51.076Z,16.40
2019-04-01T01:37:18.458Z,16.40
2019-04-01T01:39:45.942Z,16.40
2019-04-01T01:42:13.638Z,16.40
2019-04-01T01:44:41.046Z,16.40
2019-04-01T01:47:08.455Z,16.30
2019-04-01T01:49:36.232Z,16.30
2019-04-01T01:52:03.778Z,16.30
2019-04-01T01:54:31.605Z,16.30
2019-04-01T01:56:59.128Z,17.40
2019-04-01T01:59:26.560Z,16.20
2019-04-01T02:01:55.558Z,16.30
2019-04-01T02:04:22.994Z,16.30
2019-04-01T02:06:50.437Z,13.80
2019-04-01T02:09:17.806Z,16.20
2019-04-01T02:11:45.588Z,16.20
2019-04-01T02:14:12.987Z,16.20
2019-04-01T02:16:40.336Z,16.10
2019-04-01T02:19:07.713Z,16.10
2019-04-01T02:21:35.087Z,16.30
2019-04-01T02:24:02.572Z,16.10
2019-04-01T02:26:30.059Z,16.10
2019-04-01T02:28:57.390Z,16.10
2019-04-01T02:31:24.819Z,16.10
2019-04-01T02:33:52.250Z,16.30
2019-04-01T02:36:19.758Z,16.00
2019-04-01T02:38:47.242Z,16.00
2019-04-01T02:41:14.599Z,16.00
2019-04-01T02:43:42.310Z,16.00
2019-04-01T02:46:09.795Z,16.00
2019-04-01T02:48:37.346Z,15.90
2019-04-01T02:51:04.789Z,15.90
2019-04-01T02:53:32.138Z,16.00
2019-04-01T02:55:59.577Z,15.90
2019-04-01T02:58:27.026Z,15.90
2019-04-01T03:00:54.449Z,15.80
2019-04-01T03:03:21.908Z,15.90
2019-04-01T03:05:49.299Z,15.90
2019-04-01T03:08:16.653Z,18.90
2019-04-01T03:10:43.984Z,15.90
2019-04-01T03:13:11.463Z,15.80
2019-04-01T03:15:38.874Z,12.80
2019-04-01T03:18:06.425Z,15.80
2019-04-01T03:20:34.018Z,15.70
2019-04-01T03:23:01.436Z,15.70
2019-04-01T03:25:28.899Z,15.80
2019-04-01T03:27:56.361Z,15.60
2019-04-01T03:30:23.901Z,15.70
2019-04-01T03:32:51.363Z,15.70
2019-04-01T03:35:18.795Z,15.60
2019-04-01T03:37:46.255Z,15.60
2019-04-01T03:40:13.801Z,15.60
2019-04-01T03:42:41.329Z,16.20
2019-04-01T03:45:08.757Z,15.50
2019-04-01T03:47:36.060Z,15.50
2019-04-01T03:50:03.673Z,15.90
2019-04-01T03:52:31.192Z,15.60
2019-04-01T03:54:58.687Z,15.60
2019-04-01T03:57:26.205Z,15.50
2019-04-01T03:59:53.567Z,15.40
2019-04-01T04:02:21.192Z,15.40
2019-04-01T04:04:48.617Z,15.40
2019-04-01T04:07:16.090Z,15.40
2019-04-01T04:09:43.640Z,15.30
2019-04-01T04:12:11.501Z,15.30
2019-04-01T04:14:38.906Z,15.40
2019-04-01T04:17:06.311Z,14.70
2019-04-01T04:19:33.758Z,15.20
2019-04-01T04:22:01.209Z,15.20
2019-04-01T04:24:28.524Z,15.20
2019-04-01T04:26:55.922Z,18.60
2019-04-01T04:29:23.382Z,15.20
2019-04-01T04:31:50.881Z,15.90
2019-04-01T04:34:18.346Z,17.00
2019-04-01T04:36:45.781Z,15.10
2019-04-01T04:39:14.672Z,15.10
2019-04-01T04:41:42.921Z,15.10
2019-04-01T04:44:10.320Z,15.00
2019-04-01T04:46:37.751Z,15.00
2019-04-01T04:49:05.232Z,14.90
2019-04-01T04:51:32.670Z,15.00
2019-04-01T04:54:00.206Z,15.80
2019-04-01T04:56:27.543Z,14.90
2019-04-01T04:58:54.978Z,14.90
2019-04-01T05:01:22.508Z,14.90
2019-04-01T05:03:50.191Z,14.80
2019-04-01T05:06:17.598Z,14.80
2019-04-01T05:08:45.054Z,16.80
2019-04-01T05:11:12.512Z,16.10
2019-04-01T05:13:39.863Z,14.70
2019-04-01T05:16:07.299Z,14.70
2019-04-01T05:18:34.717Z,14.70
2019-04-01T05:21:02.103Z,14.80
2019-04-01T05:23:30.289Z,14.80
2019-04-01T05:25:58.302Z,14.70
2019-04-01T05:28:27.841Z,14.70
2019-04-01T05:30:56.936Z,14.70
2019-04-01T05:33:28.093Z,14.70
2019-04-01T05:35:56.149Z,14.70
2019-04-01T05:38:23.568Z,14.70
2019-04-01T05:40:50.897Z,14.70
2019-04-01T05:43:18.552Z,14.70
2019-04-01T05:45:46.819Z,14.70
2019-04-01T05:48:16.022Z,14.70
2019-04-01T05:50:43.542Z,14.70
2019-04-01T05:53:10.939Z,14.70
2019-04-01T05:55:38.280Z,14.70
2019-04-01T05:58:05.711Z,14.60
2019-04-01T06:00:37.241Z,11.60
2019-04-01T06:03:04.757Z,16.70
2019-04-01T06:05:35.853Z,14.60
2019-04-01T06:08:03.863Z,14.60
2019-04-01T06:10:31.330Z,14.70
2019-04-01T06:12:59.112Z,14.60
2019-04-01T06:15:46.086Z,14.70
2019-04-01T06:18:14.571Z,13.70
2019-04-01T06:20:42.044Z,16.30
2019-04-01T06:23:09.625Z,14.70
2019-04-01T06:25:37.157Z,14.70
2019-04-01T06:28:04.712Z,14.70
2019-04-01T06:30:32.143Z,16.00
2019-04-01T06:32:59.452Z,16.90
2019-04-01T06:35:26.907Z,14.80
2019-04-01T06:37:54.389Z,14.80
2019-04-01T06:40:21.766Z,14.80
2019-04-01T06:42:49.250Z,13.20
2019-04-01T06:45:16.698Z,14.80
2019-04-01T06:47:44.144Z,14.90
2019-04-01T06:50:11.846Z,15.60
2019-04-01T06:52:39.292Z,14.90
2019-04-01T06:55:06.853Z,14.90
2019-04-01T06:57:34.458Z,14.90
2019-04-01T07:00:01.838Z,14.90
2019-04-01T07:02:29.361Z,14.90
2019-04-01T07:04:56.788Z,14.80
2019-04-01T07:07:24.376Z,14.90
2019-04-01T07:10:24.704Z,17.40
2019-04-01T07:12:50.885Z,14.90
2019-04-01T07:15:18.216Z,15.00
2019-04-01T07:17:45.626Z,15.00
2019-04-01T07:20:13.052Z,15.00
2019-04-01T07:22:40.510Z,15.00
2019-04-01T07:25:08.240Z,15.10
2019-04-01T07:27:35.588Z,15.10
2019-04-01T07:30:03.592Z,17.90
2019-04-01T07:32:34.356Z,15.20
2019-04-01T07:35:02.377Z,15.20
2019-04-01T07:37:29.962Z,15.30
2019-04-01T07:39:57.381Z,15.30
2019-04-01T07:42:24.836Z,15.70
2019-04-01T07:44:52.222Z,15.40
2019-04-01T07:47:19.715Z,15.10
2019-04-01T07:49:50.734Z,15.60
2019-04-01T07:52:18.210Z,15.70
2019-04-01T07:54:45.563Z,15.80
2019-04-01T07:57:12.974Z,15.90
2019-04-01T07:59:40.347Z,16.00
2019-04-01T08:02:10.809Z,16.10
2019-04-01T08:04:38.242Z,16.20
2019-04-01T08:07:08.769Z,16.30
2019-04-01T08:09:37.799Z,16.30
2019-04-01T08:12:05.365Z,16.50
2019-04-01T08:14:32.889Z,16.60
2019-04-01T08:17:00.628Z,16.60
2019-04-01T08:19:28.450Z,16.80
2019-04-01T08:21:55.860Z,16.80
2019-04-01T08:24:23.363Z,17.10
2019-04-01T08:26:50.871Z,17.00
2019-04-01T08:29:29.401Z,17.10
2019-04-01T08:31:47.495Z,17.20
2019-04-01T08:34:14.991Z,17.40
2019-04-01T08:36:42.308Z,17.50
2019-04-01T08:39:13.400Z,17.60
2019-04-01T08:41:40.840Z,17.70
2019-04-01T08:44:09.265Z,17.30
2019-04-01T08:46:36.875Z,18.00
2019-04-01T08:49:07.677Z,18.10
2019-04-01T08:51:35.547Z,19.40
2019-04-01T08:54:03.253Z,18.40
2019-04-01T08:56:30.859Z,18.80
2019-04-01T08:58:58.362Z,18.60
2019-04-01T09:01:35.162Z,18.80
2019-04-01T09:03:55.149Z,19.00
2019-04-01T09:06:22.478Z,19.10
2019-04-01T09:08:51.944Z,19.30
2019-04-01T09:11:20.218Z,19.60
2019-04-01T09:13:47.899Z,19.90
2019-04-01T09:16:15.773Z,20.20
2019-04-01T09:18:43.358Z,20.70
2019-04-01T09:21:10.718Z,21.10
2019-04-01T09:23:38.014Z,21.70
2019-04-01T09:26:05.432Z,22.20
2019-04-01T09:28:32.929Z,22.70
2019-04-01T09:31:00.425Z,23.20
2019-04-01T09:33:28.019Z,23.60
2019-04-01T09:35:55.516Z,24.10
2019-04-01T09:38:22.875Z,25.60
2019-04-01T09:40:50.394Z,25.20
2019-04-01T09:43:17.909Z,25.60
2019-04-01T09:45:45.300Z,26.10
2019-04-01T09:48:12.831Z,26.40
2019-04-01T09:50:40.361Z,26.90
2019-04-01T09:53:08.184Z,27.30
2019-04-01T09:59:00.146Z,26.00
2019-04-01T10:01:27.806Z,29.00
2019-04-01T10:03:55.327Z,29.30
2019-04-01T10:06:22.884Z,29.60
2019-04-01T10:08:50.409Z,30.00
2019-04-01T10:11:17.889Z,30.40
2019-04-01T10:13:48.110Z,30.60
2019-04-01T10:16:15.661Z,31.00
2019-04-01T10:18:43.110Z,31.10
2019-04-01T10:21:10.580Z,31.60
2019-04-01T10:23:37.999Z,31.80
2019-04-01T10:26:05.324Z,32.10
2019-04-01T10:28:32.786Z,32.30
2019-04-01T10:31:00.370Z,32.50
2019-04-01T10:33:28.987Z,32.70
2019-04-01T10:35:56.360Z,32.80
2019-04-01T10:38:47.492Z,33.00
2019-04-01T10:41:15.131Z,33.10
2019-04-01T10:43:42.522Z,33.00
2019-04-01T10:46:12.221Z,32.70
2019-04-01T10:48:39.103Z,32.80
2019-04-01T10:51:06.414Z,32.80
2019-04-01T10:53:33.886Z,32.70
2019-04-01T10:56:01.290Z,32.70
2019-04-01T10:58:29.182Z,32.70
2019-04-01T11:00:56.694Z,32.70
2019-04-01T11:03:24.241Z,32.80
2019-04-01T11:05:51.725Z,32.80
2019-04-01T11:08:19.147Z,32.80
2019-04-01T11:10:46.487Z,32.80
2019-04-01T11:13:13.825Z,32.60
2019-04-01T11:15:41.202Z,32.30
2019-04-01T11:18:08.685Z,32.00
2019-04-01T11:20:36.851Z,31.50
2019-04-01T11:23:05.093Z,31.10
2019-04-01T11:25:33.081Z,30.70
2019-04-01T11:28:00.615Z,30.20
2019-04-01T11:30:28.013Z,29.80
2019-04-01T11:32:55.442Z,29.40
2019-04-01T11:35:22.971Z,29.00
2019-04-01T11:38:12.039Z,28.80
2019-04-01T11:40:39.463Z,28.30
2019-04-01T11:43:06.921Z,27.80
2019-04-01T11:45:34.358Z,27.60
2019-04-01T11:48:01.782Z,27.30
2019-04-01T11:50:29.230Z,27.00
2019-04-01T11:52:56.689Z,26.70
2019-04-01T11:55:24.446Z,26.60
2019-04-01T11:57:51.767Z,26.30
2019-04-01T12:00:19.084Z,26.20
2019-04-01T12:02:46.623Z,26.00
2019-04-01T12:05:14.073Z,25.90
2019-04-01T12:07:41.477Z,25.80
2019-04-01T12:10:09.227Z,25.60
2019-04-01T12:12:36.680Z,25.50
2019-04-01T12:15:04.303Z,25.40
2019-04-01T12:20:05.118Z,25.20
2019-04-01T12:22:32.477Z,25.10
2019-04-01T12:24:59.900Z,25.00
2019-04-01T12:27:28.134Z,25.00
2019-04-01T12:29:55.669Z,24.90
2019-04-01T12:32:23.082Z,24.80
2019-04-01T12:34:50.429Z,24.80
2019-04-01T12:37:18.064Z,24.70
2019-04-01T12:39:45.437Z,24.60
2019-04-01T12:42:12.924Z,24.50
2019-04-01T12:44:41.380Z,24.40
2019-04-01T12:47:08.878Z,24.40
2019-04-01T12:49:36.205Z,24.30
2019-04-01T12:52:03.516Z,24.30
2019-04-01T12:54:30.909Z,24.30
2019-04-01T12:56:58.220Z,24.30
2019-04-01T12:59:25.638Z,24.30
2019-04-01T13:01:53.062Z,24.20
2019-04-01T13:04:20.396Z,24.10
2019-04-01T13:06:47.838Z,24.10
2019-04-01T13:09:15.963Z,24.00
2019-04-01T13:11:43.441Z,24.00
2019-04-01T13:14:10.793Z,24.00
2019-04-01T13:16:38.118Z,24.00
2019-04-01T13:19:05.635Z,23.90
2019-04-01T13:21:34.730Z,23.90
2019-04-01T13:24:02.280Z,24.00
2019-04-01T13:26:30.953Z,24.00
2019-04-01T13:28:58.389Z,23.90
2019-04-01T13:31:25.914Z,24.00
2019-04-01T13:33:53.365Z,24.00
2019-04-01T13:36:21.230Z,22.70
2019-04-01T13:38:49.056Z,24.00
2019-04-01T13:41:24.984Z,24.00
2019-04-01T13:43:51.304Z,24.00
2019-04-01T13:46:19.217Z,24.00
2019-04-01T13:48:57.493Z,24.10
2019-04-01T13:51:16.211Z,24.10
2019-04-01T13:53:43.585Z,23.80
2019-04-01T13:56:12.621Z,24.10
2019-04-01T13:58:40.336Z,24.10
2019-04-01T14:01:07.665Z,24.10
2019-04-01T14:03:35.112Z,24.10
2019-04-01T14:06:02.479Z,24.10
2019-04-01T14:08:29.924Z,24.10
2019-04-01T14:10:57.147Z,24.00
2019-04-01T14:13:24.639Z,24.00
2019-04-01T14:15:51.988Z,24.10
2019-04-01T14:18:19.476Z,24.00
2019-04-01T14:20:46.935Z,24.00
2019-04-01T14:23:15.640Z,24.00
2019-04-01T14:25:43.225Z,24.00
2019-04-01T14:28:11.023Z,24.00
2019-04-01T14:30:38.378Z,23.90
2019-04-01T14:33:05.802Z,24.00
2019-04-01T14:35:33.168Z,24.00
2019-04-01T14:38:00.608Z,24.00
2019-04-01T14:40:28.084Z,24.00
2019-04-01T14:42:55.617Z,24.00
2019-04-01T14:45:23.061Z,24.00
2019-04-01T14:47:57.526Z,23.90
2019-04-01T14:50:19.763Z,23.90
2019-04-01T14:52:48.081Z,23.90
2019-04-01T14:55:15.415Z,23.90
2019-04-01T14:57:43.202Z,23.90
2019-04-01T15:00:13.627Z,21.50
2019-04-01T15:03:01.199Z,23.90
2019-04-01T15:05:28.548Z,23.90
2019-04-01T15:07:56.035Z,23.80
2019-04-01T15:10:23.887Z,23.80
2019-04-01T15:13:04.303Z,23.80
2019-04-01T15:15:20.874Z,23.80
2019-04-01T15:17:48.392Z,23.80
2019-04-01T15:20:18.992Z,23.80
2019-04-01T15:22:46.394Z,23.90
2019-04-01T15:25:15.692Z,23.90
2019-04-01T15:27:43.197Z,24.10
2019-04-01T15:30:13.824Z,24.20
2019-04-01T15:32:39.982Z,24.90
2019-04-01T15:35:09.194Z,24.60
2019-04-01T15:37:39.039Z,24.80
2019-04-01T15:40:07.218Z,25.00
2019-04-01T15:42:35.457Z,25.20
2019-04-01T15:45:03.726Z,25.40
2019-04-01T15:47:31.566Z,25.40
2019-04-01T15:50:00.380Z,25.70
2019-04-01T15:52:27.903Z,25.70
2019-04-01T15:54:58.043Z,26.90
2019-04-01T15:57:26.328Z,25.10
2019-04-01T15:59:54.948Z,25.90
2019-04-01T16:02:22.526Z,25.90
2019-04-01T16:04:50.297Z,25.80
2019-04-01T16:07:17.792Z,25.80
2019-04-01T16:09:45.201Z,25.60
2019-04-01T16:12:12.677Z,25.50
2019-04-01T16:14:40.271Z,25.40
2019-04-01T16:17:08.509Z,25.30
2019-04-01T16:19:37.122Z,24.90
2019-04-01T16:22:04.558Z,24.70
2019-04-01T16:24:51.404Z,24.50
2019-04-01T16:27:18.789Z,24.80
2019-04-01T16:29:46.327Z,24.00
2019-04-01T16:32:14.124Z,23.80
2019-04-01T16:34:42.277Z,23.60
2019-04-01T16:37:09.875Z,23.40
2019-04-01T16:39:37.265Z,23.20
2019-04-01T16:42:05.369Z,23.10
2019-04-01T16:44:34.531Z,22.90
2019-04-01T16:47:01.966Z,22.70
2019-04-01T16:49:29.745Z,22.50
2019-04-01T16:51:57.273Z,22.50
2019-04-01T16:54:24.643Z,22.30
2019-04-01T16:56:52.107Z,22.30
2019-04-01T16:59:19.499Z,22.10
2019-04-01T17:01:46.919Z,22.00
2019-04-01T17:04:14.354Z,21.90
2019-04-01T17:06:43.138Z,21.80
2019-04-01T17:09:11.382Z,20.50
2019-04-01T17:11:39.194Z,21.60
2019-04-01T17:14:09.154Z,21.50
2019-04-01T17:16:36.053Z,21.40
2019-04-01T17:19:03.410Z,21.40
2019-04-01T17:21:30.913Z,21.30
2019-04-01T17:23:59.294Z,21.20
2019-04-01T17:26:27.190Z,21.10
2019-04-01T17:28:57.311Z,21.10
2019-04-01T17:31:24.947Z,21.00
2019-04-01T17:33:52.452Z,21.00
2019-04-01T17:36:20.331Z,20.90
2019-04-01T17:38:48.372Z,20.90
2019-04-01T17:41:17.214Z,20.90
2019-04-01T17:43:45.410Z,22.50
2019-04-01T17:46:13.269Z,20.70
2019-04-01T17:48:40.865Z,20.70
2019-04-01T17:51:08.109Z,20.70
2019-04-01T17:53:35.556Z,20.60
2019-04-01T17:56:05.296Z,20.60
2019-04-01T17:58:32.722Z,20.60
2019-04-01T18:01:00.336Z,20.50
2019-04-01T18:03:27.967Z,20.50
2019-04-01T18:05:55.364Z,20.40
2019-04-01T18:08:22.977Z,20.50
2019-04-01T18:10:50.522Z,20.40
2019-04-01T18:13:17.992Z,20.30
2019-04-01T18:15:45.673Z,20.30
2019-04-01T18:18:26.098Z,20.20
2019-04-01T18:20:44.995Z,20.20
2019-04-01T18:23:12.523Z,20.20
2019-04-01T18:25:40.061Z,20.10
2019-04-01T18:28:07.633Z,20.10
2019-04-01T18:30:35.247Z,20.10
2019-04-01T18:33:03.098Z,20.10
2019-04-01T18:35:30.544Z,20.00
2019-04-01T18:37:57.915Z,22.40
2019-04-01T18:40:32.607Z,20.00
2019-04-01T18:42:54.886Z,20.00
2019-04-01T18:45:22.713Z,19.90
2019-04-01T18:47:50.702Z,19.90
2019-04-01T18:50:18.096Z,19.80
2019-04-01T18:52:45.498Z,19.80
2019-04-01T18:55:13.179Z,19.80
2019-04-01T18:57:40.658Z,19.80
2019-04-01T19:00:09.178Z,19.80
2019-04-01T19:02:36.628Z,19.70
2019-04-01T19:05:04.319Z,21.20
2019-04-01T19:07:32.231Z,19.60
2019-04-01T19:10:05.932Z,19.60
2019-04-01T19:12:29.239Z,19.60
2019-04-01T19:14:56.684Z,19.50
2019-04-01T19:17:24.254Z,19.50
2019-04-01T19:19:51.791Z,19.50
2019-04-01T19:22:19.223Z,19.40
2019-04-01T19:24:46.692Z,19.40
2019-04-01T19:27:14.170Z,19.40
2019-04-01T19:29:43.014Z,19.30
2019-04-01T19:32:10.882Z,19.30
2019-04-01T19:34:38.312Z,19.20
2019-04-01T19:37:05.798Z,19.30
2019-04-01T19:39:33.299Z,19.20
2019-04-01T19:42:00.784Z,19.20
2019-04-01T19:44:28.276Z,19.10
2019-04-01T19:46:55.686Z,19.10
2019-04-01T19:49:23.028Z,19.10
2019-04-01T19:51:50.514Z,19.10
2019-04-01T19:54:26.835Z,19.10
2019-04-01T19:56:47.576Z,18.90
2019-04-01T20:01:06.303Z,19.00
2019-04-01T20:03:33.925Z,18.90
2019-04-01T20:06:01.581Z,18.90
2019-04-01T20:08:29.140Z,18.90
2019-04-01T20:10:56.636Z,18.80
2019-04-01T20:13:24.136Z,18.70
2019-04-01T20:15:51.662Z,18.70
2019-04-01T20:18:19.167Z,18.70
2019-04-01T20:20:47.020Z,18.70
2019-04-01T20:23:14.659Z,18.70
2019-04-01T20:25:42.861Z,18.70
2019-04-01T20:28:10.475Z,18.60
2019-04-01T20:30:38.463Z,18.80
2019-04-01T20:33:17.079Z,17.80
2019-04-01T20:35:35.593Z,18.50
2019-04-01T20:38:03.037Z,18.50
2019-04-01T20:40:30.524Z,18.50
2019-04-01T20:42:58.146Z,18.50
2019-04-01T20:45:25.876Z,18.40
2019-04-01T20:47:53.495Z,18.40
2019-04-01T20:50:21.059Z,18.40
2019-04-01T20:52:50.176Z,18.40
2019-04-01T20:55:18.207Z,18.40
2019-04-01T20:57:46.175Z,18.20
2019-04-01T21:00:14.259Z,17.40
2019-04-01T21:02:42.418Z,18.20
2019-04-01T21:05:10.198Z,15.20
2019-04-01T21:07:40.504Z,18.20
2019-04-01T21:10:08.571Z,18.20
2019-04-01T21:12:36.139Z,18.10
2019-04-01T21:15:05.018Z,18.10
2019-04-01T21:17:32.480Z,18.00
2019-04-01T21:19:59.929Z,18.00
2019-04-01T21:22:27.355Z,18.00
2019-04-01T21:24:54.752Z,17.90
2019-04-01T21:27:22.199Z,17.90
2019-04-01T21:29:51.464Z,17.90
2019-04-01T21:32:18.925Z,15.70
2019-04-01T21:34:46.546Z,18.90
2019-04-01T21:37:14.066Z,17.80
2019-04-01T21:39:41.516Z,17.70
2019-04-01T21:42:08.827Z,17.80
2019-04-01T21:44:36.259Z,17.70
2019-04-01T21:47:03.739Z,18.50
2019-04-01T21:49:31.175Z,17.70
2019-04-01T21:51:58.678Z,17.60
2019-04-01T21:54:26.107Z,17.60
2019-04-01T21:56:53.442Z,17.60
2019-04-01T21:59:20.945Z,17.60
2019-04-01T22:01:48.376Z,17.50
2019-04-01T22:04:15.799Z,17.40
2019-04-01T22:06:43.239Z,17.40
2019-04-01T22:09:10.714Z,17.40
2019-04-01T22:11:38.151Z,17.30
2019-04-01T22:14:05.505Z,17.20
2019-04-01T22:16:32.930Z,17.30
2019-04-01T22:19:00.312Z,17.20
2019-04-01T22:21:27.776Z,17.20
2019-04-01T22:23:55.197Z,19.10
2019-04-01T22:26:22.797Z,17.10
2019-04-01T22:28:51.024Z,17.00
2019-04-01T22:31:18.557Z,17.10
2019-04-01T22:33:45.947Z,17.00
2019-04-01T22:36:13.547Z,17.00
2019-04-01T22:38:40.934Z,17.00
2019-04-01T22:41:08.392Z,19.90
2019-04-01T22:43:35.673Z,18.50
2019-04-01T22:46:03.051Z,16.80
2019-04-01T22:48:30.487Z,13.60
2019-04-01T22:50:57.913Z,16.70
2019-04-01T22:53:25.265Z,16.70
2019-04-01T22:55:53.089Z,16.60
2019-04-01T22:58:21.955Z,16.60
2019-04-01T23:00:49.760Z,16.50
2019-04-01T23:03:17.322Z,16.50
2019-04-01T23:05:44.923Z,16.50
2019-04-01T23:08:12.405Z,16.70
2019-04-01T23:11:03.336Z,13.60
2019-04-01T23:13:30.770Z,16.30
2019-04-01T23:15:58.136Z,16.30
2019-04-01T23:18:25.485Z,16.30
2019-04-01T23:20:52.831Z,16.20
2019-04-01T23:23:20.153Z,16.20
2019-04-01T23:25:47.441Z,16.20
2019-04-01T23:28:14.788Z,16.20
2019-04-01T23:30:42.107Z,16.10
2019-04-01T23:33:09.476Z,16.10
2019-04-01T23:35:36.770Z,16.10
2019-04-01T23:38:04.101Z,16.10
2019-04-01T23:40:32.439Z,16.10
2019-04-01T23:43:00.461Z,16.00
2019-04-01T23:45:27.940Z,16.00
2019-04-01T23:47:55.327Z,16.00
2019-04-01T23:50:22.786Z,16.00
2019-04-01T23:52:50.175Z,16.00
2019-04-01T23:55:17.711Z,16.40
2019-04-01T23:57:45.142Z,16.00
