createdAt,value
2018-12-01T00:00:23.371Z,2.50
2018-12-01T00:02:52.380Z,2.63
2018-12-01T00:05:21.346Z,2.23
2018-12-01T00:07:50.644Z,2.47
2018-12-01T00:10:19.854Z,2.60
2018-12-01T00:12:48.857Z,2.40
2018-12-01T00:15:20.904Z,2.57
2018-12-01T00:17:49.914Z,2.30
2018-12-01T00:20:22.310Z,2.50
2018-12-01T00:22:51.227Z,2.57
2018-12-01T00:25:20.179Z,2.40
2018-12-01T00:27:49.247Z,2.43
2018-12-01T00:30:18.835Z,2.10
2018-12-01T00:32:48.907Z,2.10
2018-12-01T00:35:17.888Z,2.60
2018-12-01T00:37:46.862Z,2.20
2018-12-01T00:40:17.728Z,2.37
2018-12-01T00:42:48.069Z,2.50
2018-12-01T00:45:17.943Z,2.50
2018-12-01T00:47:47.928Z,2.53
2018-12-01T00:50:19.020Z,2.47
2018-12-01T00:52:48.904Z,2.43
2018-12-01T00:55:18.692Z,2.20
2018-12-01T00:57:47.637Z,2.40
2018-12-01T01:00:20.096Z,2.27
2018-12-01T01:02:50.914Z,2.40
2018-12-01T01:05:20.642Z,2.17
2018-12-01T01:07:49.735Z,2.00
2018-12-01T01:10:19.246Z,2.07
2018-12-01T01:12:48.240Z,2.07
2018-12-01T01:15:17.378Z,2.47
2018-12-01T01:17:46.328Z,1.87
2018-12-01T01:20:16.276Z,2.00
2018-12-01T01:22:45.729Z,2.43
2018-12-01T01:25:15.369Z,2.00
2018-12-01T01:27:44.410Z,2.23
2018-12-01T01:30:19.422Z,2.33
2018-12-01T01:32:48.937Z,2.20
2018-12-01T01:35:17.923Z,2.30
2018-12-01T01:37:46.896Z,2.07
2018-12-01T01:40:16.679Z,2.07
2018-12-01T01:42:46.287Z,2.20
2018-12-01T01:45:16.201Z,2.00
2018-12-01T01:47:45.247Z,2.07
2018-12-01T01:50:15.311Z,2.30
2018-12-01T01:52:44.351Z,2.10
2018-12-01T01:55:13.322Z,2.20
2018-12-01T01:57:42.423Z,2.27
2018-12-01T02:00:15.626Z,1.83
2018-12-01T02:02:45.596Z,2.00
2018-12-01T02:05:15.307Z,2.17
2018-12-01T02:07:44.254Z,2.00
2018-12-01T02:10:14.334Z,2.00
2018-12-01T02:12:43.261Z,2.07
2018-12-01T02:15:12.939Z,2.00
2018-12-01T02:17:41.886Z,1.87
2018-12-01T02:20:12.823Z,1.87
2018-12-01T02:22:41.784Z,2.23
2018-12-01T02:25:12.656Z,1.87
2018-12-01T02:27:41.708Z,1.93
2018-12-01T02:30:11.980Z,2.00
2018-12-01T02:32:40.953Z,2.07
2018-12-01T02:35:13.320Z,1.73
2018-12-01T02:37:42.257Z,2.20
2018-12-01T02:40:12.302Z,2.17
2018-12-01T02:42:42.078Z,1.83
2018-12-01T02:45:22.756Z,2.00
2018-12-01T02:47:51.843Z,1.80
2018-12-01T02:50:26.781Z,2.07
2018-12-01T02:52:56.554Z,2.00
2018-12-01T02:55:25.573Z,1.93
2018-12-01T02:57:54.653Z,1.80
2018-12-01T03:00:23.779Z,1.80
2018-12-01T03:02:53.363Z,1.60
2018-12-01T03:05:23.967Z,1.83
2018-12-01T03:07:53.359Z,1.90
2018-12-01T03:10:23.081Z,1.90
2018-12-01T03:12:53.067Z,1.77
2018-12-01T03:15:22.026Z,1.90
2018-12-01T03:17:51.646Z,1.90
2018-12-01T03:20:20.650Z,1.83
2018-12-01T03:22:49.604Z,2.17
2018-12-01T03:25:21.244Z,1.80
2018-12-01T03:27:51.173Z,1.87
2018-12-01T03:30:21.247Z,2.07
2018-12-01T03:32:50.989Z,1.83
2018-12-01T03:35:20.675Z,2.03
2018-12-01T03:37:50.302Z,1.87
2018-12-01T03:40:22.042Z,1.70
2018-12-01T03:42:51.943Z,2.03
2018-12-01T03:45:22.730Z,2.00
2018-12-01T03:47:51.676Z,1.90
2018-12-01T03:50:22.143Z,1.77
2018-12-01T03:52:52.258Z,1.63
2018-12-01T03:55:36.459Z,2.27
2018-12-01T03:58:05.414Z,1.97
2018-12-01T04:00:35.127Z,2.20
2018-12-01T04:03:05.247Z,2.00
2018-12-01T04:05:34.171Z,2.17
2018-12-01T04:08:03.134Z,2.00
2018-12-01T04:10:32.098Z,1.93
2018-12-01T04:13:01.001Z,1.70
2018-12-01T04:15:30.024Z,1.80
2018-12-01T04:17:59.059Z,2.07
2018-12-01T04:20:28.087Z,1.70
2018-12-01T04:22:57.032Z,1.80
2018-12-01T04:25:26.511Z,1.93
2018-12-01T04:27:55.542Z,1.80
2018-12-01T04:30:25.930Z,1.90
2018-12-01T04:32:54.877Z,1.87
2018-12-01T04:35:24.741Z,2.07
2018-12-01T04:37:54.707Z,1.80
2018-12-01T04:40:24.118Z,2.00
2018-12-01T04:42:53.400Z,1.83
2018-12-01T04:45:22.406Z,2.10
2018-12-01T04:47:51.368Z,1.73
2018-12-01T04:50:20.434Z,1.90
2018-12-01T04:52:49.652Z,1.73
2018-12-01T04:55:19.511Z,1.77
2018-12-01T04:57:48.520Z,2.20
2018-12-01T05:00:18.593Z,2.27
2018-12-01T05:02:47.689Z,1.80
2018-12-01T05:05:19.476Z,2.10
2018-12-01T05:07:48.540Z,2.00
2018-12-01T05:10:18.498Z,2.00
2018-12-01T05:12:47.461Z,1.77
2018-12-01T05:15:17.436Z,1.87
2018-12-01T05:17:46.701Z,1.93
2018-12-01T05:20:19.688Z,2.10
2018-12-01T05:22:49.317Z,2.00
2018-12-01T05:25:18.309Z,1.90
2018-12-01T05:27:47.246Z,1.97
2018-12-01T05:30:16.205Z,1.70
2018-12-01T05:32:45.198Z,1.97
2018-12-01T05:35:16.628Z,2.00
2018-12-01T05:37:45.575Z,2.07
2018-12-01T05:40:14.577Z,2.30
2018-12-01T05:42:43.636Z,2.13
2018-12-01T05:45:18.629Z,2.27
2018-12-01T05:47:47.599Z,2.10
2018-12-01T05:50:22.706Z,2.07
2018-12-01T05:52:52.495Z,2.00
2018-12-01T05:55:24.175Z,1.97
2018-12-01T05:57:53.173Z,1.93
2018-12-01T06:00:22.349Z,2.10
2018-12-01T06:02:51.295Z,2.27
2018-12-01T06:05:20.338Z,2.10
2018-12-01T06:07:49.290Z,1.80
2018-12-01T06:10:19.343Z,2.07
2018-12-01T06:12:48.845Z,1.73
2018-12-01T06:15:18.343Z,2.10
2018-12-01T06:17:47.281Z,2.20
2018-12-01T06:20:19.405Z,1.97
2018-12-01T06:22:48.594Z,2.40
2018-12-01T06:25:18.726Z,2.30
2018-12-01T06:27:47.758Z,2.33
2018-12-01T06:30:17.649Z,2.40
2018-12-01T06:32:47.435Z,2.43
2018-12-01T06:35:16.505Z,2.40
2018-12-01T06:37:45.498Z,2.53
2018-12-01T06:40:19.559Z,2.20
2018-12-01T06:42:48.793Z,2.50
2018-12-01T06:45:18.102Z,2.63
2018-12-01T06:47:47.185Z,2.67
2018-12-01T06:50:20.529Z,2.43
2018-12-01T06:52:49.873Z,2.63
2018-12-01T06:55:18.888Z,2.63
2018-12-01T06:57:48.033Z,2.60
2018-12-01T07:00:23.057Z,2.57
2018-12-01T07:02:52.888Z,2.40
2018-12-01T07:05:21.824Z,3.13
2018-12-01T07:07:50.817Z,2.63
2018-12-01T07:10:20.935Z,2.73
2018-12-01T07:12:53.076Z,2.43
2018-12-01T07:15:26.454Z,2.67
2018-12-01T07:17:55.527Z,2.60
2018-12-01T07:20:24.696Z,2.57
2018-12-01T07:22:53.788Z,2.70
2018-12-01T07:25:22.853Z,2.67
2018-12-01T07:27:51.880Z,2.70
2018-12-01T07:30:20.824Z,2.60
2018-12-01T07:32:49.808Z,2.73
2018-12-01T07:35:18.742Z,2.63
2018-12-01T07:37:47.743Z,2.83
2018-12-01T07:40:17.815Z,2.30
2018-12-01T07:42:46.851Z,2.80
2018-12-01T07:45:16.193Z,2.50
2018-12-01T07:47:45.270Z,2.63
2018-12-01T07:50:15.387Z,3.00
2018-12-01T07:52:46.579Z,2.77
2018-12-01T07:55:15.560Z,2.93
2018-12-01T07:57:44.535Z,3.07
2018-12-01T08:00:14.647Z,2.90
2018-12-01T08:02:44.882Z,2.80
2018-12-01T08:05:13.870Z,2.80
2018-12-01T08:07:42.929Z,3.27
2018-12-01T08:10:13.858Z,3.03
2018-12-01T08:12:42.888Z,3.20
2018-12-01T08:15:15.812Z,3.23
2018-12-01T08:17:45.362Z,3.37
2018-12-01T08:20:15.191Z,2.77
2018-12-01T08:22:44.393Z,2.90
2018-12-01T08:25:17.322Z,2.93
2018-12-01T08:27:48.704Z,2.60
2018-12-01T08:30:20.996Z,2.83
2018-12-01T08:32:50.019Z,3.07
2018-12-01T08:35:19.082Z,3.03
2018-12-01T08:37:48.161Z,3.07
2018-12-01T08:40:18.293Z,2.90
2018-12-01T08:42:47.270Z,3.00
2018-12-01T08:45:16.285Z,3.23
2018-12-01T08:47:45.294Z,3.20
2018-12-01T08:50:15.479Z,3.30
2018-12-01T08:52:44.592Z,3.20
2018-12-01T08:55:14.712Z,3.03
2018-12-01T08:57:43.725Z,3.20
2018-12-01T09:00:15.045Z,3.10
2018-12-01T09:02:44.786Z,3.20
2018-12-01T09:05:13.724Z,3.00
2018-12-01T09:07:42.691Z,3.50
2018-12-01T09:10:11.638Z,3.73
2018-12-01T09:12:40.595Z,2.97
2018-12-01T09:15:11.468Z,3.17
2018-12-01T09:17:40.981Z,3.20
2018-12-01T09:20:13.063Z,2.90
2018-12-01T09:22:43.142Z,2.70
2018-12-01T09:25:15.187Z,3.13
2018-12-01T09:27:44.407Z,2.80
2018-12-01T09:30:18.561Z,2.50
2018-12-01T09:32:47.634Z,2.67
2018-12-01T09:35:16.581Z,2.67
2018-12-01T09:37:45.528Z,2.70
2018-12-01T09:40:16.225Z,2.90
2018-12-01T09:42:45.522Z,2.70
2018-12-01T09:45:16.409Z,2.57
2018-12-01T09:47:46.528Z,2.97
2018-12-01T09:50:15.819Z,2.80
2018-12-01T09:52:45.981Z,2.97
2018-12-01T09:55:18.316Z,2.70
2018-12-01T09:57:47.844Z,2.67
2018-12-01T10:00:24.584Z,3.00
2018-12-01T10:02:53.592Z,2.70
2018-12-01T10:05:22.622Z,2.90
2018-12-01T10:07:51.725Z,2.50
2018-12-01T10:10:21.901Z,2.70
2018-12-01T10:12:52.042Z,2.87
2018-12-01T10:15:23.931Z,2.70
2018-12-01T10:17:52.343Z,2.50
2018-12-01T10:20:25.992Z,2.63
2018-12-01T10:22:55.136Z,3.13
2018-12-01T10:25:24.257Z,2.57
2018-12-01T10:27:53.304Z,3.00
2018-12-01T10:30:22.563Z,3.13
2018-12-01T10:32:52.171Z,3.00
2018-12-01T10:35:24.059Z,2.53
2018-12-01T10:37:57.461Z,2.53
2018-12-01T10:40:26.485Z,2.60
2018-12-01T10:42:55.455Z,2.70
2018-12-01T10:45:24.402Z,2.53
2018-12-01T10:47:53.424Z,2.77
2018-12-01T10:50:23.288Z,3.00
2018-12-01T10:52:53.332Z,2.93
2018-12-01T10:55:24.263Z,2.73
2018-12-01T10:57:54.813Z,2.73
2018-12-01T11:00:29.318Z,2.47
2018-12-01T11:03:03.591Z,2.40
2018-12-01T11:05:33.040Z,2.00
2018-12-01T11:08:02.009Z,1.57
2018-12-01T11:10:31.069Z,1.63
2018-12-01T11:13:00.033Z,1.37
2018-12-01T11:15:29.073Z,1.40
2018-12-01T11:17:58.233Z,1.43
2018-12-01T11:20:27.238Z,2.00
2018-12-01T11:22:58.033Z,1.50
2018-12-01T11:25:28.049Z,2.10
2018-12-01T11:27:57.199Z,2.27
2018-12-01T11:30:26.214Z,2.37
2018-12-01T11:32:55.252Z,2.50
2018-12-01T11:35:24.331Z,2.27
2018-12-01T11:37:53.314Z,2.40
2018-12-01T11:40:22.459Z,2.60
2018-12-01T11:42:52.697Z,2.37
2018-12-01T11:45:21.716Z,2.50
2018-12-01T11:47:51.671Z,2.50
2018-12-01T11:50:20.949Z,2.90
2018-12-01T11:52:50.580Z,2.90
2018-12-01T11:55:20.864Z,2.60
2018-12-01T11:57:50.040Z,2.40
2018-12-01T12:00:20.125Z,3.30
2018-12-01T12:02:49.111Z,3.37
2018-12-01T12:05:18.135Z,2.33
2018-12-01T12:07:58.802Z,2.50
2018-12-01T12:10:27.804Z,3.17
2018-12-01T12:12:56.800Z,2.97
2018-12-01T12:15:26.536Z,2.87
2018-12-01T12:17:59.091Z,3.03
2018-12-01T12:20:28.380Z,2.13
2018-12-01T12:22:57.351Z,2.60
2018-12-01T12:25:26.340Z,2.90
2018-12-01T12:27:55.450Z,2.63
2018-12-01T12:30:25.946Z,3.17
2018-12-01T12:32:53.405Z,2.50
2018-12-01T12:35:22.414Z,2.57
2018-12-01T12:37:51.375Z,3.03
2018-12-01T12:40:23.305Z,2.83
2018-12-01T12:42:53.385Z,2.77
2018-12-01T12:45:22.761Z,3.23
2018-12-01T12:47:51.832Z,3.30
2018-12-01T12:50:20.856Z,3.20
2018-12-01T12:52:51.852Z,3.33
2018-12-01T12:55:21.853Z,2.77
2018-12-01T12:57:51.021Z,3.13
2018-12-01T13:00:22.143Z,3.00
2018-12-01T13:02:52.469Z,3.13
2018-12-01T13:05:24.700Z,3.10
2018-12-01T13:07:53.839Z,3.23
2018-12-01T13:10:23.728Z,3.07
2018-12-01T13:12:52.736Z,3.13
2018-12-01T13:15:21.741Z,2.73
2018-12-01T13:17:50.676Z,3.37
2018-12-01T13:20:23.437Z,2.77
2018-12-01T13:23:01.190Z,2.90
2018-12-01T13:25:30.209Z,2.93
2018-12-01T13:28:01.007Z,2.50
2018-12-01T13:30:35.277Z,2.87
2018-12-01T13:33:04.239Z,2.30
2018-12-01T13:35:33.189Z,2.50
2018-12-01T13:38:02.186Z,2.57
2018-12-01T13:40:31.226Z,2.40
2018-12-01T13:43:00.253Z,2.67
2018-12-01T13:45:29.349Z,2.67
2018-12-01T13:47:58.428Z,2.57
2018-12-01T13:50:27.442Z,2.70
2018-12-01T13:53:00.030Z,2.80
2018-12-01T13:55:29.077Z,2.60
2018-12-01T13:57:58.089Z,2.63
2018-12-01T14:00:27.773Z,2.33
2018-12-01T14:02:56.851Z,2.30
2018-12-01T14:05:26.019Z,2.63
2018-12-01T14:07:54.986Z,2.40
2018-12-01T14:10:27.242Z,2.17
2018-12-01T14:12:58.553Z,2.63
2018-12-01T14:15:27.525Z,2.73
2018-12-01T14:17:56.592Z,2.73
2018-12-01T14:20:25.675Z,2.50
2018-12-01T14:22:54.884Z,2.43
2018-12-01T14:25:23.828Z,2.50
2018-12-01T14:27:55.315Z,2.87
2018-12-01T14:30:25.499Z,2.83
2018-12-01T14:32:54.484Z,3.07
2018-12-01T14:35:26.643Z,2.73
2018-12-01T14:38:14.480Z,2.87
2018-12-01T14:40:44.519Z,3.00
2018-12-01T14:43:13.711Z,3.20
2018-12-01T14:45:43.772Z,3.07
2018-12-01T14:48:12.832Z,3.20
2018-12-01T14:50:41.796Z,3.13
2018-12-01T14:53:12.189Z,2.93
2018-12-01T14:55:41.203Z,3.37
2018-12-01T14:58:12.459Z,3.27
2018-12-01T15:00:41.565Z,3.13
2018-12-01T15:03:10.641Z,2.87
2018-12-01T15:05:40.792Z,3.03
2018-12-01T15:08:09.836Z,3.77
2018-12-01T15:10:38.827Z,3.73
2018-12-01T15:13:07.808Z,3.63
2018-12-01T15:15:36.900Z,2.90
2018-12-01T15:18:06.003Z,3.33
2018-12-01T15:20:35.166Z,3.40
2018-12-01T15:23:04.369Z,3.53
2018-12-01T15:25:33.303Z,3.60
2018-12-01T15:28:02.269Z,3.40
2018-12-01T15:30:31.283Z,3.53
2018-12-01T15:33:08.852Z,3.90
2018-12-01T15:35:37.830Z,3.33
2018-12-01T15:38:07.850Z,4.13
2018-12-01T15:40:36.967Z,4.30
2018-12-01T15:43:06.084Z,3.20
2018-12-01T15:45:35.264Z,3.80
2018-12-01T15:48:04.297Z,3.43
2018-12-01T15:50:33.289Z,3.87
2018-12-01T15:53:02.246Z,3.80
2018-12-01T15:55:31.208Z,3.47
2018-12-01T15:58:00.452Z,2.60
2018-12-01T16:00:29.434Z,3.57
2018-12-01T16:02:58.394Z,3.73
2018-12-01T16:05:27.331Z,3.63
2018-12-01T16:07:57.552Z,3.37
2018-12-01T16:10:26.811Z,3.40
2018-12-01T16:12:58.276Z,3.87
2018-12-01T16:15:29.993Z,3.30
2018-12-01T16:17:59.181Z,3.50
2018-12-01T16:20:28.141Z,3.97
2018-12-01T16:22:57.093Z,3.97
2018-12-01T16:25:26.361Z,3.40
2018-12-01T16:27:55.338Z,3.20
2018-12-01T16:30:26.661Z,3.53
2018-12-01T16:32:57.196Z,3.43
2018-12-01T16:35:26.124Z,3.53
2018-12-01T16:37:55.405Z,4.17
2018-12-01T16:40:27.929Z,3.93
2018-12-01T16:42:58.312Z,4.10
2018-12-01T16:45:27.324Z,3.77
2018-12-01T16:47:56.381Z,3.50
2018-12-01T16:50:25.596Z,4.07
2018-12-01T16:52:54.616Z,3.70
2018-12-01T16:55:23.559Z,4.20
2018-12-01T16:57:52.724Z,4.17
2018-12-01T17:00:21.691Z,4.00
2018-12-01T17:02:53.101Z,3.70
2018-12-01T17:05:23.333Z,4.20
2018-12-01T17:07:52.847Z,3.30
2018-12-01T17:10:22.369Z,3.83
2018-12-01T17:12:55.788Z,3.97
2018-12-01T17:15:24.811Z,3.67
2018-12-01T17:17:53.783Z,3.50
2018-12-01T17:20:22.799Z,3.73
2018-12-01T17:22:54.235Z,3.53
2018-12-01T17:25:23.770Z,3.80
2018-12-01T17:27:53.911Z,3.70
2018-12-01T17:30:25.091Z,3.97
2018-12-01T17:32:54.900Z,3.80
2018-12-01T17:35:25.220Z,3.77
2018-12-01T17:37:55.732Z,3.77
2018-12-01T17:40:35.253Z,4.13
2018-12-01T17:43:05.817Z,3.90
2018-12-01T17:45:34.797Z,4.47
2018-12-01T17:48:03.765Z,3.60
2018-12-01T17:50:33.502Z,4.03
2018-12-01T17:53:02.511Z,3.50
2018-12-01T17:55:31.880Z,3.73
2018-12-01T17:58:00.816Z,4.00
2018-12-01T18:00:30.578Z,3.73
2018-12-01T18:03:01.807Z,3.80
2018-12-01T18:05:35.479Z,3.60
2018-12-01T18:08:05.335Z,3.57
2018-12-01T18:10:34.269Z,3.83
2018-12-01T18:13:03.356Z,3.83
2018-12-01T18:15:32.470Z,3.93
2018-12-01T18:18:01.414Z,3.40
2018-12-01T18:20:30.388Z,3.40
2018-12-01T18:23:00.668Z,3.73
2018-12-01T18:25:32.202Z,3.73
2018-12-01T18:28:01.148Z,3.47
2018-12-01T18:30:33.428Z,4.17
2018-12-01T18:33:10.128Z,3.30
2018-12-01T18:35:39.555Z,3.30
2018-12-01T18:38:09.616Z,3.50
2018-12-01T18:40:38.565Z,2.93
2018-12-01T18:43:08.431Z,3.10
2018-12-01T18:45:38.769Z,3.43
2018-12-01T18:48:07.748Z,3.63
2018-12-01T18:50:36.792Z,3.63
2018-12-01T18:53:09.864Z,3.30
2018-12-01T18:55:40.804Z,3.20
2018-12-01T18:58:10.468Z,3.80
2018-12-01T19:00:45.535Z,3.67
2018-12-01T19:03:14.750Z,3.10
2018-12-01T19:05:43.693Z,3.60
2018-12-01T19:08:12.668Z,3.47
2018-12-01T19:10:41.863Z,3.50
2018-12-01T19:13:10.830Z,3.43
2018-12-01T19:15:39.753Z,3.63
2018-12-01T19:18:09.168Z,3.20
2018-12-01T19:20:38.420Z,3.67
2018-12-01T19:23:08.857Z,3.30
2018-12-01T19:25:39.098Z,3.30
2018-12-01T19:28:08.039Z,3.33
2018-12-01T19:30:37.485Z,2.83
2018-12-01T19:33:08.993Z,3.30
2018-12-01T19:35:38.004Z,3.50
2018-12-01T19:38:08.599Z,3.67
2018-12-01T19:40:37.638Z,3.10
2018-12-01T19:43:06.709Z,3.73
2018-12-01T19:45:35.631Z,3.37
2018-12-01T19:48:04.604Z,3.83
2018-12-01T19:50:35.976Z,3.60
2018-12-01T19:53:06.204Z,3.77
2018-12-01T19:55:35.130Z,3.63
2018-12-01T19:58:08.709Z,3.20
2018-12-01T20:00:38.024Z,3.03
2018-12-01T20:03:09.538Z,3.60
2018-12-01T20:05:38.461Z,3.37
2018-12-01T20:08:08.238Z,3.37
2018-12-01T20:10:40.704Z,3.50
2018-12-01T20:13:13.222Z,3.40
2018-12-01T20:15:45.269Z,3.40
2018-12-01T20:18:20.199Z,3.17
2018-12-01T20:20:49.142Z,3.57
2018-12-01T20:23:18.081Z,3.30
2018-12-01T20:25:50.153Z,3.10
2018-12-01T20:28:19.182Z,3.17
2018-12-01T20:30:50.066Z,3.20
2018-12-01T20:33:19.794Z,3.03
2018-12-01T20:36:14.673Z,3.30
2018-12-01T20:38:54.600Z,3.10
2018-12-01T20:41:23.533Z,3.40
2018-12-01T20:43:52.576Z,3.30
2018-12-01T20:46:21.573Z,2.87
2018-12-01T20:48:50.936Z,2.77
2018-12-01T20:51:19.867Z,2.90
2018-12-01T20:53:49.353Z,2.80
2018-12-01T20:56:20.668Z,2.63
2018-12-01T20:58:49.599Z,2.67
2018-12-01T21:01:18.833Z,3.00
2018-12-01T21:03:47.816Z,2.27
2018-12-01T21:06:16.733Z,2.50
2018-12-01T21:08:46.887Z,2.57
2018-12-01T21:11:16.943Z,2.33
2018-12-01T21:13:45.905Z,2.37
2018-12-01T21:16:14.861Z,2.27
2018-12-01T21:18:43.810Z,2.37
2018-12-01T21:21:12.725Z,2.57
2018-12-01T21:23:41.698Z,2.50
2018-12-01T21:26:10.679Z,2.47
2018-12-01T21:28:39.725Z,2.50
2018-12-01T21:31:11.391Z,2.53
2018-12-01T21:33:40.328Z,2.07
2018-12-01T21:36:09.802Z,2.20
2018-12-01T21:38:38.748Z,1.97
2018-12-01T21:41:07.687Z,2.13
2018-12-01T21:43:36.625Z,2.20
2018-12-01T21:46:05.569Z,2.20
2018-12-01T21:48:34.521Z,2.00
2018-12-01T21:51:03.488Z,2.07
2018-12-01T21:53:32.460Z,2.33
2018-12-01T21:56:01.504Z,2.20
2018-12-01T21:58:30.448Z,2.30
2018-12-01T22:01:00.524Z,1.60
2018-12-01T22:03:30.416Z,2.20
2018-12-01T22:06:01.474Z,2.20
2018-12-01T22:08:31.271Z,2.30
2018-12-01T22:11:00.374Z,2.20
2018-12-01T22:13:29.366Z,2.17
2018-12-01T22:15:58.327Z,2.17
2018-12-01T22:18:27.307Z,2.50
2018-12-01T22:20:56.247Z,2.40
2018-12-01T22:23:25.211Z,2.20
2018-12-01T22:25:54.305Z,2.43
2018-12-01T22:28:23.244Z,2.47
2018-12-01T22:30:54.454Z,2.80
2018-12-01T22:33:24.779Z,2.60
2018-12-01T22:35:54.028Z,2.10
2018-12-01T22:38:23.810Z,2.30
2018-12-01T22:40:53.476Z,1.90
2018-12-01T22:43:22.424Z,2.17
2018-12-01T22:45:51.458Z,2.37
2018-12-01T22:48:22.245Z,1.93
2018-12-01T22:50:52.374Z,2.20
2018-12-01T22:53:21.332Z,2.03
2018-12-01T22:55:50.345Z,1.90
2018-12-01T22:58:20.487Z,1.93
2018-12-01T23:00:54.775Z,1.70
2018-12-01T23:03:24.780Z,1.83
2018-12-01T23:05:53.728Z,1.60
2018-12-01T23:08:23.960Z,1.80
2018-12-01T23:10:53.179Z,1.70
2018-12-01T23:13:22.235Z,1.70
2018-12-01T23:15:51.175Z,1.50
2018-12-01T23:18:22.516Z,1.80
2018-12-01T23:20:51.540Z,1.70
2018-12-01T23:23:20.552Z,2.37
2018-12-01T23:25:49.676Z,1.80
2018-12-01T23:28:18.604Z,1.83
2018-12-01T23:30:50.347Z,1.63
2018-12-01T23:33:23.504Z,1.60
2018-12-01T23:35:52.446Z,1.60
2018-12-01T23:38:21.480Z,1.70
2018-12-01T23:40:50.483Z,1.43
2018-12-01T23:43:19.621Z,1.63
2018-12-01T23:45:48.570Z,1.50
2018-12-01T23:48:17.605Z,1.40
2018-12-01T23:50:50.419Z,1.60
2018-12-01T23:53:19.343Z,1.67
2018-12-01T23:55:48.307Z,1.60
2018-12-01T23:58:17.238Z,1.50
