createdAt,value
2018-04-15T00:01:31.075Z,31.80
2018-04-15T00:04:02.520Z,32.60
2018-04-15T00:06:33.913Z,31.70
2018-04-15T00:09:04.324Z,32.53
2018-04-15T00:11:35.693Z,31.10
2018-04-15T00:14:07.396Z,30.53
2018-04-15T00:16:38.978Z,29.63
2018-04-15T00:19:10.419Z,30.07
2018-04-15T00:21:41.761Z,27.90
2018-04-15T00:26:49.838Z,28.93
2018-04-15T00:29:21.232Z,27.37
2018-04-15T00:31:52.583Z,26.37
2018-04-15T00:34:24.048Z,27.50
2018-04-15T00:36:55.438Z,25.17
2018-04-15T00:39:26.891Z,26.23
2018-04-15T00:41:59.739Z,26.43
2018-04-15T00:44:31.145Z,25.60
2018-04-15T00:47:03.334Z,23.77
2018-04-15T00:49:34.892Z,26.30
2018-04-15T00:52:06.254Z,24.60
2018-04-15T00:54:37.620Z,26.43
2018-04-15T00:57:09.089Z,25.43
2018-04-15T00:59:40.582Z,25.63
2018-04-15T01:02:12.777Z,25.67
2018-04-15T01:04:44.130Z,25.63
2018-04-15T01:07:15.482Z,25.17
2018-04-15T01:09:47.605Z,25.10
2018-04-15T01:12:19.816Z,23.50
2018-04-15T01:14:51.165Z,25.47
2018-04-15T01:17:22.551Z,25.83
2018-04-15T01:19:53.971Z,25.57
2018-04-15T01:22:25.453Z,22.90
2018-04-15T01:24:56.969Z,23.17
2018-04-15T01:27:29.205Z,23.63
2018-04-15T01:30:01.313Z,21.03
2018-04-15T01:32:32.343Z,21.57
2018-04-15T01:35:03.438Z,21.37
2018-04-15T01:37:34.838Z,21.70
2018-04-15T01:40:05.969Z,20.23
2018-04-15T01:42:37.373Z,20.80
2018-04-15T01:45:08.757Z,20.13
2018-04-15T01:47:41.123Z,18.83
2018-04-15T01:50:13.372Z,20.43
2018-04-15T01:52:46.347Z,18.20
2018-04-15T01:55:17.708Z,17.93
2018-04-15T01:57:49.051Z,18.00
2018-04-15T02:00:20.750Z,18.53
2018-04-15T02:02:54.107Z,17.33
2018-04-15T02:05:25.502Z,17.27
2018-04-15T02:07:57.721Z,17.77
2018-04-15T02:10:29.998Z,16.90
2018-04-15T02:13:01.134Z,17.83
2018-04-15T02:15:32.632Z,16.47
2018-04-15T02:18:04.275Z,16.87
2018-04-15T02:20:35.926Z,17.40
2018-04-15T02:23:07.273Z,15.80
2018-04-15T02:25:41.140Z,15.90
2018-04-15T02:28:12.762Z,14.50
2018-04-15T02:30:44.916Z,15.53
2018-04-15T02:33:16.593Z,14.13
2018-04-15T02:35:48.097Z,14.17
2018-04-15T02:38:19.808Z,13.93
2018-04-15T02:40:51.174Z,14.20
2018-04-15T02:43:22.420Z,14.57
2018-04-15T02:45:53.796Z,13.27
2018-04-15T02:48:25.162Z,13.80
2018-04-15T02:50:56.650Z,14.00
2018-04-15T02:53:28.081Z,13.60
2018-04-15T02:55:59.454Z,13.97
2018-04-15T02:58:31.313Z,14.33
2018-04-15T03:01:02.529Z,14.47
2018-04-15T03:03:33.929Z,14.63
2018-04-15T03:06:06.022Z,13.77
2018-04-15T03:08:37.381Z,13.33
2018-04-15T03:11:08.734Z,14.30
2018-04-15T03:13:40.323Z,13.90
2018-04-15T03:16:11.639Z,13.77
2018-04-15T03:18:43.061Z,13.30
2018-04-15T03:21:14.549Z,13.77
2018-04-15T03:23:46.009Z,13.63
2018-04-15T03:26:17.382Z,12.80
2018-04-15T03:28:49.499Z,13.10
2018-04-15T03:31:20.862Z,12.47
2018-04-15T03:33:52.265Z,13.27
2018-04-15T03:36:24.538Z,11.47
2018-04-15T03:38:56.046Z,12.77
2018-04-15T03:41:27.574Z,12.37
2018-04-15T03:43:59.000Z,12.10
2018-04-15T03:46:30.538Z,11.43
2018-04-15T03:49:02.725Z,11.00
2018-04-15T03:51:34.815Z,11.57
2018-04-15T03:54:06.325Z,12.10
2018-04-15T03:56:38.529Z,11.50
2018-04-15T03:59:09.956Z,11.30
2018-04-15T04:01:42.262Z,10.30
2018-04-15T04:04:13.626Z,11.17
2018-04-15T04:06:45.147Z,10.43
2018-04-15T04:09:17.380Z,10.17
2018-04-15T04:11:49.770Z,9.63
2018-04-15T04:14:21.205Z,8.63
2018-04-15T04:16:52.578Z,8.30
2018-04-15T04:19:41.594Z,8.07
2018-04-15T04:25:42.138Z,6.40
2018-04-15T04:28:13.475Z,6.27
2018-04-15T04:30:44.824Z,6.00
2018-04-15T04:33:16.149Z,5.93
2018-04-15T04:35:48.257Z,5.93
2018-04-15T04:38:19.595Z,6.50
2018-04-15T04:40:50.975Z,6.87
2018-04-15T04:43:22.329Z,7.10
2018-04-15T04:45:53.686Z,6.53
2018-04-15T04:48:26.647Z,6.10
2018-04-15T04:50:57.979Z,5.97
2018-04-15T04:53:29.342Z,5.63
2018-04-15T04:56:00.669Z,5.80
2018-04-15T04:58:32.054Z,5.90
2018-04-15T05:01:03.389Z,6.03
2018-04-15T05:03:35.713Z,5.97
2018-04-15T05:06:07.365Z,5.90
2018-04-15T05:08:39.977Z,5.57
2018-04-15T05:11:12.401Z,5.93
2018-04-15T05:13:43.727Z,5.53
2018-04-15T05:16:15.086Z,5.47
2018-04-15T05:18:46.417Z,5.13
2018-04-15T05:21:17.800Z,5.20
2018-04-15T05:23:49.201Z,5.53
2018-04-15T05:26:20.562Z,5.37
2018-04-15T05:28:51.929Z,5.00
2018-04-15T05:31:23.486Z,5.03
2018-04-15T05:33:54.833Z,5.40
2018-04-15T05:36:25.945Z,5.10
2018-04-15T05:38:57.556Z,4.97
2018-04-15T05:41:29.038Z,5.50
2018-04-15T05:44:01.462Z,5.53
2018-04-15T05:46:33.577Z,6.07
2018-04-15T05:49:06.463Z,5.77
2018-04-15T05:51:38.628Z,5.47
2018-04-15T05:54:10.288Z,5.63
2018-04-15T05:56:42.170Z,5.73
2018-04-15T05:59:14.786Z,6.20
2018-04-15T06:01:46.114Z,5.83
2018-04-15T06:04:17.891Z,6.87
2018-04-15T06:06:49.245Z,6.37
2018-04-15T06:09:20.781Z,6.30
2018-04-15T06:11:52.317Z,6.40
2018-04-15T06:14:24.433Z,6.77
2018-04-15T06:16:55.896Z,6.23
2018-04-15T06:19:28.898Z,7.80
2018-04-15T06:22:01.016Z,7.17
2018-04-15T06:24:32.446Z,7.13
2018-04-15T06:27:04.041Z,5.70
2018-04-15T06:29:35.638Z,5.17
2018-04-15T06:32:07.865Z,4.60
2018-04-15T06:34:40.370Z,5.00
2018-04-15T06:37:12.072Z,5.20
2018-04-15T06:39:43.436Z,4.83
2018-04-15T06:42:14.777Z,4.40
2018-04-15T06:44:45.931Z,4.17
2018-04-15T06:47:17.299Z,4.27
2018-04-15T06:49:48.683Z,4.17
2018-04-15T06:52:20.197Z,3.87
2018-04-15T06:54:52.431Z,4.00
2018-04-15T06:57:23.813Z,4.43
2018-04-15T06:59:55.063Z,3.70
2018-04-15T07:02:26.417Z,3.93
2018-04-15T07:04:57.773Z,3.87
2018-04-15T07:07:29.113Z,3.77
2018-04-15T07:10:00.450Z,4.10
2018-04-15T07:12:31.806Z,4.17
2018-04-15T07:15:02.907Z,4.13
2018-04-15T07:17:35.134Z,4.90
2018-04-15T07:20:06.174Z,4.50
2018-04-15T07:22:37.515Z,4.80
2018-04-15T07:25:08.868Z,4.30
2018-04-15T07:27:40.249Z,3.90
2018-04-15T07:30:12.398Z,4.33
2018-04-15T07:32:43.563Z,4.47
2018-04-15T07:35:15.739Z,4.53
2018-04-15T07:37:47.086Z,4.30
2018-04-15T07:40:18.492Z,4.50
2018-04-15T07:42:50.243Z,4.30
2018-04-15T07:45:21.631Z,4.70
2018-04-15T07:47:53.725Z,3.97
2018-04-15T07:50:25.872Z,4.27
2018-04-15T07:52:57.221Z,4.50
2018-04-15T07:55:29.446Z,3.97
2018-04-15T07:58:01.674Z,3.70
2018-04-15T08:00:33.806Z,3.87
2018-04-15T08:03:05.632Z,6.87
2018-04-15T08:05:37.083Z,3.90
2018-04-15T08:08:08.498Z,3.33
2018-04-15T08:10:39.886Z,3.40
2018-04-15T08:13:11.281Z,3.00
2018-04-15T08:15:42.650Z,2.80
2018-04-15T08:18:15.003Z,3.00
2018-04-15T08:20:46.381Z,2.83
2018-04-15T08:23:18.213Z,2.90
2018-04-15T08:25:49.623Z,2.73
2018-04-15T08:28:21.069Z,3.03
2018-04-15T08:30:52.749Z,2.63
2018-04-15T08:33:24.083Z,2.37
2018-04-15T08:35:55.783Z,2.23
2018-04-15T08:38:27.162Z,2.70
2018-04-15T08:40:59.254Z,2.40
2018-04-15T08:43:30.785Z,2.03
2018-04-15T08:46:02.196Z,2.50
2018-04-15T08:48:33.670Z,2.47
2018-04-15T08:51:05.900Z,2.00
2018-04-15T08:53:37.606Z,2.40
2018-04-15T08:56:09.734Z,2.00
2018-04-15T08:58:41.120Z,1.77
2018-04-15T09:01:12.560Z,1.60
2018-04-15T09:03:44.236Z,1.93
2018-04-15T09:06:16.075Z,2.00
2018-04-15T09:08:47.409Z,2.07
2018-04-15T09:11:18.853Z,1.80
2018-04-15T09:13:50.210Z,1.90
2018-04-15T09:16:21.550Z,1.77
2018-04-15T09:18:52.970Z,1.80
2018-04-15T09:21:24.381Z,1.67
2018-04-15T09:23:55.780Z,2.30
2018-04-15T09:26:27.310Z,2.13
2018-04-15T09:28:58.793Z,2.23
2018-04-15T09:31:30.254Z,2.50
2018-04-15T09:34:01.656Z,2.20
2018-04-15T09:36:33.086Z,2.20
2018-04-15T09:39:03.803Z,2.13
2018-04-15T09:41:35.198Z,2.50
2018-04-15T09:44:07.135Z,2.40
2018-04-15T09:46:38.484Z,2.17
2018-04-15T09:49:09.945Z,2.00
2018-04-15T09:51:41.514Z,2.40
2018-04-15T09:54:13.082Z,2.00
2018-04-15T09:56:45.170Z,2.63
2018-04-15T09:59:16.601Z,2.57
2018-04-15T10:01:48.184Z,2.53
2018-04-15T10:04:19.580Z,2.70
2018-04-15T10:06:50.902Z,3.30
2018-04-15T10:09:22.268Z,2.80
2018-04-15T10:11:53.679Z,2.60
2018-04-15T10:14:25.108Z,3.37
2018-04-15T10:16:57.276Z,3.00
2018-04-15T10:19:29.197Z,3.30
2018-04-15T10:22:00.629Z,2.67
2018-04-15T10:24:32.073Z,2.70
2018-04-15T10:27:03.455Z,2.20
2018-04-15T10:29:34.625Z,2.57
2018-04-15T10:32:07.755Z,2.40
2018-04-15T10:34:39.105Z,2.30
2018-04-15T10:37:10.493Z,3.07
2018-04-15T10:39:41.842Z,2.90
2018-04-15T10:42:13.215Z,2.80
2018-04-15T10:44:44.585Z,3.00
2018-04-15T10:47:16.468Z,2.40
2018-04-15T10:49:47.823Z,2.97
2018-04-15T10:52:19.241Z,2.13
2018-04-15T10:54:51.333Z,1.90
2018-04-15T10:57:22.720Z,2.10
2018-04-15T10:59:54.090Z,2.00
2018-04-15T11:02:27.219Z,1.90
2018-04-15T11:04:58.616Z,1.90
2018-04-15T11:07:30.267Z,2.10
2018-04-15T11:10:01.656Z,1.80
2018-04-15T11:12:33.795Z,1.80
2018-04-15T11:15:05.124Z,1.70
2018-04-15T11:17:36.953Z,1.43
2018-04-15T11:20:08.818Z,1.70
2018-04-15T11:22:40.980Z,1.60
2018-04-15T11:25:13.394Z,1.50
2018-04-15T11:27:44.782Z,1.63
2018-04-15T11:30:16.934Z,1.50
2018-04-15T11:32:48.286Z,1.47
2018-04-15T11:35:19.952Z,2.10
2018-04-15T11:37:51.299Z,1.60
2018-04-15T11:40:22.668Z,1.80
2018-04-15T11:42:54.430Z,1.80
2018-04-15T11:45:25.959Z,2.03
2018-04-15T11:47:58.201Z,2.30
2018-04-15T11:50:29.579Z,1.90
2018-04-15T11:53:01.170Z,2.10
2018-04-15T11:55:33.327Z,2.10
2018-04-15T11:58:05.519Z,2.40
2018-04-15T12:00:36.982Z,2.37
2018-04-15T12:03:08.343Z,2.00
2018-04-15T12:05:39.810Z,2.67
2018-04-15T12:08:11.151Z,2.10
2018-04-15T12:10:42.563Z,2.50
2018-04-15T12:13:14.970Z,2.23
2018-04-15T12:15:48.751Z,2.37
2018-04-15T12:18:20.212Z,2.33
2018-04-15T12:20:51.687Z,1.97
2018-04-15T12:23:23.354Z,1.80
2018-04-15T12:25:54.699Z,2.20
2018-04-15T12:28:26.099Z,2.10
2018-04-15T12:30:58.231Z,2.30
2018-04-15T12:33:29.631Z,2.40
2018-04-15T12:36:01.763Z,2.13
2018-04-15T12:38:33.270Z,2.00
2018-04-15T12:41:04.764Z,2.60
2018-04-15T12:43:36.303Z,2.70
2018-04-15T12:46:07.809Z,2.20
2018-04-15T12:48:39.533Z,2.17
2018-04-15T12:51:11.153Z,2.10
2018-04-15T12:53:42.560Z,2.07
2018-04-15T12:56:13.928Z,2.00
2018-04-15T12:58:45.297Z,2.03
2018-04-15T13:01:16.691Z,2.27
2018-04-15T13:03:48.417Z,2.20
2018-04-15T13:06:20.095Z,2.07
2018-04-15T13:08:51.480Z,1.83
2018-04-15T13:11:23.695Z,2.30
2018-04-15T13:13:56.078Z,2.30
2018-04-15T13:16:27.478Z,1.97
2018-04-15T13:18:59.021Z,2.03
2018-04-15T13:21:30.211Z,2.67
2018-04-15T13:24:01.759Z,2.40
2018-04-15T13:26:33.116Z,2.30
2018-04-15T13:29:04.670Z,2.07
2018-04-15T13:31:36.619Z,2.17
2018-04-15T13:34:07.972Z,2.27
2018-04-15T13:36:39.631Z,2.40
2018-04-15T13:39:10.994Z,2.13
2018-04-15T13:41:42.349Z,2.53
2018-04-15T13:44:13.819Z,2.50
2018-04-15T13:46:45.203Z,2.30
2018-04-15T13:49:17.147Z,2.30
2018-04-15T13:51:50.324Z,2.23
2018-04-15T13:54:21.771Z,1.80
2018-04-15T13:56:54.097Z,1.97
2018-04-15T13:59:26.250Z,1.53
2018-04-15T14:01:57.598Z,1.90
2018-04-15T14:04:29.761Z,1.93
2018-04-15T14:07:01.874Z,1.97
2018-04-15T14:09:33.316Z,2.03
2018-04-15T14:12:05.468Z,1.90
2018-04-15T14:14:37.633Z,1.83
2018-04-15T14:17:09.151Z,2.20
2018-04-15T14:19:40.613Z,1.57
2018-04-15T14:22:12.048Z,1.60
2018-04-15T14:24:43.626Z,1.73
2018-04-15T14:27:15.814Z,1.73
2018-04-15T14:29:47.313Z,1.97
2018-04-15T14:32:18.815Z,1.70
2018-04-15T14:34:50.186Z,1.87
2018-04-15T14:37:21.735Z,1.53
2018-04-15T14:39:53.906Z,1.70
2018-04-15T14:42:26.341Z,1.30
2018-04-15T14:47:34.533Z,1.57
2018-04-15T14:50:05.896Z,1.67
2018-04-15T14:52:37.625Z,1.83
2018-04-15T14:55:09.021Z,1.70
2018-04-15T14:57:42.022Z,1.93
2018-04-15T15:00:13.365Z,1.77
2018-04-15T15:05:20.900Z,1.30
2018-04-15T15:07:52.583Z,1.40
2018-04-15T15:10:24.798Z,1.47
2018-04-15T15:12:57.774Z,1.20
2018-04-15T15:15:29.307Z,1.30
2018-04-15T15:18:02.164Z,1.17
2018-04-15T15:20:33.619Z,1.40
2018-04-15T15:23:05.727Z,1.50
2018-04-15T15:25:37.150Z,1.73
2018-04-15T15:28:08.100Z,2.17
2018-04-15T15:30:39.549Z,1.87
2018-04-15T15:33:11.797Z,1.03
2018-04-15T15:35:43.972Z,1.43
2018-04-15T15:38:16.094Z,1.83
2018-04-15T15:40:47.706Z,1.20
2018-04-15T15:43:19.863Z,1.80
2018-04-15T15:45:51.229Z,1.40
2018-04-15T15:48:22.989Z,1.40
2018-04-15T15:50:54.353Z,1.10
2018-04-15T15:53:25.518Z,1.30
2018-04-15T15:55:56.890Z,1.17
2018-04-15T15:58:28.298Z,1.60
2018-04-15T16:00:59.778Z,1.60
2018-04-15T16:03:31.287Z,1.73
2018-04-15T16:06:02.666Z,1.50
2018-04-15T16:08:34.205Z,1.50
2018-04-15T16:11:05.571Z,1.20
2018-04-15T16:13:37.097Z,1.43
2018-04-15T16:16:09.272Z,1.30
2018-04-15T16:18:41.347Z,1.23
2018-04-15T16:21:12.716Z,1.33
2018-04-15T16:23:44.077Z,1.60
2018-04-15T16:26:15.465Z,1.40
2018-04-15T16:28:47.544Z,1.20
2018-04-15T16:31:19.361Z,1.53
2018-04-15T16:33:50.710Z,1.67
2018-04-15T16:36:22.119Z,1.43
2018-04-15T16:38:53.454Z,1.20
2018-04-15T16:41:25.588Z,1.70
2018-04-15T16:43:56.945Z,1.20
2018-04-15T16:46:28.329Z,1.40
2018-04-15T16:49:00.567Z,1.23
2018-04-15T16:51:31.948Z,1.07
2018-04-15T16:54:04.136Z,1.17
2018-04-15T16:56:36.592Z,1.30
2018-04-15T16:59:08.733Z,1.17
2018-04-15T17:01:40.114Z,1.07
2018-04-15T17:04:12.285Z,1.00
2018-04-15T17:06:43.646Z,1.37
2018-04-15T17:09:15.116Z,1.20
2018-04-15T17:11:46.452Z,1.53
2018-04-15T17:14:17.821Z,1.57
2018-04-15T17:16:49.194Z,1.63
2018-04-15T17:19:20.565Z,1.83
2018-04-15T17:21:53.634Z,2.20
2018-04-15T17:24:25.771Z,2.07
2018-04-15T17:26:57.198Z,2.10
2018-04-15T17:29:28.745Z,3.17
2018-04-15T17:32:00.921Z,3.43
2018-04-15T17:34:33.030Z,2.20
2018-04-15T17:37:04.520Z,3.90
2018-04-15T17:39:35.975Z,3.13
2018-04-15T17:42:07.304Z,2.67
2018-04-15T17:44:38.722Z,2.00
2018-04-15T17:47:10.332Z,2.27
2018-04-15T17:49:42.514Z,1.77
2018-04-15T17:52:14.671Z,1.63
2018-04-15T17:54:46.133Z,1.70
2018-04-15T17:57:17.501Z,2.10
2018-04-15T17:59:49.031Z,1.73
2018-04-15T18:02:20.375Z,1.40
2018-04-15T18:04:52.660Z,3.23
2018-04-15T18:07:23.966Z,2.53
2018-04-15T18:09:55.318Z,4.20
2018-04-15T18:12:28.237Z,4.60
2018-04-15T18:14:59.571Z,2.23
2018-04-15T18:17:30.960Z,1.60
2018-04-15T18:20:02.315Z,1.60
2018-04-15T18:22:33.704Z,1.60
2018-04-15T18:25:05.872Z,1.70
2018-04-15T18:27:37.255Z,1.53
2018-04-15T18:30:09.458Z,1.93
2018-04-15T18:32:41.629Z,1.23
2018-04-15T18:35:13.014Z,1.40
2018-04-15T18:37:44.515Z,1.30
2018-04-15T18:40:15.884Z,1.37
2018-04-15T18:42:47.307Z,1.43
2018-04-15T18:45:19.442Z,1.80
2018-04-15T18:47:50.705Z,1.50
2018-04-15T18:50:22.717Z,1.70
2018-04-15T18:52:54.213Z,1.50
2018-04-15T18:55:26.354Z,4.27
2018-04-15T18:57:57.714Z,3.30
2018-04-15T19:00:29.151Z,2.20
2018-04-15T19:03:00.516Z,2.60
2018-04-15T19:05:31.904Z,2.00
2018-04-15T19:08:04.047Z,2.13
2018-04-15T19:10:35.462Z,2.10
2018-04-15T19:13:06.859Z,2.13
2018-04-15T19:15:39.177Z,2.57
2018-04-15T19:18:11.309Z,2.27
2018-04-15T19:20:43.705Z,1.90
2018-04-15T19:23:15.161Z,2.10
2018-04-15T19:25:46.538Z,1.73
2018-04-15T19:28:17.952Z,2.33
2018-04-15T19:30:49.458Z,1.83
2018-04-15T19:33:20.901Z,1.70
2018-04-15T19:35:52.256Z,2.03
2018-04-15T19:38:23.661Z,2.10
2018-04-15T19:40:55.794Z,2.10
2018-04-15T19:43:28.483Z,2.10
2018-04-15T19:45:59.902Z,1.70
2018-04-15T19:48:30.993Z,1.80
2018-04-15T19:51:02.939Z,2.00
2018-04-15T19:53:34.333Z,2.07
2018-04-15T19:56:05.865Z,1.43
2018-04-15T19:58:38.195Z,1.70
2018-04-15T20:01:09.588Z,1.57
2018-04-15T20:03:41.743Z,1.90
2018-04-15T20:06:13.101Z,1.90
2018-04-15T20:08:45.234Z,1.77
2018-04-15T20:11:16.644Z,1.80
2018-04-15T20:13:49.015Z,1.97
2018-04-15T20:16:20.325Z,2.07
2018-04-15T20:18:52.985Z,2.27
2018-04-15T20:21:24.210Z,1.70
2018-04-15T20:23:55.332Z,1.87
2018-04-15T20:26:27.472Z,2.47
2018-04-15T20:28:58.824Z,2.70
2018-04-15T20:31:30.214Z,3.63
2018-04-15T20:34:01.619Z,2.47
2018-04-15T20:36:33.138Z,2.93
2018-04-15T20:39:03.909Z,2.77
2018-04-15T20:41:35.054Z,2.57
2018-04-15T20:44:07.191Z,2.70
2018-04-15T20:46:38.597Z,3.53
2018-04-15T20:49:09.618Z,3.20
2018-04-15T20:51:41.842Z,2.57
2018-04-15T20:54:13.191Z,1.90
2018-04-15T20:56:44.553Z,2.20
2018-04-15T20:59:15.546Z,1.70
2018-04-15T21:01:46.923Z,1.87
2018-04-15T21:04:18.266Z,2.20
2018-04-15T21:06:49.399Z,2.20
2018-04-15T21:09:20.531Z,2.30
2018-04-15T21:11:52.722Z,2.57
2018-04-15T21:14:24.245Z,2.20
2018-04-15T21:16:56.571Z,1.97
2018-04-15T21:19:27.907Z,2.57
2018-04-15T21:21:59.274Z,2.40
2018-04-15T21:24:30.632Z,2.07
2018-04-15T21:27:02.133Z,2.70
2018-04-15T21:29:34.256Z,2.77
2018-04-15T21:32:05.610Z,2.50
2018-04-15T21:34:36.978Z,2.47
2018-04-15T21:37:09.842Z,2.30
2018-04-15T21:39:41.492Z,3.50
2018-04-15T21:42:12.620Z,2.77
2018-04-15T21:44:43.963Z,3.03
2018-04-15T21:47:15.354Z,3.00
2018-04-15T21:49:46.758Z,2.60
2018-04-15T21:52:18.263Z,2.87
2018-04-15T21:54:50.375Z,2.83
2018-04-15T21:57:21.730Z,3.40
2018-04-15T21:59:53.149Z,3.47
2018-04-15T22:02:24.498Z,3.00
2018-04-15T22:04:55.747Z,2.90
2018-04-15T22:07:28.554Z,2.57
2018-04-15T22:10:01.083Z,2.67
2018-04-15T22:12:32.705Z,2.50
2018-04-15T22:15:04.099Z,2.90
2018-04-15T22:17:35.464Z,2.70
2018-04-15T22:20:06.834Z,2.93
2018-04-15T22:22:38.181Z,2.80
2018-04-15T22:25:10.308Z,2.60
2018-04-15T22:27:42.202Z,2.50
2018-04-15T22:30:13.665Z,2.70
2018-04-15T22:32:45.809Z,2.70
2018-04-15T22:35:17.308Z,2.63
2018-04-15T22:37:48.799Z,3.10
2018-04-15T22:40:19.859Z,3.50
2018-04-15T22:42:51.988Z,3.27
2018-04-15T22:45:23.309Z,3.03
2018-04-15T22:47:59.983Z,3.23
2018-04-15T22:50:36.714Z,3.03
2018-04-15T22:53:07.841Z,2.97
2018-04-15T22:55:39.218Z,2.87
2018-04-15T22:58:10.617Z,3.00
2018-04-15T23:00:41.937Z,3.17
2018-04-15T23:03:13.322Z,3.20
2018-04-15T23:05:44.739Z,2.90
2018-04-15T23:08:16.086Z,2.50
2018-04-15T23:10:47.476Z,2.90
2018-04-15T23:13:18.853Z,2.90
2018-04-15T23:15:50.927Z,2.70
2018-04-15T23:18:23.467Z,3.20
2018-04-15T23:20:54.611Z,2.50
2018-04-15T23:23:26.008Z,2.60
2018-04-15T23:25:58.128Z,3.37
2018-04-15T23:28:29.514Z,2.93
2018-04-15T23:31:01.624Z,2.70
2018-04-15T23:33:33.069Z,2.97
2018-04-15T23:36:04.408Z,3.20
2018-04-15T23:38:36.519Z,2.93
2018-04-15T23:41:07.883Z,2.80
2018-04-15T23:43:38.987Z,2.83
2018-04-15T23:46:10.381Z,3.10
2018-04-15T23:48:41.731Z,3.23
2018-04-15T23:51:13.059Z,3.10
2018-04-15T23:53:44.425Z,3.20
2018-04-15T23:56:16.006Z,3.13
2018-04-15T23:58:48.167Z,3.40
