createdAt,value
2022-09-13T00:01:27.012Z,92.30
2022-09-13T00:03:53.872Z,92.20
2022-09-13T00:06:21.287Z,92.20
2022-09-13T00:08:48.894Z,92.20
2022-09-13T00:11:26.835Z,92.10
2022-09-13T00:13:54.010Z,92.10
2022-09-13T00:16:22.907Z,92.10
2022-09-13T00:18:50.131Z,92.10
2022-09-13T00:21:19.189Z,92.00
2022-09-13T00:23:48.105Z,92.10
2022-09-13T00:26:18.159Z,92.00
2022-09-13T00:28:48.336Z,92.10
2022-09-13T00:31:15.282Z,92.10
2022-09-13T00:33:42.112Z,92.00
2022-09-13T00:36:11.699Z,92.00
2022-09-13T00:38:39.990Z,92.00
2022-09-13T00:41:10.526Z,92.00
2022-09-13T00:43:54.206Z,92.00
2022-09-13T00:46:24.017Z,92.00
2022-09-13T00:48:55.457Z,91.90
2022-09-13T00:51:22.623Z,91.90
2022-09-13T00:53:54.479Z,91.90
2022-09-13T00:56:36.567Z,91.90
2022-09-13T00:59:11.485Z,91.90
2022-09-13T01:01:46.662Z,91.80
2022-09-13T01:04:14.575Z,91.80
2022-09-13T01:06:42.749Z,91.70
2022-09-13T01:09:12.256Z,91.70
2022-09-13T01:11:55.715Z,91.60
2022-09-13T01:14:24.107Z,91.50
2022-09-13T01:16:52.389Z,91.50
2022-09-13T01:19:19.190Z,91.40
2022-09-13T01:22:18.454Z,91.40
2022-09-13T01:25:03.308Z,91.40
2022-09-13T01:27:52.293Z,91.40
2022-09-13T01:30:28.762Z,91.30
2022-09-13T01:33:01.892Z,91.30
2022-09-13T01:35:31.754Z,91.20
2022-09-13T01:38:16.560Z,91.20
2022-09-13T01:41:07.158Z,91.20
2022-09-13T01:43:52.785Z,91.10
2022-09-13T01:46:42.023Z,91.00
2022-09-13T01:49:23.450Z,91.00
2022-09-13T01:52:21.017Z,91.00
2022-09-13T01:55:11.502Z,91.00
2022-09-13T01:57:43.958Z,91.00
2022-09-13T02:00:12.656Z,91.00
2022-09-13T02:02:51.435Z,91.00
2022-09-13T02:06:06.096Z,91.00
2022-09-13T02:08:46.556Z,91.00
2022-09-13T02:11:17.183Z,91.00
2022-09-13T02:13:50.398Z,91.00
2022-09-13T02:16:32.347Z,91.00
2022-09-13T02:19:08.990Z,91.10
2022-09-13T02:21:39.890Z,91.20
2022-09-13T02:24:16.896Z,91.20
2022-09-13T02:26:46.985Z,91.20
2022-09-13T02:29:19.928Z,91.10
2022-09-13T02:31:57.029Z,91.00
2022-09-13T02:34:30.042Z,91.10
2022-09-13T02:36:58.586Z,91.10
2022-09-13T02:39:29.377Z,91.00
2022-09-13T02:42:15.865Z,91.10
2022-09-13T02:44:48.733Z,91.00
2022-09-13T02:47:42.893Z,91.10
2022-09-13T02:50:34.655Z,91.30
2022-09-13T02:53:25.662Z,91.30
2022-09-13T02:55:59.136Z,91.40
2022-09-13T02:58:50.729Z,91.20
2022-09-13T03:01:17.733Z,91.20
2022-09-13T03:03:44.819Z,91.30
2022-09-13T03:06:11.628Z,91.30
2022-09-13T03:08:38.462Z,91.30
2022-09-13T03:11:15.754Z,91.30
2022-09-13T03:14:04.029Z,91.50
2022-09-13T03:17:02.845Z,92.10
2022-09-13T03:19:32.309Z,92.60
2022-09-13T03:22:32.253Z,92.90
2022-09-13T03:25:13.001Z,93.40
2022-09-13T03:28:05.770Z,93.90
2022-09-13T03:30:36.996Z,94.20
2022-09-13T03:33:21.004Z,94.60
2022-09-13T03:36:06.590Z,94.70
2022-09-13T03:38:42.095Z,95.10
2022-09-13T03:41:24.308Z,95.40
2022-09-13T03:43:56.814Z,95.70
2022-09-13T03:46:26.551Z,96.10
2022-09-13T03:48:55.770Z,96.50
2022-09-13T03:51:23.074Z,96.70
2022-09-13T03:53:59.830Z,97.20
2022-09-13T03:56:26.919Z,96.90
2022-09-13T03:58:53.764Z,97.00
2022-09-13T04:01:23.663Z,97.40
2022-09-13T04:03:54.651Z,97.80
2022-09-13T04:06:23.291Z,98.10
2022-09-13T04:08:50.187Z,98.30
2022-09-13T04:11:17.107Z,98.50
2022-09-13T04:13:43.923Z,98.80
2022-09-13T04:16:10.725Z,98.90
2022-09-13T04:18:37.499Z,99.20
2022-09-13T04:21:04.791Z,99.40
2022-09-13T04:23:31.890Z,99.60
2022-09-13T04:26:05.980Z,99.90
2022-09-13T04:28:32.796Z,99.90
2022-09-13T04:30:59.568Z,99.90
2022-09-13T04:33:26.669Z,99.90
2022-09-13T04:36:03.037Z,99.90
2022-09-13T04:38:31.980Z,99.90
2022-09-13T04:40:58.810Z,99.90
2022-09-13T04:43:25.756Z,99.90
2022-09-13T04:45:52.690Z,99.90
2022-09-13T04:48:19.517Z,99.90
2022-09-13T04:50:46.290Z,99.90
2022-09-13T04:53:13.052Z,99.90
2022-09-13T04:55:39.902Z,99.90
2022-09-13T04:58:06.660Z,99.90
2022-09-13T05:00:34.007Z,99.90
2022-09-13T05:03:01.027Z,99.90
2022-09-13T05:05:29.239Z,99.90
2022-09-13T05:07:56.106Z,99.90
2022-09-13T05:10:22.926Z,99.90
2022-09-13T05:12:49.872Z,99.90
2022-09-13T05:15:16.851Z,99.90
2022-09-13T05:17:43.643Z,99.90
2022-09-13T05:20:11.091Z,99.90
2022-09-13T05:22:38.031Z,99.90
2022-09-13T05:25:05.289Z,99.90
2022-09-13T05:27:32.074Z,99.90
2022-09-13T05:29:58.868Z,99.90
2022-09-13T05:32:25.612Z,99.90
2022-09-13T05:34:52.361Z,99.90
2022-09-13T05:37:19.290Z,99.90
2022-09-13T05:40:07.791Z,99.90
2022-09-13T05:42:32.769Z,99.90
2022-09-13T05:44:59.673Z,99.90
2022-09-13T05:47:26.401Z,99.30
2022-09-13T05:50:09.836Z,98.60
2022-09-13T05:52:37.448Z,98.10
2022-09-13T05:55:04.465Z,97.30
2022-09-13T05:57:31.284Z,97.20
2022-09-13T05:59:58.033Z,96.80
2022-09-13T06:02:24.815Z,96.50
2022-09-13T06:04:52.005Z,96.30
2022-09-13T06:07:19.048Z,96.20
2022-09-13T06:09:45.779Z,95.80
2022-09-13T06:12:12.518Z,95.70
2022-09-13T06:14:39.258Z,95.60
2022-09-13T06:17:06.096Z,95.80
2022-09-13T06:19:32.974Z,95.40
2022-09-13T06:21:59.737Z,95.40
2022-09-13T06:24:26.534Z,95.40
2022-09-13T06:26:54.111Z,95.30
2022-09-13T06:29:20.830Z,95.20
2022-09-13T06:31:47.645Z,95.20
2022-09-13T06:34:15.649Z,95.20
2022-09-13T06:36:42.647Z,95.10
2022-09-13T06:39:09.790Z,95.10
2022-09-13T06:41:37.527Z,94.30
2022-09-13T06:44:05.203Z,94.20
2022-09-13T06:46:35.007Z,93.90
2022-09-13T06:49:04.312Z,93.50
2022-09-13T06:51:32.467Z,93.10
2022-09-13T06:54:00.177Z,93.30
2022-09-13T06:56:36.066Z,93.00
2022-09-13T06:59:05.419Z,93.00
2022-09-13T07:01:32.332Z,92.80
2022-09-13T07:04:03.727Z,92.90
2022-09-13T07:07:23.755Z,92.60
2022-09-13T07:09:50.468Z,92.70
2022-09-13T07:12:20.443Z,92.50
2022-09-13T07:14:47.598Z,92.40
2022-09-13T07:17:14.608Z,92.50
2022-09-13T07:19:41.401Z,92.70
2022-09-13T07:22:08.188Z,92.80
2022-09-13T07:24:34.908Z,92.90
2022-09-13T07:27:01.636Z,92.80
2022-09-13T07:29:28.415Z,92.80
2022-09-13T07:31:56.831Z,92.90
2022-09-13T07:34:24.990Z,92.90
2022-09-13T07:36:52.604Z,92.80
2022-09-13T07:39:22.641Z,93.10
2022-09-13T07:41:50.521Z,93.30
2022-09-13T07:44:17.267Z,93.30
2022-09-13T07:46:44.315Z,93.30
2022-09-13T07:49:13.323Z,93.50
2022-09-13T07:51:42.016Z,93.90
2022-09-13T07:54:14.922Z,93.80
2022-09-13T07:56:42.193Z,94.00
2022-09-13T07:59:15.695Z,93.70
2022-09-13T08:01:52.398Z,93.70
2022-09-13T08:04:23.833Z,94.10
2022-09-13T08:06:50.739Z,94.40
2022-09-13T08:09:17.825Z,95.50
2022-09-13T08:11:51.803Z,95.90
2022-09-13T08:14:20.849Z,96.30
2022-09-13T08:16:47.765Z,96.80
2022-09-13T08:19:16.922Z,96.80
2022-09-13T08:21:46.285Z,96.60
2022-09-13T08:24:21.428Z,96.30
2022-09-13T08:26:48.384Z,96.40
2022-09-13T08:29:16.245Z,96.30
2022-09-13T08:31:43.483Z,96.60
2022-09-13T08:34:18.143Z,96.50
2022-09-13T08:36:45.130Z,96.50
2022-09-13T08:39:13.922Z,96.10
2022-09-13T08:41:42.260Z,96.00
2022-09-13T08:44:25.795Z,95.90
2022-09-13T08:47:17.618Z,95.80
2022-09-13T08:49:48.531Z,96.00
2022-09-13T08:52:15.249Z,96.50
2022-09-13T08:54:42.775Z,96.90
2022-09-13T08:57:22.694Z,96.90
2022-09-13T09:00:24.595Z,95.70
2022-09-13T09:03:19.102Z,95.90
2022-09-13T09:05:50.965Z,95.50
2022-09-13T09:08:49.753Z,95.60
2022-09-13T09:11:36.121Z,95.50
2022-09-13T09:14:46.661Z,95.80
2022-09-13T09:17:25.348Z,96.00
2022-09-13T09:20:23.888Z,96.40
2022-09-13T09:22:52.651Z,96.70
2022-09-13T09:25:24.885Z,97.30
2022-09-13T09:27:53.740Z,97.80
2022-09-13T09:30:21.279Z,97.40
2022-09-13T09:33:17.182Z,96.90
2022-09-13T09:35:53.111Z,97.00
2022-09-13T09:38:25.476Z,96.90
2022-09-13T09:40:52.315Z,96.70
2022-09-13T09:43:27.190Z,96.00
2022-09-13T09:45:55.947Z,96.30
2022-09-13T09:48:29.807Z,96.00
2022-09-13T09:51:01.112Z,96.20
2022-09-13T09:53:37.022Z,96.70
2022-09-13T09:56:24.454Z,96.30
2022-09-13T09:58:54.395Z,96.50
2022-09-13T10:01:34.019Z,97.00
2022-09-13T10:04:08.741Z,96.20
2022-09-13T10:06:37.896Z,95.40
2022-09-13T10:09:18.574Z,95.40
2022-09-13T10:11:50.450Z,95.10
2022-09-13T10:14:41.749Z,95.30
2022-09-13T10:17:28.388Z,94.70
2022-09-13T10:20:26.693Z,93.70
2022-09-13T10:23:11.758Z,93.00
2022-09-13T10:25:39.668Z,92.20
2022-09-13T10:28:13.310Z,92.20
2022-09-13T10:30:53.347Z,91.80
2022-09-13T10:34:04.608Z,91.90
2022-09-13T10:36:51.691Z,91.60
2022-09-13T10:39:21.651Z,91.40
2022-09-13T10:42:07.800Z,91.40
2022-09-13T10:44:43.439Z,91.60
2022-09-13T10:47:20.181Z,91.80
2022-09-13T10:49:52.950Z,91.90
2022-09-13T10:52:28.951Z,91.90
2022-09-13T10:55:14.604Z,91.80
2022-09-13T10:57:41.601Z,92.00
2022-09-13T11:00:17.656Z,92.30
2022-09-13T11:03:02.472Z,92.10
2022-09-13T11:05:48.160Z,92.10
2022-09-13T11:08:39.284Z,92.60
2022-09-13T11:11:08.819Z,92.00
2022-09-13T11:13:35.496Z,91.60
2022-09-13T11:16:32.649Z,91.80
2022-09-13T11:19:17.502Z,91.60
2022-09-13T11:21:52.645Z,91.70
2022-09-13T11:24:28.227Z,90.50
2022-09-13T11:27:13.936Z,91.00
2022-09-13T11:30:01.221Z,91.20
2022-09-13T11:32:49.638Z,91.30
2022-09-13T11:35:28.258Z,91.40
2022-09-13T11:38:00.889Z,91.40
2022-09-13T11:40:52.678Z,91.50
2022-09-13T11:44:15.062Z,91.40
2022-09-13T11:46:44.792Z,91.70
2022-09-13T11:49:40.025Z,91.40
2022-09-13T11:52:16.717Z,91.20
2022-09-13T11:54:47.941Z,90.90
2022-09-13T11:57:31.908Z,90.90
2022-09-13T12:00:11.465Z,90.90
2022-09-13T12:02:49.669Z,90.50
2022-09-13T12:05:23.915Z,90.40
2022-09-13T12:08:00.220Z,90.30
2022-09-13T12:10:49.236Z,90.20
2022-09-13T12:13:23.707Z,90.10
2022-09-13T12:15:55.296Z,90.30
2022-09-13T12:18:29.012Z,90.80
2022-09-13T12:21:19.372Z,91.00
2022-09-13T12:24:02.844Z,90.50
2022-09-13T12:26:52.608Z,90.50
2022-09-13T12:29:51.174Z,90.40
2022-09-13T12:32:18.858Z,90.20
2022-09-13T12:35:02.692Z,90.00
2022-09-13T12:37:41.369Z,90.10
2022-09-13T12:40:27.019Z,90.00
2022-09-13T12:43:19.892Z,90.10
2022-09-13T12:46:04.233Z,89.80
2022-09-13T12:48:36.915Z,90.00
2022-09-13T12:51:15.610Z,89.90
2022-09-13T12:54:16.082Z,90.10
2022-09-13T12:56:48.638Z,90.10
2022-09-13T12:59:36.938Z,90.20
2022-09-13T13:02:21.580Z,90.40
2022-09-13T13:04:54.469Z,90.40
2022-09-13T13:07:23.502Z,89.90
2022-09-13T13:09:53.886Z,89.70
2022-09-13T13:12:37.085Z,90.10
2022-09-13T13:15:16.162Z,89.40
2022-09-13T13:17:51.155Z,89.50
2022-09-13T13:20:56.004Z,89.40
2022-09-13T13:23:28.286Z,89.30
2022-09-13T13:25:54.919Z,89.50
2022-09-13T13:28:43.969Z,89.00
2022-09-13T13:31:11.081Z,88.90
2022-09-13T13:33:52.981Z,88.10
2022-09-13T13:36:24.095Z,88.00
2022-09-13T13:38:52.919Z,86.60
2022-09-13T13:41:38.389Z,86.80
2022-09-13T13:44:17.936Z,86.60
2022-09-13T13:46:45.449Z,86.60
2022-09-13T13:49:35.460Z,86.80
2022-09-13T13:52:19.052Z,86.70
2022-09-13T13:54:45.764Z,87.00
2022-09-13T13:57:40.629Z,87.30
2022-09-13T14:00:20.903Z,87.50
2022-09-13T14:02:50.728Z,86.60
2022-09-13T14:05:28.584Z,86.90
2022-09-13T14:08:01.610Z,86.70
2022-09-13T14:10:34.333Z,86.50
2022-09-13T14:13:01.151Z,86.80
2022-09-13T14:15:47.407Z,86.60
2022-09-13T14:18:26.279Z,85.60
2022-09-13T14:21:01.115Z,84.80
2022-09-13T14:23:27.941Z,85.10
2022-09-13T14:25:57.287Z,84.80
2022-09-13T14:28:24.889Z,85.10
2022-09-13T14:30:59.261Z,85.00
2022-09-13T14:33:33.059Z,85.10
2022-09-13T14:36:04.718Z,85.40
2022-09-13T14:38:35.470Z,85.10
2022-09-13T14:41:29.173Z,85.30
2022-09-13T14:44:28.797Z,85.50
2022-09-13T14:47:05.479Z,84.70
2022-09-13T14:49:54.753Z,84.70
2022-09-13T14:52:31.894Z,84.80
2022-09-13T14:55:04.410Z,83.80
2022-09-13T14:57:34.974Z,82.30
2022-09-13T15:00:17.703Z,82.70
2022-09-13T15:02:59.877Z,82.10
2022-09-13T15:05:31.199Z,80.40
2022-09-13T15:07:58.056Z,81.10
2022-09-13T15:10:33.597Z,80.90
2022-09-13T15:13:10.454Z,79.40
2022-09-13T15:15:42.253Z,78.30
2022-09-13T15:18:17.861Z,77.70
2022-09-13T15:20:47.469Z,76.30
2022-09-13T15:23:17.150Z,75.50
2022-09-13T15:25:57.414Z,75.40
2022-09-13T15:28:27.507Z,71.80
2022-09-13T15:30:56.139Z,69.70
2022-09-13T15:33:31.955Z,70.10
2022-09-13T15:36:19.822Z,69.50
2022-09-13T15:39:03.275Z,68.60
2022-09-13T15:41:32.697Z,67.90
2022-09-13T15:44:05.205Z,68.70
2022-09-13T15:46:34.813Z,67.80
2022-09-13T15:49:08.593Z,68.00
2022-09-13T15:51:38.946Z,67.60
2022-09-13T15:54:13.020Z,67.50
2022-09-13T15:56:43.164Z,66.30
2022-09-13T15:59:19.191Z,66.30
2022-09-13T16:01:48.565Z,66.20
2022-09-13T16:04:16.239Z,66.00
2022-09-13T16:06:44.235Z,65.90
2022-09-13T16:09:27.280Z,65.90
2022-09-13T16:11:54.063Z,66.40
2022-09-13T16:14:21.088Z,66.70
2022-09-13T16:16:49.074Z,66.10
2022-09-13T16:19:19.536Z,66.40
2022-09-13T16:21:46.541Z,67.00
2022-09-13T16:24:13.661Z,66.90
2022-09-13T16:26:41.226Z,67.30
2022-09-13T16:29:08.122Z,67.20
2022-09-13T16:31:35.007Z,67.50
2022-09-13T16:34:02.048Z,68.10
2022-09-13T16:36:29.003Z,67.70
2022-09-13T16:38:56.882Z,68.10
2022-09-13T16:41:24.085Z,68.20
2022-09-13T16:43:51.060Z,68.80
2022-09-13T16:46:18.193Z,69.00
2022-09-13T16:48:45.066Z,69.10
2022-09-13T16:51:13.275Z,69.60
2022-09-13T16:53:41.869Z,70.50
2022-09-13T16:56:16.422Z,70.90
2022-09-13T16:58:46.708Z,71.80
2022-09-13T17:01:15.302Z,73.40
2022-09-13T17:03:42.242Z,73.70
2022-09-13T17:06:11.941Z,74.70
2022-09-13T17:08:40.581Z,76.00
2022-09-13T17:11:12.874Z,76.60
2022-09-13T17:13:40.646Z,77.60
2022-09-13T17:16:19.577Z,77.90
2022-09-13T17:18:46.396Z,78.60
2022-09-13T17:21:13.168Z,79.40
2022-09-13T17:23:39.931Z,80.10
2022-09-13T17:26:07.513Z,81.10
2022-09-13T17:28:36.577Z,81.60
2022-09-13T17:31:03.505Z,81.90
2022-09-13T17:33:30.291Z,82.30
2022-09-13T17:36:07.435Z,82.60
2022-09-13T17:38:38.211Z,83.00
2022-09-13T17:41:14.191Z,83.10
2022-09-13T17:43:42.924Z,83.30
2022-09-13T17:46:22.474Z,83.40
2022-09-13T17:48:52.048Z,83.80
2022-09-13T17:51:21.498Z,84.00
2022-09-13T17:53:54.123Z,84.30
2022-09-13T17:56:23.585Z,84.50
2022-09-13T17:58:50.277Z,84.70
2022-09-13T18:01:17.392Z,85.00
2022-09-13T18:03:44.489Z,85.20
2022-09-13T18:06:14.074Z,85.40
2022-09-13T18:08:41.388Z,85.40
2022-09-13T18:11:14.354Z,85.50
2022-09-13T18:13:42.949Z,85.70
2022-09-13T18:16:21.383Z,85.90
2022-09-13T18:18:52.908Z,86.10
2022-09-13T18:21:21.726Z,86.20
2022-09-13T18:23:51.088Z,86.30
2022-09-13T18:26:20.821Z,86.30
2022-09-13T18:28:52.551Z,86.50
2022-09-13T18:31:19.356Z,86.90
2022-09-13T18:33:46.434Z,87.50
2022-09-13T18:36:16.275Z,87.80
2022-09-13T18:38:46.080Z,88.20
2022-09-13T18:41:21.350Z,88.50
2022-09-13T18:43:54.936Z,88.90
2022-09-13T18:46:25.351Z,89.20
2022-09-13T18:48:54.384Z,89.30
2022-09-13T18:51:23.470Z,89.50
2022-09-13T18:53:50.838Z,89.60
2022-09-13T18:56:20.554Z,90.00
2022-09-13T18:58:47.983Z,90.00
2022-09-13T19:01:21.742Z,90.10
2022-09-13T19:03:54.143Z,90.20
2022-09-13T19:06:28.586Z,90.30
2022-09-13T19:08:57.580Z,90.40
2022-09-13T19:11:45.802Z,90.40
2022-09-13T19:14:25.428Z,90.50
2022-09-13T19:16:53.613Z,90.50
2022-09-13T19:19:20.968Z,90.60
2022-09-13T19:21:48.125Z,90.60
2022-09-13T19:24:19.404Z,90.70
2022-09-13T19:26:49.254Z,90.80
2022-09-13T19:29:18.530Z,90.90
2022-09-13T19:31:51.522Z,90.90
2022-09-13T19:34:19.981Z,90.90
2022-09-13T19:36:48.998Z,91.00
2022-09-13T19:39:16.307Z,91.00
2022-09-13T19:41:43.109Z,91.10
2022-09-13T19:44:12.682Z,91.20
2022-09-13T19:46:41.729Z,91.20
2022-09-13T19:49:15.253Z,91.30
2022-09-13T19:51:45.527Z,91.30
2022-09-13T19:54:18.320Z,91.30
2022-09-13T19:56:45.778Z,91.40
2022-09-13T19:59:17.135Z,91.60
2022-09-13T20:01:45.501Z,91.60
2022-09-13T20:04:21.181Z,91.80
2022-09-13T20:06:50.557Z,92.00
2022-09-13T20:09:19.556Z,92.10
2022-09-13T20:11:48.433Z,92.10
2022-09-13T20:14:18.145Z,92.10
2022-09-13T20:16:45.749Z,92.20
2022-09-13T20:22:08.481Z,92.50
2022-09-13T20:24:35.429Z,92.80
2022-09-13T20:27:02.196Z,92.90
2022-09-13T20:29:28.988Z,93.10
2022-09-13T20:31:55.755Z,93.20
2022-09-13T20:34:22.565Z,93.40
2022-09-13T20:36:49.382Z,93.50
2022-09-13T20:39:16.391Z,93.60
2022-09-13T20:41:43.975Z,93.70
2022-09-13T20:44:11.661Z,93.80
2022-09-13T20:46:40.375Z,94.00
2022-09-13T20:49:09.176Z,94.10
2022-09-13T20:51:36.366Z,94.20
2022-09-13T20:54:03.901Z,94.20
2022-09-13T20:56:34.257Z,94.20
2022-09-13T20:59:01.803Z,94.20
2022-09-13T21:01:31.130Z,94.60
2022-09-13T21:03:59.070Z,94.70
2022-09-13T21:06:28.307Z,94.80
2022-09-13T21:08:56.373Z,94.90
2022-09-13T21:11:27.016Z,94.90
2022-09-13T21:14:00.154Z,95.00
2022-09-13T21:16:36.723Z,95.10
2022-09-13T21:19:04.335Z,95.30
2022-09-13T21:21:34.554Z,95.50
2022-09-13T21:24:03.998Z,95.60
2022-09-13T21:26:31.408Z,95.80
2022-09-13T21:28:58.804Z,96.00
2022-09-13T21:31:28.330Z,96.10
2022-09-13T21:33:57.808Z,96.30
2022-09-13T21:36:25.338Z,96.40
2022-09-13T21:38:54.360Z,96.30
2022-09-13T21:41:21.928Z,96.50
2022-09-13T21:43:49.365Z,96.60
2022-09-13T21:46:17.630Z,96.60
2022-09-13T21:48:49.825Z,96.60
2022-09-13T21:51:30.841Z,96.70
2022-09-13T21:53:59.478Z,96.70
2022-09-13T21:56:29.530Z,96.70
2022-09-13T21:59:04.565Z,96.60
2022-09-13T22:01:34.702Z,96.70
2022-09-13T22:04:02.329Z,96.80
2022-09-13T22:06:33.805Z,96.90
2022-09-13T22:09:04.256Z,97.00
2022-09-13T22:11:34.711Z,97.00
2022-09-13T22:14:02.438Z,97.10
2022-09-13T22:16:30.715Z,97.30
2022-09-13T22:19:19.419Z,97.30
2022-09-13T22:21:49.255Z,97.10
2022-09-13T22:24:20.357Z,97.10
2022-09-13T22:26:48.508Z,97.00
2022-09-13T22:29:16.397Z,96.80
2022-09-13T22:31:45.236Z,96.70
2022-09-13T22:34:14.704Z,96.70
2022-09-13T22:36:42.487Z,96.60
2022-09-13T22:39:15.331Z,96.60
2022-09-13T22:41:42.471Z,96.50
2022-09-13T22:44:10.017Z,96.40
2022-09-13T22:46:43.052Z,96.30
2022-09-13T22:49:15.968Z,96.30
2022-09-13T22:51:45.088Z,96.30
2022-09-13T22:54:12.530Z,96.30
2022-09-13T22:56:39.520Z,96.40
2022-09-13T22:59:15.086Z,96.60
2022-09-13T23:01:42.543Z,96.70
2022-09-13T23:04:09.548Z,96.80
2022-09-13T23:06:37.081Z,97.20
2022-09-13T23:09:08.157Z,97.30
2022-09-13T23:11:37.432Z,97.40
2022-09-13T23:14:12.781Z,97.70
2022-09-13T23:16:45.227Z,97.80
2022-09-13T23:19:13.053Z,98.00
2022-09-13T23:21:40.842Z,98.10
2022-09-13T23:24:14.731Z,98.20
2022-09-13T23:26:42.501Z,98.30
2022-09-13T23:29:13.013Z,98.10
2022-09-13T23:31:40.575Z,98.00
2022-09-13T23:34:10.134Z,97.90
2022-09-13T23:36:39.240Z,97.80
2022-09-13T23:39:08.650Z,97.70
2022-09-13T23:41:35.919Z,97.50
2022-09-13T23:44:03.744Z,97.40
2022-09-13T23:46:31.157Z,97.40
2022-09-13T23:48:58.053Z,97.30
2022-09-13T23:51:26.492Z,97.30
2022-09-13T23:54:00.903Z,97.30
2022-09-13T23:56:29.708Z,97.20
2022-09-13T23:58:58.385Z,97.10
