createdAt,value
2023-04-04T00:00:35.181Z,95.40
2023-04-04T00:03:04.816Z,95.64
2023-04-04T00:05:35.912Z,95.25
2023-04-04T00:08:08.126Z,95.51
2023-04-04T00:10:38.768Z,95.72
2023-04-04T00:13:11.568Z,95.57
2023-04-04T00:15:41.792Z,95.48
2023-04-04T00:18:10.410Z,95.61
2023-04-04T00:20:41.054Z,95.77
2023-04-04T00:23:11.423Z,95.78
2023-04-04T00:25:41.524Z,95.59
2023-04-04T00:28:10.205Z,95.66
2023-04-04T00:30:39.982Z,95.54
2023-04-04T00:33:09.186Z,95.64
2023-04-04T00:35:37.969Z,95.77
2023-04-04T00:38:08.001Z,95.96
2023-04-04T00:40:48.257Z,96.00
2023-04-04T00:43:18.889Z,96.28
2023-04-04T00:45:47.842Z,96.42
2023-04-04T00:48:21.532Z,96.06
2023-04-04T00:50:55.404Z,96.56
2023-04-04T00:53:31.023Z,96.26
2023-04-04T00:56:09.283Z,96.09
2023-04-04T00:58:38.340Z,96.36
2023-04-04T01:01:11.670Z,96.39
2023-04-04T01:03:49.113Z,96.22
2023-04-04T01:06:18.929Z,95.85
2023-04-04T01:08:52.850Z,96.02
2023-04-04T01:11:23.888Z,95.87
2023-04-04T01:13:52.938Z,96.21
2023-04-04T01:16:24.480Z,96.30
2023-04-04T01:18:53.159Z,96.23
2023-04-04T01:21:22.562Z,96.14
2023-04-04T01:23:59.905Z,96.06
2023-04-04T01:26:32.484Z,95.63
2023-04-04T01:29:07.461Z,95.97
2023-04-04T01:32:34.826Z,96.10
2023-04-04T01:35:12.992Z,95.82
2023-04-04T01:37:59.448Z,95.60
2023-04-04T01:40:30.048Z,95.39
2023-04-04T01:43:00.089Z,95.29
2023-04-04T01:45:33.133Z,95.63
2023-04-04T01:48:04.865Z,96.15
2023-04-04T01:50:35.254Z,96.06
2023-04-04T01:53:06.506Z,95.96
2023-04-04T01:55:52.342Z,95.87
2023-04-04T01:58:23.415Z,95.78
2023-04-04T02:00:54.313Z,95.92
2023-04-04T02:03:24.682Z,96.11
2023-04-04T02:05:55.602Z,95.72
2023-04-04T02:08:24.499Z,95.81
2023-04-04T02:10:54.615Z,95.74
2023-04-04T02:13:29.994Z,95.96
2023-04-04T02:16:06.442Z,95.90
2023-04-04T02:18:39.485Z,95.53
2023-04-04T02:21:11.467Z,95.64
2023-04-04T02:23:40.573Z,95.88
2023-04-04T02:26:09.348Z,95.63
2023-04-04T02:28:40.585Z,95.64
2023-04-04T02:31:10.897Z,95.23
2023-04-04T02:33:41.023Z,95.21
2023-04-04T02:36:14.071Z,95.29
2023-04-04T02:38:43.824Z,95.28
2023-04-04T02:41:12.596Z,95.39
2023-04-04T02:43:41.964Z,95.50
2023-04-04T02:46:20.949Z,95.36
2023-04-04T02:48:56.177Z,95.72
2023-04-04T02:51:29.845Z,95.55
2023-04-04T02:54:03.314Z,95.83
2023-04-04T02:56:39.579Z,96.09
2023-04-04T02:59:12.553Z,96.02
2023-04-04T03:01:42.703Z,95.95
2023-04-04T03:04:13.442Z,95.88
2023-04-04T03:06:48.567Z,95.84
2023-04-04T03:09:18.064Z,96.05
2023-04-04T03:11:48.888Z,96.07
2023-04-04T03:14:17.891Z,96.18
2023-04-04T03:16:51.140Z,96.29
2023-04-04T03:19:19.840Z,96.55
2023-04-04T03:21:50.842Z,96.72
2023-04-04T03:24:20.228Z,96.82
2023-04-04T03:26:56.102Z,96.97
2023-04-04T03:29:25.344Z,97.13
2023-04-04T03:31:55.517Z,96.79
2023-04-04T03:34:25.421Z,96.81
2023-04-04T03:36:55.639Z,96.77
2023-04-04T03:39:36.342Z,96.58
2023-04-04T03:42:09.182Z,96.77
2023-04-04T03:44:52.833Z,96.63
2023-04-04T03:47:33.788Z,96.63
2023-04-04T03:50:04.240Z,96.35
2023-04-04T03:52:38.641Z,96.79
2023-04-04T03:55:08.691Z,96.43
2023-04-04T03:57:38.383Z,96.32
2023-04-04T04:00:12.844Z,96.16
2023-04-04T04:02:46.884Z,96.18
2023-04-04T04:05:26.892Z,96.06
2023-04-04T04:07:56.941Z,95.96
2023-04-04T04:10:30.771Z,96.09
2023-04-04T04:13:03.136Z,96.06
2023-04-04T04:15:32.104Z,96.15
2023-04-04T04:18:10.114Z,96.29
2023-04-04T04:20:40.951Z,96.41
2023-04-04T04:23:11.988Z,96.20
2023-04-04T04:25:41.961Z,96.10
2023-04-04T04:28:21.201Z,95.80
2023-04-04T04:30:51.591Z,95.91
2023-04-04T04:33:33.593Z,95.81
2023-04-04T04:36:08.462Z,95.55
2023-04-04T04:38:48.160Z,95.63
2023-04-04T04:41:17.859Z,96.07
2023-04-04T04:43:51.371Z,95.68
2023-04-04T04:46:21.550Z,95.66
2023-04-04T04:48:55.842Z,95.45
2023-04-04T04:51:28.846Z,95.55
2023-04-04T04:53:58.443Z,95.67
2023-04-04T04:56:29.497Z,95.49
2023-04-04T04:59:03.831Z,95.49
2023-04-04T05:01:35.368Z,95.46
2023-04-04T05:04:07.192Z,95.46
2023-04-04T05:06:43.616Z,95.82
2023-04-04T05:09:15.704Z,95.34
2023-04-04T05:11:48.352Z,95.14
2023-04-04T05:14:17.558Z,95.01
2023-04-04T05:16:54.076Z,95.12
2023-04-04T05:19:24.891Z,94.87
2023-04-04T05:22:00.268Z,95.04
2023-04-04T05:24:43.704Z,95.30
2023-04-04T05:27:16.520Z,95.42
2023-04-04T05:29:49.240Z,95.56
2023-04-04T05:32:19.669Z,95.41
2023-04-04T05:34:56.514Z,95.41
2023-04-04T05:37:27.537Z,95.73
2023-04-04T05:39:58.968Z,95.66
2023-04-04T05:42:29.454Z,95.47
2023-04-04T05:45:00.324Z,95.52
2023-04-04T05:47:32.293Z,95.64
2023-04-04T05:50:04.132Z,95.75
2023-04-04T05:52:37.119Z,95.16
2023-04-04T05:55:08.055Z,95.08
2023-04-04T05:57:36.501Z,95.06
2023-04-04T06:00:09.908Z,94.83
2023-04-04T06:03:05.100Z,94.90
2023-04-04T06:05:34.512Z,94.83
2023-04-04T06:08:03.526Z,94.75
2023-04-04T06:10:32.641Z,94.84
2023-04-04T06:13:03.170Z,94.42
2023-04-04T06:15:33.403Z,94.46
2023-04-04T06:18:02.417Z,94.49
2023-04-04T06:20:32.455Z,94.11
2023-04-04T06:23:05.026Z,94.19
2023-04-04T06:25:37.962Z,94.15
2023-04-04T06:28:11.774Z,93.89
2023-04-04T06:30:40.879Z,93.76
2023-04-04T06:33:14.320Z,93.81
2023-04-04T06:35:47.981Z,93.69
2023-04-04T06:42:03.133Z,93.39
2023-04-04T06:45:18.529Z,93.58
2023-04-04T06:48:04.024Z,93.42
2023-04-04T06:50:36.522Z,93.17
2023-04-04T06:53:10.187Z,93.27
2023-04-04T06:55:39.807Z,93.00
2023-04-04T06:58:10.964Z,93.19
2023-04-04T07:00:42.355Z,93.41
2023-04-04T07:03:14.413Z,93.12
2023-04-04T07:05:44.927Z,92.75
2023-04-04T07:08:19.501Z,92.34
2023-04-04T07:10:57.338Z,92.54
2023-04-04T07:13:28.374Z,92.42
2023-04-04T07:15:58.124Z,92.06
2023-04-04T07:18:32.276Z,92.23
2023-04-04T07:21:20.335Z,91.85
2023-04-04T07:24:04.575Z,91.69
2023-04-04T07:26:38.488Z,91.56
2023-04-04T07:29:07.752Z,91.83
2023-04-04T07:31:36.859Z,91.51
2023-04-04T07:34:11.464Z,91.35
2023-04-04T07:36:40.744Z,91.25
2023-04-04T07:39:11.708Z,91.47
2023-04-04T07:41:42.318Z,92.06
2023-04-04T07:44:17.520Z,92.11
2023-04-04T07:47:02.350Z,92.21
2023-04-04T07:49:33.164Z,91.72
2023-04-04T07:52:03.406Z,91.65
2023-04-04T07:54:34.680Z,91.42
2023-04-04T07:57:07.533Z,91.38
2023-04-04T07:59:37.453Z,91.22
2023-04-04T08:02:07.570Z,90.77
2023-04-04T08:04:36.606Z,91.29
2023-04-04T08:07:05.898Z,91.21
2023-04-04T08:09:36.667Z,91.48
2023-04-04T08:12:06.727Z,90.86
2023-04-04T08:14:36.812Z,90.73
2023-04-04T08:17:07.492Z,90.42
2023-04-04T08:19:41.240Z,89.90
2023-04-04T08:22:10.294Z,90.09
2023-04-04T08:24:40.699Z,90.27
2023-04-04T08:27:11.810Z,90.13
2023-04-04T08:29:47.245Z,90.07
2023-04-04T08:32:17.800Z,89.82
2023-04-04T08:34:50.958Z,89.39
2023-04-04T08:37:21.933Z,89.05
2023-04-04T08:39:55.505Z,89.12
2023-04-04T08:42:26.506Z,88.92
2023-04-04T08:44:56.584Z,88.64
2023-04-04T08:47:25.225Z,88.22
2023-04-04T08:49:55.329Z,87.85
2023-04-04T08:52:25.929Z,87.98
2023-04-04T08:54:54.558Z,87.72
2023-04-04T08:57:23.313Z,87.45
2023-04-04T08:59:52.829Z,87.17
2023-04-04T09:02:46.353Z,87.07
2023-04-04T09:05:16.493Z,86.93
2023-04-04T09:07:47.425Z,86.62
2023-04-04T09:10:17.032Z,86.73
2023-04-04T09:12:47.704Z,86.86
2023-04-04T09:15:20.292Z,86.51
2023-04-04T09:17:49.324Z,86.19
2023-04-04T09:20:47.739Z,86.04
2023-04-04T09:23:18.803Z,85.64
2023-04-04T09:28:27.419Z,84.77
2023-04-04T09:30:57.281Z,84.54
2023-04-04T09:33:30.524Z,84.62
2023-04-04T09:36:04.353Z,84.42
2023-04-04T09:38:45.701Z,84.32
2023-04-04T09:41:18.403Z,84.76
2023-04-04T09:43:50.539Z,84.85
2023-04-04T09:46:21.494Z,84.79
2023-04-04T09:49:05.933Z,84.37
2023-04-04T09:51:39.208Z,84.10
2023-04-04T09:54:26.173Z,83.60
2023-04-04T09:57:00.477Z,83.11
2023-04-04T09:59:30.191Z,83.42
2023-04-04T10:01:59.766Z,83.49
2023-04-04T10:04:33.730Z,83.25
2023-04-04T10:07:03.009Z,83.40
2023-04-04T10:09:37.971Z,83.32
2023-04-04T10:12:12.598Z,83.26
2023-04-04T10:14:47.990Z,83.44
2023-04-04T10:17:17.075Z,83.11
2023-04-04T10:19:48.561Z,83.13
2023-04-04T10:22:21.440Z,82.68
2023-04-04T10:24:50.708Z,82.74
2023-04-04T10:27:21.001Z,82.52
2023-04-04T10:29:50.726Z,82.41
2023-04-04T10:32:30.982Z,82.47
2023-04-04T10:35:08.142Z,82.26
2023-04-04T10:37:44.860Z,81.80
2023-04-04T10:40:22.771Z,81.23
2023-04-04T10:42:55.158Z,81.15
2023-04-04T10:45:23.865Z,80.73
2023-04-04T10:47:54.597Z,79.99
2023-04-04T10:50:27.094Z,79.35
2023-04-04T10:53:00.670Z,79.28
2023-04-04T10:55:35.974Z,78.99
2023-04-04T10:58:04.957Z,78.99
2023-04-04T11:00:56.912Z,78.84
2023-04-04T11:03:26.316Z,78.48
2023-04-04T11:06:03.384Z,78.26
2023-04-04T11:08:38.514Z,77.69
2023-04-04T11:11:19.853Z,77.54
2023-04-04T11:14:02.885Z,77.45
2023-04-04T11:16:46.118Z,77.10
2023-04-04T11:19:17.332Z,76.94
2023-04-04T11:21:48.437Z,76.89
2023-04-04T11:25:27.195Z,77.05
2023-04-04T11:27:58.978Z,76.70
2023-04-04T11:30:28.032Z,76.59
2023-04-04T11:33:06.601Z,76.70
2023-04-04T11:35:40.692Z,76.38
2023-04-04T11:38:19.188Z,76.19
2023-04-04T11:40:56.339Z,76.11
2023-04-04T11:43:31.091Z,75.74
2023-04-04T11:48:53.181Z,76.30
2023-04-04T11:51:22.659Z,76.52
2023-04-04T11:53:56.434Z,76.80
2023-04-04T11:56:25.071Z,76.35
2023-04-04T11:59:01.597Z,76.31
2023-04-04T12:01:36.578Z,76.07
2023-04-04T12:04:05.644Z,75.91
2023-04-04T12:06:34.977Z,75.74
2023-04-04T12:09:06.323Z,75.84
2023-04-04T12:11:36.458Z,76.16
2023-04-04T12:14:04.657Z,76.06
2023-04-04T12:16:33.284Z,76.18
2023-04-04T12:19:04.177Z,76.09
2023-04-04T12:21:36.935Z,75.96
2023-04-04T12:24:10.084Z,75.61
2023-04-04T12:26:42.699Z,75.41
2023-04-04T12:29:11.620Z,75.40
2023-04-04T12:31:41.193Z,75.54
2023-04-04T12:34:39.578Z,76.08
2023-04-04T12:37:09.248Z,75.86
2023-04-04T12:39:36.820Z,75.73
2023-04-04T12:42:07.022Z,75.91
2023-04-04T12:44:35.746Z,75.94
2023-04-04T12:47:07.480Z,75.82
2023-04-04T12:49:45.356Z,76.12
2023-04-04T12:52:29.946Z,75.74
2023-04-04T12:55:08.446Z,76.20
2023-04-04T12:57:38.885Z,76.18
2023-04-04T13:00:08.713Z,76.07
2023-04-04T13:02:39.001Z,75.89
2023-04-04T13:05:13.519Z,76.24
2023-04-04T13:07:43.870Z,76.29
2023-04-04T13:10:15.576Z,76.09
2023-04-04T13:13:00.920Z,75.83
2023-04-04T13:15:49.692Z,76.12
2023-04-04T13:18:40.275Z,76.36
2023-04-04T13:21:13.451Z,75.91
2023-04-04T13:23:42.579Z,76.14
2023-04-04T13:29:14.855Z,76.59
2023-04-04T13:31:49.593Z,76.24
2023-04-04T13:34:23.769Z,76.69
2023-04-04T13:36:53.220Z,76.30
2023-04-04T13:39:25.624Z,76.24
2023-04-04T13:41:56.902Z,76.11
2023-04-04T13:44:27.279Z,76.34
2023-04-04T13:46:58.541Z,75.99
2023-04-04T13:49:27.561Z,76.31
2023-04-04T13:51:55.353Z,76.33
2023-04-04T13:54:22.335Z,76.12
2023-04-04T13:56:52.587Z,75.78
2023-04-04T13:59:22.785Z,75.40
2023-04-04T14:01:57.201Z,75.76
2023-04-04T14:04:27.072Z,75.38
2023-04-04T14:06:55.530Z,75.46
2023-04-04T14:09:22.991Z,75.40
2023-04-04T14:11:54.838Z,75.83
2023-04-04T14:14:29.289Z,75.83
2023-04-04T14:16:57.806Z,76.05
2023-04-04T14:19:29.507Z,75.95
2023-04-04T14:21:57.061Z,75.93
2023-04-04T14:24:25.458Z,76.09
2023-04-04T14:26:55.255Z,76.32
2023-04-04T14:29:23.680Z,76.17
2023-04-04T14:31:52.465Z,76.05
2023-04-04T14:34:28.678Z,75.76
2023-04-04T14:36:57.454Z,75.80
2023-04-04T14:39:26.254Z,75.91
2023-04-04T14:41:57.199Z,75.86
2023-04-04T14:44:28.184Z,75.78
2023-04-04T14:46:58.577Z,75.88
2023-04-04T14:49:31.160Z,75.94
2023-04-04T14:52:02.693Z,76.40
2023-04-04T14:54:40.692Z,76.39
2023-04-04T14:57:15.243Z,76.41
2023-04-04T14:59:49.772Z,76.79
2023-04-04T15:02:31.493Z,76.88
2023-04-04T15:05:08.806Z,77.18
2023-04-04T15:10:27.994Z,76.85
2023-04-04T15:13:04.861Z,76.87
2023-04-04T15:15:37.039Z,77.09
2023-04-04T15:18:07.427Z,76.98
2023-04-04T15:20:44.826Z,77.37
2023-04-04T15:23:18.769Z,77.58
2023-04-04T15:25:48.077Z,77.37
2023-04-04T15:35:19.823Z,78.65
2023-04-04T15:37:52.825Z,78.85
2023-04-04T15:40:25.639Z,78.98
2023-04-04T15:42:57.951Z,79.09
2023-04-04T15:45:34.917Z,79.24
2023-04-04T15:48:06.733Z,79.21
2023-04-04T15:50:39.406Z,79.54
2023-04-04T15:53:12.058Z,79.75
2023-04-04T15:55:43.358Z,79.79
2023-04-04T15:58:12.282Z,79.70
2023-04-04T16:00:47.385Z,80.01
2023-04-04T16:03:19.604Z,79.90
2023-04-04T16:05:53.086Z,80.01
2023-04-04T16:08:26.284Z,80.38
2023-04-04T16:11:03.024Z,80.27
2023-04-04T16:13:35.745Z,80.37
2023-04-04T16:16:15.262Z,80.49
2023-04-04T16:18:45.365Z,80.49
2023-04-04T16:21:16.503Z,80.66
2023-04-04T16:23:52.404Z,80.74
2023-04-04T16:26:24.627Z,81.22
2023-04-04T16:28:56.234Z,80.99
2023-04-04T16:31:30.116Z,81.15
2023-04-04T16:34:28.756Z,81.46
2023-04-04T16:37:04.220Z,81.43
2023-04-04T16:39:34.273Z,81.40
2023-04-04T16:42:03.656Z,81.23
2023-04-04T16:44:36.550Z,81.49
2023-04-04T16:47:08.577Z,81.66
2023-04-04T16:49:43.708Z,81.98
2023-04-04T16:52:15.439Z,82.17
2023-04-04T16:54:46.330Z,82.27
2023-04-04T16:57:18.694Z,82.52
2023-04-04T16:59:52.088Z,82.54
2023-04-04T17:02:20.754Z,82.55
2023-04-04T17:04:54.774Z,82.84
2023-04-04T17:07:24.446Z,82.87
2023-04-04T17:09:53.416Z,82.98
2023-04-04T17:12:25.606Z,82.97
2023-04-04T17:14:58.536Z,83.05
2023-04-04T17:17:29.748Z,83.39
2023-04-04T17:20:01.048Z,83.63
2023-04-04T17:22:32.908Z,83.96
2023-04-04T17:25:04.553Z,83.90
2023-04-04T17:27:33.971Z,84.33
2023-04-04T17:30:08.750Z,84.37
2023-04-04T17:32:39.093Z,84.71
2023-04-04T17:35:10.764Z,85.18
2023-04-04T17:37:45.426Z,85.12
2023-04-04T17:40:16.423Z,85.38
2023-04-04T17:42:46.788Z,85.47
2023-04-04T17:45:15.601Z,85.58
2023-04-04T17:47:46.420Z,86.00
2023-04-04T17:50:16.483Z,86.40
2023-04-04T17:52:49.554Z,86.36
2023-04-04T17:55:23.233Z,86.43
2023-04-04T17:57:52.809Z,86.60
2023-04-04T18:00:24.355Z,87.01
2023-04-04T18:02:53.227Z,87.32
2023-04-04T18:05:23.966Z,87.46
2023-04-04T18:07:53.564Z,87.57
2023-04-04T18:10:23.922Z,87.93
2023-04-04T18:12:55.354Z,88.06
2023-04-04T18:15:25.250Z,88.15
2023-04-04T18:18:13.350Z,88.23
2023-04-04T18:20:59.699Z,88.67
2023-04-04T18:23:35.779Z,88.78
2023-04-04T18:26:04.972Z,89.04
2023-04-04T18:28:35.598Z,89.16
2023-04-04T18:31:07.639Z,89.55
2023-04-04T18:33:37.464Z,89.54
2023-04-04T18:36:06.672Z,89.60
2023-04-04T18:38:37.713Z,89.82
2023-04-04T18:41:09.605Z,89.83
2023-04-04T18:43:38.493Z,89.75
2023-04-04T18:46:10.566Z,89.87
2023-04-04T18:48:46.621Z,90.09
2023-04-04T18:51:24.976Z,90.14
2023-04-04T18:54:05.154Z,90.39
2023-04-04T18:56:37.181Z,90.59
2023-04-04T18:59:11.758Z,90.65
2023-04-04T19:01:50.411Z,90.78
2023-04-04T19:04:20.882Z,90.54
2023-04-04T19:06:54.160Z,90.50
2023-04-04T19:09:24.639Z,90.63
2023-04-04T19:11:56.060Z,90.61
2023-04-04T19:14:27.661Z,90.83
2023-04-04T19:16:59.474Z,90.90
2023-04-04T19:19:33.154Z,91.04
2023-04-04T19:22:09.756Z,91.08
2023-04-04T19:25:08.856Z,91.19
2023-04-04T19:27:56.366Z,91.48
2023-04-04T19:30:45.128Z,91.37
2023-04-04T19:33:18.957Z,91.51
2023-04-04T19:36:02.304Z,91.66
2023-04-04T19:38:37.691Z,91.63
2023-04-04T19:41:18.775Z,91.62
2023-04-04T19:43:50.918Z,91.80
2023-04-04T19:46:31.647Z,92.11
2023-04-04T19:49:16.114Z,92.32
2023-04-04T19:51:55.771Z,92.35
2023-04-04T19:54:28.756Z,92.77
2023-04-04T19:57:08.574Z,92.89
2023-04-04T20:00:09.319Z,93.02
2023-04-04T20:02:52.835Z,93.32
2023-04-04T20:05:32.603Z,93.24
2023-04-04T20:08:04.400Z,93.36
2023-04-04T20:10:47.070Z,93.43
2023-04-04T20:13:41.138Z,93.65
2023-04-04T20:16:17.926Z,93.55
2023-04-04T20:18:49.044Z,93.93
2023-04-04T20:21:23.564Z,94.10
2023-04-04T20:23:56.678Z,94.30
2023-04-04T20:26:36.374Z,94.67
2023-04-04T20:29:09.287Z,94.81
2023-04-04T20:31:51.629Z,94.88
2023-04-04T20:34:37.448Z,94.94
2023-04-04T20:37:26.723Z,95.16
2023-04-04T20:40:02.102Z,95.40
2023-04-04T20:42:38.340Z,95.63
2023-04-04T20:45:10.477Z,95.85
2023-04-04T20:47:58.056Z,95.81
2023-04-04T20:50:48.700Z,95.95
2023-04-04T20:53:19.642Z,96.28
2023-04-04T20:55:54.540Z,96.35
2023-04-04T20:58:30.620Z,96.49
2023-04-04T21:01:01.969Z,96.26
2023-04-04T21:03:39.554Z,96.42
2023-04-04T21:06:14.424Z,96.80
2023-04-04T21:08:52.914Z,96.99
2023-04-04T21:11:33.645Z,96.97
2023-04-04T21:14:06.677Z,97.12
2023-04-04T21:16:38.426Z,97.23
2023-04-04T21:19:10.205Z,97.34
2023-04-04T21:21:42.903Z,97.24
2023-04-04T21:24:13.294Z,97.39
2023-04-04T21:26:42.181Z,97.54
2023-04-04T21:29:23.320Z,97.29
2023-04-04T21:32:00.523Z,97.48
2023-04-04T21:34:30.619Z,97.43
2023-04-04T21:37:03.508Z,97.60
2023-04-04T21:39:34.624Z,97.68
2023-04-04T21:42:07.968Z,97.98
2023-04-04T21:44:40.813Z,98.25
2023-04-04T21:47:10.018Z,98.46
2023-04-04T21:49:39.101Z,98.59
2023-04-04T21:52:11.897Z,98.62
2023-04-04T21:54:41.505Z,98.48
2023-04-04T21:57:13.100Z,98.69
2023-04-04T21:59:42.477Z,98.82
2023-04-04T22:02:16.493Z,98.97
2023-04-04T22:04:48.027Z,98.79
2023-04-04T22:07:18.073Z,98.84
2023-04-04T22:09:47.708Z,98.98
2023-04-04T22:12:19.612Z,99.05
2023-04-04T22:14:50.741Z,99.01
2023-04-04T22:17:23.515Z,98.65
2023-04-04T22:20:11.460Z,98.56
2023-04-04T22:22:44.021Z,98.63
2023-04-04T22:25:17.957Z,98.83
2023-04-04T22:27:52.319Z,98.66
2023-04-04T22:30:22.930Z,98.82
2023-04-04T22:32:53.210Z,98.99
2023-04-04T22:35:22.513Z,98.78
2023-04-04T22:37:50.902Z,99.06
2023-04-04T22:40:19.552Z,99.38
2023-04-04T22:42:49.045Z,99.12
2023-04-04T22:45:22.063Z,99.13
2023-04-04T22:47:50.662Z,99.26
2023-04-04T22:50:23.541Z,99.44
2023-04-04T22:52:55.757Z,99.34
2023-04-04T22:55:25.063Z,99.51
2023-04-04T22:57:58.847Z,99.78
2023-04-04T23:00:27.250Z,99.82
2023-04-04T23:03:16.117Z,99.90
2023-04-04T23:05:46.334Z,99.85
2023-04-04T23:08:17.597Z,99.66
2023-04-04T23:17:14.318Z,100.00
2023-04-04T23:19:45.920Z,100.00
2023-04-04T23:22:17.802Z,99.96
2023-04-04T23:24:48.792Z,100.00
2023-04-04T23:27:22.083Z,100.00
2023-04-04T23:29:52.089Z,100.00
2023-04-04T23:32:20.406Z,100.00
2023-04-04T23:34:49.814Z,100.00
2023-04-04T23:37:18.982Z,100.00
2023-04-04T23:39:53.607Z,99.98
2023-04-04T23:42:24.820Z,100.00
2023-04-04T23:44:53.516Z,100.00
2023-04-04T23:47:23.434Z,100.00
2023-04-04T23:49:52.841Z,100.00
2023-04-04T23:52:22.584Z,100.00
2023-04-04T23:54:54.138Z,100.00
2023-04-04T23:57:23.241Z,100.00
2023-04-04T23:59:52.497Z,100.00
