createdAt,value
2022-11-09T00:01:01.710Z,9.20
2022-11-09T00:11:08.837Z,9.10
2022-11-09T00:21:13.181Z,9.10
2022-11-09T00:31:17.920Z,9.30
2022-11-09T00:41:21.701Z,9.50
2022-11-09T00:51:23.824Z,9.50
2022-11-09T01:01:25.908Z,9.50
2022-11-09T01:11:28.597Z,9.60
2022-11-09T01:21:30.574Z,9.60
2022-11-09T01:31:35.943Z,9.60
2022-11-09T01:41:37.883Z,9.30
2022-11-09T01:51:47.658Z,9.00
2022-11-09T02:01:49.681Z,8.90
2022-11-09T02:11:51.836Z,8.90
2022-11-09T02:21:54.678Z,8.60
2022-11-09T02:32:03.575Z,8.40
2022-11-09T02:42:21.024Z,8.30
2022-11-09T02:52:25.572Z,7.90
2022-11-09T03:02:29.129Z,8.00
2022-11-09T03:12:31.251Z,8.30
2022-11-09T03:22:39.748Z,8.50
2022-11-09T03:32:41.755Z,8.60
2022-11-09T03:42:45.518Z,8.60
2022-11-09T03:52:47.962Z,8.70
2022-11-09T04:02:50.099Z,8.90
2022-11-09T04:12:52.003Z,9.00
2022-11-09T04:22:58.001Z,9.10
2022-11-09T04:33:01.390Z,9.30
2022-11-09T04:43:05.337Z,9.40
2022-11-09T04:53:13.120Z,9.40
2022-11-09T05:03:15.117Z,9.40
2022-11-09T05:13:17.373Z,9.40
2022-11-09T05:23:19.629Z,9.30
2022-11-09T05:33:22.017Z,9.20
2022-11-09T05:43:24.239Z,9.20
2022-11-09T05:53:26.059Z,9.40
2022-11-09T06:03:27.981Z,9.10
2022-11-09T06:13:30.212Z,9.20
2022-11-09T06:23:32.555Z,9.30
2022-11-09T06:33:35.827Z,9.50
2022-11-09T06:43:37.708Z,9.70
2022-11-09T06:53:39.736Z,10.30
2022-11-09T07:03:42.934Z,10.60
2022-11-09T07:13:44.847Z,10.70
2022-11-09T07:23:48.465Z,10.90
2022-11-09T07:33:50.379Z,11.20
2022-11-09T07:43:53.630Z,11.40
2022-11-09T07:53:55.571Z,12.00
2022-11-09T08:03:57.413Z,12.30
2022-11-09T08:13:59.342Z,12.70
2022-11-09T08:24:01.161Z,12.70
2022-11-09T08:34:03.050Z,12.90
2022-11-09T08:44:06.186Z,12.30
2022-11-09T08:54:07.985Z,12.30
2022-11-09T09:04:09.780Z,12.40
2022-11-09T09:14:11.831Z,12.70
2022-11-09T09:24:13.675Z,13.20
2022-11-09T09:34:15.834Z,13.50
2022-11-09T09:44:36.422Z,13.50
2022-11-09T09:55:01.912Z,13.90
2022-11-09T10:05:09.877Z,14.20
2022-11-09T10:15:32.915Z,14.30
2022-11-09T10:25:58.196Z,14.40
2022-11-09T10:36:27.394Z,14.50
2022-11-09T10:46:29.291Z,14.20
2022-11-09T10:57:09.920Z,14.30
2022-11-09T11:07:30.431Z,14.40
2022-11-09T11:18:00.283Z,14.40
2022-11-09T11:28:40.592Z,14.50
2022-11-09T11:39:01.195Z,14.40
2022-11-09T11:49:47.916Z,14.20
2022-11-09T12:00:20.306Z,14.40
2022-11-09T12:11:11.800Z,14.50
2022-11-09T12:22:11.417Z,14.20
2022-11-09T12:32:46.645Z,14.20
2022-11-09T12:43:12.764Z,14.20
2022-11-09T12:53:38.583Z,14.10
2022-11-09T13:04:02.542Z,13.80
2022-11-09T13:14:23.229Z,13.70
2022-11-09T13:25:45.635Z,13.60
2022-11-09T13:36:20.803Z,13.40
2022-11-09T13:47:39.347Z,13.00
2022-11-09T13:58:29.869Z,12.90
2022-11-09T14:08:57.250Z,13.00
2022-11-09T14:20:00.191Z,12.50
2022-11-09T14:30:28.830Z,12.40
2022-11-09T14:40:53.785Z,12.20
2022-11-09T14:51:17.162Z,12.00
2022-11-09T15:01:40.470Z,11.90
2022-11-09T15:12:04.089Z,11.70
2022-11-09T15:33:52.662Z,11.10
2022-11-09T15:44:14.498Z,10.80
2022-11-09T15:54:35.712Z,10.60
2022-11-09T16:05:02.723Z,10.40
2022-11-09T16:15:24.232Z,10.30
2022-11-09T16:26:15.659Z,10.00
2022-11-09T16:36:36.332Z,10.00
2022-11-09T16:46:57.024Z,9.80
2022-11-09T16:57:23.717Z,9.60
2022-11-09T17:07:44.044Z,9.50
2022-11-09T17:18:04.812Z,9.40
2022-11-09T17:28:26.249Z,9.20
2022-11-09T17:38:49.376Z,10.50
2022-11-09T17:49:10.515Z,9.10
2022-11-09T17:59:30.971Z,9.00
2022-11-09T18:09:51.418Z,8.90
2022-11-09T18:20:11.896Z,9.00
2022-11-09T18:30:35.628Z,8.90
2022-11-09T18:41:00.483Z,9.00
2022-11-09T18:51:20.792Z,9.00
2022-11-09T19:01:41.166Z,9.00
2022-11-09T19:12:04.172Z,8.90
2022-11-09T19:22:30.977Z,8.80
2022-11-09T19:32:52.508Z,8.80
2022-11-09T19:43:12.809Z,8.70
2022-11-09T19:53:35.929Z,8.70
2022-11-09T20:04:03.176Z,8.70
2022-11-09T20:14:26.000Z,8.90
2022-11-09T20:24:46.563Z,8.60
2022-11-09T20:35:07.544Z,8.60
2022-11-09T20:45:28.069Z,8.60
2022-11-09T20:55:52.931Z,8.60
2022-11-09T21:06:14.406Z,8.50
2022-11-09T21:16:34.852Z,8.50
2022-11-09T21:26:55.329Z,8.60
2022-11-09T21:37:15.983Z,8.50
2022-11-09T21:47:36.578Z,8.50
2022-11-09T21:57:56.995Z,8.50
2022-11-09T22:08:17.660Z,8.40
2022-11-09T22:18:38.389Z,8.40
2022-11-09T22:28:59.385Z,8.30
2022-11-09T22:39:20.198Z,8.30
2022-11-09T22:49:40.663Z,8.40
2022-11-09T23:00:01.343Z,8.40
2022-11-09T23:10:21.823Z,8.30
2022-11-09T23:20:43.161Z,8.40
2022-11-09T23:31:06.959Z,8.40
2022-11-09T23:41:27.614Z,8.40
2022-11-09T23:51:47.972Z,8.50
