createdAt,value
2022-09-13T03:47:23.800Z,64.32
2022-09-13T03:50:21.382Z,64.36
2022-09-13T05:19:42.517Z,65.73
2022-09-13T05:22:21.015Z,66.04
2022-09-13T05:24:53.114Z,66.14
2022-09-13T05:27:25.134Z,66.11
2022-09-13T05:29:57.146Z,66.15
2022-09-13T05:32:29.607Z,66.15
2022-09-13T05:35:02.602Z,66.23
2022-09-13T05:37:34.663Z,66.15
2022-09-13T05:40:12.238Z,66.33
2022-09-13T05:42:47.338Z,66.40
2022-09-13T05:45:19.604Z,66.28
2022-09-13T05:47:54.380Z,66.53
2022-09-13T05:50:54.193Z,66.56
2022-09-13T05:53:16.835Z,66.74
2022-09-13T05:55:48.913Z,66.66
2022-09-13T05:58:20.907Z,66.65
2022-09-13T06:00:57.541Z,66.71
2022-09-13T06:03:29.692Z,66.68
2022-09-13T06:06:01.668Z,66.62
2022-09-13T06:08:34.939Z,66.85
2022-09-13T06:11:10.070Z,67.05
2022-09-13T06:13:43.392Z,67.05
2022-09-13T06:16:17.398Z,67.00
2022-09-13T06:18:49.970Z,67.22
2022-09-13T06:21:28.435Z,67.34
2022-09-13T06:24:01.396Z,67.27
2022-09-13T06:26:33.764Z,67.30
2022-09-13T06:29:05.873Z,67.22
2022-09-13T06:31:39.264Z,67.16
2022-09-13T06:34:15.710Z,67.13
2022-09-13T06:36:47.726Z,67.39
2022-09-13T06:39:19.743Z,67.25
2022-09-13T06:41:51.756Z,67.34
2022-09-13T06:44:25.848Z,67.31
2022-09-13T06:46:57.904Z,67.29
2022-09-13T06:49:31.643Z,67.41
2022-09-13T06:52:03.939Z,67.37
2022-09-13T06:54:36.188Z,67.46
2022-09-13T06:57:08.215Z,67.40
2022-09-13T06:59:40.338Z,67.28
2022-09-13T07:02:14.669Z,67.26
2022-09-13T07:04:46.701Z,67.35
2022-09-13T07:07:19.418Z,67.34
2022-09-13T07:09:51.441Z,67.40
2022-09-13T07:12:23.661Z,67.46
2022-09-13T07:14:56.090Z,67.58
2022-09-13T07:17:31.466Z,67.52
2022-09-13T07:20:06.274Z,67.48
2022-09-13T07:22:38.462Z,67.58
2022-09-13T07:25:11.805Z,67.51
2022-09-13T07:27:43.855Z,67.43
2022-09-13T07:30:16.249Z,67.34
2022-09-13T07:32:48.230Z,67.31
2022-09-13T07:35:20.566Z,67.19
2022-09-13T07:37:55.270Z,67.27
2022-09-13T07:40:25.864Z,67.21
2022-09-13T07:42:57.954Z,67.30
2022-09-13T07:45:29.955Z,66.94
2022-09-13T07:48:02.145Z,66.82
2022-09-13T07:50:34.248Z,66.92
2022-09-13T07:53:06.219Z,67.03
2022-09-13T07:55:38.291Z,66.91
2022-09-13T07:58:10.356Z,66.93
2022-09-13T08:00:42.502Z,66.91
2022-09-13T08:03:14.608Z,66.71
2022-09-13T08:05:46.595Z,66.53
2022-09-13T08:08:20.160Z,66.32
2022-09-13T08:10:52.238Z,66.32
2022-09-13T08:13:24.431Z,66.32
2022-09-13T08:15:56.974Z,66.34
2022-09-13T08:18:29.208Z,66.43
2022-09-13T08:21:02.424Z,66.61
2022-09-13T08:23:34.411Z,66.66
2022-09-13T08:26:08.271Z,66.61
2022-09-13T08:28:41.417Z,66.23
2022-09-13T08:31:17.307Z,65.93
2022-09-13T08:33:50.517Z,66.24
2022-09-13T08:36:24.151Z,66.14
2022-09-13T08:38:59.350Z,66.33
2022-09-13T08:41:52.662Z,66.17
2022-09-13T08:44:29.703Z,66.03
2022-09-13T08:47:15.347Z,65.91
2022-09-13T08:49:51.677Z,66.02
2022-09-13T08:52:30.718Z,66.21
2022-09-13T08:55:09.513Z,66.16
2022-09-13T08:57:49.934Z,65.72
2022-09-13T09:00:27.663Z,65.80
2022-09-13T09:03:11.940Z,65.83
2022-09-13T09:05:50.641Z,65.81
2022-09-13T09:08:34.108Z,65.93
2022-09-13T09:11:13.798Z,65.96
2022-09-13T09:13:54.358Z,66.01
2022-09-13T09:16:34.742Z,66.04
2022-09-13T09:19:17.100Z,66.04
2022-09-13T09:21:51.200Z,65.98
2022-09-13T09:24:25.742Z,66.00
2022-09-13T09:27:02.386Z,65.97
2022-09-13T09:29:38.419Z,65.90
2022-09-13T09:32:21.590Z,65.87
2022-09-13T09:35:06.056Z,65.87
2022-09-13T09:37:41.150Z,65.72
2022-09-13T09:40:17.326Z,65.64
2022-09-13T09:42:51.022Z,65.62
2022-09-13T09:45:29.056Z,65.78
2022-09-13T09:48:09.571Z,65.64
2022-09-13T09:50:48.885Z,65.33
2022-09-13T09:53:27.235Z,65.56
2022-09-13T09:56:04.039Z,65.57
2022-09-13T09:58:45.374Z,65.57
2022-09-13T10:01:26.661Z,65.54
2022-09-13T10:04:06.324Z,65.33
2022-09-13T10:06:40.539Z,65.43
2022-09-13T10:09:20.009Z,65.40
2022-09-13T10:11:54.400Z,65.31
2022-09-13T10:14:39.312Z,65.40
2022-09-13T10:17:22.068Z,65.22
2022-09-13T10:20:01.602Z,65.26
2022-09-13T10:22:34.736Z,65.27
2022-09-13T10:25:23.011Z,65.12
2022-09-13T10:27:58.229Z,65.07
2022-09-13T10:30:37.473Z,65.19
2022-09-13T10:33:18.994Z,65.20
2022-09-13T10:35:55.220Z,65.25
2022-09-13T10:38:32.550Z,65.27
2022-09-13T10:41:07.802Z,65.19
2022-09-13T10:43:40.407Z,65.19
2022-09-13T10:46:23.246Z,65.14
2022-09-13T10:48:57.418Z,65.11
2022-09-13T10:51:38.181Z,65.32
2022-09-13T10:54:21.871Z,65.15
2022-09-13T10:56:54.117Z,65.25
2022-09-13T10:59:29.726Z,65.30
2022-09-13T11:02:31.393Z,65.24
2022-09-13T11:05:18.924Z,65.10
2022-09-13T11:08:16.672Z,65.11
2022-09-13T11:11:01.734Z,65.28
2022-09-13T11:13:40.828Z,65.29
2022-09-13T11:16:32.431Z,65.30
2022-09-13T11:19:20.252Z,65.41
2022-09-13T11:22:07.863Z,65.38
2022-09-13T11:24:52.687Z,65.48
2022-09-13T11:27:35.944Z,65.46
2022-09-13T11:30:19.261Z,65.34
2022-09-13T11:33:19.379Z,65.45
2022-09-13T11:36:05.686Z,65.27
2022-09-13T11:38:51.106Z,65.41
2022-09-13T11:41:34.587Z,65.31
2022-09-13T11:44:48.044Z,65.31
2022-09-13T11:47:34.787Z,65.26
2022-09-13T11:50:39.935Z,65.54
2022-09-13T11:53:34.463Z,65.56
2022-09-13T11:56:10.856Z,65.64
2022-09-13T11:58:49.788Z,65.54
2022-09-13T12:01:26.959Z,65.58
2022-09-13T12:04:02.659Z,65.73
2022-09-13T12:06:38.580Z,65.65
2022-09-13T12:09:16.649Z,65.67
2022-09-13T12:11:54.598Z,65.69
2022-09-13T12:14:31.957Z,65.76
2022-09-13T12:17:13.435Z,65.91
2022-09-13T12:19:49.979Z,65.93
2022-09-13T12:22:31.025Z,65.80
2022-09-13T12:25:13.460Z,65.86
2022-09-13T12:27:51.987Z,65.91
2022-09-13T12:30:26.696Z,65.91
2022-09-13T12:32:59.523Z,65.87
2022-09-13T12:35:35.744Z,65.96
2022-09-13T12:38:24.657Z,65.99
2022-09-13T12:41:09.938Z,65.85
2022-09-13T12:44:08.433Z,65.91
2022-09-13T12:47:02.820Z,65.75
2022-09-13T12:49:51.242Z,65.69
2022-09-13T12:52:38.583Z,65.92
2022-09-13T12:55:47.217Z,66.03
2022-09-13T12:58:45.724Z,66.03
2022-09-13T13:06:18.694Z,66.10
2022-09-13T13:09:04.231Z,66.14
2022-09-13T13:11:57.221Z,66.08
2022-09-13T13:14:53.756Z,66.10
2022-09-13T13:17:47.355Z,65.98
2022-09-13T13:21:06.636Z,65.99
2022-09-13T13:23:43.157Z,66.20
2022-09-13T13:26:49.764Z,66.20
2022-09-13T13:29:24.558Z,66.26
2022-09-13T13:32:22.898Z,66.24
2022-09-13T13:35:21.682Z,66.31
2022-09-13T13:37:55.101Z,66.24
2022-09-13T13:40:33.411Z,66.30
2022-09-13T13:43:34.414Z,66.27
2022-09-13T13:46:29.432Z,66.10
2022-09-13T13:49:48.011Z,66.14
2022-09-13T13:52:52.424Z,65.96
2022-09-13T13:55:47.754Z,66.00
2022-09-13T13:58:31.817Z,66.07
2022-09-13T14:01:17.999Z,66.22
2022-09-13T14:04:49.135Z,66.36
2022-09-13T14:07:48.037Z,66.45
2022-09-13T14:10:27.799Z,66.59
2022-09-13T14:13:17.881Z,66.55
2022-09-13T14:15:59.737Z,66.50
2022-09-13T14:19:04.183Z,66.68
2022-09-13T14:21:38.691Z,66.69
2022-09-13T14:24:20.253Z,66.97
2022-09-13T14:26:55.668Z,66.94
2022-09-13T14:29:29.859Z,67.01
2022-09-13T14:32:13.453Z,67.20
2022-09-13T14:35:14.292Z,67.19
2022-09-13T14:38:26.405Z,67.43
2022-09-13T14:41:02.961Z,67.30
2022-09-13T14:43:43.126Z,67.25
2022-09-13T14:46:23.642Z,67.47
2022-09-13T14:48:58.954Z,67.51
2022-09-13T14:51:36.470Z,67.70
2022-09-13T14:54:13.004Z,67.69
2022-09-13T14:56:49.881Z,67.77
2022-09-13T14:59:29.202Z,67.80
2022-09-13T15:02:06.401Z,67.92
2022-09-13T15:04:46.292Z,67.89
2022-09-13T15:07:25.545Z,67.83
2022-09-13T15:10:07.693Z,67.91
2022-09-13T15:12:52.475Z,68.14
2022-09-13T15:15:38.854Z,68.03
2022-09-13T15:18:27.914Z,68.28
2022-09-13T15:21:02.179Z,68.17
2022-09-13T15:23:36.788Z,68.28
2022-09-13T15:26:11.054Z,68.43
2022-09-13T15:28:53.883Z,68.54
2022-09-13T15:31:28.716Z,68.70
2022-09-13T15:34:25.869Z,68.55
2022-09-13T15:37:12.488Z,68.63
2022-09-13T15:40:03.493Z,68.77
2022-09-13T15:42:35.745Z,68.68
2022-09-13T15:45:09.002Z,68.70
2022-09-13T15:47:41.387Z,68.86
2022-09-13T15:50:29.223Z,69.01
2022-09-13T15:53:02.592Z,69.08
2022-09-13T15:55:35.880Z,69.14
2022-09-13T15:58:07.986Z,69.29
2022-09-13T16:00:40.181Z,69.28
2022-09-13T16:03:12.518Z,69.20
2022-09-13T16:05:44.758Z,69.28
2022-09-13T16:08:16.898Z,69.27
2022-09-13T16:10:49.350Z,69.31
2022-09-13T16:13:21.516Z,69.28
2022-09-13T16:15:58.045Z,69.56
2022-09-13T16:18:30.547Z,69.60
2022-09-13T16:21:02.840Z,69.73
2022-09-13T16:23:35.103Z,69.72
2022-09-13T16:26:08.216Z,69.65
2022-09-13T16:28:40.295Z,69.60
2022-09-13T16:31:14.610Z,69.68
2022-09-13T16:33:46.728Z,69.67
2022-09-13T16:36:21.705Z,69.79
2022-09-13T16:38:53.757Z,69.84
2022-09-13T16:41:26.117Z,70.05
2022-09-13T16:43:58.625Z,70.11
2022-09-13T16:46:31.235Z,70.15
2022-09-13T16:49:04.132Z,70.13
2022-09-13T16:51:36.770Z,70.05
2022-09-13T16:54:09.127Z,70.20
2022-09-13T16:56:41.638Z,70.23
2022-09-13T16:59:16.035Z,70.15
2022-09-13T17:01:48.475Z,70.32
2022-09-13T17:04:21.135Z,70.37
2022-09-13T17:06:53.504Z,70.66
2022-09-13T17:09:28.034Z,70.71
2022-09-13T17:12:00.788Z,70.74
2022-09-13T17:14:33.569Z,71.01
2022-09-13T17:17:08.155Z,70.81
2022-09-13T17:19:42.466Z,70.85
2022-09-13T17:22:14.702Z,70.96
2022-09-13T17:24:46.800Z,71.06
2022-09-13T17:27:19.289Z,71.14
2022-09-13T17:29:51.904Z,71.21
2022-09-13T17:32:27.078Z,71.54
2022-09-13T17:34:59.411Z,71.85
2022-09-13T17:37:32.083Z,71.81
2022-09-13T17:40:05.781Z,71.89
2022-09-13T17:42:38.680Z,71.94
2022-09-13T17:45:13.157Z,72.18
2022-09-13T17:47:45.778Z,71.94
2022-09-13T17:50:17.905Z,72.14
2022-09-13T17:52:52.318Z,72.02
2022-09-13T17:55:25.086Z,72.49
2022-09-13T17:57:57.304Z,72.59
2022-09-13T18:00:32.254Z,72.63
2022-09-13T18:03:04.490Z,72.61
2022-09-13T18:05:37.227Z,72.71
2022-09-13T18:08:09.383Z,72.81
2022-09-13T18:10:58.368Z,72.83
2022-09-13T18:13:33.915Z,72.74
2022-09-13T18:16:08.917Z,72.81
2022-09-13T18:18:55.022Z,72.81
2022-09-13T18:21:29.415Z,73.04
2022-09-13T18:24:03.492Z,73.08
2022-09-13T18:26:36.506Z,73.14
2022-09-13T18:29:12.951Z,73.27
2022-09-13T18:31:45.225Z,73.42
2022-09-13T18:34:18.448Z,73.33
2022-09-13T18:36:53.789Z,73.47
2022-09-13T18:39:27.593Z,73.35
2022-09-13T18:42:01.940Z,73.46
2022-09-13T18:44:35.653Z,73.48
2022-09-13T18:47:08.996Z,73.66
2022-09-13T18:49:41.978Z,73.79
2022-09-13T18:52:14.318Z,73.83
2022-09-13T18:54:51.567Z,73.95
2022-09-13T18:57:28.036Z,73.94
2022-09-13T19:00:01.633Z,73.99
2022-09-13T19:02:34.306Z,74.17
2022-09-13T19:05:21.813Z,74.31
2022-09-13T19:07:57.652Z,74.60
2022-09-13T19:10:32.300Z,74.36
2022-09-13T19:13:08.331Z,74.64
2022-09-13T19:16:03.892Z,74.41
2022-09-13T19:18:47.629Z,74.47
2022-09-13T19:21:27.579Z,74.50
2022-09-13T19:24:10.925Z,74.43
2022-09-13T19:27:19.105Z,74.68
2022-09-13T19:29:56.275Z,74.50
2022-09-13T19:32:36.747Z,74.81
2022-09-13T19:35:25.993Z,75.08
2022-09-13T19:38:04.105Z,75.19
2022-09-13T19:40:55.248Z,75.16
2022-09-13T19:43:39.244Z,75.30
2022-09-13T19:46:28.362Z,75.19
2022-09-13T19:49:08.560Z,75.36
2022-09-13T19:51:43.338Z,75.43
2022-09-13T19:54:15.764Z,75.70
2022-09-13T19:56:51.616Z,75.91
2022-09-13T19:59:25.726Z,75.87
2022-09-13T20:01:59.549Z,75.93
2022-09-13T20:04:34.719Z,75.93
2022-09-13T20:07:13.169Z,76.02
2022-09-13T20:09:56.531Z,76.06
2022-09-13T20:12:30.496Z,76.11
2022-09-13T20:15:06.144Z,76.28
2022-09-13T20:17:40.801Z,76.46
2022-09-13T20:20:17.708Z,76.49
2022-09-13T20:22:50.556Z,76.51
2022-09-13T20:25:23.783Z,76.44
2022-09-13T20:27:56.915Z,76.38
2022-09-13T20:30:33.690Z,76.56
2022-09-13T20:33:08.017Z,76.72
2022-09-13T20:35:44.654Z,76.73
2022-09-13T20:38:18.990Z,76.85
2022-09-13T20:40:53.085Z,76.91
2022-09-13T20:43:27.434Z,76.95
2022-09-13T20:46:07.612Z,77.03
2022-09-13T20:48:41.825Z,77.10
2022-09-13T20:51:20.414Z,77.05
2022-09-13T20:54:00.694Z,77.28
2022-09-13T20:56:37.037Z,77.33
2022-09-13T20:59:10.284Z,77.65
2022-09-13T21:01:42.499Z,77.45
2022-09-13T21:04:14.657Z,77.26
2022-09-13T21:07:00.664Z,77.29
2022-09-13T21:09:33.223Z,77.44
2022-09-13T21:12:07.480Z,77.43
2022-09-13T21:14:42.187Z,77.50
2022-09-13T21:17:14.752Z,77.55
2022-09-13T21:19:47.015Z,77.48
2022-09-13T21:22:20.604Z,77.65
2022-09-13T21:24:52.698Z,77.75
2022-09-13T21:27:24.770Z,77.80
2022-09-13T21:29:57.779Z,77.94
2022-09-13T21:32:30.206Z,77.98
2022-09-13T21:35:02.516Z,77.93
2022-09-13T21:37:34.602Z,77.62
2022-09-13T21:40:07.686Z,77.65
2022-09-13T21:42:39.932Z,77.67
2022-09-13T21:45:15.611Z,77.80
2022-09-13T21:47:50.254Z,77.82
2022-09-13T21:50:22.733Z,77.80
2022-09-13T21:52:57.186Z,77.75
2022-09-13T21:55:31.310Z,77.83
2022-09-13T21:58:04.094Z,77.79
2022-09-13T22:00:39.103Z,77.96
2022-09-13T22:03:12.411Z,77.93
2022-09-13T22:05:46.108Z,78.01
2022-09-13T22:08:18.485Z,77.99
2022-09-13T22:10:50.693Z,77.70
2022-09-13T22:13:22.737Z,77.72
2022-09-13T22:15:54.946Z,77.68
2022-09-13T22:18:27.304Z,77.71
2022-09-13T22:21:03.595Z,77.70
2022-09-13T22:23:38.636Z,77.75
2022-09-13T22:26:13.718Z,77.80
2022-09-13T22:28:46.017Z,77.83
2022-09-13T22:31:20.163Z,78.02
2022-09-13T22:33:53.961Z,78.03
2022-09-13T22:36:26.772Z,78.10
2022-09-13T22:39:01.408Z,78.05
2022-09-13T22:41:37.428Z,77.90
2022-09-13T22:44:12.447Z,77.97
2022-09-13T22:46:48.004Z,78.03
2022-09-13T22:49:21.084Z,78.07
2022-09-13T22:51:54.638Z,78.03
2022-09-13T22:54:28.707Z,78.06
2022-09-13T22:57:02.678Z,78.14
2022-09-13T22:59:37.682Z,78.17
2022-09-13T23:02:10.050Z,78.31
2022-09-13T23:04:44.483Z,78.42
2022-09-13T23:07:16.664Z,78.43
2022-09-13T23:09:49.134Z,78.49
2022-09-13T23:12:25.286Z,78.48
2022-09-13T23:14:57.481Z,78.29
2022-09-13T23:17:33.125Z,78.42
2022-09-13T23:20:07.069Z,78.41
2022-09-13T23:22:39.429Z,78.59
2022-09-13T23:25:12.582Z,78.55
2022-09-13T23:27:45.186Z,78.68
2022-09-13T23:30:17.497Z,78.86
2022-09-13T23:32:51.685Z,78.83
2022-09-13T23:35:23.764Z,78.94
2022-09-13T23:37:58.532Z,79.08
2022-09-13T23:40:31.258Z,79.15
2022-09-13T23:43:05.146Z,79.27
2022-09-13T23:45:37.389Z,79.32
2022-09-13T23:48:09.615Z,79.58
2022-09-13T23:50:41.863Z,79.70
2022-09-13T23:53:14.091Z,79.75
2022-09-13T23:55:46.170Z,79.61
2022-09-13T23:58:18.327Z,79.67
