createdAt,value
2022-08-22T00:02:15.304Z,99.90
2022-08-22T00:02:43.109Z,99.90
2022-08-22T00:02:47.159Z,99.90
2022-08-22T00:02:48.773Z,99.90
2022-08-22T00:02:59.809Z,99.90
2022-08-22T00:03:08.633Z,99.90
2022-08-22T00:05:12.701Z,99.90
2022-08-22T00:07:53.692Z,99.90
2022-08-22T00:10:34.734Z,99.90
2022-08-22T00:13:16.463Z,99.90
2022-08-22T00:16:03.547Z,99.90
2022-08-22T00:18:43.364Z,99.90
2022-08-22T00:21:24.756Z,99.90
2022-08-22T00:24:03.056Z,99.90
2022-08-22T00:26:51.321Z,99.90
2022-08-22T00:29:54.300Z,99.90
2022-08-22T00:32:31.419Z,99.90
2022-08-22T00:35:04.081Z,99.90
2022-08-22T00:37:44.908Z,99.90
2022-08-22T00:40:20.637Z,99.90
2022-08-22T00:43:17.028Z,99.90
2022-08-22T00:46:05.585Z,99.90
2022-08-22T00:48:44.069Z,99.90
2022-08-22T00:51:31.378Z,99.90
2022-08-22T00:54:42.445Z,99.90
2022-08-22T00:57:50.231Z,99.90
2022-08-22T01:00:18.895Z,99.90
2022-08-22T01:03:07.356Z,99.90
2022-08-22T01:05:46.229Z,99.90
2022-08-22T01:08:34.382Z,99.90
2022-08-22T01:11:44.256Z,99.90
2022-08-22T01:14:14.149Z,99.90
2022-08-22T01:17:19.215Z,99.90
2022-08-22T01:20:27.551Z,99.90
2022-08-22T01:23:32.469Z,99.90
2022-08-22T01:26:31.935Z,99.90
2022-08-22T01:29:28.392Z,99.90
2022-08-22T01:32:17.653Z,99.90
2022-08-22T01:34:50.754Z,99.90
2022-08-22T01:38:12.793Z,99.90
2022-08-22T01:41:14.546Z,99.90
2022-08-22T01:44:01.048Z,99.90
2022-08-22T01:46:49.512Z,99.90
2022-08-22T01:49:30.240Z,99.90
2022-08-22T01:52:43.017Z,99.90
2022-08-22T01:55:37.590Z,99.90
2022-08-22T01:58:21.093Z,99.90
2022-08-22T02:01:15.045Z,99.90
2022-08-22T02:03:52.749Z,99.90
2022-08-22T02:06:35.993Z,99.90
2022-08-22T02:09:24.865Z,99.90
2022-08-22T02:11:56.346Z,99.90
2022-08-22T02:14:36.606Z,99.90
2022-08-22T02:17:29.888Z,99.90
2022-08-22T02:20:12.093Z,99.90
2022-08-22T02:23:06.286Z,99.90
2022-08-22T02:26:05.455Z,99.90
2022-08-22T02:28:35.284Z,99.90
2022-08-22T02:31:06.941Z,99.90
2022-08-22T02:33:36.827Z,99.90
2022-08-22T02:36:16.184Z,99.90
2022-08-22T02:38:56.361Z,99.90
2022-08-22T02:41:36.065Z,99.90
2022-08-22T02:44:34.161Z,99.90
2022-08-22T02:47:09.349Z,99.90
2022-08-22T02:50:06.056Z,99.90
2022-08-22T02:53:10.014Z,99.90
2022-08-22T02:56:20.581Z,99.90
2022-08-22T02:59:22.778Z,99.90
2022-08-22T03:01:50.176Z,99.90
2022-08-22T03:04:26.381Z,99.90
2022-08-22T03:07:53.185Z,99.90
2022-08-22T03:10:26.244Z,99.90
2022-08-22T03:13:17.815Z,99.90
2022-08-22T03:15:56.492Z,99.90
2022-08-22T03:18:45.223Z,99.90
2022-08-22T03:21:30.454Z,99.90
2022-08-22T03:24:17.998Z,99.90
2022-08-22T03:27:08.841Z,99.90
2022-08-22T03:29:45.919Z,99.90
2022-08-22T03:32:21.998Z,99.90
2022-08-22T03:35:08.045Z,99.90
2022-08-22T03:37:40.382Z,99.90
2022-08-22T03:40:23.276Z,99.90
2022-08-22T03:43:18.584Z,99.90
2022-08-22T03:45:51.249Z,99.90
2022-08-22T03:48:52.046Z,99.90
2022-08-22T03:51:41.360Z,99.90
2022-08-22T03:54:35.430Z,99.90
2022-08-22T03:57:43.122Z,99.90
2022-08-22T04:00:19.199Z,99.90
2022-08-22T04:02:58.510Z,99.90
2022-08-22T04:06:11.593Z,99.90
2022-08-22T04:08:49.265Z,99.90
2022-08-22T04:11:36.809Z,99.90
2022-08-22T04:14:06.811Z,99.90
2022-08-22T04:16:45.847Z,99.90
2022-08-22T04:19:28.106Z,99.90
2022-08-22T04:22:36.647Z,99.90
2022-08-22T04:25:25.554Z,99.90
2022-08-22T04:28:07.235Z,99.90
2022-08-22T04:30:38.204Z,99.90
2022-08-22T04:33:15.255Z,99.90
2022-08-22T04:35:45.812Z,99.90
2022-08-22T04:38:27.964Z,99.90
2022-08-22T04:41:04.400Z,99.90
2022-08-22T04:43:55.534Z,99.90
2022-08-22T04:46:39.376Z,99.90
2022-08-22T04:49:43.460Z,99.90
2022-08-22T04:52:48.574Z,99.90
2022-08-22T04:55:18.459Z,99.90
2022-08-22T04:58:08.843Z,99.90
2022-08-22T05:00:57.015Z,99.90
2022-08-22T05:03:26.733Z,99.90
2022-08-22T05:05:59.196Z,99.90
2022-08-22T05:08:30.971Z,99.90
2022-08-22T05:10:59.295Z,99.90
2022-08-22T05:13:33.093Z,99.90
2022-08-22T05:16:04.820Z,99.90
2022-08-22T05:18:44.004Z,99.90
2022-08-22T05:21:13.981Z,99.90
2022-08-22T05:23:52.574Z,99.90
2022-08-22T05:26:21.511Z,99.90
2022-08-22T05:28:53.517Z,99.90
2022-08-22T05:31:51.175Z,99.90
2022-08-22T05:34:24.406Z,99.90
2022-08-22T05:37:25.387Z,99.90
2022-08-22T05:39:57.843Z,99.90
2022-08-22T05:42:45.794Z,99.90
2022-08-22T05:45:16.830Z,99.90
2022-08-22T05:47:55.580Z,99.90
2022-08-22T05:50:34.585Z,99.90
2022-08-22T05:53:37.421Z,99.90
2022-08-22T05:56:31.942Z,99.90
2022-08-22T05:59:08.532Z,99.90
2022-08-22T06:01:43.690Z,99.90
2022-08-22T06:04:35.721Z,99.90
2022-08-22T06:07:27.673Z,99.90
2022-08-22T06:10:21.915Z,99.90
2022-08-22T06:13:01.933Z,99.90
2022-08-22T06:16:00.236Z,99.90
2022-08-22T06:18:28.221Z,99.90
2022-08-22T06:21:02.014Z,99.90
2022-08-22T06:23:39.930Z,99.90
2022-08-22T06:26:20.759Z,99.90
2022-08-22T06:28:54.748Z,99.90
2022-08-22T06:31:35.799Z,99.90
2022-08-22T06:34:13.410Z,99.90
2022-08-22T06:36:48.622Z,99.90
2022-08-22T06:39:35.410Z,99.90
2022-08-22T06:42:28.177Z,99.90
2022-08-22T06:44:59.378Z,99.90
2022-08-22T06:47:39.598Z,99.90
2022-08-22T06:50:15.167Z,99.90
2022-08-22T06:53:00.348Z,99.90
2022-08-22T06:55:30.119Z,99.90
2022-08-22T06:58:03.658Z,99.90
2022-08-22T07:00:36.561Z,99.90
2022-08-22T07:03:35.456Z,99.90
2022-08-22T07:06:03.572Z,99.90
2022-08-22T07:08:38.481Z,99.90
2022-08-22T07:11:31.590Z,99.90
2022-08-22T07:14:06.987Z,99.90
2022-08-22T07:16:43.509Z,99.90
2022-08-22T07:19:22.915Z,99.90
2022-08-22T07:21:53.728Z,99.90
2022-08-22T07:24:25.875Z,99.90
2022-08-22T07:27:02.603Z,99.90
2022-08-22T07:29:41.453Z,99.90
2022-08-22T07:32:33.345Z,99.90
2022-08-22T07:35:17.231Z,99.90
2022-08-22T07:38:05.754Z,99.90
2022-08-22T07:40:55.496Z,99.90
2022-08-22T07:43:40.425Z,99.90
2022-08-22T07:46:19.216Z,99.90
2022-08-22T07:49:08.261Z,99.90
2022-08-22T07:52:01.338Z,99.90
2022-08-22T07:54:41.537Z,99.90
2022-08-22T07:57:15.087Z,99.90
2022-08-22T07:59:54.567Z,99.90
2022-08-22T08:02:23.337Z,99.90
2022-08-22T08:04:53.710Z,99.90
2022-08-22T08:07:24.800Z,99.90
2022-08-22T08:09:56.876Z,99.90
2022-08-22T08:12:36.091Z,99.90
2022-08-22T08:15:05.406Z,99.90
2022-08-22T08:17:37.604Z,99.90
2022-08-22T08:20:11.575Z,99.90
2022-08-22T08:22:40.995Z,99.90
2022-08-22T08:25:08.872Z,99.90
2022-08-22T08:27:56.998Z,99.90
2022-08-22T08:30:34.471Z,99.90
2022-08-22T08:33:25.594Z,99.90
2022-08-22T08:36:26.399Z,99.90
2022-08-22T08:39:22.253Z,99.90
2022-08-22T08:42:07.929Z,99.90
2022-08-22T08:45:11.884Z,99.90
2022-08-22T08:48:22.347Z,99.90
2022-08-22T08:51:02.092Z,99.90
2022-08-22T08:53:51.074Z,99.90
2022-08-22T08:56:37.737Z,99.90
2022-08-22T08:59:16.409Z,99.90
2022-08-22T09:02:38.192Z,99.90
2022-08-22T09:05:09.246Z,99.90
2022-08-22T09:08:25.078Z,99.60
2022-08-22T09:11:28.327Z,99.20
2022-08-22T09:14:14.116Z,99.90
2022-08-22T09:17:16.516Z,99.20
2022-08-22T09:20:20.033Z,98.60
2022-08-22T09:23:32.470Z,98.10
2022-08-22T09:26:47.040Z,97.60
2022-08-22T09:29:35.810Z,97.50
2022-08-22T09:32:57.609Z,97.00
2022-08-22T09:35:51.699Z,96.90
2022-08-22T09:38:29.397Z,96.10
2022-08-22T09:41:26.502Z,96.00
2022-08-22T09:44:06.286Z,96.00
2022-08-22T09:46:57.638Z,96.20
2022-08-22T09:50:13.685Z,96.80
2022-08-22T09:53:12.274Z,95.10
2022-08-22T09:56:11.729Z,94.90
2022-08-22T09:59:00.404Z,94.90
2022-08-22T10:01:34.572Z,94.30
2022-08-22T10:04:07.382Z,94.80
2022-08-22T10:07:16.525Z,93.80
2022-08-22T10:10:11.370Z,94.60
2022-08-22T10:13:16.981Z,93.60
2022-08-22T10:15:54.970Z,93.60
2022-08-22T10:18:31.490Z,93.90
2022-08-22T10:21:18.989Z,92.60
2022-08-22T10:23:59.215Z,91.10
2022-08-22T10:26:53.024Z,92.20
2022-08-22T10:29:38.297Z,91.20
2022-08-22T10:32:27.485Z,91.30
2022-08-22T10:35:19.945Z,90.00
2022-08-22T10:38:14.323Z,91.40
2022-08-22T10:41:05.487Z,90.90
2022-08-22T10:44:04.509Z,88.50
2022-08-22T10:46:46.220Z,84.30
2022-08-22T10:49:30.623Z,86.30
2022-08-22T10:52:15.554Z,89.60
2022-08-22T10:55:01.191Z,84.50
2022-08-22T10:57:52.983Z,83.50
2022-08-22T11:00:50.152Z,85.70
2022-08-22T11:03:45.035Z,83.50
2022-08-22T11:06:26.523Z,84.10
2022-08-22T11:09:09.217Z,84.40
2022-08-22T11:11:41.983Z,84.60
2022-08-22T11:14:26.901Z,83.80
2022-08-22T11:17:30.869Z,82.20
2022-08-22T11:20:14.347Z,80.10
2022-08-22T11:23:00.299Z,78.10
2022-08-22T11:25:52.405Z,78.50
2022-08-22T11:28:32.305Z,81.10
2022-08-22T11:31:36.680Z,84.60
2022-08-22T11:34:32.789Z,84.10
2022-08-22T11:37:43.005Z,82.60
2022-08-22T11:40:49.997Z,80.90
2022-08-22T11:43:39.974Z,80.10
2022-08-22T11:46:35.667Z,79.10
2022-08-22T11:49:16.895Z,78.90
2022-08-22T11:51:58.331Z,79.90
2022-08-22T11:54:58.084Z,78.80
2022-08-22T11:57:34.086Z,78.50
2022-08-22T12:00:29.776Z,78.40
2022-08-22T12:02:56.610Z,77.10
2022-08-22T12:05:39.858Z,75.40
2022-08-22T12:08:31.791Z,74.30
2022-08-22T12:11:07.658Z,72.90
2022-08-22T12:14:06.134Z,68.40
2022-08-22T12:17:00.137Z,70.80
2022-08-22T12:20:19.861Z,71.20
2022-08-22T12:23:16.064Z,67.20
2022-08-22T12:25:58.048Z,70.70
2022-08-22T12:28:35.713Z,68.00
2022-08-22T12:31:30.288Z,67.60
2022-08-22T12:34:25.970Z,68.10
2022-08-22T12:37:03.044Z,66.40
2022-08-22T12:39:48.977Z,66.10
2022-08-22T12:42:55.061Z,70.40
2022-08-22T12:45:45.321Z,67.50
2022-08-22T12:48:42.985Z,65.00
2022-08-22T12:51:17.364Z,65.90
2022-08-22T12:54:06.959Z,63.10
2022-08-22T12:56:59.239Z,61.90
2022-08-22T12:59:37.342Z,59.60
2022-08-22T13:02:18.359Z,58.80
2022-08-22T13:04:58.439Z,59.70
2022-08-22T13:07:32.895Z,60.30
2022-08-22T13:10:07.801Z,60.60
2022-08-22T13:12:44.243Z,59.60
2022-08-22T13:15:29.753Z,61.30
2022-08-22T13:18:25.311Z,61.60
2022-08-22T13:20:51.694Z,63.50
2022-08-22T13:23:39.496Z,66.70
2022-08-22T13:26:33.041Z,68.80
2022-08-22T13:29:39.547Z,68.00
2022-08-22T13:32:02.834Z,69.00
2022-08-22T13:34:48.692Z,65.50
2022-08-22T13:37:28.676Z,66.90
2022-08-22T13:40:00.906Z,66.40
2022-08-22T13:42:31.829Z,66.20
2022-08-22T13:45:04.988Z,67.80
2022-08-22T13:47:35.831Z,67.20
2022-08-22T13:50:14.880Z,69.60
2022-08-22T13:53:08.335Z,64.10
2022-08-22T13:55:52.460Z,66.80
2022-08-22T13:58:40.610Z,68.00
2022-08-22T14:01:37.805Z,67.90
2022-08-22T14:04:33.356Z,67.80
2022-08-22T14:07:06.184Z,70.10
2022-08-22T14:09:56.051Z,69.50
2022-08-22T14:12:50.600Z,69.00
2022-08-22T14:15:44.698Z,69.80
2022-08-22T14:18:20.430Z,70.40
2022-08-22T14:21:18.392Z,69.60
2022-08-22T14:23:49.862Z,70.60
2022-08-22T14:26:32.727Z,67.40
2022-08-22T14:29:11.917Z,70.90
2022-08-22T14:31:38.981Z,70.40
2022-08-22T14:34:13.849Z,70.90
2022-08-22T14:36:52.318Z,68.70
2022-08-22T14:39:29.649Z,70.80
2022-08-22T14:42:10.039Z,71.60
2022-08-22T14:45:06.408Z,69.90
2022-08-22T14:48:29.386Z,69.60
2022-08-22T14:51:03.904Z,70.60
2022-08-22T14:53:35.247Z,68.30
2022-08-22T14:56:27.548Z,70.40
2022-08-22T14:59:04.608Z,71.90
2022-08-22T15:01:50.484Z,71.40
2022-08-22T15:04:45.166Z,72.10
2022-08-22T15:07:26.051Z,69.50
2022-08-22T15:10:03.081Z,70.50
2022-08-22T15:12:39.162Z,70.80
2022-08-22T15:15:16.829Z,70.30
2022-08-22T15:17:50.869Z,72.90
2022-08-22T15:20:45.404Z,71.40
2022-08-22T15:23:25.158Z,74.10
2022-08-22T15:26:03.807Z,75.50
2022-08-22T15:28:52.655Z,75.80
2022-08-22T15:31:22.106Z,75.20
2022-08-22T15:34:04.020Z,76.10
2022-08-22T15:36:31.817Z,74.90
2022-08-22T15:39:30.638Z,74.80
2022-08-22T15:42:02.409Z,73.70
2022-08-22T15:44:39.220Z,75.30
2022-08-22T15:47:31.510Z,74.60
2022-08-22T15:50:09.604Z,75.40
2022-08-22T15:53:08.575Z,76.70
2022-08-22T15:55:37.035Z,76.60
2022-08-22T15:58:10.026Z,76.00
2022-08-22T16:01:02.425Z,80.00
2022-08-22T16:03:32.957Z,78.70
2022-08-22T16:06:05.057Z,78.40
2022-08-22T16:08:40.240Z,80.30
2022-08-22T16:11:07.041Z,82.40
2022-08-22T16:13:38.080Z,81.40
2022-08-22T16:16:11.276Z,80.20
2022-08-22T16:18:39.457Z,81.40
2022-08-22T16:21:10.468Z,85.60
2022-08-22T16:23:58.502Z,87.10
2022-08-22T16:26:32.110Z,86.90
2022-08-22T16:29:14.967Z,85.70
2022-08-22T16:31:47.786Z,88.90
2022-08-22T16:34:17.664Z,87.70
2022-08-22T16:37:08.830Z,86.40
2022-08-22T16:40:01.729Z,86.50
2022-08-22T16:42:39.434Z,88.40
2022-08-22T16:45:21.731Z,88.20
2022-08-22T16:48:02.263Z,90.20
2022-08-22T16:50:36.789Z,87.70
2022-08-22T16:53:21.728Z,90.10
2022-08-22T16:56:09.011Z,89.90
2022-08-22T16:59:19.662Z,90.40
2022-08-22T17:02:20.244Z,90.80
2022-08-22T17:04:50.118Z,92.10
2022-08-22T17:07:34.853Z,94.30
2022-08-22T17:10:39.386Z,92.00
2022-08-22T17:13:33.233Z,92.80
2022-08-22T17:16:09.838Z,97.40
2022-08-22T17:18:45.644Z,98.40
2022-08-22T17:21:26.017Z,97.70
2022-08-22T17:24:31.693Z,96.90
2022-08-22T17:27:15.539Z,97.50
2022-08-22T17:30:05.793Z,98.00
2022-08-22T17:32:54.130Z,97.20
2022-08-22T17:35:38.665Z,98.20
2022-08-22T17:38:29.881Z,96.30
2022-08-22T17:41:24.980Z,96.50
2022-08-22T17:44:13.344Z,97.10
2022-08-22T17:46:55.266Z,98.10
2022-08-22T17:49:45.067Z,97.70
2022-08-22T17:52:33.591Z,96.70
2022-08-22T17:55:19.661Z,96.90
2022-08-22T17:58:00.603Z,97.70
2022-08-22T18:00:33.110Z,97.20
2022-08-22T18:03:19.851Z,97.10
2022-08-22T18:06:11.858Z,98.00
2022-08-22T18:11:45.492Z,98.20
2022-08-22T18:14:32.931Z,97.80
2022-08-22T18:17:01.074Z,97.80
2022-08-22T18:19:52.181Z,97.60
2022-08-22T18:22:50.870Z,97.40
2022-08-22T18:25:17.713Z,97.80
2022-08-22T18:27:47.846Z,98.10
2022-08-22T18:30:21.669Z,98.40
2022-08-22T18:33:14.173Z,98.60
2022-08-22T18:35:55.266Z,98.80
2022-08-22T18:38:29.501Z,99.20
2022-08-22T18:41:15.504Z,98.90
2022-08-22T18:43:48.156Z,99.00
2022-08-22T18:46:38.245Z,99.60
2022-08-22T18:49:34.527Z,99.60
2022-08-22T18:52:18.826Z,99.90
2022-08-22T18:55:16.189Z,99.90
2022-08-22T18:57:56.002Z,99.90
2022-08-22T19:00:49.432Z,99.90
2022-08-22T19:03:28.251Z,99.90
2022-08-22T19:06:00.847Z,99.90
2022-08-22T19:08:55.928Z,99.90
2022-08-22T19:11:51.633Z,99.90
2022-08-22T19:14:27.493Z,99.90
2022-08-22T19:17:36.076Z,99.90
2022-08-22T19:20:27.818Z,99.90
2022-08-22T19:23:33.521Z,99.90
2022-08-22T19:26:24.903Z,99.90
2022-08-22T19:29:00.171Z,99.90
2022-08-22T19:31:36.267Z,99.90
2022-08-22T19:34:32.095Z,99.90
2022-08-22T19:37:32.517Z,99.90
2022-08-22T19:40:10.512Z,99.90
2022-08-22T19:42:41.438Z,99.90
2022-08-22T19:45:19.692Z,99.90
2022-08-22T19:47:56.823Z,99.90
2022-08-22T19:50:31.063Z,99.90
2022-08-22T19:53:18.401Z,99.90
2022-08-22T19:56:36.203Z,99.90
2022-08-22T19:59:26.709Z,99.90
2022-08-22T20:02:08.602Z,99.90
2022-08-22T20:05:10.766Z,99.90
2022-08-22T20:07:58.458Z,99.90
2022-08-22T20:10:31.663Z,99.90
2022-08-22T20:13:31.209Z,99.90
2022-08-22T20:16:07.391Z,99.90
2022-08-22T20:19:06.441Z,99.90
2022-08-22T20:21:52.606Z,99.90
2022-08-22T20:24:44.766Z,99.90
2022-08-22T20:27:26.563Z,99.90
2022-08-22T20:30:02.414Z,99.90
2022-08-22T20:32:31.456Z,99.90
2022-08-22T20:35:08.105Z,99.90
2022-08-22T20:38:05.357Z,99.90
2022-08-22T20:40:54.785Z,99.90
2022-08-22T20:43:34.153Z,99.90
2022-08-22T20:46:25.461Z,99.90
2022-08-22T20:48:55.687Z,99.90
2022-08-22T20:51:28.242Z,99.90
2022-08-22T20:54:16.345Z,99.90
2022-08-22T20:57:00.892Z,99.90
2022-08-22T20:59:38.484Z,99.90
2022-08-22T21:02:11.496Z,99.90
2022-08-22T21:04:46.509Z,99.90
2022-08-22T21:07:28.404Z,99.90
2022-08-22T21:10:22.573Z,99.90
2022-08-22T21:13:10.423Z,99.90
2022-08-22T21:15:41.648Z,99.90
2022-08-22T21:18:24.778Z,99.90
2022-08-22T21:20:54.625Z,99.90
2022-08-22T21:23:21.625Z,99.90
2022-08-22T21:26:00.813Z,99.90
2022-08-22T21:28:40.419Z,99.90
2022-08-22T21:31:14.748Z,99.90
2022-08-22T21:33:45.071Z,99.90
2022-08-22T21:36:16.304Z,99.90
2022-08-22T21:38:49.868Z,99.90
2022-08-22T21:41:41.381Z,99.90
2022-08-22T21:44:34.483Z,99.90
2022-08-22T21:47:37.855Z,99.90
2022-08-22T21:50:25.864Z,99.90
2022-08-22T21:52:55.448Z,99.90
2022-08-22T21:55:25.782Z,99.90
2022-08-22T21:58:36.585Z,99.90
2022-08-22T22:01:30.388Z,99.90
2022-08-22T22:03:59.372Z,99.90
2022-08-22T22:06:27.012Z,99.90
2022-08-22T22:08:53.933Z,99.90
2022-08-22T22:11:20.876Z,99.90
2022-08-22T22:13:47.771Z,99.90
2022-08-22T22:16:21.005Z,99.90
2022-08-22T22:18:47.992Z,99.90
2022-08-22T22:21:14.949Z,99.90
2022-08-22T22:23:41.896Z,99.90
2022-08-22T22:26:11.275Z,99.90
2022-08-22T22:28:41.282Z,99.90
2022-08-22T22:31:09.213Z,99.90
2022-08-22T22:33:38.499Z,99.90
2022-08-22T22:36:12.458Z,99.90
2022-08-22T22:38:40.911Z,99.90
2022-08-22T22:41:10.690Z,99.90
2022-08-22T22:43:37.625Z,99.90
2022-08-22T22:46:08.067Z,99.90
2022-08-22T22:48:37.759Z,99.90
2022-08-22T22:51:12.338Z,99.90
2022-08-22T22:53:40.335Z,99.90
2022-08-22T22:56:15.793Z,99.90
2022-08-22T22:58:43.705Z,99.90
2022-08-22T23:01:19.130Z,99.90
2022-08-22T23:03:46.445Z,99.90
2022-08-22T23:06:15.489Z,99.90
2022-08-22T23:08:42.560Z,99.90
2022-08-22T23:11:21.244Z,99.90
2022-08-22T23:13:54.124Z,99.90
2022-08-22T23:16:27.874Z,99.90
2022-08-22T23:18:55.594Z,99.90
2022-08-22T23:21:26.365Z,99.90
2022-08-22T23:23:59.222Z,99.90
2022-08-22T23:26:27.381Z,99.90
2022-08-22T23:28:54.401Z,99.90
2022-08-22T23:31:40.216Z,99.90
2022-08-22T23:34:11.395Z,99.90
2022-08-22T23:36:41.271Z,99.90
2022-08-22T23:39:09.792Z,99.90
2022-08-22T23:41:37.446Z,99.90
2022-08-22T23:44:13.768Z,99.90
2022-08-22T23:46:41.529Z,99.90
2022-08-22T23:49:08.507Z,99.90
2022-08-22T23:51:36.195Z,99.90
2022-08-22T23:54:04.303Z,99.90
2022-08-22T23:56:33.754Z,99.90
2022-08-22T23:59:03.853Z,99.90
