createdAt,value
2023-02-16T00:39:45.989Z,36.50
2023-02-16T00:40:48.071Z,36.40
2023-02-16T00:41:53.917Z,34.38
2023-02-16T00:42:57.531Z,34.38
2023-02-16T00:44:02.596Z,35.55
2023-02-16T00:45:05.215Z,33.70
2023-02-16T00:46:07.262Z,37.67
2023-02-16T00:47:31.086Z,39.35
2023-02-16T00:48:32.979Z,34.58
2023-02-16T00:49:34.874Z,35.92
2023-02-16T00:52:46.001Z,38.10
2023-02-16T00:53:47.901Z,36.40
2023-02-16T00:55:51.591Z,37.80
2023-02-16T00:56:53.765Z,37.50
2023-02-16T00:58:26.713Z,33.65
2023-02-16T00:59:28.622Z,38.00
2023-02-16T01:03:41.195Z,35.90
2023-02-16T01:04:43.205Z,36.67
2023-02-16T01:05:45.364Z,34.10
2023-02-16T01:08:32.810Z,35.20
2023-02-16T01:09:53.459Z,31.20
2023-02-16T01:11:07.790Z,34.10
2023-02-16T01:12:18.421Z,36.27
2023-02-16T01:13:21.041Z,32.20
2023-02-16T01:14:23.247Z,36.88
2023-02-16T01:15:26.483Z,37.22
2023-02-16T01:16:37.149Z,37.25
2023-02-16T01:17:39.131Z,36.22
2023-02-16T01:18:41.086Z,38.90
2023-02-16T01:19:43.124Z,34.35
2023-02-16T01:20:45.700Z,33.90
2023-02-16T01:21:47.637Z,36.60
2023-02-16T01:31:06.339Z,36.90
2023-02-16T01:42:55.026Z,37.92
2023-02-16T01:44:28.451Z,33.27
2023-02-16T01:45:35.498Z,36.00
2023-02-16T01:46:56.648Z,33.78
2023-02-16T01:48:03.616Z,31.58
2023-02-16T01:50:34.537Z,32.75
2023-02-16T02:00:11.413Z,33.17
2023-02-16T02:02:08.138Z,37.00
2023-02-16T02:03:52.085Z,31.38
2023-02-16T02:05:36.567Z,32.53
2023-02-16T02:06:50.642Z,30.27
2023-02-16T02:08:06.490Z,33.88
2023-02-16T02:09:57.182Z,38.88
2023-02-16T02:11:22.411Z,35.20
2023-02-16T02:12:32.574Z,30.85
2023-02-16T02:13:37.855Z,40.60
2023-02-16T02:14:40.760Z,34.92
2023-02-16T02:15:42.745Z,34.08
2023-02-16T02:16:59.553Z,35.25
2023-02-16T02:18:01.996Z,33.10
2023-02-16T02:20:52.865Z,40.60
2023-02-16T02:22:38.475Z,35.00
2023-02-16T02:26:30.284Z,33.53
2023-02-16T02:27:38.801Z,31.63
2023-02-16T02:28:51.667Z,31.77
2023-02-16T02:29:53.553Z,32.60
2023-02-16T02:31:02.141Z,35.85
2023-02-16T02:33:26.743Z,31.83
2023-02-16T02:35:48.042Z,31.77
2023-02-16T02:37:21.717Z,35.33
2023-02-16T02:38:44.512Z,33.60
2023-02-16T02:39:56.020Z,34.45
2023-02-16T02:47:18.691Z,32.60
2023-02-16T02:48:20.662Z,34.80
2023-02-16T02:49:23.123Z,32.55
2023-02-16T02:56:04.696Z,34.67
2023-02-16T02:57:51.580Z,36.10
2023-02-16T02:59:19.551Z,33.28
2023-02-16T03:01:55.201Z,31.27
2023-02-16T03:05:08.086Z,32.55
2023-02-16T03:06:23.855Z,35.08
2023-02-16T03:07:46.681Z,33.22
2023-02-16T03:08:54.665Z,36.65
2023-02-16T03:10:16.600Z,32.90
2023-02-16T03:11:48.095Z,36.78
2023-02-16T03:15:02.660Z,34.58
2023-02-16T03:16:32.905Z,29.80
2023-02-16T03:17:56.731Z,35.20
2023-02-16T03:24:51.177Z,34.00
2023-02-16T03:26:12.693Z,34.80
2023-02-16T03:35:13.933Z,36.50
2023-02-16T03:38:22.480Z,36.20
2023-02-16T03:46:43.900Z,34.22
2023-02-16T03:59:20.291Z,35.65
2023-02-16T04:05:34.581Z,37.40
2023-02-16T04:06:36.432Z,34.65
2023-02-16T04:07:38.262Z,35.90
2023-02-16T04:08:40.157Z,32.05
2023-02-16T04:09:41.994Z,37.80
2023-02-16T04:10:44.017Z,34.22
2023-02-16T04:12:04.508Z,36.05
2023-02-16T04:13:06.781Z,39.47
2023-02-16T04:14:08.642Z,32.95
2023-02-16T04:16:17.033Z,34.90
2023-02-16T04:18:20.739Z,32.92
2023-02-16T04:19:24.853Z,38.75
2023-02-16T04:20:29.798Z,34.20
2023-02-16T04:25:38.993Z,39.88
2023-02-16T04:26:40.896Z,35.83
2023-02-16T04:27:43.751Z,35.15
2023-02-16T04:28:45.602Z,35.05
2023-02-16T04:29:47.532Z,40.38
2023-02-16T04:30:49.518Z,38.65
2023-02-16T04:31:51.689Z,34.63
2023-02-16T04:32:54.019Z,45.05
2023-02-16T04:33:55.936Z,36.63
2023-02-16T04:34:57.803Z,41.00
2023-02-16T04:35:59.682Z,34.05
2023-02-16T04:37:02.471Z,34.35
2023-02-16T04:38:04.360Z,39.27
2023-02-16T04:39:06.280Z,35.33
2023-02-16T04:40:09.824Z,37.50
2023-02-16T04:42:13.534Z,36.10
2023-02-16T04:43:15.523Z,35.53
2023-02-16T04:44:17.375Z,33.50
2023-02-16T04:45:19.391Z,33.70
2023-02-16T04:46:21.375Z,40.35
2023-02-16T04:47:25.955Z,38.70
2023-02-16T04:48:27.871Z,38.33
2023-02-16T04:49:29.783Z,39.28
2023-02-16T04:50:31.921Z,31.70
2023-02-16T04:51:33.910Z,38.20
2023-02-16T04:52:36.889Z,38.40
2023-02-16T04:53:38.924Z,38.90
2023-02-16T04:54:41.185Z,36.15
2023-02-16T04:55:49.758Z,34.38
2023-02-16T04:57:53.752Z,35.93
2023-02-16T04:58:56.585Z,35.40
2023-02-16T04:59:58.666Z,33.45
2023-02-16T05:03:04.623Z,39.97
2023-02-16T05:04:07.009Z,35.47
2023-02-16T05:05:09.439Z,36.95
2023-02-16T05:06:11.309Z,37.30
2023-02-16T05:07:13.226Z,35.22
2023-02-16T05:08:15.135Z,37.53
2023-02-16T05:09:17.105Z,37.17
2023-02-16T05:10:19.110Z,35.40
2023-02-16T05:11:39.318Z,36.67
2023-02-16T05:12:59.552Z,35.95
2023-02-16T05:14:19.994Z,42.97
2023-02-16T05:15:22.072Z,37.77
2023-02-16T05:16:24.914Z,36.55
2023-02-16T05:17:27.559Z,38.50
2023-02-16T05:18:29.415Z,38.20
2023-02-16T05:19:31.420Z,37.30
2023-02-16T05:20:51.734Z,39.53
2023-02-16T05:21:53.708Z,37.10
2023-02-16T05:22:55.527Z,37.70
2023-02-16T05:24:02.817Z,38.25
2023-02-16T05:25:07.748Z,37.42
2023-02-16T05:26:09.582Z,38.30
2023-02-16T05:27:17.681Z,35.00
2023-02-16T05:28:21.758Z,38.55
2023-02-16T05:29:23.745Z,39.00
2023-02-16T05:30:26.070Z,38.37
2023-02-16T05:31:28.854Z,39.70
2023-02-16T05:32:30.879Z,40.28
2023-02-16T05:33:32.791Z,42.97
2023-02-16T05:34:34.877Z,37.00
2023-02-16T05:35:36.820Z,38.08
2023-02-16T05:36:38.712Z,37.57
2023-02-16T05:37:42.671Z,41.53
2023-02-16T05:38:45.136Z,39.30
2023-02-16T05:39:47.182Z,43.55
2023-02-16T05:40:49.147Z,38.53
2023-02-16T05:41:51.183Z,40.05
2023-02-16T05:42:54.642Z,42.38
2023-02-16T05:44:02.309Z,40.70
2023-02-16T05:45:04.615Z,41.10
2023-02-16T05:46:09.713Z,40.92
2023-02-16T05:47:12.130Z,39.55
2023-02-16T05:48:14.179Z,37.25
2023-02-16T05:49:17.212Z,36.67
2023-02-16T05:50:19.270Z,34.38
2023-02-16T05:51:21.744Z,38.85
2023-02-16T05:52:23.741Z,38.67
2023-02-16T05:53:25.746Z,38.47
2023-02-16T05:54:28.144Z,39.25
2023-02-16T05:55:30.010Z,36.05
2023-02-16T05:56:32.501Z,35.60
2023-02-16T05:57:35.770Z,37.85
2023-02-16T05:58:37.956Z,34.30
2023-02-16T05:59:39.875Z,40.80
2023-02-16T06:00:41.764Z,37.40
2023-02-16T06:01:44.652Z,38.72
2023-02-16T06:02:46.719Z,41.13
2023-02-16T06:03:48.937Z,37.88
2023-02-16T06:04:50.861Z,37.85
2023-02-16T06:05:57.147Z,39.17
2023-02-16T06:06:59.110Z,36.47
2023-02-16T06:08:01.028Z,38.03
2023-02-16T06:09:07.935Z,39.20
2023-02-16T06:10:10.076Z,40.00
2023-02-16T06:11:32.002Z,38.20
2023-02-16T06:12:34.720Z,35.83
2023-02-16T06:13:36.715Z,36.85
2023-02-16T06:14:38.710Z,40.92
2023-02-16T06:15:40.615Z,37.35
2023-02-16T06:16:46.392Z,38.25
2023-02-16T06:17:48.260Z,36.42
2023-02-16T06:18:50.221Z,36.10
2023-02-16T06:19:52.171Z,38.15
2023-02-16T06:20:57.702Z,37.13
2023-02-16T06:21:59.647Z,34.63
2023-02-16T06:23:01.664Z,37.58
2023-02-16T06:24:04.610Z,39.95
2023-02-16T06:25:06.871Z,37.60
2023-02-16T06:26:08.830Z,41.22
2023-02-16T06:27:10.680Z,35.53
2023-02-16T06:28:12.578Z,40.75
2023-02-16T06:29:14.524Z,40.20
2023-02-16T06:30:16.954Z,42.30
2023-02-16T06:31:19.311Z,36.95
2023-02-16T06:32:21.470Z,42.77
2023-02-16T06:33:23.449Z,38.75
2023-02-16T06:34:25.834Z,38.55
2023-02-16T06:35:27.930Z,36.95
2023-02-16T06:36:30.273Z,43.20
2023-02-16T06:37:32.830Z,44.67
2023-02-16T06:38:35.184Z,39.20
2023-02-16T06:39:37.210Z,40.05
2023-02-16T06:40:41.149Z,40.40
2023-02-16T06:41:43.124Z,41.03
2023-02-16T06:42:45.284Z,43.93
2023-02-16T06:43:47.266Z,44.35
2023-02-16T06:44:49.175Z,40.63
2023-02-16T06:45:51.184Z,36.67
2023-02-16T06:46:53.156Z,38.17
2023-02-16T06:47:55.170Z,37.30
2023-02-16T06:48:57.185Z,39.42
2023-02-16T06:49:59.258Z,39.83
2023-02-16T06:51:01.386Z,39.40
2023-02-16T06:52:03.810Z,41.33
2023-02-16T06:53:05.966Z,44.05
2023-02-16T06:54:08.034Z,42.60
2023-02-16T06:55:10.183Z,42.65
2023-02-16T06:56:13.310Z,38.05
2023-02-16T06:57:15.535Z,44.00
2023-02-16T06:58:18.011Z,38.05
2023-02-16T06:59:19.898Z,36.10
2023-02-16T07:00:22.828Z,40.13
2023-02-16T07:01:26.162Z,43.17
2023-02-16T07:02:28.205Z,40.78
2023-02-16T07:03:30.205Z,43.70
2023-02-16T07:04:32.357Z,37.20
2023-02-16T07:05:34.543Z,40.13
2023-02-16T07:07:38.649Z,48.10
2023-02-16T07:08:40.706Z,47.63
2023-02-16T07:09:45.171Z,46.60
2023-02-16T07:10:54.761Z,43.37
2023-02-16T07:11:56.733Z,36.53
2023-02-16T07:13:01.773Z,40.72
2023-02-16T07:14:03.747Z,41.23
2023-02-16T07:15:06.180Z,41.90
2023-02-16T07:16:08.414Z,40.95
2023-02-16T07:17:12.965Z,40.95
2023-02-16T07:18:14.900Z,40.47
2023-02-16T07:19:16.890Z,38.60
2023-02-16T07:20:18.838Z,36.37
2023-02-16T07:22:22.728Z,35.47
2023-02-16T07:24:26.594Z,38.05
2023-02-16T07:25:28.789Z,39.53
2023-02-16T07:26:30.976Z,39.95
2023-02-16T07:27:33.139Z,38.60
2023-02-16T07:32:44.081Z,43.50
2023-02-16T07:33:46.643Z,41.53
2023-02-16T07:34:49.656Z,36.08
2023-02-16T07:35:51.813Z,37.78
2023-02-16T07:36:53.760Z,38.38
2023-02-16T07:37:55.857Z,39.13
2023-02-16T07:38:57.797Z,41.50
2023-02-16T07:39:59.951Z,38.15
2023-02-16T07:41:07.047Z,42.72
2023-02-16T07:42:10.661Z,38.85
2023-02-16T07:43:15.503Z,42.75
2023-02-16T07:44:17.456Z,35.47
2023-02-16T07:45:19.522Z,44.08
2023-02-16T07:46:21.714Z,43.23
2023-02-16T07:47:23.757Z,38.83
2023-02-16T07:48:28.433Z,40.42
2023-02-16T07:49:30.493Z,38.77
2023-02-16T07:50:32.410Z,40.58
2023-02-16T07:51:35.191Z,36.67
2023-02-16T07:52:43.133Z,43.43
2023-02-16T07:54:46.965Z,41.03
2023-02-16T07:55:48.902Z,36.28
2023-02-16T07:56:50.855Z,38.35
2023-02-16T07:57:56.982Z,39.70
2023-02-16T07:59:00.721Z,40.03
2023-02-16T08:01:10.567Z,40.03
2023-02-16T08:02:16.977Z,44.13
2023-02-16T08:03:19.097Z,42.47
2023-02-16T08:04:21.160Z,40.50
2023-02-16T08:05:23.265Z,41.53
2023-02-16T08:06:25.237Z,42.23
2023-02-16T08:07:27.983Z,40.65
2023-02-16T08:08:30.112Z,38.75
2023-02-16T08:09:32.740Z,34.83
2023-02-16T08:10:34.608Z,33.92
2023-02-16T08:11:36.486Z,37.05
2023-02-16T08:12:38.613Z,38.70
2023-02-16T08:13:40.993Z,34.60
2023-02-16T08:14:43.428Z,37.25
2023-02-16T08:15:45.614Z,42.40
2023-02-16T08:16:49.508Z,37.35
2023-02-16T08:18:58.911Z,35.70
2023-02-16T08:20:00.856Z,42.50
2023-02-16T08:21:17.256Z,42.50
2023-02-16T08:22:19.152Z,35.90
2023-02-16T08:23:21.047Z,36.70
2023-02-16T08:24:25.023Z,35.47
2023-02-16T08:25:27.371Z,36.95
2023-02-16T08:26:33.851Z,38.53
2023-02-16T08:27:35.873Z,40.20
2023-02-16T08:28:38.423Z,36.80
2023-02-16T08:29:41.609Z,41.10
2023-02-16T08:30:44.828Z,36.33
2023-02-16T08:31:47.832Z,36.22
2023-02-16T08:32:50.979Z,33.30
2023-02-16T08:33:57.261Z,40.33
2023-02-16T08:34:59.158Z,36.75
2023-02-16T08:36:03.703Z,39.13
2023-02-16T08:37:06.141Z,33.45
2023-02-16T08:38:11.080Z,36.80
2023-02-16T08:39:19.148Z,37.65
2023-02-16T08:40:24.806Z,36.42
2023-02-16T08:41:30.370Z,34.50
2023-02-16T08:42:37.567Z,34.00
2023-02-16T08:43:40.542Z,37.80
2023-02-16T08:44:44.454Z,33.90
2023-02-16T08:45:53.168Z,33.55
2023-02-16T08:46:57.242Z,38.22
2023-02-16T08:48:01.356Z,37.10
2023-02-16T08:50:06.366Z,34.05
2023-02-16T08:51:13.908Z,37.17
2023-02-16T08:52:19.450Z,38.95
2023-02-16T08:53:28.116Z,38.53
2023-02-16T08:54:41.556Z,37.85
2023-02-16T08:55:54.736Z,40.03
2023-02-16T08:57:01.804Z,36.97
2023-02-16T08:58:03.894Z,38.70
2023-02-16T08:59:07.165Z,40.65
2023-02-16T09:00:33.322Z,38.55
2023-02-16T09:01:38.638Z,37.35
2023-02-16T09:02:44.843Z,37.38
2023-02-16T09:04:07.323Z,36.60
2023-02-16T09:05:09.989Z,36.55
2023-02-16T09:06:13.886Z,39.80
2023-02-16T09:07:16.529Z,34.85
2023-02-16T09:08:19.269Z,33.45
2023-02-16T09:09:21.194Z,36.87
2023-02-16T09:10:23.702Z,36.50
2023-02-16T09:11:26.049Z,33.67
2023-02-16T09:12:30.204Z,34.13
2023-02-16T09:13:34.416Z,36.67
2023-02-16T09:14:37.030Z,34.42
2023-02-16T09:15:38.943Z,36.70
2023-02-16T09:16:45.659Z,36.30
2023-02-16T09:17:47.986Z,36.17
2023-02-16T09:18:50.994Z,35.25
2023-02-16T09:19:52.944Z,36.83
2023-02-16T09:20:54.840Z,34.75
2023-02-16T09:21:57.242Z,35.90
2023-02-16T09:22:59.192Z,34.88
2023-02-16T09:24:05.120Z,35.70
2023-02-16T09:25:08.274Z,38.85
2023-02-16T09:26:48.399Z,37.33
2023-02-16T09:27:53.499Z,34.88
2023-02-16T09:28:56.369Z,36.35
2023-02-16T09:30:00.028Z,36.83
2023-02-16T09:31:08.526Z,36.50
2023-02-16T09:32:10.702Z,35.22
2023-02-16T09:33:14.973Z,34.28
2023-02-16T09:34:23.215Z,33.92
2023-02-16T09:35:25.813Z,32.58
2023-02-16T09:36:28.544Z,33.50
2023-02-16T09:37:30.624Z,32.15
2023-02-16T09:38:32.706Z,31.13
2023-02-16T09:39:34.582Z,33.53
2023-02-16T09:40:38.042Z,33.00
2023-02-16T09:41:58.752Z,33.13
2023-02-16T09:43:26.561Z,31.10
2023-02-16T09:44:50.117Z,34.50
2023-02-16T09:45:53.529Z,32.15
2023-02-16T09:46:58.769Z,34.30
2023-02-16T09:48:00.952Z,31.98
2023-02-16T09:49:04.689Z,34.13
2023-02-16T09:50:14.675Z,34.17
2023-02-16T09:51:34.940Z,34.50
2023-02-16T09:52:52.499Z,33.38
2023-02-16T09:54:03.835Z,32.35
2023-02-16T09:56:14.070Z,33.10
2023-02-16T09:57:48.670Z,35.15
2023-02-16T09:59:02.563Z,28.67
2023-02-16T10:00:26.682Z,34.85
2023-02-16T10:01:35.204Z,32.70
2023-02-16T10:02:43.376Z,33.53
2023-02-16T10:03:51.241Z,33.63
2023-02-16T10:05:06.201Z,33.47
2023-02-16T10:06:14.154Z,34.72
2023-02-16T10:07:38.176Z,35.42
2023-02-16T10:08:50.358Z,35.38
2023-02-16T10:09:59.327Z,31.17
2023-02-16T10:11:40.180Z,32.72
2023-02-16T10:13:55.169Z,33.38
2023-02-16T10:15:07.644Z,36.70
2023-02-16T10:16:18.189Z,33.83
2023-02-16T10:17:45.978Z,33.15
2023-02-16T10:18:52.056Z,31.90
2023-02-16T10:20:13.346Z,31.98
2023-02-16T10:21:22.798Z,31.23
2023-02-16T10:22:49.121Z,38.03
2023-02-16T10:24:02.869Z,36.97
2023-02-16T10:25:17.184Z,36.78
2023-02-16T10:26:30.625Z,35.08
2023-02-16T10:27:38.220Z,33.95
2023-02-16T10:28:51.504Z,33.15
2023-02-16T10:29:54.853Z,33.35
2023-02-16T10:31:13.090Z,32.88
2023-02-16T10:32:23.861Z,38.88
2023-02-16T10:33:55.222Z,37.58
2023-02-16T10:35:13.408Z,38.05
2023-02-16T10:36:35.205Z,35.08
2023-02-16T10:37:40.907Z,37.25
2023-02-16T10:39:00.708Z,37.60
2023-02-16T10:40:18.805Z,39.97
2023-02-16T10:41:30.347Z,42.70
2023-02-16T10:43:06.208Z,43.95
2023-02-16T10:44:22.985Z,44.67
2023-02-16T10:45:32.155Z,51.38
2023-02-16T10:46:44.086Z,41.05
2023-02-16T10:47:47.522Z,37.38
2023-02-16T10:48:53.861Z,35.80
2023-02-16T10:49:57.494Z,37.95
2023-02-16T10:51:03.964Z,38.97
2023-02-16T10:52:09.899Z,38.08
2023-02-16T10:53:50.203Z,38.42
2023-02-16T10:54:52.187Z,39.88
2023-02-16T10:55:57.943Z,41.22
2023-02-16T10:57:36.496Z,35.97
2023-02-16T10:58:42.114Z,35.22
2023-02-16T10:59:46.973Z,40.30
2023-02-16T11:00:51.975Z,30.98
2023-02-16T11:02:03.702Z,34.72
2023-02-16T11:03:13.153Z,38.40
2023-02-16T11:04:41.753Z,37.72
2023-02-16T11:05:43.872Z,42.03
2023-02-16T11:07:08.665Z,37.38
2023-02-16T11:08:12.993Z,36.33
2023-02-16T11:09:15.892Z,35.05
2023-02-16T11:10:23.482Z,34.92
2023-02-16T11:11:30.056Z,35.03
2023-02-16T11:12:39.010Z,34.78
2023-02-16T11:13:42.017Z,32.03
2023-02-16T11:14:53.982Z,40.20
2023-02-16T11:16:07.117Z,35.47
2023-02-16T11:17:15.122Z,39.15
2023-02-16T11:18:34.117Z,37.42
2023-02-16T11:19:37.943Z,37.75
2023-02-16T11:20:46.087Z,35.83
2023-02-16T11:21:49.726Z,34.67
2023-02-16T11:22:51.809Z,39.88
2023-02-16T11:24:02.293Z,34.58
2023-02-16T11:25:22.764Z,39.17
2023-02-16T11:26:26.235Z,40.40
2023-02-16T11:27:28.318Z,37.30
2023-02-16T11:28:48.050Z,39.75
2023-02-16T11:29:50.985Z,40.30
2023-02-16T11:31:08.992Z,36.50
2023-02-16T11:32:17.552Z,40.88
2023-02-16T11:33:24.105Z,34.67
2023-02-16T11:34:37.329Z,41.58
2023-02-16T11:35:45.037Z,39.50
2023-02-16T11:36:48.334Z,39.63
2023-02-16T11:37:51.380Z,37.38
2023-02-16T11:39:24.676Z,40.22
2023-02-16T11:40:31.802Z,40.35
2023-02-16T11:41:34.720Z,38.90
2023-02-16T11:42:45.106Z,36.40
2023-02-16T11:43:47.101Z,36.42
2023-02-16T11:44:56.300Z,40.85
2023-02-16T11:46:19.841Z,43.78
2023-02-16T11:47:35.247Z,39.13
2023-02-16T11:48:38.895Z,43.40
2023-02-16T11:49:42.349Z,40.55
2023-02-16T11:51:02.046Z,39.83
2023-02-16T11:52:35.863Z,41.13
2023-02-16T11:53:42.767Z,44.40
2023-02-16T11:54:57.619Z,38.92
2023-02-16T11:56:27.276Z,38.88
2023-02-16T11:57:32.229Z,38.42
2023-02-16T11:58:34.492Z,40.15
2023-02-16T11:59:38.963Z,38.63
2023-02-16T12:00:49.459Z,38.72
2023-02-16T12:02:10.417Z,39.90
2023-02-16T12:03:27.835Z,38.88
2023-02-16T12:04:36.051Z,40.05
2023-02-16T12:06:18.179Z,41.58
2023-02-16T12:07:29.283Z,40.95
2023-02-16T12:08:43.016Z,40.08
2023-02-16T12:09:53.558Z,36.97
2023-02-16T12:11:57.370Z,40.67
2023-02-16T12:13:33.605Z,41.03
2023-02-16T12:15:21.334Z,41.42
2023-02-16T12:16:33.154Z,39.38
2023-02-16T12:17:48.086Z,42.47
2023-02-16T12:19:20.694Z,45.40
2023-02-16T12:20:37.937Z,41.65
2023-02-16T12:22:14.419Z,42.75
2023-02-16T12:23:55.361Z,45.97
2023-02-16T12:25:25.790Z,42.88
2023-02-16T12:26:41.049Z,44.50
2023-02-16T12:27:55.153Z,41.53
2023-02-16T12:29:31.708Z,43.03
2023-02-16T12:31:07.402Z,41.60
2023-02-16T12:32:35.509Z,41.10
2023-02-16T12:34:04.109Z,37.83
2023-02-16T12:35:38.240Z,36.40
2023-02-16T12:36:50.390Z,34.42
2023-02-16T12:38:17.783Z,42.92
2023-02-16T12:39:37.855Z,35.58
2023-02-16T12:41:07.150Z,34.58
2023-02-16T12:42:37.827Z,35.95
2023-02-16T12:43:46.951Z,40.55
2023-02-16T12:44:52.331Z,38.80
2023-02-16T12:45:57.482Z,37.17
2023-02-16T12:47:08.313Z,37.88
2023-02-16T12:48:33.067Z,37.50
2023-02-16T12:49:58.526Z,41.35
2023-02-16T12:51:03.608Z,38.67
2023-02-16T12:52:36.576Z,40.13
2023-02-16T12:53:50.707Z,39.95
2023-02-16T12:54:57.791Z,41.13
2023-02-16T12:56:07.989Z,41.20
2023-02-16T12:57:20.530Z,36.28
2023-02-16T12:58:35.714Z,37.30
2023-02-16T12:59:48.886Z,34.22
2023-02-16T13:01:00.158Z,33.97
2023-02-16T13:02:06.056Z,38.33
2023-02-16T13:03:19.950Z,38.63
2023-02-16T13:04:22.106Z,36.13
2023-02-16T13:05:37.919Z,37.10
2023-02-16T13:06:49.873Z,36.95
2023-02-16T13:08:17.220Z,34.60
2023-02-16T13:09:37.158Z,33.45
2023-02-16T13:11:05.842Z,32.05
2023-02-16T13:12:11.590Z,33.28
2023-02-16T13:13:17.893Z,36.65
2023-02-16T13:14:25.670Z,33.90
2023-02-16T13:15:37.525Z,34.55
2023-02-16T13:16:47.835Z,36.58
2023-02-16T13:17:57.283Z,36.55
2023-02-16T13:18:59.316Z,34.97
2023-02-16T13:20:03.357Z,33.42
2023-02-16T13:23:35.070Z,38.03
2023-02-16T13:25:02.238Z,32.67
2023-02-16T13:26:40.905Z,32.70
2023-02-16T13:28:27.286Z,32.58
2023-02-16T13:29:38.389Z,31.48
2023-02-16T13:30:59.715Z,33.70
2023-02-16T13:32:24.482Z,35.35
2023-02-16T13:33:48.725Z,34.28
2023-02-16T13:34:56.826Z,36.30
2023-02-16T13:36:32.616Z,35.70
2023-02-16T13:37:57.149Z,34.28
2023-02-16T13:39:37.828Z,35.20
2023-02-16T13:40:54.338Z,28.92
2023-02-16T13:42:33.085Z,34.35
2023-02-16T13:43:57.449Z,39.38
2023-02-16T13:45:02.604Z,33.63
2023-02-16T13:46:15.502Z,38.17
2023-02-16T13:47:26.895Z,32.88
2023-02-16T13:48:46.213Z,34.97
2023-02-16T13:49:50.450Z,37.58
2023-02-16T13:51:14.802Z,40.08
2023-02-16T13:52:37.102Z,38.60
2023-02-16T13:53:42.049Z,34.03
2023-02-16T13:54:50.145Z,39.08
2023-02-16T13:56:13.798Z,37.22
2023-02-16T13:57:51.133Z,40.53
2023-02-16T13:58:53.610Z,33.83
2023-02-16T14:00:01.274Z,32.10
2023-02-16T14:01:41.682Z,42.08
2023-02-16T14:02:58.800Z,33.22
2023-02-16T14:04:02.133Z,34.08
2023-02-16T14:05:16.690Z,35.55
2023-02-16T14:06:32.751Z,35.97
2023-02-16T14:07:39.184Z,36.90
2023-02-16T14:08:43.541Z,34.67
2023-02-16T14:09:49.199Z,34.58
2023-02-16T14:10:54.004Z,36.22
2023-02-16T14:11:57.620Z,32.97
2023-02-16T14:13:13.012Z,31.45
2023-02-16T14:14:48.252Z,33.58
2023-02-16T14:15:56.844Z,33.15
2023-02-16T14:17:20.027Z,33.17
2023-02-16T14:18:52.329Z,35.17
2023-02-16T14:20:06.316Z,35.35
2023-02-16T14:21:27.220Z,36.13
2023-02-16T14:23:00.375Z,31.48
2023-02-16T14:24:03.930Z,31.35
2023-02-16T14:25:30.944Z,31.35
2023-02-16T14:26:51.057Z,28.45
2023-02-16T14:27:57.255Z,31.80
2023-02-16T14:29:09.765Z,37.45
2023-02-16T14:30:42.598Z,32.40
2023-02-16T14:31:55.916Z,29.75
2023-02-16T14:33:16.160Z,31.92
2023-02-16T14:34:41.645Z,32.05
2023-02-16T14:35:58.622Z,30.88
2023-02-16T14:37:16.253Z,32.58
2023-02-16T14:38:27.649Z,32.53
2023-02-16T14:39:30.260Z,34.40
2023-02-16T14:40:34.933Z,31.92
2023-02-16T14:41:39.003Z,32.85
2023-02-16T14:42:53.041Z,34.85
2023-02-16T14:44:22.896Z,33.13
2023-02-16T14:46:06.769Z,31.67
2023-02-16T14:47:37.090Z,29.67
2023-02-16T14:49:07.791Z,35.92
2023-02-16T14:50:36.456Z,31.10
2023-02-16T14:51:46.059Z,30.52
2023-02-16T14:53:06.824Z,32.63
2023-02-16T14:54:42.576Z,31.45
2023-02-16T14:56:05.636Z,34.40
2023-02-16T14:57:12.910Z,32.47
2023-02-16T14:58:30.023Z,31.33
2023-02-16T15:00:14.412Z,34.13
2023-02-16T15:01:18.475Z,33.78
2023-02-16T15:02:41.275Z,32.53
2023-02-16T15:03:45.402Z,31.23
2023-02-16T15:04:47.922Z,31.80
2023-02-16T15:05:58.812Z,35.67
2023-02-16T15:07:04.753Z,29.50
2023-02-16T15:08:16.912Z,31.63
2023-02-16T15:09:26.647Z,32.10
2023-02-16T15:10:29.134Z,31.10
2023-02-16T15:11:56.802Z,36.95
2023-02-16T15:12:59.546Z,31.33
2023-02-16T15:14:11.344Z,34.60
2023-02-16T15:15:20.541Z,32.35
2023-02-16T15:16:26.075Z,33.00
2023-02-16T15:17:28.346Z,35.88
2023-02-16T15:18:37.490Z,33.50
2023-02-16T15:19:40.569Z,36.47
2023-02-16T15:20:45.929Z,31.70
2023-02-16T15:21:48.082Z,34.08
2023-02-16T15:22:52.645Z,34.83
2023-02-16T15:24:00.712Z,29.90
2023-02-16T15:25:08.282Z,31.60
2023-02-16T15:26:28.617Z,31.30
2023-02-16T15:27:33.156Z,32.35
2023-02-16T15:28:41.038Z,32.63
2023-02-16T15:29:43.184Z,32.20
2023-02-16T15:30:55.322Z,33.53
2023-02-16T15:31:59.790Z,35.33
2023-02-16T15:33:12.544Z,32.00
2023-02-16T15:34:33.911Z,34.10
2023-02-16T15:36:43.643Z,36.13
2023-02-16T15:37:45.812Z,35.58
2023-02-16T15:38:57.433Z,35.13
2023-02-16T15:40:37.676Z,35.08
2023-02-16T15:41:43.421Z,36.00
2023-02-16T15:42:45.506Z,34.05
2023-02-16T15:43:50.122Z,31.45
2023-02-16T15:44:53.217Z,33.88
2023-02-16T15:45:55.577Z,32.53
2023-02-16T15:47:12.091Z,37.13
2023-02-16T15:48:15.493Z,36.63
2023-02-16T15:49:30.675Z,32.22
2023-02-16T15:50:32.979Z,33.70
2023-02-16T15:51:35.453Z,30.60
2023-02-16T15:52:38.499Z,31.52
2023-02-16T15:53:59.018Z,36.70
2023-02-16T15:55:07.004Z,32.58
2023-02-16T15:56:35.521Z,33.42
2023-02-16T15:57:41.386Z,34.72
2023-02-16T15:58:57.298Z,34.28
2023-02-16T16:00:16.011Z,34.78
2023-02-16T16:01:49.602Z,31.48
2023-02-16T16:03:04.337Z,33.17
2023-02-16T16:04:26.084Z,35.83
2023-02-16T16:05:36.850Z,33.40
2023-02-16T16:06:40.856Z,36.05
2023-02-16T16:07:45.542Z,34.15
2023-02-16T16:08:48.394Z,33.63
2023-02-16T16:09:58.556Z,33.42
2023-02-16T16:11:03.877Z,38.17
2023-02-16T16:12:12.345Z,31.83
2023-02-16T16:13:34.740Z,38.17
2023-02-16T16:14:41.490Z,33.35
2023-02-16T16:17:22.658Z,35.20
2023-02-16T16:18:52.993Z,31.58
2023-02-16T16:19:56.551Z,30.73
2023-02-16T16:21:36.966Z,33.33
2023-02-16T16:22:43.007Z,32.47
2023-02-16T16:24:06.662Z,36.03
2023-02-16T16:25:37.033Z,34.67
2023-02-16T16:26:51.201Z,33.30
2023-02-16T16:27:56.011Z,33.58
2023-02-16T16:28:58.099Z,35.85
2023-02-16T16:30:29.150Z,35.90
2023-02-16T16:31:34.488Z,34.90
2023-02-16T16:32:38.218Z,36.10
2023-02-16T16:34:11.309Z,36.58
2023-02-16T16:35:33.388Z,33.72
2023-02-16T16:36:47.024Z,36.10
2023-02-16T16:37:52.517Z,37.90
2023-02-16T16:39:18.927Z,39.10
2023-02-16T16:40:23.860Z,40.63
2023-02-16T16:41:35.290Z,40.97
2023-02-16T16:42:39.440Z,41.13
2023-02-16T16:43:54.982Z,36.28
2023-02-16T16:44:58.932Z,37.22
2023-02-16T16:46:25.537Z,38.08
2023-02-16T16:47:31.459Z,39.40
2023-02-16T16:48:36.517Z,38.70
2023-02-16T16:49:55.007Z,40.30
2023-02-16T16:51:15.960Z,45.17
2023-02-16T16:52:42.881Z,40.67
2023-02-16T16:53:59.974Z,44.90
2023-02-16T16:55:02.226Z,41.53
2023-02-16T16:56:09.684Z,42.53
2023-02-16T16:57:17.546Z,44.97
2023-02-16T16:58:19.396Z,45.83
2023-02-16T16:59:21.216Z,44.70
2023-02-16T17:00:26.117Z,43.58
2023-02-16T17:01:29.109Z,42.35
2023-02-16T17:02:30.946Z,47.72
2023-02-16T17:03:32.846Z,46.30
2023-02-16T17:04:34.689Z,49.30
2023-02-16T17:05:39.968Z,45.70
2023-02-16T17:06:41.919Z,48.75
2023-02-16T17:07:43.885Z,43.97
2023-02-16T17:08:48.389Z,47.88
2023-02-16T17:09:58.729Z,44.35
2023-02-16T17:11:06.887Z,41.55
2023-02-16T17:12:10.720Z,37.92
2023-02-16T17:13:18.842Z,40.42
2023-02-16T17:14:23.194Z,36.03
2023-02-16T17:15:31.120Z,46.47
2023-02-16T17:16:45.291Z,45.17
2023-02-16T17:17:47.652Z,40.50
2023-02-16T17:18:49.632Z,46.47
2023-02-16T17:19:51.660Z,51.08
2023-02-16T17:21:00.924Z,41.15
2023-02-16T17:22:20.346Z,43.22
2023-02-16T17:23:26.471Z,48.75
2023-02-16T17:24:28.519Z,46.00
2023-02-16T17:25:41.473Z,44.00
2023-02-16T17:26:52.431Z,47.83
2023-02-16T17:27:54.349Z,39.90
2023-02-16T17:28:58.748Z,49.08
2023-02-16T17:30:04.212Z,45.58
2023-02-16T17:31:19.559Z,50.42
2023-02-16T17:32:29.013Z,50.55
2023-02-16T17:33:31.038Z,50.38
2023-02-16T17:34:33.009Z,51.60
2023-02-16T17:35:38.231Z,53.13
2023-02-16T17:36:40.408Z,56.35
2023-02-16T17:37:42.446Z,59.88
2023-02-16T17:38:44.639Z,59.75
2023-02-16T17:39:46.545Z,55.35
2023-02-16T17:40:53.036Z,53.55
2023-02-16T17:41:55.007Z,55.65
2023-02-16T17:42:56.952Z,55.38
2023-02-16T17:43:58.882Z,54.17
2023-02-16T17:45:00.756Z,57.15
2023-02-16T17:46:06.727Z,52.03
2023-02-16T17:47:15.576Z,56.60