createdAt,value
2017-10-19T06:39:07.589Z,5.20
2017-10-19T07:00:29.636Z,5.30
2017-10-19T07:02:56.310Z,5.87
2017-10-19T07:05:23.711Z,6.10
2017-10-19T07:07:50.422Z,5.60
2017-10-19T07:10:16.846Z,5.20
2017-10-19T07:12:43.430Z,5.40
2017-10-19T07:15:10.026Z,5.70
2017-10-19T07:17:37.866Z,6.43
2017-10-19T07:20:05.084Z,6.57
2017-10-19T07:22:32.319Z,6.43
2017-10-19T07:24:58.708Z,7.60
2017-10-19T07:27:24.947Z,7.00
2017-10-19T07:29:51.430Z,6.17
2017-10-19T07:32:17.871Z,6.90
2017-10-19T07:34:45.550Z,7.20
2017-10-19T07:37:12.977Z,7.00
2017-10-19T07:42:21.658Z,7.63
2017-10-19T07:44:47.543Z,7.60
2017-10-19T07:47:13.394Z,9.10
2017-10-19T07:49:39.256Z,7.50
2017-10-19T07:52:05.095Z,8.43
2017-10-19T07:54:30.936Z,9.87
2017-10-19T07:56:56.864Z,10.40
2017-10-19T07:59:22.697Z,13.20
2017-10-19T08:01:48.580Z,12.57
2017-10-19T08:04:18.711Z,9.90
2017-10-19T08:06:44.505Z,11.70
2017-10-19T08:09:10.352Z,12.00
2017-10-19T08:11:36.997Z,10.40
2017-10-19T08:14:02.852Z,13.37
2017-10-19T08:16:28.649Z,11.67
2017-10-19T08:18:54.557Z,12.27
2017-10-19T08:21:20.446Z,11.70
2017-10-19T08:23:46.266Z,9.80
2017-10-19T08:26:12.590Z,10.40
2017-10-19T08:28:38.383Z,12.03
2017-10-19T08:31:04.219Z,10.93
2017-10-19T08:33:30.119Z,9.80
2017-10-19T08:35:55.923Z,12.17
2017-10-19T08:38:21.763Z,9.90
2017-10-19T08:40:47.644Z,9.07
2017-10-19T08:43:14.183Z,10.60
2017-10-19T08:45:40.726Z,10.80
2017-10-19T08:48:07.335Z,9.93
2017-10-19T08:50:33.180Z,11.07
2017-10-19T08:52:59.722Z,11.83
2017-10-19T08:55:27.417Z,12.07
2017-10-19T08:57:53.265Z,11.37
2017-10-19T09:00:19.115Z,12.27
2017-10-19T09:02:45.041Z,10.50
2017-10-19T09:05:10.879Z,9.80
2017-10-19T09:07:37.353Z,10.70
2017-10-19T09:10:03.223Z,11.03
2017-10-19T09:12:29.064Z,11.57
2017-10-19T09:14:54.856Z,11.43
2017-10-19T09:17:21.503Z,13.60
2017-10-19T09:19:47.344Z,14.20
2017-10-19T09:22:13.183Z,11.03
2017-10-19T09:24:39.094Z,10.80
2017-10-19T09:27:04.944Z,11.73
2017-10-19T09:29:30.745Z,10.63
2017-10-19T09:31:56.622Z,11.43
2017-10-19T09:34:23.199Z,12.10
2017-10-19T09:36:49.030Z,12.03
2017-10-19T09:39:16.080Z,12.13
2017-10-19T09:41:41.896Z,13.00
2017-10-19T09:44:07.774Z,11.23
2017-10-19T09:46:33.657Z,11.40
2017-10-19T09:48:59.504Z,12.30
2017-10-19T09:51:25.395Z,11.50
2017-10-19T09:53:51.266Z,12.57
2017-10-19T09:56:17.115Z,11.17
2017-10-19T09:58:43.003Z,11.17
2017-10-19T10:01:08.863Z,12.93
2017-10-19T10:03:34.707Z,12.97
2017-10-19T10:06:00.552Z,12.60
2017-10-19T10:08:26.474Z,13.23
2017-10-19T10:10:52.319Z,11.47
2017-10-19T10:13:18.202Z,11.77
2017-10-19T10:15:44.827Z,12.33
2017-10-19T10:18:10.672Z,13.07
2017-10-19T10:20:37.617Z,12.60
2017-10-19T10:23:03.521Z,13.33
2017-10-19T10:25:29.409Z,13.10
2017-10-19T10:27:55.293Z,15.33
2017-10-19T10:30:21.164Z,12.87
2017-10-19T10:32:47.055Z,12.60
2017-10-19T10:35:12.891Z,13.20
2017-10-19T10:37:38.721Z,13.87
2017-10-19T10:40:04.563Z,13.20
2017-10-19T10:42:30.403Z,15.17
2017-10-19T10:44:56.276Z,15.00
2017-10-19T10:47:22.158Z,13.53
2017-10-19T10:49:47.965Z,14.30
2017-10-19T10:52:14.568Z,15.87
2017-10-19T10:54:40.363Z,15.80
2017-10-19T10:57:06.242Z,14.20
2017-10-19T10:59:32.177Z,15.10
2017-10-19T11:01:58.015Z,17.60
2017-10-19T11:04:23.867Z,16.27
2017-10-19T11:06:49.685Z,16.57
2017-10-19T11:09:15.518Z,16.80
2017-10-19T11:11:41.345Z,16.33
2017-10-19T11:14:07.253Z,17.60
2017-10-19T11:16:33.100Z,17.83
2017-10-19T11:18:59.736Z,18.73
2017-10-19T11:21:25.569Z,18.47
2017-10-19T11:23:52.144Z,17.63
2017-10-19T11:26:18.040Z,16.03
2017-10-19T11:28:43.904Z,17.07
2017-10-19T11:31:10.014Z,17.50
2017-10-19T11:33:35.859Z,16.30
2017-10-19T11:36:01.719Z,17.70
2017-10-19T11:38:27.517Z,18.87
2017-10-19T11:40:53.372Z,17.97
2017-10-19T11:43:19.278Z,17.60
2017-10-19T11:45:45.133Z,18.67
2017-10-19T11:48:10.975Z,17.80
2017-10-19T11:50:36.806Z,17.80
2017-10-19T11:53:02.694Z,17.63
2017-10-19T11:55:28.588Z,18.17
2017-10-19T11:57:54.458Z,18.03
2017-10-19T12:00:20.262Z,17.97
2017-10-19T12:02:46.057Z,18.20
2017-10-19T12:05:11.932Z,19.10
2017-10-19T12:07:37.767Z,17.53
2017-10-19T12:10:04.322Z,17.97
2017-10-19T12:12:30.187Z,18.13
2017-10-19T12:14:56.031Z,19.00
2017-10-19T12:17:21.910Z,19.33
2017-10-19T12:19:47.779Z,21.00
2017-10-19T12:22:13.666Z,18.70
2017-10-19T12:24:39.503Z,19.00
2017-10-19T12:27:05.418Z,18.30
2017-10-19T12:29:31.306Z,20.00
2017-10-19T12:31:57.147Z,20.37
2017-10-19T12:34:23.016Z,18.97
2017-10-19T12:36:48.869Z,19.47
2017-10-19T12:39:14.711Z,18.47
2017-10-19T12:41:40.542Z,18.83
2017-10-19T12:44:06.345Z,19.83
2017-10-19T12:46:32.137Z,19.43
2017-10-19T12:48:58.041Z,19.93
2017-10-19T12:51:23.845Z,20.10
2017-10-19T12:53:49.688Z,20.70
2017-10-19T12:56:15.556Z,19.23
2017-10-19T12:58:41.400Z,18.47
2017-10-19T13:01:07.247Z,18.07
2017-10-19T13:03:33.060Z,17.70
2017-10-19T13:05:59.640Z,15.70
2017-10-19T13:08:25.472Z,18.70
2017-10-19T13:10:51.333Z,18.20
2017-10-19T13:13:17.214Z,19.10
2017-10-19T13:15:43.053Z,18.73
2017-10-19T13:18:08.873Z,20.10
2017-10-19T13:20:34.754Z,18.87
2017-10-19T13:23:00.564Z,20.50
2017-10-19T13:25:26.427Z,33.77
2017-10-19T13:27:52.276Z,41.10
2017-10-19T13:30:18.813Z,43.07
2017-10-19T13:32:45.542Z,47.43
2017-10-19T13:35:11.425Z,47.97
2017-10-19T13:37:37.309Z,51.90
2017-10-19T13:40:03.140Z,49.80
2017-10-19T13:42:28.992Z,47.50
2017-10-19T13:44:54.877Z,46.17
2017-10-19T13:47:20.794Z,41.57
2017-10-19T13:49:46.678Z,36.57
2017-10-19T13:52:12.523Z,37.80
2017-10-19T13:54:38.336Z,34.43
2017-10-19T13:57:04.877Z,34.10
2017-10-19T13:59:31.461Z,27.23
2017-10-19T15:18:58.737Z,17.47
2017-10-19T15:21:27.618Z,34.93
2017-10-19T15:23:58.321Z,35.77
2017-10-19T15:50:49.899Z,42.43
2017-10-19T15:53:16.904Z,42.63
2017-10-19T15:55:43.328Z,38.70
2017-10-19T15:58:09.974Z,39.80
2017-10-19T16:00:36.772Z,44.50
2017-10-19T16:03:03.954Z,45.50
2017-10-19T16:05:30.256Z,46.43
2017-10-19T16:07:57.914Z,53.00
2017-10-19T16:10:25.745Z,52.10
2017-10-19T16:12:54.036Z,39.30
2017-10-19T16:15:21.490Z,56.00
2017-10-19T16:17:48.593Z,58.83
2017-10-19T16:20:15.322Z,57.67
2017-10-19T16:22:41.885Z,60.80
2017-10-19T16:25:08.433Z,62.93
2017-10-19T16:27:35.110Z,61.97
2017-10-19T16:30:01.484Z,70.50
2017-10-19T16:32:28.065Z,65.47
2017-10-19T16:34:56.253Z,42.77
2017-10-19T16:37:26.555Z,37.80
2017-10-19T16:39:56.334Z,44.90
2017-10-19T16:44:56.707Z,43.97
2017-10-19T16:47:27.000Z,43.47
2017-10-19T16:52:28.233Z,42.80
2017-10-19T17:00:03.014Z,41.20
2017-10-19T17:02:29.743Z,40.73
2017-10-19T17:05:02.669Z,42.83
2017-10-19T17:10:02.148Z,38.23
2017-10-19T17:12:28.692Z,38.30
2017-10-19T17:14:56.482Z,42.23
2017-10-19T17:17:23.936Z,39.40
2017-10-19T17:19:50.440Z,41.13
2017-10-19T17:22:23.307Z,39.03
2017-10-19T17:29:58.752Z,38.83
2017-10-19T17:42:56.154Z,40.13
2017-10-19T17:47:58.509Z,37.87
2017-10-19T17:50:30.621Z,38.27
2017-10-19T17:53:00.800Z,37.80
2017-10-19T17:55:35.800Z,39.20
2017-10-19T18:00:39.028Z,38.63
2017-10-19T18:03:08.871Z,39.27
2017-10-19T18:05:39.112Z,37.37
2017-10-19T18:10:37.909Z,39.13
2017-10-19T18:13:05.941Z,39.07
2017-10-19T18:15:34.786Z,38.77
2017-10-19T18:18:03.824Z,39.90
2017-10-19T18:20:34.389Z,41.23
2017-10-19T18:25:34.995Z,40.53
2017-10-19T18:28:05.909Z,38.20
2017-10-19T18:30:35.809Z,41.13
2017-10-19T18:38:41.847Z,41.27
2017-10-19T18:41:09.469Z,39.00
2017-10-19T18:43:37.333Z,39.70
2017-10-19T18:48:37.095Z,40.97
2017-10-19T18:51:07.579Z,43.70
2017-10-19T18:53:36.046Z,47.60
2017-10-19T18:56:07.899Z,56.37
2017-10-19T18:58:37.705Z,55.70
2017-10-19T19:01:04.774Z,76.00
2017-10-19T19:03:31.329Z,85.20
2017-10-19T19:05:58.056Z,20.17
2017-10-19T19:08:24.357Z,17.20
2017-10-19T19:10:50.690Z,14.70
2017-10-19T19:13:17.037Z,14.60
2017-10-19T19:15:44.409Z,15.77
2017-10-19T19:18:12.124Z,13.30
2017-10-19T19:20:38.802Z,91.97
2017-10-19T19:23:05.732Z,21.43
2017-10-19T19:25:32.347Z,19.77
2017-10-19T19:27:58.820Z,17.60
2017-10-19T19:30:25.635Z,19.90
2017-10-19T19:32:51.883Z,20.17
2017-10-19T19:35:18.106Z,18.57
2017-10-19T19:37:44.343Z,18.13
2017-10-19T19:40:10.881Z,19.20
2017-10-19T19:42:37.001Z,17.53
2017-10-19T19:45:03.552Z,17.13
2017-10-19T19:47:29.780Z,17.07
2017-10-19T19:49:56.000Z,18.87
2017-10-19T19:52:22.850Z,16.37
2017-10-19T19:54:49.076Z,17.87
2017-10-19T19:57:15.320Z,17.60
2017-10-19T19:59:42.778Z,19.30
2017-10-19T20:02:09.005Z,18.70
2017-10-19T20:04:37.063Z,19.83
2017-10-19T20:07:05.022Z,18.60
2017-10-19T20:09:32.120Z,17.07
2017-10-19T20:12:01.102Z,17.30
2017-10-19T20:14:27.327Z,17.70
2017-10-19T20:16:53.564Z,19.13
