createdAt,value
2024-02-04T00:00:10.209Z,3.70
2024-02-04T00:01:11.829Z,3.60
2024-02-04T00:02:13.394Z,3.63
2024-02-04T00:03:14.903Z,4.32
2024-02-04T00:04:16.571Z,3.58
2024-02-04T00:05:18.130Z,3.40
2024-02-04T00:06:19.725Z,4.25
2024-02-04T00:07:21.494Z,3.88
2024-02-04T00:08:23.096Z,3.70
2024-02-04T00:09:24.670Z,3.67
2024-02-04T00:10:26.256Z,4.07
2024-02-04T00:11:27.817Z,4.00
2024-02-04T00:12:29.519Z,4.15
2024-02-04T00:13:31.254Z,3.70
2024-02-04T00:14:33.107Z,3.40
2024-02-04T00:15:34.737Z,4.10
2024-02-04T00:16:36.261Z,3.70
2024-02-04T00:17:37.893Z,3.53
2024-02-04T00:18:40.158Z,4.15
2024-02-04T00:19:41.879Z,3.55
2024-02-04T00:20:43.383Z,4.20
2024-02-04T00:21:45.000Z,4.20
2024-02-04T00:22:46.543Z,4.10
2024-02-04T00:23:48.118Z,3.42
2024-02-04T00:24:49.942Z,3.50
2024-02-04T00:25:51.589Z,4.13
2024-02-04T00:26:53.392Z,3.60
2024-02-04T00:27:54.997Z,3.75
2024-02-04T00:28:56.563Z,3.97
2024-02-04T00:29:58.295Z,4.35
2024-02-04T00:30:59.865Z,4.43
2024-02-04T00:32:01.400Z,3.92
2024-02-04T00:33:03.251Z,4.63
2024-02-04T00:34:04.941Z,4.18
2024-02-04T00:35:06.715Z,4.13
2024-02-04T00:36:08.446Z,4.10
2024-02-04T00:37:09.995Z,4.15
2024-02-04T00:38:11.575Z,4.13
2024-02-04T00:39:13.133Z,4.22
2024-02-04T00:40:14.678Z,3.45
2024-02-04T00:41:16.208Z,4.20
2024-02-04T00:42:18.038Z,4.00
2024-02-04T00:43:19.658Z,4.35
2024-02-04T00:44:21.210Z,4.57
2024-02-04T00:45:22.833Z,4.15
2024-02-04T00:46:24.389Z,4.85
2024-02-04T00:47:25.922Z,4.97
2024-02-04T00:48:27.576Z,4.43
2024-02-04T00:49:29.482Z,5.10
2024-02-04T00:50:31.136Z,4.45
2024-02-04T00:51:32.669Z,5.23
2024-02-04T00:52:34.220Z,5.13
2024-02-04T00:53:35.668Z,4.90
2024-02-04T00:54:37.224Z,5.57
2024-02-04T00:55:38.793Z,5.57
2024-02-04T00:56:40.595Z,4.43
2024-02-04T00:57:42.250Z,4.93
2024-02-04T00:58:43.747Z,5.40
2024-02-04T00:59:45.217Z,5.97
2024-02-04T01:00:46.978Z,6.03
2024-02-04T01:01:48.550Z,5.67
2024-02-04T01:02:50.352Z,5.82
2024-02-04T01:03:51.910Z,4.97
2024-02-04T01:04:53.533Z,5.20
2024-02-04T01:05:55.138Z,5.80
2024-02-04T01:07:01.370Z,5.00
2024-02-04T01:08:03.846Z,5.75
2024-02-04T01:09:05.353Z,5.03
2024-02-04T01:10:09.452Z,5.38
2024-02-04T01:11:11.708Z,5.18
2024-02-04T01:12:13.209Z,5.23
2024-02-04T01:13:15.112Z,5.18
2024-02-04T01:14:16.625Z,5.53
2024-02-04T01:15:18.172Z,5.15
2024-02-04T01:16:19.841Z,5.05
2024-02-04T01:17:21.391Z,5.75
2024-02-04T01:18:23.118Z,5.13
2024-02-04T01:19:24.851Z,5.25
2024-02-04T01:20:26.448Z,6.10
2024-02-04T01:21:27.995Z,5.45
2024-02-04T01:22:29.789Z,5.07
2024-02-04T01:23:31.380Z,4.90
2024-02-04T01:24:33.046Z,5.43
2024-02-04T01:25:34.817Z,5.47
2024-02-04T01:26:36.588Z,5.55
2024-02-04T01:27:38.127Z,5.47
2024-02-04T01:28:39.682Z,5.43
2024-02-04T01:29:41.160Z,6.38
2024-02-04T01:30:42.732Z,5.60
2024-02-04T01:31:44.464Z,5.88
2024-02-04T01:32:46.102Z,7.97
2024-02-04T01:33:47.848Z,7.68
2024-02-04T01:34:49.565Z,8.60
2024-02-04T01:35:51.123Z,8.52
2024-02-04T01:36:52.687Z,7.15
2024-02-04T01:37:54.188Z,9.55
2024-02-04T01:38:55.708Z,7.30
2024-02-04T01:39:57.325Z,7.78
2024-02-04T01:42:00.650Z,8.98
2024-02-04T01:43:02.253Z,6.07
2024-02-04T01:44:03.898Z,6.45
2024-02-04T01:45:05.749Z,7.95
2024-02-04T01:46:09.208Z,7.40
2024-02-04T01:47:11.322Z,7.25
2024-02-04T01:48:12.961Z,6.88
2024-02-04T01:49:14.759Z,6.75
2024-02-04T01:50:16.924Z,7.35
2024-02-04T01:51:18.506Z,6.05
2024-02-04T01:52:20.056Z,6.38
2024-02-04T01:53:23.283Z,5.63
2024-02-04T01:54:26.190Z,6.40
2024-02-04T01:55:27.731Z,5.47
2024-02-04T01:56:29.531Z,6.13
2024-02-04T01:57:31.141Z,4.78
2024-02-04T01:58:32.847Z,5.47
2024-02-04T01:59:34.482Z,5.15
2024-02-04T02:00:36.296Z,4.50
2024-02-04T02:01:38.100Z,4.82
2024-02-04T02:02:40.428Z,5.05
2024-02-04T02:03:41.949Z,4.40
2024-02-04T02:04:44.588Z,4.07
2024-02-04T02:05:46.993Z,4.35
2024-02-04T02:06:49.256Z,3.42
2024-02-04T02:07:50.869Z,3.95
2024-02-04T02:08:53.621Z,4.57
2024-02-04T02:09:55.357Z,4.57
2024-02-04T02:10:59.980Z,4.07
2024-02-04T02:12:01.430Z,5.10
2024-02-04T02:13:08.810Z,4.40
2024-02-04T02:14:14.436Z,4.37
2024-02-04T02:15:17.149Z,4.00
2024-02-04T02:16:22.400Z,4.70
2024-02-04T02:17:29.296Z,4.68
2024-02-04T02:18:38.937Z,4.55
2024-02-04T02:19:57.924Z,4.05
2024-02-04T02:21:14.040Z,4.35
2024-02-04T02:22:18.678Z,3.70
2024-02-04T02:23:23.996Z,4.82
2024-02-04T02:24:25.563Z,3.88
2024-02-04T02:25:27.887Z,3.77
2024-02-04T02:26:29.699Z,4.07
2024-02-04T02:27:31.339Z,4.63
2024-02-04T02:28:32.969Z,4.78
2024-02-04T02:29:34.474Z,4.47
2024-02-04T02:30:36.150Z,4.55
2024-02-04T02:31:47.301Z,3.97
2024-02-04T02:32:50.857Z,4.35
2024-02-04T02:33:52.808Z,4.60
2024-02-04T02:34:54.468Z,4.28
2024-02-04T02:35:58.487Z,4.77
2024-02-04T02:37:09.209Z,4.53
2024-02-04T02:38:23.248Z,4.40
2024-02-04T02:39:43.513Z,4.53
2024-02-04T02:40:55.075Z,4.63
2024-02-04T02:41:58.230Z,5.40
2024-02-04T02:43:02.999Z,5.32
2024-02-04T02:44:06.149Z,4.70
2024-02-04T02:45:07.748Z,6.20
2024-02-04T02:46:09.436Z,6.70
2024-02-04T02:47:11.452Z,6.13
2024-02-04T02:48:13.977Z,5.65
2024-02-04T02:49:15.823Z,5.82
2024-02-04T02:50:17.605Z,4.47
2024-02-04T02:51:19.157Z,5.53
2024-02-04T02:52:20.719Z,5.25
2024-02-04T02:53:22.294Z,5.43
2024-02-04T02:54:23.890Z,4.78
2024-02-04T02:55:25.672Z,5.25
2024-02-04T02:56:27.682Z,4.63
2024-02-04T02:57:29.183Z,4.90
2024-02-04T02:58:30.720Z,4.15
2024-02-04T02:59:32.264Z,4.32
2024-02-04T03:00:33.850Z,3.85
2024-02-04T03:01:35.488Z,3.90
2024-02-04T03:02:37.014Z,4.05
2024-02-04T03:03:38.627Z,3.90
2024-02-04T03:04:40.418Z,4.25
2024-02-04T03:05:41.946Z,4.40
2024-02-04T03:06:43.492Z,3.80
2024-02-04T03:07:45.086Z,3.60
2024-02-04T03:08:46.675Z,3.50
2024-02-04T03:09:48.181Z,3.75
2024-02-04T03:10:49.661Z,3.70
2024-02-04T03:11:51.120Z,3.90
2024-02-04T03:12:52.641Z,4.35
2024-02-04T03:13:54.208Z,3.47
2024-02-04T03:14:55.748Z,3.53
2024-02-04T03:15:57.290Z,4.40
2024-02-04T03:16:58.793Z,3.35
2024-02-04T03:18:00.351Z,3.37
2024-02-04T03:19:02.149Z,3.60
2024-02-04T03:20:04.193Z,3.75
2024-02-04T03:21:05.943Z,3.65
2024-02-04T03:22:07.566Z,3.72
2024-02-04T03:23:10.035Z,3.40
2024-02-04T03:24:11.620Z,5.65
2024-02-04T03:25:13.160Z,8.10
2024-02-04T03:26:17.815Z,5.45
2024-02-04T03:27:19.601Z,3.45
2024-02-04T03:28:21.129Z,4.33
2024-02-04T03:29:22.681Z,3.58
2024-02-04T03:30:24.237Z,4.03
2024-02-04T03:31:25.789Z,3.60
2024-02-04T03:32:27.477Z,3.50
2024-02-04T03:33:29.320Z,4.15
2024-02-04T03:34:31.190Z,3.63
2024-02-04T03:35:32.859Z,4.38
2024-02-04T03:36:34.395Z,3.70
2024-02-04T03:37:35.872Z,3.92
2024-02-04T03:38:37.340Z,2.97
2024-02-04T03:39:38.910Z,3.53
2024-02-04T03:40:40.990Z,3.70
2024-02-04T03:41:42.476Z,3.92
2024-02-04T03:42:44.095Z,3.90
2024-02-04T03:43:45.638Z,3.97
2024-02-04T03:44:47.828Z,3.90
2024-02-04T03:45:49.389Z,4.22
2024-02-04T03:46:51.503Z,3.92
2024-02-04T03:47:53.171Z,4.05
2024-02-04T03:48:54.958Z,4.07
2024-02-04T03:49:56.713Z,4.22
2024-02-04T03:50:58.298Z,3.50
2024-02-04T03:51:59.909Z,3.85
2024-02-04T03:53:01.471Z,4.38
2024-02-04T03:54:03.405Z,3.45
2024-02-04T03:55:05.234Z,3.75
2024-02-04T03:56:06.862Z,3.55
2024-02-04T03:57:08.352Z,4.00
2024-02-04T03:58:10.013Z,4.20
2024-02-04T03:59:11.610Z,4.63
2024-02-04T04:00:13.394Z,4.30
2024-02-04T04:01:15.215Z,4.25
2024-02-04T04:02:16.846Z,4.03
2024-02-04T04:03:18.414Z,3.50
2024-02-04T04:04:20.219Z,3.80
2024-02-04T04:05:21.882Z,3.80
2024-02-04T04:06:23.571Z,4.05
2024-02-04T04:07:25.308Z,4.07
2024-02-04T04:08:26.904Z,4.15
2024-02-04T04:09:28.408Z,4.40
2024-02-04T04:10:29.967Z,4.13
2024-02-04T04:11:31.869Z,4.55
2024-02-04T04:12:33.427Z,3.85
2024-02-04T04:13:34.979Z,4.22
2024-02-04T04:14:36.559Z,4.25
2024-02-04T04:15:38.616Z,4.35
2024-02-04T04:16:40.122Z,4.38
2024-02-04T04:17:41.663Z,3.97
2024-02-04T04:18:43.292Z,3.55
2024-02-04T04:19:45.112Z,3.53
2024-02-04T04:20:46.967Z,3.70
2024-02-04T04:21:48.616Z,4.13
2024-02-04T04:22:50.197Z,4.30
2024-02-04T04:23:51.719Z,4.38
2024-02-04T04:24:53.278Z,4.20
2024-02-04T04:25:54.875Z,3.97
2024-02-04T04:26:56.439Z,4.13
2024-02-04T04:27:58.032Z,4.22
2024-02-04T04:28:59.608Z,4.35
2024-02-04T04:30:01.168Z,4.73
2024-02-04T04:31:02.929Z,4.50
2024-02-04T04:32:04.789Z,4.72
2024-02-04T04:33:06.446Z,4.30
2024-02-04T04:34:08.154Z,4.43
2024-02-04T04:35:09.787Z,4.47
2024-02-04T04:36:11.389Z,4.20
2024-02-04T04:37:12.987Z,4.20
2024-02-04T04:38:14.518Z,4.35
2024-02-04T04:39:16.051Z,3.45
2024-02-04T04:40:17.642Z,3.27
2024-02-04T04:41:19.166Z,3.60
2024-02-04T04:42:20.625Z,3.60
2024-02-04T04:43:22.105Z,3.50
2024-02-04T04:44:23.601Z,3.67
2024-02-04T04:45:25.120Z,3.78
2024-02-04T04:46:26.783Z,4.07
2024-02-04T04:47:28.304Z,3.30
2024-02-04T04:48:29.881Z,3.50
2024-02-04T04:49:31.650Z,4.03
2024-02-04T04:50:33.253Z,3.57
2024-02-04T04:51:34.917Z,3.58
2024-02-04T04:52:36.451Z,4.15
2024-02-04T04:53:38.065Z,4.22
2024-02-04T04:54:39.699Z,4.18
2024-02-04T04:55:41.196Z,3.40
2024-02-04T04:56:43.458Z,3.28
2024-02-04T04:57:45.254Z,2.90
2024-02-04T04:58:46.806Z,2.70
2024-02-04T04:59:48.410Z,3.10
2024-02-04T05:00:50.149Z,2.83
2024-02-04T05:01:52.001Z,3.22
2024-02-04T05:02:53.641Z,3.80
2024-02-04T05:03:55.173Z,3.35
2024-02-04T05:04:56.929Z,3.70
2024-02-04T05:05:58.545Z,3.33
2024-02-04T05:07:00.182Z,3.50
2024-02-04T05:08:01.900Z,3.13
2024-02-04T05:09:03.507Z,3.78
2024-02-04T05:10:05.359Z,3.78
2024-02-04T05:11:06.856Z,3.90
2024-02-04T05:12:09.860Z,4.00
2024-02-04T05:13:11.511Z,4.72
2024-02-04T05:14:13.128Z,4.07
2024-02-04T05:15:14.707Z,3.50
2024-02-04T05:16:16.245Z,3.60
2024-02-04T05:17:17.794Z,3.15
2024-02-04T05:18:19.385Z,3.72
2024-02-04T05:19:20.958Z,3.70
2024-02-04T05:20:22.645Z,3.20
2024-02-04T05:21:24.266Z,3.67
2024-02-04T05:22:25.865Z,3.83
2024-02-04T05:23:27.417Z,3.65
2024-02-04T05:24:28.997Z,3.70
2024-02-04T05:25:30.577Z,3.50
2024-02-04T05:26:32.076Z,3.70
2024-02-04T05:27:33.648Z,3.88
2024-02-04T05:28:35.220Z,3.50
2024-02-04T05:29:36.767Z,3.50
2024-02-04T05:30:38.343Z,3.83
2024-02-04T05:31:43.374Z,3.70
2024-02-04T05:32:44.976Z,4.22
2024-02-04T05:33:46.521Z,3.88
2024-02-04T05:34:48.254Z,3.92
2024-02-04T05:35:49.896Z,4.38
2024-02-04T05:36:51.450Z,4.15
2024-02-04T05:37:53.039Z,5.03
2024-02-04T05:38:54.569Z,4.90
2024-02-04T05:39:56.065Z,5.10
2024-02-04T05:40:57.602Z,4.03
2024-02-04T05:41:59.098Z,4.30
2024-02-04T05:43:00.746Z,3.88
2024-02-04T05:44:02.732Z,4.10
2024-02-04T05:45:04.994Z,4.20
2024-02-04T05:46:06.940Z,3.85
2024-02-04T05:47:08.562Z,3.90
2024-02-04T05:48:10.598Z,3.50
2024-02-04T05:49:12.294Z,4.03
2024-02-04T05:50:14.088Z,4.75
2024-02-04T05:52:17.603Z,2.77
2024-02-04T05:53:19.207Z,4.18
2024-02-04T05:54:20.748Z,4.78
2024-02-04T05:55:22.348Z,4.00
2024-02-04T05:56:23.954Z,3.55
2024-02-04T05:57:25.532Z,4.50
2024-02-04T05:58:27.128Z,4.68
2024-02-04T05:59:28.677Z,4.68
2024-02-04T06:00:30.225Z,4.32
2024-02-04T06:01:31.822Z,3.03
2024-02-04T06:02:33.433Z,4.73
2024-02-04T06:03:35.159Z,4.75
2024-02-04T06:04:36.819Z,4.80
2024-02-04T06:05:38.383Z,4.07
2024-02-04T06:06:40.153Z,5.07
2024-02-04T06:07:43.641Z,4.72
2024-02-04T06:08:45.210Z,4.60
2024-02-04T06:09:46.720Z,3.92
2024-02-04T06:10:48.244Z,4.63
2024-02-04T06:11:49.743Z,3.78
2024-02-04T06:12:51.273Z,5.23
2024-02-04T06:13:52.844Z,4.85
2024-02-04T06:14:54.351Z,3.60
2024-02-04T06:15:55.894Z,4.50
2024-02-04T06:16:57.373Z,4.38
2024-02-04T06:17:58.889Z,4.90
2024-02-04T06:19:00.573Z,4.68
2024-02-04T06:21:04.612Z,5.13
2024-02-04T06:22:06.406Z,4.38
2024-02-04T06:23:08.262Z,4.37
2024-02-04T06:24:10.437Z,3.78
2024-02-04T06:25:12.150Z,4.72
2024-02-04T06:26:13.736Z,5.07
2024-02-04T06:27:15.269Z,4.10
2024-02-04T06:28:16.892Z,4.45
2024-02-04T06:29:18.593Z,4.68
2024-02-04T06:30:20.103Z,5.30
2024-02-04T06:31:21.807Z,4.53
2024-02-04T06:32:23.311Z,4.78
2024-02-04T06:33:25.012Z,4.20
2024-02-04T06:34:26.798Z,4.50
2024-02-04T06:35:28.498Z,4.05
2024-02-04T06:36:30.166Z,4.75
2024-02-04T06:37:31.999Z,4.28
2024-02-04T06:38:33.594Z,4.10
2024-02-04T06:39:35.221Z,4.70
2024-02-04T06:40:36.862Z,4.07
2024-02-04T06:41:38.444Z,5.22
2024-02-04T06:42:39.941Z,4.32
2024-02-04T06:43:41.491Z,4.17
2024-02-04T06:44:46.478Z,3.85
2024-02-04T06:45:47.978Z,4.63
2024-02-04T06:46:49.486Z,3.70
2024-02-04T06:47:51.062Z,4.40
2024-02-04T07:31:25.717Z,3.05
2024-02-04T07:32:27.337Z,3.67
2024-02-04T07:33:31.933Z,3.47
2024-02-04T07:34:34.687Z,4.82
2024-02-04T07:35:36.208Z,4.13
2024-02-04T07:36:37.774Z,2.28
2024-02-04T07:37:39.348Z,3.95
2024-02-04T07:38:40.852Z,3.55
2024-02-04T07:39:42.491Z,3.60
2024-02-04T07:40:44.049Z,3.63
2024-02-04T07:41:45.531Z,4.40
2024-02-04T07:42:47.108Z,3.72
2024-02-04T07:43:48.677Z,3.47
2024-02-04T07:44:50.250Z,3.15
2024-02-04T07:45:51.872Z,3.85
2024-02-04T07:46:53.453Z,3.72
2024-02-04T07:47:55.076Z,3.30
2024-02-04T07:48:56.756Z,3.97
2024-02-04T07:49:58.520Z,3.40
2024-02-04T07:51:00.185Z,3.27
2024-02-04T07:52:01.780Z,3.70
2024-02-04T07:53:03.415Z,3.38
2024-02-04T07:54:05.098Z,3.80
2024-02-04T07:55:06.846Z,3.10
2024-02-04T07:56:08.720Z,3.90
2024-02-04T07:57:10.819Z,4.18
2024-02-04T07:58:12.353Z,4.32
2024-02-04T07:59:13.923Z,3.83
2024-02-04T08:00:15.606Z,4.00
2024-02-04T08:01:19.022Z,3.43
2024-02-04T08:02:20.703Z,4.18
2024-02-04T08:03:22.277Z,4.28
2024-02-04T08:04:23.968Z,3.58
2024-02-04T08:05:25.570Z,3.38
2024-02-04T08:06:27.208Z,3.75
2024-02-04T08:07:28.900Z,4.07
2024-02-04T08:08:30.640Z,4.65
2024-02-04T08:09:32.283Z,2.88
2024-02-04T08:10:33.969Z,3.08
2024-02-04T08:11:35.550Z,3.03
2024-02-04T08:12:37.081Z,3.17
2024-02-04T08:13:38.621Z,2.85
2024-02-04T08:14:40.142Z,3.10
2024-02-04T08:15:41.740Z,2.65
2024-02-04T08:16:43.252Z,2.42
2024-02-04T08:17:44.810Z,3.00
2024-02-04T08:18:46.423Z,2.42
2024-02-04T08:19:48.104Z,3.13
2024-02-04T08:20:49.743Z,2.70
2024-02-04T08:21:51.309Z,2.93
2024-02-04T08:22:53.290Z,2.28
2024-02-04T08:23:55.296Z,3.25
2024-02-04T08:24:56.811Z,3.13
2024-02-04T08:25:58.307Z,2.08
2024-02-04T08:27:00.088Z,1.92
2024-02-04T08:28:01.635Z,2.60
2024-02-04T08:29:03.213Z,3.33
2024-02-04T08:30:05.256Z,3.30
2024-02-04T08:31:06.912Z,2.80
2024-02-04T08:32:08.530Z,2.63
2024-02-04T08:33:10.120Z,2.42
2024-02-04T08:34:11.717Z,2.65
2024-02-04T08:35:13.365Z,2.30
2024-02-04T08:36:14.998Z,2.50
2024-02-04T08:37:16.608Z,2.83
2024-02-04T08:38:18.111Z,2.83
2024-02-04T08:39:19.598Z,2.20
2024-02-04T08:40:21.108Z,2.10
2024-02-04T08:41:22.807Z,1.77
2024-02-04T08:42:24.366Z,1.93
2024-02-04T08:43:25.914Z,1.75
2024-02-04T08:44:38.339Z,2.50
2024-02-04T08:45:41.235Z,2.25
2024-02-04T08:46:42.794Z,1.80
2024-02-04T08:47:44.386Z,2.50
2024-02-04T08:48:45.990Z,2.40
2024-02-04T08:49:47.772Z,2.30
2024-02-04T08:50:49.959Z,2.75
2024-02-04T08:51:52.510Z,2.47
2024-02-04T08:52:54.053Z,2.73
2024-02-04T08:53:55.585Z,2.45
2024-02-04T08:54:57.090Z,1.88
2024-02-04T08:55:58.672Z,2.17
2024-02-04T08:57:00.208Z,2.30
2024-02-04T08:58:01.740Z,2.20
2024-02-04T08:59:03.296Z,2.25
2024-02-04T09:00:05.113Z,2.13
2024-02-04T09:01:07.200Z,1.88
2024-02-04T09:02:11.118Z,2.08
2024-02-04T09:03:13.151Z,2.20
2024-02-04T09:04:14.675Z,1.55
2024-02-04T09:05:16.261Z,1.90
2024-02-04T09:06:17.750Z,1.80
2024-02-04T09:07:19.555Z,2.25
2024-02-04T09:08:21.136Z,1.55
2024-02-04T09:09:22.620Z,1.85
2024-02-04T09:10:24.133Z,1.83
2024-02-04T09:11:25.591Z,1.58
2024-02-04T09:12:27.234Z,1.70
2024-02-04T09:13:29.010Z,1.83
2024-02-04T09:14:30.649Z,3.78
2024-02-04T09:15:32.434Z,2.90
2024-02-04T09:16:34.064Z,1.85
2024-02-04T09:17:35.754Z,2.08
2024-02-04T09:18:37.830Z,1.73
2024-02-04T09:19:42.750Z,2.08
2024-02-04T09:20:44.916Z,1.52
2024-02-04T09:21:46.606Z,1.73
2024-02-04T09:22:48.377Z,1.35
2024-02-04T09:23:50.080Z,2.13
2024-02-04T09:24:51.662Z,1.73
2024-02-04T09:25:53.355Z,1.90
2024-02-04T09:26:55.072Z,1.55
2024-02-04T09:27:56.781Z,1.58
2024-02-04T09:28:58.519Z,1.90
2024-02-04T10:12:23.293Z,1.50
2024-02-04T10:13:25.786Z,1.20
2024-02-04T10:14:27.315Z,1.30
2024-02-04T10:15:32.308Z,1.20
2024-02-04T10:16:36.408Z,1.30
2024-02-04T10:17:38.040Z,2.17
2024-02-04T10:18:42.474Z,1.38
2024-02-04T10:19:44.085Z,1.20
2024-02-04T10:20:45.609Z,1.47
2024-02-04T10:21:47.163Z,1.48
2024-02-04T10:22:48.734Z,1.40
2024-02-04T10:23:51.233Z,1.40
2024-02-04T10:24:52.807Z,1.33
2024-02-04T10:26:02.815Z,1.40
2024-02-04T10:27:06.037Z,1.30
2024-02-04T10:28:07.712Z,1.38
2024-02-04T10:29:09.246Z,1.35
2024-02-04T10:30:11.024Z,1.40
2024-02-04T10:31:12.672Z,1.10
2024-02-04T10:32:15.909Z,1.20
2024-02-04T10:33:19.533Z,1.55
2024-02-04T10:34:21.193Z,1.50
2024-02-04T10:35:23.190Z,1.48
2024-02-04T10:36:24.724Z,1.38
2024-02-04T10:37:29.423Z,1.20
2024-02-04T10:38:32.787Z,1.20
2024-02-04T10:39:34.372Z,1.40
2024-02-04T10:40:35.904Z,1.15
2024-02-04T11:24:21.987Z,7.05
2024-02-04T11:25:41.989Z,1.55
2024-02-04T11:26:44.156Z,1.40
2024-02-04T11:27:46.486Z,1.70
2024-02-04T11:28:48.132Z,2.30
2024-02-04T12:12:19.995Z,2.10
2024-02-04T12:13:21.541Z,2.20
2024-02-04T12:14:23.130Z,1.50
2024-02-04T12:15:24.631Z,1.37
2024-02-04T12:16:26.146Z,1.80
2024-02-04T13:01:14.403Z,1.52
2024-02-04T13:02:16.020Z,2.10
2024-02-04T13:03:17.928Z,1.70
2024-02-04T13:04:19.636Z,1.45
2024-02-04T13:05:24.453Z,1.60
2024-02-04T13:06:26.072Z,1.73
2024-02-04T13:07:27.719Z,1.75
2024-02-04T13:08:30.486Z,1.60
2024-02-04T13:09:32.331Z,1.67
2024-02-04T13:10:34.248Z,1.60
2024-02-04T13:11:35.840Z,1.42
2024-02-04T13:12:37.389Z,1.80
2024-02-04T13:13:38.848Z,1.38
2024-02-04T13:14:40.809Z,1.45
2024-02-04T13:15:43.321Z,1.42
2024-02-04T13:16:44.888Z,1.20
2024-02-04T13:17:46.460Z,1.63
2024-02-04T13:18:54.453Z,1.45
2024-02-04T13:19:56.167Z,1.52
2024-02-04T13:20:57.780Z,1.50
2024-02-04T13:21:59.368Z,1.88
2024-02-04T13:23:00.940Z,1.90
2024-02-04T13:24:02.484Z,1.60
2024-02-04T13:25:04.187Z,1.55
2024-02-04T13:26:05.790Z,1.50
2024-02-04T13:27:07.400Z,1.83
2024-02-04T13:28:09.065Z,1.55
2024-02-04T13:29:10.711Z,1.63
2024-02-04T13:30:12.352Z,1.60
2024-02-04T13:31:14.076Z,1.48
2024-02-04T13:32:15.718Z,1.85
2024-02-04T13:33:17.312Z,6.47
2024-02-04T13:34:21.801Z,1.80
2024-02-04T13:35:24.553Z,2.65
2024-02-04T13:36:26.232Z,5.30
2024-02-04T13:37:27.812Z,2.53
2024-02-04T13:38:29.347Z,1.83
2024-02-04T13:39:30.946Z,2.20
2024-02-04T13:40:32.498Z,2.03
2024-02-04T13:41:33.981Z,2.00
2024-02-04T13:42:36.331Z,1.98
2024-02-04T13:43:37.955Z,2.30
2024-02-04T13:44:39.569Z,2.00
2024-02-04T13:45:41.184Z,1.60
2024-02-04T13:46:42.679Z,1.40
2024-02-04T13:47:44.259Z,1.77
2024-02-04T13:48:45.926Z,2.00
2024-02-04T13:49:47.660Z,2.20
2024-02-04T13:50:49.488Z,1.90
2024-02-04T13:51:51.151Z,1.95
2024-02-04T13:52:52.839Z,1.70
2024-02-04T13:53:54.328Z,2.10
2024-02-04T13:54:55.896Z,1.90
2024-02-04T13:55:59.996Z,2.10
2024-02-04T13:57:01.894Z,1.70
2024-02-04T13:58:03.619Z,1.65
2024-02-04T13:59:06.156Z,1.98
2024-02-04T14:00:07.936Z,1.63
2024-02-04T14:01:09.541Z,1.77
2024-02-04T14:02:11.290Z,1.98
2024-02-04T14:03:12.918Z,1.92
2024-02-04T14:04:14.730Z,1.80
2024-02-04T14:05:16.341Z,1.73
2024-02-04T14:06:17.997Z,1.80
2024-02-04T14:07:19.895Z,1.63
2024-02-04T14:08:21.439Z,1.63
2024-02-04T14:09:22.938Z,2.03
2024-02-04T14:10:24.463Z,1.73
2024-02-04T14:11:25.961Z,1.65
2024-02-04T14:12:27.496Z,1.80
2024-02-04T14:13:29.128Z,1.50
2024-02-04T14:14:30.671Z,1.63
2024-02-04T14:15:32.434Z,2.00
2024-02-04T14:16:33.983Z,1.48
2024-02-04T14:17:35.558Z,1.77
2024-02-04T14:18:37.187Z,1.67
2024-02-04T14:19:38.790Z,1.70
2024-02-04T14:20:40.408Z,2.03
2024-02-04T14:21:42.392Z,1.63
2024-02-04T14:22:43.940Z,1.83
2024-02-04T14:23:45.460Z,1.58
2024-02-04T14:24:47.614Z,2.00
2024-02-04T14:25:49.144Z,1.60
2024-02-04T14:26:56.925Z,1.73
2024-02-04T14:27:58.614Z,1.50
2024-02-04T14:29:00.279Z,2.05
2024-02-04T14:30:01.995Z,1.45
2024-02-04T14:31:03.534Z,1.63
2024-02-04T14:32:05.129Z,1.58
2024-02-04T14:33:06.626Z,1.75
2024-02-04T14:34:08.303Z,1.40
2024-02-04T14:35:10.038Z,2.10
2024-02-04T14:36:11.558Z,1.60
2024-02-04T14:37:14.935Z,1.90
2024-02-04T14:38:16.742Z,1.88
2024-02-04T14:39:18.365Z,1.83
2024-02-04T14:40:19.912Z,2.20
2024-02-04T14:41:21.500Z,2.10
2024-02-04T14:42:23.052Z,2.55
2024-02-04T14:43:24.653Z,2.92
2024-02-04T14:44:26.437Z,2.28
2024-02-04T14:45:28.177Z,2.40
2024-02-04T14:46:29.668Z,2.45
2024-02-04T14:47:31.192Z,2.60
2024-02-04T14:48:32.903Z,2.45
2024-02-04T14:49:34.605Z,2.20
2024-02-04T14:50:36.218Z,2.08
2024-02-04T14:51:40.624Z,2.08
2024-02-04T14:52:42.268Z,1.80
2024-02-04T14:53:43.820Z,2.25
2024-02-04T14:54:45.513Z,1.95
2024-02-04T14:55:47.011Z,2.20
2024-02-04T14:56:48.595Z,2.20
2024-02-04T14:57:50.138Z,2.30
2024-02-04T14:58:51.651Z,2.30
2024-02-04T14:59:53.223Z,2.10
2024-02-04T15:00:54.858Z,2.33
2024-02-04T15:01:56.521Z,2.60
2024-02-04T15:02:58.018Z,9.40
2024-02-04T15:03:59.623Z,5.55
2024-02-04T15:05:01.376Z,2.95
2024-02-04T15:06:02.998Z,1.80
2024-02-04T15:07:04.626Z,2.30
2024-02-04T15:08:06.642Z,2.25
2024-02-04T15:09:08.231Z,2.00
2024-02-04T15:10:10.277Z,1.95
2024-02-04T15:11:11.956Z,2.47
2024-02-04T15:12:13.932Z,2.40
2024-02-04T15:13:15.671Z,2.35
2024-02-04T15:14:17.339Z,1.90
2024-02-04T15:15:19.259Z,2.45
2024-02-04T15:16:20.958Z,1.60
2024-02-04T15:17:22.684Z,1.83
2024-02-04T15:18:24.475Z,2.25
2024-02-04T15:19:26.201Z,2.60
2024-02-04T15:20:28.154Z,2.33
2024-02-04T15:21:29.960Z,2.85
2024-02-04T15:22:31.749Z,4.28
2024-02-04T15:23:33.426Z,2.20
2024-02-04T15:24:35.171Z,2.53
2024-02-04T15:25:37.309Z,3.00
2024-02-04T15:26:38.969Z,5.60
2024-02-04T15:27:40.990Z,2.80
2024-02-04T15:28:42.689Z,2.58
2024-02-04T15:29:45.413Z,2.40
2024-02-04T15:30:47.100Z,3.22
2024-02-04T15:31:48.875Z,2.67
2024-02-04T15:32:50.624Z,2.50
2024-02-04T15:33:52.446Z,2.40
2024-02-04T15:34:54.199Z,2.47
2024-02-04T15:35:55.743Z,2.90
2024-02-04T15:36:57.490Z,2.40
2024-02-04T15:37:59.048Z,2.38
2024-02-04T15:39:00.606Z,2.28
2024-02-04T15:40:02.189Z,2.33
2024-02-04T15:41:03.748Z,2.25
2024-02-04T15:42:05.416Z,2.30
2024-02-04T15:43:06.962Z,1.90
2024-02-04T15:44:08.522Z,2.35
2024-02-04T15:45:10.127Z,2.67
2024-02-04T15:46:11.990Z,2.20
2024-02-04T15:47:14.181Z,2.50
2024-02-04T15:48:18.708Z,2.22
2024-02-04T15:49:20.691Z,3.08
2024-02-04T15:50:22.319Z,3.30
2024-02-04T15:51:24.115Z,4.63
2024-02-04T15:52:25.749Z,4.53
2024-02-04T15:53:27.430Z,3.10
2024-02-04T15:54:28.990Z,3.08
2024-02-04T15:55:30.688Z,2.40
2024-02-04T15:56:33.997Z,2.30
2024-02-04T15:57:37.091Z,2.47
2024-02-04T15:58:39.180Z,2.30
2024-02-04T15:59:46.702Z,2.10
2024-02-04T16:00:48.448Z,2.20
2024-02-04T16:01:50.306Z,2.28
2024-02-04T16:02:52.333Z,2.45
2024-02-04T16:03:54.091Z,3.75
2024-02-04T16:04:56.181Z,4.35
2024-02-04T16:05:58.068Z,7.45
2024-02-04T16:06:59.812Z,6.60
2024-02-04T16:08:01.556Z,7.13
2024-02-04T16:09:03.746Z,6.00
2024-02-04T16:10:05.626Z,7.00
2024-02-04T16:11:11.633Z,5.95
2024-02-04T16:12:18.203Z,7.65
2024-02-04T16:13:19.989Z,5.95
2024-02-04T16:14:23.516Z,5.70
2024-02-04T16:15:29.050Z,5.00
2024-02-04T16:16:35.164Z,4.20
2024-02-04T16:17:39.016Z,4.57
2024-02-04T16:18:41.013Z,5.90
2024-02-04T16:19:42.754Z,6.18
2024-02-04T16:20:44.341Z,7.25
2024-02-04T16:21:45.882Z,8.85
2024-02-04T16:22:48.353Z,7.40
2024-02-04T16:23:49.871Z,8.05
2024-02-04T16:24:51.938Z,7.60
2024-02-04T16:25:53.484Z,7.88
2024-02-04T16:26:55.367Z,8.85
2024-02-04T16:27:56.981Z,9.25
2024-02-04T16:28:58.490Z,8.33
2024-02-04T16:29:59.958Z,9.93
2024-02-04T16:31:01.597Z,10.15
2024-02-04T16:32:03.651Z,10.07
2024-02-04T16:33:05.403Z,9.48
2024-02-04T16:34:07.053Z,7.22
2024-02-04T16:35:09.052Z,9.45
2024-02-04T16:36:10.895Z,10.35
2024-02-04T16:37:12.559Z,8.38
2024-02-04T16:38:14.213Z,8.55
2024-02-04T16:39:16.029Z,7.80
2024-02-04T16:40:17.613Z,7.03
2024-02-04T16:41:19.263Z,7.30
2024-02-04T16:42:20.823Z,7.65
2024-02-04T16:43:24.388Z,7.32
2024-02-04T16:44:26.185Z,7.45
2024-02-04T16:45:27.795Z,9.00
2024-02-04T16:46:29.318Z,7.72
2024-02-04T16:47:30.821Z,8.68
2024-02-04T16:48:32.390Z,6.55
2024-02-04T16:49:34.202Z,8.53
2024-02-04T16:50:35.896Z,10.35
2024-02-04T16:51:41.214Z,7.95
2024-02-04T16:52:42.703Z,7.80
2024-02-04T16:53:44.268Z,7.45
2024-02-04T16:54:45.785Z,10.00
2024-02-04T16:55:47.682Z,7.15
2024-02-04T16:56:49.163Z,5.43
2024-02-04T16:57:50.718Z,6.10
2024-02-04T16:58:52.361Z,8.75
2024-02-04T16:59:53.900Z,8.30
2024-02-04T17:00:55.591Z,7.25
2024-02-04T17:01:57.241Z,6.63
2024-02-04T17:02:58.943Z,5.80
2024-02-04T17:04:00.969Z,6.53
2024-02-04T17:05:02.779Z,6.38
2024-02-04T17:06:04.756Z,7.20
2024-02-04T17:07:06.706Z,7.57
2024-02-04T17:08:08.544Z,8.82
2024-02-04T17:09:10.206Z,6.43
2024-02-04T17:10:12.238Z,7.10
2024-02-04T17:11:14.011Z,5.82
2024-02-04T17:12:15.954Z,8.88
2024-02-04T17:13:17.768Z,7.63
2024-02-04T17:14:19.511Z,8.43
2024-02-04T17:15:21.379Z,7.95
2024-02-04T17:16:41.616Z,8.00
2024-02-04T17:17:46.162Z,9.88
2024-02-04T17:18:47.793Z,9.43
2024-02-04T17:20:09.033Z,11.68
2024-02-04T17:21:11.916Z,14.60
2024-02-04T17:22:14.633Z,14.73
2024-02-04T17:23:19.321Z,17.50