createdAt,value
2018-06-04T00:01:29.323Z,53.38
2018-06-04T00:03:58.634Z,52.66
2018-06-04T00:06:28.315Z,53.25
2018-06-04T00:08:57.757Z,53.09
2018-06-04T00:11:27.683Z,52.79
2018-06-04T00:13:57.405Z,53.88
2018-06-04T00:16:27.382Z,54.20
2018-06-04T00:18:56.241Z,53.97
2018-06-04T00:21:25.947Z,54.56
2018-06-04T00:23:54.814Z,54.54
2018-06-04T00:26:23.593Z,54.09
2018-06-04T00:28:52.448Z,53.99
2018-06-04T00:31:21.380Z,54.57
2018-06-04T00:33:50.603Z,54.80
2018-06-04T00:36:19.556Z,55.05
2018-06-04T00:38:48.821Z,55.18
2018-06-04T00:41:17.765Z,55.25
2018-06-04T00:43:46.814Z,55.13
2018-06-04T00:46:16.152Z,54.86
2018-06-04T00:48:45.035Z,55.26
2018-06-04T00:51:13.908Z,55.25
2018-06-04T00:53:42.851Z,55.48
2018-06-04T00:56:26.365Z,55.70
2018-06-04T00:58:56.106Z,55.39
2018-06-04T01:01:25.801Z,55.71
2018-06-04T01:03:55.141Z,56.32
2018-06-04T01:06:25.009Z,56.85
2018-06-04T01:08:54.556Z,56.92
2018-06-04T01:11:23.345Z,56.84
2018-06-04T01:13:52.931Z,57.00
2018-06-04T01:16:22.518Z,57.13
2018-06-04T01:18:51.324Z,56.87
2018-06-04T01:21:20.972Z,56.82
2018-06-04T01:23:50.187Z,56.76
2018-06-04T01:26:19.094Z,57.86
2018-06-04T01:28:48.022Z,57.94
2018-06-04T01:31:17.012Z,58.01
2018-06-04T01:33:46.056Z,57.64
2018-06-04T01:36:14.959Z,57.82
2018-06-04T01:38:43.826Z,58.60
2018-06-04T01:41:12.626Z,57.60
2018-06-04T01:43:41.595Z,58.13
2018-06-04T01:46:10.915Z,58.73
2018-06-04T01:48:39.754Z,58.11
2018-06-04T01:51:08.588Z,58.65
2018-06-04T01:53:37.406Z,58.95
2018-06-04T01:56:06.191Z,57.98
2018-06-04T01:58:35.863Z,59.09
2018-06-04T02:01:04.873Z,57.99
2018-06-04T02:03:34.719Z,58.62
2018-06-04T02:06:04.291Z,58.97
2018-06-04T02:08:33.923Z,59.53
2018-06-04T02:11:03.036Z,58.76
2018-06-04T02:16:16.241Z,59.31
2018-06-04T02:18:45.357Z,59.05
2018-06-04T02:21:14.936Z,59.22
2018-06-04T02:23:44.437Z,59.80
2018-06-04T02:26:13.251Z,60.45
2018-06-04T02:28:42.152Z,60.31
2018-06-04T02:31:11.012Z,59.97
2018-06-04T02:33:40.401Z,60.22
2018-06-04T02:36:09.251Z,60.64
2018-06-04T02:38:39.242Z,59.96
2018-06-04T02:41:08.198Z,60.69
2018-06-04T02:43:37.093Z,61.50
2018-06-04T02:46:06.220Z,60.47
2018-06-04T02:48:35.260Z,61.51
2018-06-04T02:51:04.335Z,61.26
2018-06-04T02:53:34.040Z,60.35
2018-06-04T02:56:03.011Z,59.15
2018-06-04T02:58:32.850Z,58.22
2018-06-04T03:01:02.268Z,56.98
2018-06-04T03:03:31.796Z,56.28
2018-06-04T03:06:01.434Z,55.72
2018-06-04T03:08:30.847Z,54.39
2018-06-04T03:10:59.692Z,53.47
2018-06-04T03:13:29.873Z,53.00
2018-06-04T03:15:59.783Z,52.25
2018-06-04T03:18:28.612Z,52.38
2018-06-04T03:20:58.424Z,51.62
2018-06-04T03:23:27.216Z,50.71
2018-06-04T03:25:56.040Z,51.54
2018-06-04T03:28:25.022Z,51.70
2018-06-04T03:30:53.837Z,50.54
2018-06-04T03:33:22.845Z,51.30
2018-06-04T03:35:51.684Z,52.07
2018-06-04T03:38:20.493Z,52.84
2018-06-04T03:40:49.317Z,53.97
2018-06-04T03:43:18.642Z,54.53
2018-06-04T03:45:48.531Z,54.51
2018-06-04T03:48:23.054Z,55.65
2018-06-04T03:50:51.944Z,54.10
2018-06-04T03:53:20.737Z,54.97
2018-06-04T03:55:49.634Z,55.06
2018-06-04T03:58:19.575Z,53.40
2018-06-04T04:00:48.688Z,53.01
2018-06-04T04:03:19.314Z,52.29
2018-06-04T04:05:49.450Z,51.56
2018-06-04T04:08:19.527Z,51.89
2018-06-04T04:10:49.694Z,52.71
2018-06-04T04:13:19.021Z,53.30
2018-06-04T04:15:49.421Z,54.04
2018-06-04T04:18:18.974Z,54.77
2018-06-04T04:20:49.562Z,55.38
2018-06-04T04:23:18.791Z,56.34
2018-06-04T04:25:48.075Z,57.95
2018-06-04T04:28:17.691Z,58.58
2018-06-04T04:30:46.675Z,58.41
2018-06-04T04:33:15.653Z,58.95
2018-06-04T04:35:44.532Z,59.50
2018-06-04T04:38:13.276Z,60.36
2018-06-04T04:40:42.109Z,60.76
2018-06-04T04:43:10.974Z,60.45
2018-06-04T04:45:40.644Z,60.93
2018-06-04T04:48:10.215Z,60.43
2018-06-04T04:50:38.983Z,59.82
2018-06-04T04:53:07.810Z,59.66
2018-06-04T04:55:36.641Z,59.48
2018-06-04T04:58:06.210Z,59.98
2018-06-04T05:00:35.023Z,59.91
2018-06-04T05:03:04.858Z,59.61
2018-06-04T05:05:34.648Z,60.07
2018-06-04T05:08:04.584Z,60.94
2018-06-04T05:10:34.029Z,60.77
2018-06-04T05:13:02.950Z,61.27
2018-06-04T05:15:32.593Z,61.60
2018-06-04T05:18:01.425Z,60.74
2018-06-04T05:20:30.207Z,61.17
2018-06-04T05:22:59.809Z,60.95
2018-06-04T05:25:28.624Z,60.85
2018-06-04T05:27:57.448Z,59.33
2018-06-04T05:30:26.287Z,58.75
2018-06-04T05:32:55.124Z,58.20
2018-06-04T05:35:24.036Z,59.96
2018-06-04T05:37:53.111Z,58.53
2018-06-04T05:40:21.941Z,59.42
2018-06-04T05:42:51.252Z,60.38
2018-06-04T05:45:21.028Z,59.23
2018-06-04T05:47:49.879Z,59.58
2018-06-04T05:50:18.868Z,60.00
2018-06-04T05:52:48.039Z,59.52
2018-06-04T05:55:17.251Z,59.23
2018-06-04T05:57:47.943Z,59.86
2018-06-04T06:00:16.784Z,57.95
2018-06-04T06:02:46.937Z,58.12
2018-06-04T06:05:16.842Z,56.51
2018-06-04T06:07:45.696Z,56.24
2018-06-04T06:10:15.133Z,56.34
2018-06-04T06:12:43.891Z,55.50
2018-06-04T06:15:13.419Z,55.43
2018-06-04T06:17:42.211Z,55.37
2018-06-04T06:20:11.003Z,52.41
2018-06-04T06:22:40.794Z,52.45
2018-06-04T06:25:09.675Z,53.27
2018-06-04T06:27:38.477Z,52.85
2018-06-04T06:30:07.808Z,50.13
2018-06-04T06:32:36.594Z,48.44
2018-06-04T06:35:05.593Z,47.18
2018-06-04T06:37:34.664Z,48.25
2018-06-04T06:40:03.708Z,48.66
2018-06-04T06:42:32.522Z,48.02
2018-06-04T06:45:02.299Z,47.90
2018-06-04T06:47:31.245Z,47.87
2018-06-04T06:50:00.369Z,48.33
2018-06-04T06:52:30.282Z,47.21
2018-06-04T06:54:59.092Z,47.38
2018-06-04T06:57:28.877Z,46.60
2018-06-04T06:59:57.982Z,46.78
2018-06-04T07:02:27.532Z,46.23
2018-06-04T07:04:56.928Z,46.05
2018-06-04T07:07:25.691Z,45.47
2018-06-04T07:09:55.385Z,45.67
2018-06-04T07:12:24.203Z,45.20
2018-06-04T07:14:53.988Z,44.32
2018-06-04T07:17:22.817Z,44.22
2018-06-04T07:19:51.685Z,44.09
2018-06-04T07:22:21.271Z,44.86
2018-06-04T07:24:50.096Z,44.29
2018-06-04T07:27:19.101Z,44.57
2018-06-04T07:29:48.386Z,44.29
2018-06-04T07:32:17.599Z,42.90
2018-06-04T07:34:46.668Z,43.13
2018-06-04T07:37:15.684Z,40.80
2018-06-04T07:39:44.619Z,40.87
2018-06-04T07:42:13.435Z,42.33
2018-06-04T07:44:42.323Z,41.17
2018-06-04T07:47:12.224Z,41.27
2018-06-04T07:49:41.932Z,42.02
2018-06-04T07:52:10.875Z,42.08
2018-06-04T07:54:39.764Z,41.81
2018-06-04T07:57:08.720Z,41.67
2018-06-04T07:59:38.161Z,40.94
2018-06-04T08:02:07.971Z,41.38
2018-06-04T08:04:36.799Z,41.22
2018-06-04T08:07:06.369Z,39.87
2018-06-04T08:09:36.201Z,39.70
2018-06-04T08:12:05.330Z,39.75
2018-06-04T08:14:34.828Z,39.29
2018-06-04T08:17:04.990Z,39.04
2018-06-04T08:19:34.068Z,38.40
2018-06-04T08:22:03.915Z,39.26
2018-06-04T08:24:32.975Z,37.88
2018-06-04T08:27:01.906Z,37.94
2018-06-04T08:29:30.841Z,38.11
2018-06-04T08:31:59.731Z,37.62
2018-06-04T08:34:28.869Z,37.05
2018-06-04T08:36:57.723Z,37.77
2018-06-04T08:39:26.555Z,36.12
2018-06-04T08:41:55.412Z,36.39
2018-06-04T08:44:24.301Z,36.57
2018-06-04T08:46:53.600Z,36.61
2018-06-04T08:49:22.809Z,35.95
2018-06-04T08:51:51.726Z,34.56
2018-06-04T08:54:20.676Z,35.60
2018-06-04T08:56:49.499Z,34.58
2018-06-04T08:59:19.379Z,34.41
2018-06-04T09:01:49.921Z,34.81
2018-06-04T09:04:19.619Z,34.52
2018-06-04T09:06:50.003Z,33.87
2018-06-04T09:09:19.442Z,33.24
2018-06-04T09:11:48.582Z,34.90
2018-06-04T09:14:17.827Z,34.50
2018-06-04T09:16:47.807Z,32.15
2018-06-04T09:19:17.018Z,33.06
2018-06-04T09:21:46.688Z,33.28
2018-06-04T09:24:15.636Z,33.65
2018-06-04T09:26:44.436Z,33.31
2018-06-04T09:29:13.231Z,33.05
2018-06-04T09:31:41.995Z,34.82
2018-06-04T09:34:10.968Z,33.17
2018-06-04T09:36:39.982Z,34.42
2018-06-04T09:39:09.011Z,33.91
2018-06-04T09:41:37.822Z,33.68
2018-06-04T09:44:07.441Z,33.94
2018-06-04T09:46:37.245Z,33.57
2018-06-04T09:49:06.186Z,33.75
2018-06-04T09:51:35.183Z,34.79
2018-06-04T09:54:04.196Z,33.74
2018-06-04T09:56:33.117Z,33.90
2018-06-04T09:59:03.016Z,32.77
2018-06-04T10:01:32.755Z,31.59
2018-06-04T10:04:02.142Z,31.31
2018-06-04T10:06:31.983Z,32.69
2018-06-04T10:09:01.831Z,31.87
2018-06-04T10:11:30.598Z,31.78
2018-06-04T10:13:59.362Z,31.83
2018-06-04T10:16:29.046Z,32.50
2018-06-04T10:18:57.817Z,30.95
2018-06-04T10:21:27.529Z,30.93
2018-06-04T10:23:56.339Z,31.72
2018-06-04T10:26:25.173Z,30.99
2018-06-04T10:28:54.007Z,31.95
2018-06-04T10:31:22.795Z,30.62
2018-06-04T10:33:51.719Z,30.38
2018-06-04T10:36:20.567Z,30.49
2018-06-04T10:38:49.405Z,31.35
2018-06-04T10:41:18.554Z,32.36
2018-06-04T10:43:47.675Z,30.57
2018-06-04T10:46:17.336Z,30.16
2018-06-04T10:48:46.824Z,29.42
2018-06-04T10:51:15.717Z,30.37
2018-06-04T10:53:45.390Z,29.79
2018-06-04T10:56:14.260Z,30.30
2018-06-04T10:58:43.743Z,31.17
2018-06-04T11:01:13.216Z,30.88
2018-06-04T11:03:42.653Z,30.99
2018-06-04T11:06:12.107Z,31.01
2018-06-04T11:08:41.649Z,31.14
2018-06-04T11:11:10.427Z,31.03
2018-06-04T11:13:39.211Z,30.61
2018-06-04T11:16:08.688Z,28.98
2018-06-04T11:18:37.480Z,30.09
2018-06-04T11:21:07.011Z,28.96
2018-06-04T11:23:35.829Z,29.75
2018-06-04T11:26:04.806Z,29.28
2018-06-04T11:28:33.761Z,30.03
2018-06-04T11:31:02.831Z,29.15
2018-06-04T11:33:31.819Z,29.38
2018-06-04T11:36:00.676Z,28.17
2018-06-04T11:38:29.470Z,27.57
2018-06-04T11:40:58.258Z,29.40
2018-06-04T11:43:27.258Z,29.06
2018-06-04T11:45:56.705Z,27.86
2018-06-04T11:48:25.540Z,27.67
2018-06-04T11:50:55.187Z,28.29
2018-06-04T11:53:23.979Z,28.10
2018-06-04T11:55:52.758Z,27.04
2018-06-04T11:58:22.646Z,27.43
2018-06-04T12:00:51.528Z,26.98
2018-06-04T12:03:21.622Z,27.67
2018-06-04T12:05:51.212Z,28.37
2018-06-04T12:08:20.681Z,27.70
2018-06-04T12:10:49.463Z,28.25
2018-06-04T12:13:18.589Z,28.23
2018-06-04T12:18:47.570Z,28.03
2018-06-04T12:21:19.184Z,28.59
2018-06-04T12:23:48.386Z,28.38
2018-06-04T12:26:18.795Z,28.45
2018-06-04T12:28:48.035Z,27.42
2018-06-04T12:31:17.257Z,27.94
2018-06-04T12:33:46.481Z,28.70
2018-06-04T12:36:15.549Z,29.13
2018-06-04T12:38:44.405Z,28.96
2018-06-04T12:41:13.470Z,28.97
2018-06-04T12:43:42.422Z,29.28
2018-06-04T12:46:12.179Z,29.98
2018-06-04T12:48:41.702Z,28.92
2018-06-04T12:51:10.531Z,29.10
2018-06-04T12:53:39.315Z,29.88
2018-06-04T12:56:08.266Z,29.00
2018-06-04T12:58:37.690Z,29.53
2018-06-04T13:01:06.551Z,29.70
2018-06-04T13:03:36.309Z,29.06
2018-06-04T13:06:06.310Z,28.41
2018-06-04T13:08:36.146Z,29.53
2018-06-04T13:11:05.158Z,29.81
2018-06-04T13:13:34.052Z,28.91
2018-06-04T13:16:03.590Z,28.42
2018-06-04T13:18:32.554Z,28.14
2018-06-04T13:21:02.642Z,28.23
2018-06-04T13:23:31.434Z,27.99
2018-06-04T13:26:00.242Z,28.05
2018-06-04T13:28:29.040Z,26.88
2018-06-04T13:30:57.850Z,26.77
2018-06-04T13:33:26.850Z,26.78
2018-06-04T13:35:55.650Z,27.09
2018-06-04T13:38:24.516Z,27.09
2018-06-04T13:40:53.313Z,27.75
2018-06-04T13:43:22.478Z,27.43
2018-06-04T13:45:52.034Z,27.41
2018-06-04T13:48:21.678Z,27.89
2018-06-04T13:50:50.448Z,27.86
2018-06-04T13:53:19.295Z,28.65
2018-06-04T13:55:48.481Z,29.15
2018-06-04T13:58:18.653Z,29.32
2018-06-04T14:00:47.680Z,28.45
2018-06-04T14:03:17.407Z,30.33
2018-06-04T14:05:47.291Z,29.36
2018-06-04T14:08:17.322Z,29.43
2018-06-04T14:10:46.418Z,29.62
2018-06-04T14:13:16.888Z,28.44
2018-06-04T14:15:46.840Z,28.03
2018-06-04T14:18:16.259Z,29.41
2018-06-04T14:20:46.206Z,27.83
2018-06-04T14:23:15.094Z,29.11
2018-06-04T14:25:43.885Z,28.48
2018-06-04T14:28:12.783Z,29.72
2018-06-04T14:30:41.587Z,27.87
2018-06-04T14:33:10.514Z,27.64
2018-06-04T14:35:39.465Z,27.16
2018-06-04T14:38:08.243Z,27.70
2018-06-04T14:40:37.078Z,28.27
2018-06-04T14:43:06.742Z,28.31
2018-06-04T14:45:36.342Z,27.26
2018-06-04T14:48:06.536Z,27.52
2018-06-04T14:50:35.483Z,26.71
2018-06-04T14:53:04.435Z,26.53
2018-06-04T14:55:33.455Z,26.31
2018-06-04T14:58:02.934Z,26.22
2018-06-04T15:00:31.774Z,25.47
2018-06-04T15:03:01.466Z,25.45
2018-06-04T15:08:31.838Z,24.88
2018-06-04T15:11:00.979Z,26.83
2018-06-04T15:13:29.843Z,25.99
2018-06-04T15:15:59.668Z,25.79
2018-06-04T15:18:28.581Z,25.28
2018-06-04T15:20:58.574Z,24.57
2018-06-04T15:23:28.232Z,25.09
2018-06-04T15:25:57.497Z,24.70
2018-06-04T15:28:26.311Z,23.10
2018-06-04T15:30:56.173Z,21.19
2018-06-04T15:33:25.034Z,21.54
2018-06-04T15:35:54.159Z,20.96
2018-06-04T15:38:22.879Z,19.68
2018-06-04T15:40:51.764Z,19.47
2018-06-04T15:43:21.502Z,18.35
2018-06-04T15:45:51.094Z,18.51
2018-06-04T15:48:19.988Z,18.88
2018-06-04T15:50:49.647Z,18.42
2018-06-04T15:53:18.857Z,16.83
2018-06-04T15:55:48.043Z,15.80
2018-06-04T15:58:17.691Z,16.08
2018-06-04T16:00:47.717Z,16.44
2018-06-04T16:03:17.095Z,16.59
2018-06-04T16:05:47.090Z,15.97
2018-06-04T16:08:17.091Z,15.59
2018-06-04T16:10:46.146Z,15.80
2018-06-04T16:13:16.334Z,16.40
2018-06-04T16:15:46.434Z,15.61
2018-06-04T16:18:15.381Z,15.64
2018-06-04T16:20:45.497Z,15.42
2018-06-04T16:23:14.343Z,15.76
2018-06-04T16:25:43.102Z,14.99
2018-06-04T16:28:11.903Z,16.36
2018-06-04T16:30:40.702Z,15.44
2018-06-04T16:33:09.620Z,15.63
2018-06-04T16:35:38.539Z,15.72
2018-06-04T16:38:07.338Z,16.17
2018-06-04T16:40:37.209Z,15.58
2018-06-04T16:43:07.054Z,16.17
2018-06-04T16:45:36.695Z,15.16
2018-06-04T16:48:05.646Z,15.00
2018-06-04T16:50:34.921Z,15.49
2018-06-04T16:53:04.008Z,15.17
2018-06-04T16:55:32.971Z,14.80
2018-06-04T16:58:02.475Z,15.24
2018-06-04T17:00:31.435Z,15.21
2018-06-04T17:03:00.885Z,15.05
2018-06-04T17:05:31.125Z,15.11
2018-06-04T17:08:00.436Z,15.08
2018-06-04T17:10:30.127Z,14.64
2018-06-04T17:12:59.810Z,14.80
2018-06-04T17:15:29.363Z,14.80
2018-06-04T17:17:58.176Z,14.87
2018-06-04T17:20:28.302Z,14.52
2018-06-04T17:22:57.695Z,14.75
2018-06-04T17:25:26.438Z,15.53
2018-06-04T17:27:55.226Z,15.35
2018-06-04T17:30:24.042Z,16.01
2018-06-04T17:32:52.770Z,15.43
2018-06-04T17:35:21.677Z,15.50
2018-06-04T17:37:51.218Z,14.58
2018-06-04T17:40:19.989Z,14.72
2018-06-04T17:42:49.180Z,15.20
2018-06-04T17:45:18.597Z,16.54
2018-06-04T17:47:47.771Z,14.99
2018-06-04T17:50:17.340Z,16.24
2018-06-04T17:52:46.544Z,16.26
2018-06-04T17:55:16.578Z,16.31
2018-06-04T17:57:46.106Z,15.93
2018-06-04T18:00:14.946Z,15.82
2018-06-04T18:02:44.471Z,16.39
2018-06-04T18:05:13.860Z,15.77
2018-06-04T18:07:42.630Z,16.77
2018-06-04T18:10:12.099Z,16.19
2018-06-04T18:12:41.714Z,16.57
2018-06-04T18:15:11.526Z,16.34
2018-06-04T18:17:40.312Z,16.82
2018-06-04T18:20:09.051Z,16.11
2018-06-04T18:22:43.732Z,16.06
2018-06-04T18:25:13.336Z,16.80
2018-06-04T18:27:42.233Z,16.62
2018-06-04T18:30:11.012Z,16.78
2018-06-04T18:32:39.776Z,17.05
2018-06-04T18:35:08.589Z,16.41
2018-06-04T18:37:37.463Z,16.87
2018-06-04T18:40:06.552Z,17.55
2018-06-04T18:42:35.733Z,18.47
2018-06-04T18:45:05.792Z,19.79
2018-06-04T18:47:34.899Z,20.81
2018-06-04T18:50:05.603Z,21.12
2018-06-04T18:52:34.677Z,22.13
2018-06-04T18:55:04.925Z,21.26
2018-06-04T18:57:35.052Z,22.87
2018-06-04T19:00:04.107Z,22.10
2018-06-04T19:02:33.632Z,22.72
2018-06-04T19:05:03.934Z,22.68
2018-06-04T19:07:32.728Z,23.54
2018-06-04T19:10:04.030Z,23.99
2018-06-04T19:12:34.018Z,23.89
2018-06-04T19:15:03.913Z,24.14
2018-06-04T19:17:32.726Z,23.60
2018-06-04T19:20:01.564Z,24.28
2018-06-04T19:22:30.991Z,23.62
2018-06-04T19:24:59.843Z,24.17
2018-06-04T19:27:28.646Z,24.28
2018-06-04T19:29:57.535Z,23.65
2018-06-04T19:32:27.155Z,23.80
2018-06-04T19:34:55.955Z,23.85
2018-06-04T19:37:24.811Z,23.00
2018-06-04T19:39:53.663Z,22.85
2018-06-04T19:42:22.466Z,21.20
2018-06-04T19:44:51.551Z,21.75
2018-06-04T19:47:21.130Z,20.77
2018-06-04T19:49:49.941Z,20.80
2018-06-04T19:52:19.567Z,20.71
2018-06-04T19:54:48.738Z,19.58
2018-06-04T19:57:19.400Z,19.52
2018-06-04T19:59:48.570Z,20.56
2018-06-04T20:02:19.138Z,20.53
2018-06-04T20:04:48.381Z,19.45
2018-06-04T20:07:18.824Z,20.46
2018-06-04T20:09:48.647Z,20.60
2018-06-04T20:12:18.730Z,20.23
2018-06-04T20:14:48.631Z,20.82
2018-06-04T20:17:18.052Z,21.12
2018-06-04T20:19:47.491Z,21.37
2018-06-04T20:22:17.461Z,20.99
2018-06-04T20:24:48.113Z,21.14
2018-06-04T20:27:18.072Z,21.29
2018-06-04T20:29:47.206Z,21.59
2018-06-04T20:32:16.631Z,22.37
2018-06-04T20:34:45.644Z,22.05
2018-06-04T20:37:15.710Z,21.91
2018-06-04T20:39:44.615Z,21.72
2018-06-04T20:42:13.515Z,21.52
2018-06-04T20:44:42.854Z,22.47
2018-06-04T20:47:11.780Z,22.66
2018-06-04T20:49:40.645Z,23.12
2018-06-04T20:52:09.555Z,22.44
2018-06-04T20:54:38.352Z,23.36
2018-06-04T20:57:08.048Z,23.54
2018-06-04T20:59:37.723Z,23.91
2018-06-04T21:02:07.341Z,24.28
2018-06-04T21:04:36.298Z,23.79
2018-06-04T21:07:06.209Z,24.22
2018-06-04T21:09:35.685Z,24.62
2018-06-04T21:12:05.284Z,24.64
2018-06-04T21:14:34.979Z,25.22
2018-06-04T21:17:05.005Z,25.24
2018-06-04T21:19:34.004Z,25.90
2018-06-04T21:22:03.961Z,25.64
2018-06-04T21:24:34.139Z,25.84
2018-06-04T21:27:03.348Z,26.54
2018-06-04T21:29:32.639Z,26.49
2018-06-04T21:32:01.544Z,26.35
2018-06-04T21:34:30.664Z,26.47
2018-06-04T21:36:59.722Z,26.63
2018-06-04T21:39:28.806Z,27.20
2018-06-04T21:41:58.703Z,27.47
2018-06-04T21:44:27.571Z,27.23
2018-06-04T21:46:56.520Z,27.72
2018-06-04T21:49:25.449Z,28.15
2018-06-04T21:51:54.541Z,27.79
2018-06-04T21:54:24.140Z,28.92
2018-06-04T21:56:53.933Z,28.76
2018-06-04T21:59:23.259Z,28.39
2018-06-04T22:01:52.565Z,28.55
2018-06-04T22:04:21.604Z,29.82
2018-06-04T22:06:51.060Z,29.34
2018-06-04T22:09:20.924Z,29.40
2018-06-04T22:11:49.940Z,29.59
2018-06-04T22:14:19.784Z,30.05
2018-06-04T22:16:49.811Z,30.58
2018-06-04T22:19:19.069Z,30.75
2018-06-04T22:21:49.074Z,30.96
2018-06-04T22:24:19.129Z,31.32
2018-06-04T22:27:52.191Z,31.91
2018-06-04T22:30:21.388Z,31.85
2018-06-04T22:32:50.391Z,32.09
2018-06-04T22:35:20.227Z,32.59
2018-06-04T22:37:50.621Z,32.53
2018-06-04T22:40:19.746Z,32.65
2018-06-04T22:42:49.480Z,32.61
2018-06-04T22:45:18.909Z,33.18
2018-06-04T22:47:48.926Z,32.97
2018-06-04T22:50:19.269Z,32.84
2018-06-04T22:52:49.172Z,33.27
2018-06-04T22:55:19.469Z,33.04
2018-06-04T22:57:50.308Z,33.31
2018-06-04T23:00:39.605Z,34.29
2018-06-04T23:03:09.174Z,34.03
2018-06-04T23:05:38.772Z,34.34
2018-06-04T23:08:08.937Z,34.71
2018-06-04T23:10:38.253Z,34.63
2018-06-04T23:13:07.328Z,34.30
2018-06-04T23:15:37.104Z,33.88
2018-06-04T23:18:06.354Z,34.53
2018-06-04T23:20:36.704Z,34.41
2018-06-04T23:23:06.528Z,34.28
2018-06-04T23:25:35.651Z,34.89
2018-06-04T23:28:04.772Z,35.40
2018-06-04T23:30:33.773Z,34.75
2018-06-04T23:33:02.708Z,34.78
2018-06-04T23:35:31.657Z,35.43
2018-06-04T23:38:00.512Z,35.34
2018-06-04T23:40:29.401Z,35.86
2018-06-04T23:42:58.301Z,36.14
2018-06-04T23:45:27.313Z,35.84
2018-06-04T23:47:57.180Z,35.15
2018-06-04T23:50:26.860Z,35.94
2018-06-04T23:52:56.492Z,35.54
2018-06-04T23:55:26.214Z,36.28
2018-06-04T23:57:55.943Z,36.31
