createdAt,value
2022-07-31T04:05:38.647Z,99.90
2022-07-31T04:08:09.412Z,99.90
2022-07-31T04:10:39.448Z,99.90
2022-07-31T04:13:10.403Z,99.90
2022-07-31T04:15:39.852Z,99.90
2022-07-31T04:18:09.592Z,99.90
2022-07-31T04:20:40.823Z,99.90
2022-07-31T04:23:10.888Z,99.90
2022-07-31T04:26:00.407Z,99.90
2022-07-31T04:28:34.427Z,99.90
2022-07-31T04:31:04.298Z,99.90
2022-07-31T04:33:36.057Z,99.90
2022-07-31T04:36:07.326Z,99.90
2022-07-31T04:38:38.649Z,99.90
2022-07-31T04:41:08.174Z,99.90
2022-07-31T04:43:37.872Z,99.90
2022-07-31T04:46:17.186Z,99.90
2022-07-31T04:48:41.287Z,99.90
2022-07-31T04:51:13.566Z,99.90
2022-07-31T04:53:43.387Z,99.90
2022-07-31T04:56:31.080Z,99.90
2022-07-31T04:59:04.132Z,99.90
2022-07-31T05:01:35.066Z,99.90
2022-07-31T05:04:04.701Z,99.90
2022-07-31T05:06:37.291Z,99.90
2022-07-31T05:09:11.577Z,99.90
2022-07-31T05:11:40.728Z,99.90
2022-07-31T05:14:11.979Z,99.90
2022-07-31T05:16:42.256Z,99.90
2022-07-31T05:19:13.602Z,99.90
2022-07-31T05:22:02.601Z,99.90
2022-07-31T05:24:34.142Z,99.90
2022-07-31T05:27:06.100Z,99.90
2022-07-31T05:29:35.606Z,99.90
2022-07-31T05:32:05.205Z,99.90
2022-07-31T05:34:36.197Z,99.90
2022-07-31T05:37:06.141Z,99.90
2022-07-31T05:39:37.389Z,99.90
2022-07-31T05:42:25.292Z,99.90
2022-07-31T05:45:12.191Z,99.90
2022-07-31T05:47:42.262Z,99.90
2022-07-31T05:50:12.377Z,99.90
2022-07-31T05:52:43.376Z,99.90
2022-07-31T05:55:20.888Z,99.90
2022-07-31T05:57:57.915Z,99.90
2022-07-31T06:00:28.796Z,99.90
2022-07-31T06:03:00.097Z,99.90
2022-07-31T06:05:47.812Z,99.90
2022-07-31T06:08:18.208Z,99.90
2022-07-31T06:10:49.018Z,99.90
2022-07-31T06:13:19.606Z,99.90
2022-07-31T06:15:50.447Z,99.90
2022-07-31T06:18:20.146Z,99.90
2022-07-31T06:20:49.896Z,99.90
2022-07-31T06:23:22.633Z,99.90
2022-07-31T06:25:50.997Z,99.90
2022-07-31T06:28:21.308Z,99.90
2022-07-31T06:30:52.473Z,99.90
2022-07-31T06:33:37.082Z,99.90
2022-07-31T06:35:53.211Z,99.90
2022-07-31T06:38:36.405Z,99.90
2022-07-31T06:41:42.219Z,99.90
2022-07-31T06:44:30.246Z,99.90
2022-07-31T06:47:19.426Z,99.90
2022-07-31T06:49:56.635Z,99.90
2022-07-31T06:52:27.980Z,99.90
2022-07-31T06:54:57.715Z,99.90
2022-07-31T06:57:27.562Z,99.90
2022-07-31T06:59:57.446Z,99.90
2022-07-31T07:02:26.955Z,99.90
2022-07-31T07:05:06.201Z,99.90
2022-07-31T07:07:31.590Z,99.90
2022-07-31T07:09:59.761Z,99.90
2022-07-31T07:12:47.856Z,99.90
2022-07-31T07:15:17.708Z,99.90
2022-07-31T07:17:47.159Z,99.90
2022-07-31T07:20:18.571Z,99.90
2022-07-31T07:22:48.112Z,99.90
2022-07-31T07:25:20.754Z,99.90
2022-07-31T07:27:51.258Z,99.90
2022-07-31T07:30:20.909Z,99.90
2022-07-31T07:32:50.425Z,99.90
2022-07-31T07:35:20.001Z,99.90
2022-07-31T07:37:51.211Z,99.90
2022-07-31T07:40:23.187Z,99.90
2022-07-31T07:42:53.406Z,99.90
2022-07-31T07:45:23.493Z,99.90
2022-07-31T07:48:05.716Z,99.90
2022-07-31T07:50:26.873Z,99.90
2022-07-31T07:53:03.189Z,99.90
2022-07-31T07:55:43.622Z,99.90
2022-07-31T07:58:30.182Z,99.90
2022-07-31T08:01:10.469Z,99.90
2022-07-31T08:03:48.753Z,99.90
2022-07-31T08:06:13.227Z,99.90
2022-07-31T08:08:42.825Z,99.90
2022-07-31T08:11:17.564Z,99.90
2022-07-31T08:13:50.955Z,99.90
2022-07-31T08:16:36.949Z,99.90
2022-07-31T08:19:06.665Z,99.70
2022-07-31T08:21:37.774Z,99.70
2022-07-31T08:24:07.882Z,99.50
2022-07-31T08:26:55.810Z,99.40
2022-07-31T08:29:28.752Z,98.40
2022-07-31T08:32:00.246Z,98.60
2022-07-31T08:34:47.004Z,98.00
2022-07-31T08:37:52.676Z,97.30
2022-07-31T08:39:51.606Z,97.20
2022-07-31T08:42:21.591Z,98.00
2022-07-31T08:44:51.925Z,97.80
2022-07-31T08:47:25.375Z,98.00
2022-07-31T08:49:55.753Z,97.10
2022-07-31T08:52:28.486Z,97.50
2022-07-31T08:55:08.819Z,96.30
2022-07-31T08:57:38.505Z,97.10
2022-07-31T09:00:10.832Z,96.10
2022-07-31T09:02:41.578Z,97.20
2022-07-31T09:05:28.701Z,96.10
2022-07-31T09:08:00.060Z,96.60
2022-07-31T09:10:31.279Z,95.80
2022-07-31T09:13:00.799Z,95.70
2022-07-31T09:15:34.348Z,95.90
2022-07-31T09:18:07.183Z,96.50
2022-07-31T09:20:36.922Z,96.00
2022-07-31T09:23:09.997Z,95.60
2022-07-31T09:26:05.929Z,95.70
2022-07-31T09:28:38.000Z,95.40
2022-07-31T09:31:10.868Z,95.40
2022-07-31T09:33:46.171Z,94.90
2022-07-31T09:36:34.455Z,95.10
2022-07-31T09:39:08.675Z,95.10
2022-07-31T09:42:00.119Z,95.10
2022-07-31T09:44:47.633Z,95.40
2022-07-31T09:47:32.353Z,95.70
2022-07-31T09:50:05.874Z,95.20
2022-07-31T09:52:36.073Z,94.60
2022-07-31T09:55:17.053Z,94.60
2022-07-31T09:57:59.619Z,94.00
2022-07-31T10:00:31.272Z,93.90
2022-07-31T10:03:02.482Z,94.20
2022-07-31T10:05:32.730Z,93.80
2022-07-31T10:08:04.539Z,94.00
2022-07-31T10:10:36.858Z,93.60
2022-07-31T10:13:26.942Z,93.50
2022-07-31T10:16:01.598Z,93.70
2022-07-31T10:18:44.892Z,93.50
2022-07-31T10:21:25.198Z,92.60
2022-07-31T10:23:57.712Z,93.40
2022-07-31T10:26:50.654Z,93.60
2022-07-31T10:29:01.059Z,92.80
2022-07-31T10:31:31.913Z,92.00
2022-07-31T10:34:02.795Z,92.10
2022-07-31T10:36:53.652Z,92.60
2022-07-31T10:39:36.767Z,91.30
2022-07-31T10:42:33.361Z,91.20
2022-07-31T10:45:11.109Z,91.20
2022-07-31T10:48:01.719Z,91.40
2022-07-31T10:51:03.963Z,91.10
2022-07-31T10:53:51.593Z,91.20
2022-07-31T10:56:13.631Z,91.40
2022-07-31T10:58:58.939Z,91.90
2022-07-31T11:01:53.228Z,92.40
2022-07-31T11:04:39.836Z,90.90
2022-07-31T11:07:18.750Z,91.50
2022-07-31T11:09:51.353Z,91.50
2022-07-31T11:12:39.650Z,92.50
2022-07-31T11:15:25.487Z,91.60
2022-07-31T11:18:25.127Z,90.80
2022-07-31T11:21:13.578Z,90.60
2022-07-31T11:23:35.695Z,90.20
2022-07-31T11:26:07.495Z,90.80
2022-07-31T11:28:38.277Z,91.80
2022-07-31T11:31:10.173Z,91.60
2022-07-31T11:33:46.642Z,91.10
2022-07-31T11:36:19.414Z,90.40
2022-07-31T11:38:51.096Z,90.10
2022-07-31T11:41:25.726Z,91.30
2022-07-31T11:43:57.712Z,92.60
2022-07-31T11:46:29.980Z,91.20
2022-07-31T11:48:59.328Z,90.10
2022-07-31T11:51:31.139Z,90.50
2022-07-31T11:54:00.859Z,90.10
2022-07-31T11:56:30.634Z,90.00
2022-07-31T11:59:00.098Z,89.80
2022-07-31T12:01:30.738Z,88.70
2022-07-31T12:04:08.416Z,89.50
2022-07-31T12:06:34.839Z,87.70
2022-07-31T12:09:02.785Z,87.90
2022-07-31T12:11:32.968Z,90.60
2022-07-31T12:14:02.519Z,90.10
2022-07-31T12:16:40.886Z,90.20
2022-07-31T12:19:10.348Z,90.40
2022-07-31T12:21:40.938Z,90.20
2022-07-31T12:24:14.975Z,89.30
2022-07-31T12:26:46.972Z,88.70
2022-07-31T12:29:16.468Z,89.20
2022-07-31T12:31:54.546Z,90.50
2022-07-31T12:34:35.854Z,90.40
2022-07-31T12:37:08.630Z,89.50
2022-07-31T12:39:59.521Z,88.20
2022-07-31T12:42:37.564Z,87.20
2022-07-31T12:45:17.924Z,86.50
2022-07-31T12:47:38.080Z,87.60
2022-07-31T12:50:07.879Z,89.20
2022-07-31T12:52:37.625Z,89.60
2022-07-31T12:55:07.423Z,90.00
2022-07-31T12:57:36.858Z,89.00
2022-07-31T13:00:08.975Z,86.40
2022-07-31T13:02:41.680Z,86.80
2022-07-31T13:05:11.508Z,90.50
2022-07-31T13:07:41.152Z,90.20
2022-07-31T13:10:15.028Z,88.80
2022-07-31T13:12:42.576Z,88.00
2022-07-31T13:15:13.116Z,86.60
2022-07-31T13:17:47.861Z,87.70
2022-07-31T13:20:14.621Z,85.20
2022-07-31T13:22:45.259Z,85.50
2022-07-31T13:25:14.868Z,85.20
2022-07-31T13:27:45.002Z,84.70
2022-07-31T13:30:14.627Z,85.60
2022-07-31T13:32:44.203Z,85.80
2022-07-31T13:35:26.324Z,86.10
2022-07-31T13:37:46.760Z,86.20
2022-07-31T13:40:16.513Z,86.30
2022-07-31T13:42:46.529Z,85.20
2022-07-31T13:45:16.090Z,85.30
2022-07-31T13:47:50.854Z,85.30
2022-07-31T13:50:16.774Z,85.10
2022-07-31T13:52:46.303Z,85.10
2022-07-31T13:55:15.879Z,84.10
2022-07-31T13:57:45.306Z,85.30
2022-07-31T14:00:16.139Z,85.00
2022-07-31T14:02:46.616Z,84.50
2022-07-31T14:05:16.964Z,84.60
2022-07-31T14:07:51.604Z,84.30
2022-07-31T14:10:20.685Z,83.70
2022-07-31T14:12:50.434Z,84.40
2022-07-31T14:15:20.243Z,85.50
2022-07-31T14:17:49.791Z,85.30
2022-07-31T14:20:19.387Z,85.00
2022-07-31T14:22:49.048Z,85.90
2022-07-31T14:25:18.587Z,86.70
2022-07-31T14:27:49.457Z,86.20
2022-07-31T14:30:20.119Z,84.80
2022-07-31T14:32:50.096Z,86.80
2022-07-31T14:35:19.556Z,86.50
2022-07-31T14:37:49.206Z,87.40
2022-07-31T14:40:18.784Z,85.50
2022-07-31T14:42:48.493Z,85.90
2022-07-31T14:45:17.932Z,85.50
2022-07-31T14:47:47.817Z,84.80
2022-07-31T14:50:19.702Z,83.60
2022-07-31T14:52:49.288Z,83.70
2022-07-31T14:55:19.768Z,83.70
2022-07-31T14:57:49.563Z,84.00
2022-07-31T15:00:19.945Z,85.10
2022-07-31T15:02:49.689Z,84.50
2022-07-31T15:06:40.930Z,85.40
2022-07-31T15:07:50.540Z,84.30
2022-07-31T15:10:20.337Z,83.00
2022-07-31T15:12:49.795Z,82.20
2022-07-31T15:15:19.297Z,82.70
2022-07-31T15:17:48.920Z,83.60
2022-07-31T15:20:18.460Z,84.40
2022-07-31T15:22:47.919Z,85.20
2022-07-31T15:25:17.629Z,86.00
2022-07-31T15:27:47.139Z,86.80
2022-07-31T15:30:18.390Z,86.30
2022-07-31T15:32:48.602Z,87.30
2022-07-31T15:35:18.241Z,87.10
2022-07-31T15:37:49.604Z,86.60
2022-07-31T15:40:19.337Z,86.40
2022-07-31T15:42:50.037Z,85.80
2022-07-31T15:45:20.934Z,85.70
2022-07-31T15:47:50.568Z,85.70
2022-07-31T15:50:20.633Z,86.70
2022-07-31T15:52:50.645Z,86.80
2022-07-31T15:55:20.231Z,86.80
2022-07-31T15:57:50.987Z,87.10
2022-07-31T16:00:21.882Z,85.80
2022-07-31T16:02:52.285Z,87.70
2022-07-31T16:05:36.051Z,87.60
2022-07-31T16:08:32.082Z,87.10
2022-07-31T16:10:24.956Z,86.70
2022-07-31T16:12:54.648Z,86.10
2022-07-31T16:15:24.295Z,86.70
2022-07-31T16:17:55.634Z,87.80
2022-07-31T16:20:27.136Z,87.10
2022-07-31T16:23:01.453Z,88.20
2022-07-31T16:25:35.000Z,87.70
2022-07-31T16:28:05.266Z,88.10
2022-07-31T16:30:34.969Z,88.20
2022-07-31T16:33:04.483Z,87.90
2022-07-31T16:35:34.001Z,88.00
2022-07-31T16:38:03.492Z,88.60
2022-07-31T16:40:33.669Z,87.80
2022-07-31T16:43:51.067Z,87.90
2022-07-31T16:45:36.256Z,87.50
2022-07-31T16:48:06.431Z,87.90
2022-07-31T16:50:35.857Z,86.90
2022-07-31T16:53:05.388Z,87.50
2022-07-31T16:55:46.117Z,86.50
2022-07-31T16:58:08.527Z,87.10
2022-07-31T17:00:39.037Z,87.50
2022-07-31T17:03:59.039Z,87.80
2022-07-31T17:05:40.146Z,86.90
2022-07-31T17:08:09.859Z,88.30
2022-07-31T17:10:39.392Z,88.30
2022-07-31T17:13:08.823Z,88.90
2022-07-31T17:15:39.524Z,88.00
2022-07-31T17:18:09.201Z,88.00
2022-07-31T17:20:39.420Z,88.90
2022-07-31T17:23:10.967Z,89.00
2022-07-31T17:25:40.538Z,89.40
2022-07-31T17:28:15.037Z,89.90
2022-07-31T17:30:42.357Z,90.10
2022-07-31T17:33:13.990Z,90.10
2022-07-31T17:35:43.552Z,89.70
2022-07-31T17:38:12.997Z,89.40
2022-07-31T17:40:44.060Z,89.40
2022-07-31T17:43:14.818Z,90.00
2022-07-31T17:45:59.556Z,90.00
2022-07-31T17:48:19.305Z,90.00
2022-07-31T17:50:53.827Z,89.90
2022-07-31T17:53:20.186Z,90.00
2022-07-31T17:55:50.179Z,89.90
2022-07-31T17:58:20.745Z,90.30
2022-07-31T18:00:50.242Z,90.40
2022-07-31T18:03:19.921Z,90.50
2022-07-31T18:05:48.997Z,90.70
2022-07-31T18:08:17.703Z,90.50
2022-07-31T18:10:54.303Z,90.50
2022-07-31T18:13:16.539Z,90.40
2022-07-31T18:15:45.147Z,90.60
2022-07-31T18:18:14.712Z,90.80
2022-07-31T18:20:44.996Z,91.00
2022-07-31T18:23:14.340Z,90.70
2022-07-31T18:25:43.645Z,91.10
2022-07-31T18:28:12.214Z,90.80
2022-07-31T18:30:42.415Z,90.90
2022-07-31T18:33:12.597Z,90.80
2022-07-31T18:35:42.735Z,91.10
2022-07-31T18:38:11.670Z,91.20
2022-07-31T18:40:40.317Z,91.20
2022-07-31T18:43:09.170Z,91.20
2022-07-31T18:45:41.505Z,91.30
2022-07-31T18:48:08.141Z,91.50
2022-07-31T18:50:58.254Z,91.50
2022-07-31T18:53:07.117Z,91.70
2022-07-31T18:55:35.794Z,91.80
2022-07-31T18:58:05.041Z,91.90
2022-07-31T19:00:33.685Z,91.90
2022-07-31T19:03:04.426Z,92.00
2022-07-31T19:05:33.056Z,92.00
2022-07-31T19:08:01.774Z,92.10
2022-07-31T19:10:31.440Z,92.20
2022-07-31T19:13:01.041Z,92.20
2022-07-31T19:15:29.812Z,92.40
2022-07-31T19:17:58.596Z,92.80
2022-07-31T19:20:50.893Z,92.60
2022-07-31T19:22:59.202Z,92.60
2022-07-31T19:25:27.858Z,92.80
2022-07-31T19:27:56.498Z,92.90
2022-07-31T19:30:25.265Z,93.00
2022-07-31T19:32:54.582Z,93.40
2022-07-31T19:35:23.801Z,93.20
2022-07-31T19:37:59.134Z,93.30
2022-07-31T19:40:28.228Z,93.40
2022-07-31T19:42:59.914Z,93.40
2022-07-31T19:45:29.140Z,93.50
2022-07-31T19:47:57.759Z,93.50
2022-07-31T19:50:26.411Z,93.60
2022-07-31T19:52:54.996Z,93.70
2022-07-31T19:55:25.156Z,93.80
2022-07-31T19:57:53.815Z,93.90
2022-07-31T20:00:22.444Z,93.90
2022-07-31T20:02:53.652Z,94.00
2022-07-31T20:05:24.090Z,94.30
2022-07-31T20:07:52.808Z,94.40
2022-07-31T20:10:21.998Z,94.50
2022-07-31T20:12:50.600Z,94.50
2022-07-31T20:15:19.825Z,94.50
2022-07-31T20:17:48.538Z,94.70
2022-07-31T20:20:17.193Z,94.70
2022-07-31T20:22:45.926Z,94.80
2022-07-31T20:25:20.046Z,95.00
2022-07-31T20:27:45.503Z,95.10
2022-07-31T20:30:15.864Z,95.20
2022-07-31T20:32:48.715Z,95.20
2022-07-31T20:35:47.189Z,95.40
2022-07-31T20:37:45.138Z,95.50
2022-07-31T20:40:14.297Z,95.50
2022-07-31T20:42:43.020Z,95.60
2022-07-31T20:45:12.348Z,95.60
2022-07-31T20:47:41.187Z,95.70
2022-07-31T20:50:13.713Z,95.70
2022-07-31T20:52:48.143Z,95.80
2022-07-31T20:55:13.615Z,95.90
2022-07-31T20:57:42.422Z,96.10
2022-07-31T21:00:12.752Z,96.00
2022-07-31T21:02:41.548Z,96.00
2022-07-31T21:05:10.270Z,96.00
2022-07-31T21:07:38.924Z,96.20
2022-07-31T21:10:08.067Z,96.20
2022-07-31T21:12:36.731Z,96.20
2022-07-31T21:15:07.585Z,96.30
2022-07-31T21:17:37.816Z,96.30
2022-07-31T21:20:08.676Z,96.50
2022-07-31T21:22:37.393Z,96.50
2022-07-31T21:25:06.392Z,96.60
2022-07-31T21:27:37.449Z,96.60
2022-07-31T21:30:06.849Z,96.60
2022-07-31T21:32:35.638Z,96.60
2022-07-31T21:35:05.222Z,96.70
2022-07-31T21:37:39.175Z,97.50
2022-07-31T21:40:05.509Z,97.40
2022-07-31T21:42:35.648Z,97.40
2022-07-31T21:45:07.171Z,97.40
2022-07-31T21:47:52.417Z,97.40
2022-07-31T21:50:08.074Z,97.40
2022-07-31T21:52:37.121Z,97.50
2022-07-31T21:55:06.064Z,97.50
2022-07-31T21:57:57.249Z,97.50
2022-07-31T22:00:10.550Z,97.70
2022-07-31T22:02:38.157Z,97.60
2022-07-31T22:05:24.680Z,97.90
2022-07-31T22:07:53.274Z,97.90
2022-07-31T22:10:21.896Z,98.10
2022-07-31T22:12:50.622Z,98.40
2022-07-31T22:15:19.321Z,98.40
2022-07-31T22:17:48.925Z,98.60
2022-07-31T22:20:22.717Z,98.70
2022-07-31T22:22:51.954Z,98.70
2022-07-31T22:25:20.601Z,98.90
2022-07-31T22:27:58.556Z,98.70
2022-07-31T22:30:28.530Z,98.60
2022-07-31T22:33:01.626Z,98.60
2022-07-31T22:35:30.303Z,98.60
2022-07-31T22:37:58.955Z,98.90
2022-07-31T22:40:27.607Z,99.30
2022-07-31T22:42:58.345Z,99.40
2022-07-31T22:45:26.689Z,99.60
2022-07-31T22:47:55.712Z,99.90
2022-07-31T22:50:24.561Z,99.90
2022-07-31T22:52:53.252Z,99.90
2022-07-31T22:55:21.905Z,99.90
2022-07-31T22:57:50.519Z,99.90
2022-07-31T23:00:19.127Z,99.90
2022-07-31T23:02:48.292Z,99.90
2022-07-31T23:05:17.046Z,99.90
2022-07-31T23:07:45.618Z,99.90
2022-07-31T23:10:14.322Z,99.90
2022-07-31T23:12:42.962Z,99.90
2022-07-31T23:15:11.626Z,99.90
2022-07-31T23:17:40.386Z,99.90
2022-07-31T23:20:09.463Z,99.90
2022-07-31T23:22:38.025Z,99.90
2022-07-31T23:25:07.012Z,99.90
2022-07-31T23:27:36.091Z,99.90
2022-07-31T23:30:04.828Z,99.90
2022-07-31T23:32:33.405Z,99.90
2022-07-31T23:35:02.020Z,99.90
2022-07-31T23:37:30.673Z,99.90
2022-07-31T23:39:59.255Z,99.90
2022-07-31T23:42:39.730Z,99.90
2022-07-31T23:45:11.332Z,99.90
2022-07-31T23:47:46.163Z,99.90
2022-07-31T23:50:11.243Z,99.90
2022-07-31T23:52:39.816Z,99.90
2022-07-31T23:55:08.706Z,99.90
2022-07-31T23:57:37.453Z,99.90
