createdAt,value
2019-05-18T00:01:44.997Z,15.90
2019-05-18T00:04:14.994Z,15.80
2019-05-18T00:06:45.030Z,15.70
2019-05-18T00:09:15.052Z,15.60
2019-05-18T00:11:45.156Z,15.50
2019-05-18T00:14:15.262Z,15.60
2019-05-18T00:16:45.266Z,15.60
2019-05-18T00:19:15.389Z,15.60
2019-05-18T00:21:45.329Z,15.60
2019-05-18T00:24:15.426Z,15.60
2019-05-18T00:26:45.498Z,15.60
2019-05-18T00:29:15.528Z,15.60
2019-05-18T00:31:45.518Z,15.60
2019-05-18T00:34:16.649Z,15.60
2019-05-18T00:36:46.574Z,15.60
2019-05-18T00:39:16.673Z,15.60
2019-05-18T00:41:46.523Z,15.50
2019-05-18T00:44:16.494Z,15.50
2019-05-18T00:46:46.590Z,15.50
2019-05-18T00:49:16.582Z,15.50
2019-05-18T00:51:46.550Z,15.50
2019-05-18T00:54:16.546Z,15.60
2019-05-18T00:56:46.648Z,15.60
2019-05-18T00:59:16.718Z,15.60
2019-05-18T01:01:46.687Z,15.50
2019-05-18T01:04:16.683Z,15.60
2019-05-18T01:06:46.791Z,15.60
2019-05-18T01:09:16.855Z,15.50
2019-05-18T01:11:46.890Z,15.60
2019-05-18T01:14:16.885Z,15.50
2019-05-18T01:16:46.990Z,15.40
2019-05-18T01:19:16.984Z,15.50
2019-05-18T01:21:47.010Z,15.40
2019-05-18T01:24:17.044Z,15.50
2019-05-18T01:26:47.113Z,15.50
2019-05-18T01:29:17.212Z,15.50
2019-05-18T01:31:47.238Z,15.40
2019-05-18T01:34:17.229Z,15.40
2019-05-18T01:36:47.183Z,15.40
2019-05-18T01:39:17.182Z,15.30
2019-05-18T01:41:47.278Z,15.30
2019-05-18T01:44:17.302Z,15.20
2019-05-18T01:46:47.434Z,15.20
2019-05-18T01:49:17.535Z,15.10
2019-05-18T01:51:47.559Z,15.00
2019-05-18T01:54:17.618Z,15.00
2019-05-18T01:56:48.781Z,15.00
2019-05-18T01:59:19.743Z,15.00
2019-05-18T02:01:49.771Z,15.00
2019-05-18T02:04:19.762Z,15.00
2019-05-18T02:06:49.635Z,15.10
2019-05-18T02:09:19.692Z,15.10
2019-05-18T02:11:49.727Z,15.10
2019-05-18T02:14:19.750Z,15.10
2019-05-18T02:16:49.815Z,15.00
2019-05-18T02:19:20.451Z,15.00
2019-05-18T02:21:50.443Z,15.00
2019-05-18T02:24:20.538Z,14.90
2019-05-18T02:26:51.510Z,14.80
2019-05-18T02:29:21.530Z,14.60
2019-05-18T02:31:51.630Z,14.50
2019-05-18T02:34:21.698Z,14.40
2019-05-18T02:36:51.811Z,14.50
2019-05-18T02:39:21.939Z,14.50
2019-05-18T02:41:52.003Z,14.50
2019-05-18T02:44:22.039Z,14.60
2019-05-18T02:46:52.102Z,14.60
2019-05-18T02:49:22.064Z,14.40
2019-05-18T02:51:52.145Z,14.40
2019-05-18T02:54:22.231Z,14.10
2019-05-18T02:56:52.191Z,14.20
2019-05-18T02:59:25.267Z,14.30
2019-05-18T03:01:55.361Z,14.30
2019-05-18T03:04:25.421Z,14.30
2019-05-18T03:06:55.517Z,14.40
2019-05-18T03:09:25.587Z,14.40
2019-05-18T03:11:55.683Z,14.40
2019-05-18T03:14:25.753Z,14.40
2019-05-18T03:16:55.707Z,14.40
2019-05-18T03:19:25.815Z,14.30
2019-05-18T03:21:55.891Z,14.30
2019-05-18T03:24:25.935Z,14.30
2019-05-18T03:26:55.995Z,14.30
2019-05-18T03:29:25.954Z,14.20
2019-05-18T03:31:55.904Z,14.20
2019-05-18T03:34:26.007Z,14.20
2019-05-18T03:36:56.063Z,14.10
2019-05-18T03:39:27.207Z,14.10
2019-05-18T03:41:57.236Z,14.10
2019-05-18T03:44:27.228Z,14.10
2019-05-18T03:46:57.258Z,14.10
2019-05-18T03:49:27.820Z,14.20
2019-05-18T03:51:59.123Z,14.30
2019-05-18T03:54:29.091Z,14.40
2019-05-18T03:56:59.090Z,14.50
2019-05-18T03:59:29.059Z,14.60
2019-05-18T04:01:59.091Z,14.70
2019-05-18T04:04:29.142Z,14.60
2019-05-18T04:06:59.206Z,14.70
2019-05-18T04:09:29.198Z,14.70
2019-05-18T04:11:59.700Z,14.80
2019-05-18T04:14:29.686Z,14.80
2019-05-18T04:16:59.752Z,14.90
2019-05-18T04:19:44.923Z,14.90
2019-05-18T04:22:01.330Z,15.00
2019-05-18T04:24:31.260Z,15.00
2019-05-18T04:27:01.306Z,15.10
2019-05-18T04:29:31.310Z,15.10
2019-05-18T04:32:03.606Z,15.10
2019-05-18T04:34:33.602Z,15.10
2019-05-18T04:37:03.707Z,15.00
2019-05-18T04:39:33.738Z,15.00
2019-05-18T04:42:03.807Z,15.00
2019-05-18T04:44:34.838Z,14.90
2019-05-18T04:47:04.910Z,14.80
2019-05-18T04:49:35.019Z,14.70
2019-05-18T04:52:05.099Z,14.80
2019-05-18T04:54:35.127Z,14.80
2019-05-18T04:57:05.190Z,14.70
2019-05-18T04:59:35.226Z,14.80
2019-05-18T05:02:05.315Z,14.80
2019-05-18T05:04:35.322Z,14.70
2019-05-18T05:07:05.353Z,14.60
2019-05-18T05:09:35.347Z,14.50
2019-05-18T05:12:05.374Z,14.50
2019-05-18T05:14:35.298Z,14.50
2019-05-18T05:17:05.398Z,14.40
2019-05-18T05:19:35.353Z,14.40
2019-05-18T05:22:05.282Z,14.40
2019-05-18T05:24:35.323Z,14.50
2019-05-18T05:27:05.398Z,14.50
2019-05-18T05:29:35.438Z,14.50
2019-05-18T05:32:05.501Z,14.60
2019-05-18T05:34:36.610Z,14.60
2019-05-18T05:37:06.551Z,14.50
2019-05-18T05:39:36.515Z,14.60
2019-05-18T05:42:06.533Z,14.70
2019-05-18T05:44:36.542Z,14.80
2019-05-18T05:47:06.586Z,14.80
2019-05-18T05:49:36.645Z,14.90
2019-05-18T05:52:06.738Z,14.80
2019-05-18T05:54:36.770Z,14.80
2019-05-18T05:57:06.788Z,14.90
2019-05-18T05:59:36.828Z,14.90
2019-05-18T06:02:06.909Z,14.70
2019-05-18T06:04:36.922Z,14.80
2019-05-18T06:07:06.920Z,14.60
2019-05-18T06:09:37.018Z,14.60
2019-05-18T06:12:07.086Z,14.50
2019-05-18T06:14:37.048Z,14.60
2019-05-18T06:17:08.496Z,14.50
2019-05-18T06:19:38.757Z,14.50
2019-05-18T06:22:08.773Z,14.60
2019-05-18T06:24:38.802Z,14.60
2019-05-18T06:27:08.865Z,14.60
2019-05-18T06:29:38.975Z,14.60
2019-05-18T06:32:09.035Z,14.80
2019-05-18T06:34:38.994Z,14.90
2019-05-18T06:37:08.919Z,15.10
2019-05-18T06:39:38.882Z,15.10
2019-05-18T06:42:10.857Z,15.20
2019-05-18T06:44:40.469Z,15.20
2019-05-18T06:47:11.539Z,15.30
2019-05-18T06:49:41.598Z,15.30
2019-05-18T06:52:11.649Z,15.30
2019-05-18T06:54:41.745Z,15.30
2019-05-18T06:57:12.419Z,15.20
2019-05-18T06:59:42.450Z,15.30
2019-05-18T07:02:12.453Z,15.30
2019-05-18T07:04:44.576Z,15.30
2019-05-18T07:07:14.106Z,15.30
2019-05-18T07:09:44.223Z,15.40
2019-05-18T07:12:14.266Z,15.40
2019-05-18T07:14:44.330Z,15.40
2019-05-18T07:17:14.285Z,15.40
2019-05-18T07:19:47.410Z,15.40
2019-05-18T07:22:17.493Z,15.30
2019-05-18T07:24:47.511Z,15.30
2019-05-18T07:27:17.538Z,15.40
2019-05-18T07:29:47.814Z,15.40
2019-05-18T07:32:17.922Z,15.40
2019-05-18T07:34:47.928Z,15.50
2019-05-18T07:37:18.015Z,15.50
2019-05-18T07:39:49.551Z,15.50
2019-05-18T07:42:19.658Z,15.40
2019-05-18T07:44:49.607Z,15.50
2019-05-18T07:47:19.682Z,15.50
2019-05-18T07:49:49.712Z,15.60
2019-05-18T07:52:19.776Z,15.70
2019-05-18T07:54:49.826Z,15.80
2019-05-18T07:57:19.834Z,15.80
2019-05-18T07:59:49.874Z,15.90
2019-05-18T08:02:21.014Z,15.80
2019-05-18T08:04:51.130Z,15.90
2019-05-18T08:07:22.505Z,15.90
2019-05-18T08:09:52.627Z,15.80
2019-05-18T08:12:22.698Z,15.80
2019-05-18T08:14:52.727Z,15.90
2019-05-18T08:17:22.787Z,15.90
2019-05-18T08:19:54.977Z,16.00
2019-05-18T08:22:24.974Z,16.00
2019-05-18T08:24:55.567Z,16.00
2019-05-18T08:27:25.601Z,16.10
2019-05-18T08:29:55.699Z,16.20
2019-05-18T08:32:25.697Z,16.20
2019-05-18T08:34:55.731Z,16.30
2019-05-18T08:37:25.797Z,16.30
2019-05-18T08:39:58.617Z,16.40
2019-05-18T08:42:28.608Z,16.50
2019-05-18T08:44:58.544Z,16.60
2019-05-18T08:47:28.580Z,16.80
2019-05-18T08:49:59.574Z,16.90
2019-05-18T08:52:30.214Z,17.10
2019-05-18T08:55:00.168Z,17.20
2019-05-18T08:57:30.098Z,17.30
2019-05-18T09:00:00.630Z,17.30
2019-05-18T09:02:30.566Z,17.50
2019-05-18T09:05:04.476Z,17.60
2019-05-18T09:07:32.286Z,17.50
2019-05-18T09:10:07.490Z,17.50
2019-05-18T09:12:37.574Z,17.50
2019-05-18T09:15:10.554Z,17.40
2019-05-18T09:17:42.018Z,17.50
2019-05-18T09:20:12.754Z,17.50
2019-05-18T09:22:42.626Z,17.50
2019-05-18T09:25:13.086Z,17.50
2019-05-18T09:27:43.142Z,17.40
2019-05-18T09:30:14.327Z,17.40
2019-05-18T09:32:44.332Z,17.40
2019-05-18T09:35:16.237Z,17.40
2019-05-18T09:37:46.338Z,17.40
2019-05-18T09:40:17.802Z,17.40
2019-05-18T09:42:47.834Z,17.40
2019-05-18T09:45:18.294Z,17.50
2019-05-18T09:47:49.918Z,17.50
2019-05-18T09:50:19.999Z,17.50
2019-05-18T09:52:50.278Z,17.50
2019-05-18T09:55:20.406Z,17.40
2019-05-18T09:57:50.438Z,17.40
2019-05-18T10:00:20.895Z,17.30
2019-05-18T10:02:50.999Z,17.30
2019-05-18T10:05:21.084Z,17.30
2019-05-18T10:07:51.110Z,17.40
2019-05-18T10:10:21.282Z,17.40
2019-05-18T10:12:51.498Z,17.40
2019-05-18T10:15:21.648Z,17.40
2019-05-18T10:17:51.810Z,17.40
2019-05-18T10:20:22.098Z,17.50
2019-05-18T10:23:04.125Z,17.50
2019-05-18T10:25:23.831Z,17.50
2019-05-18T10:27:53.850Z,17.40
2019-05-18T10:30:24.014Z,17.40
2019-05-18T10:32:54.058Z,17.30
2019-05-18T10:35:25.595Z,17.30
2019-05-18T10:37:55.618Z,17.30
2019-05-18T10:40:25.790Z,17.30
2019-05-18T10:42:55.916Z,17.30
2019-05-18T10:45:25.986Z,17.20
2019-05-18T10:47:56.072Z,17.20
2019-05-18T10:50:28.330Z,17.20
2019-05-18T10:52:58.564Z,17.10
2019-05-18T10:55:28.480Z,17.10
2019-05-18T10:57:58.443Z,17.10
2019-05-18T11:00:30.126Z,17.10
2019-05-18T11:03:01.636Z,17.00
2019-05-18T11:05:31.628Z,17.00
2019-05-18T11:08:01.726Z,17.00
2019-05-18T11:10:31.717Z,17.10
2019-05-18T11:13:03.119Z,17.10
2019-05-18T11:15:33.694Z,17.10
2019-05-18T11:18:03.855Z,17.10
2019-05-18T11:20:33.947Z,17.20
2019-05-18T11:23:05.385Z,17.10
2019-05-18T11:25:36.622Z,17.00
2019-05-18T11:28:06.725Z,17.00
2019-05-18T11:30:38.062Z,16.90
2019-05-18T11:33:09.667Z,16.90
2019-05-18T11:35:39.770Z,16.90
2019-05-18T11:38:09.858Z,16.80
2019-05-18T11:40:39.963Z,16.80
2019-05-18T11:43:10.030Z,16.80
2019-05-18T11:45:40.464Z,16.80
2019-05-18T11:48:10.395Z,16.80
2019-05-18T11:50:40.426Z,16.70
2019-05-18T11:53:10.524Z,16.60
2019-05-18T11:55:40.550Z,16.60
2019-05-18T11:58:10.643Z,16.60
2019-05-18T12:00:40.711Z,16.40
2019-05-18T12:03:10.738Z,16.40
2019-05-18T12:05:40.771Z,16.20
2019-05-18T12:08:12.356Z,16.00
2019-05-18T12:10:43.278Z,16.00
2019-05-18T12:13:13.278Z,15.90
2019-05-18T12:15:43.758Z,15.90
2019-05-18T12:18:13.870Z,15.90
2019-05-18T12:20:45.242Z,15.90
2019-05-18T12:23:15.275Z,16.00
2019-05-18T12:25:45.286Z,16.00
2019-05-18T12:28:15.323Z,16.10
2019-05-18T12:30:45.386Z,16.00
2019-05-18T12:33:15.422Z,16.00
2019-05-18T12:35:45.570Z,16.10
2019-05-18T12:38:15.574Z,16.10
2019-05-18T12:40:46.871Z,16.10
2019-05-18T12:43:16.931Z,16.10
2019-05-18T12:45:46.964Z,16.10
2019-05-18T12:48:16.972Z,16.10
2019-05-18T12:50:48.674Z,16.00
2019-05-18T12:53:18.673Z,16.10
2019-05-18T12:55:48.785Z,16.10
2019-05-18T12:58:18.866Z,16.10
2019-05-18T13:00:48.951Z,16.00
2019-05-18T13:03:19.014Z,16.00
2019-05-18T13:05:48.975Z,16.00
2019-05-18T13:08:18.967Z,15.90
2019-05-18T13:10:49.071Z,15.80
2019-05-18T13:13:19.137Z,15.80
2019-05-18T13:15:49.248Z,15.70
2019-05-18T13:18:19.176Z,15.80
2019-05-18T13:20:51.206Z,15.80
2019-05-18T13:23:22.778Z,15.70
2019-05-18T13:25:54.095Z,15.70
2019-05-18T13:28:24.063Z,15.80
2019-05-18T13:30:54.054Z,15.80
2019-05-18T13:33:24.111Z,15.70
2019-05-18T13:35:54.206Z,15.80
2019-05-18T13:38:24.240Z,15.70
2019-05-18T13:40:54.154Z,15.70
2019-05-18T13:43:24.333Z,15.70
2019-05-18T13:45:54.320Z,15.70
2019-05-18T13:48:24.419Z,15.80
2019-05-18T13:50:54.543Z,15.70
2019-05-18T13:53:25.746Z,15.80
2019-05-18T13:55:57.450Z,16.00
2019-05-18T13:58:27.451Z,16.20
2019-05-18T14:00:59.014Z,16.20
2019-05-18T14:03:34.111Z,16.20
2019-05-18T14:06:06.018Z,16.40
2019-05-18T14:08:37.417Z,16.30
2019-05-18T14:11:07.478Z,16.40
2019-05-18T14:13:38.017Z,16.60
2019-05-18T14:16:09.378Z,16.80
2019-05-18T14:18:39.407Z,16.90
2019-05-18T14:21:09.412Z,17.00
2019-05-18T14:23:39.539Z,17.10
2019-05-18T14:26:09.530Z,17.00
2019-05-18T14:28:39.919Z,16.90
2019-05-18T14:31:11.547Z,16.90
2019-05-18T14:33:41.736Z,16.80
2019-05-18T14:36:11.678Z,16.80
2019-05-18T14:38:41.834Z,16.80
2019-05-18T14:41:13.936Z,16.70
2019-05-18T14:43:44.666Z,16.70
2019-05-18T14:46:14.640Z,16.70
2019-05-18T14:48:44.713Z,16.70
2019-05-18T14:51:14.827Z,16.70
2019-05-18T14:53:44.804Z,16.70
2019-05-18T14:56:14.919Z,16.70
2019-05-18T14:58:44.926Z,16.70
2019-05-18T15:01:15.011Z,16.80
2019-05-18T15:03:45.090Z,16.80
2019-05-18T15:06:15.114Z,16.80
2019-05-18T15:08:45.181Z,16.80
2019-05-18T15:11:15.283Z,16.80
2019-05-18T15:13:45.326Z,16.80
2019-05-18T15:16:15.980Z,16.90
2019-05-18T15:18:46.006Z,16.90
2019-05-18T15:21:16.146Z,16.80
2019-05-18T15:23:46.599Z,16.90
2019-05-18T15:26:16.598Z,16.90
2019-05-18T15:28:49.028Z,16.90
2019-05-18T15:31:19.090Z,16.90
2019-05-18T15:33:49.130Z,16.90
2019-05-18T15:36:19.200Z,16.90
2019-05-18T15:38:53.162Z,16.80
2019-05-18T15:41:23.231Z,16.80
2019-05-18T15:43:54.090Z,16.80
2019-05-18T15:46:24.154Z,16.90
2019-05-18T15:48:54.203Z,16.90
2019-05-18T15:51:25.268Z,16.90
2019-05-18T15:53:55.214Z,16.90
2019-05-18T15:56:25.295Z,16.90
2019-05-18T15:58:55.326Z,16.90
2019-05-18T16:01:25.343Z,16.90
2019-05-18T16:03:56.067Z,17.00
2019-05-18T16:06:26.138Z,17.00
2019-05-18T16:08:58.482Z,17.00
2019-05-18T16:11:30.047Z,16.90
2019-05-18T16:14:00.082Z,16.90
2019-05-18T16:16:30.134Z,16.90
2019-05-18T16:19:00.062Z,16.80
2019-05-18T16:21:31.234Z,16.80
2019-05-18T16:24:01.356Z,16.80
2019-05-18T16:26:35.837Z,16.80
2019-05-18T16:29:05.932Z,16.80
2019-05-18T16:31:35.930Z,16.80
2019-05-18T16:34:06.030Z,16.90
2019-05-18T16:36:36.142Z,16.90
2019-05-18T16:39:07.710Z,16.90
2019-05-18T16:41:37.888Z,16.90
2019-05-18T16:44:08.550Z,16.90
2019-05-18T16:46:38.520Z,16.90
2019-05-18T16:49:08.587Z,16.80
2019-05-18T16:51:39.516Z,16.80
2019-05-18T16:54:10.621Z,16.80
2019-05-18T16:56:42.122Z,16.80
2019-05-18T16:59:13.306Z,16.80
2019-05-18T17:01:43.338Z,16.80
2019-05-18T17:04:13.406Z,16.80
2019-05-18T17:06:43.454Z,16.70
2019-05-18T17:09:13.491Z,16.70
2019-05-18T17:11:48.019Z,16.70
2019-05-18T17:14:17.266Z,16.70
2019-05-18T17:16:47.315Z,16.70
2019-05-18T17:19:17.438Z,16.70
2019-05-18T17:21:48.375Z,16.60
2019-05-18T17:24:18.951Z,16.60
2019-05-18T17:26:52.782Z,16.60
2019-05-18T17:29:20.529Z,16.60
2019-05-18T17:31:52.074Z,16.60
2019-05-18T17:34:22.090Z,16.50
2019-05-18T17:36:52.662Z,16.50
2019-05-18T17:39:22.998Z,16.50
2019-05-18T17:41:52.932Z,16.50
2019-05-18T17:44:22.962Z,16.50
2019-05-18T17:46:53.025Z,16.50
2019-05-18T17:49:26.752Z,16.40
2019-05-18T17:51:54.763Z,16.40
2019-05-18T17:54:24.727Z,16.40
2019-05-18T17:57:07.591Z,16.40
2019-05-18T17:59:26.515Z,16.40
2019-05-18T18:01:56.543Z,16.40
2019-05-18T18:04:27.549Z,16.30
2019-05-18T18:06:57.683Z,16.30
2019-05-18T18:09:27.671Z,16.30
2019-05-18T18:11:57.846Z,16.30
2019-05-18T18:14:27.841Z,16.30
2019-05-18T18:16:57.940Z,16.30
2019-05-18T18:19:27.887Z,16.30
2019-05-18T18:21:57.934Z,16.20
2019-05-18T18:24:27.858Z,16.30
2019-05-18T18:26:57.979Z,16.20
2019-05-18T18:29:27.969Z,16.20
2019-05-18T18:31:57.927Z,16.10
2019-05-18T18:34:27.955Z,16.00
2019-05-18T18:36:57.878Z,16.00
2019-05-18T18:39:27.842Z,16.00
2019-05-18T18:41:57.982Z,16.00
2019-05-18T18:44:27.946Z,16.00
2019-05-18T18:46:58.027Z,16.00
2019-05-18T18:49:28.102Z,16.00
2019-05-18T18:51:58.098Z,16.00
2019-05-18T18:54:28.140Z,15.90
2019-05-18T18:56:58.138Z,15.90
2019-05-18T18:59:28.173Z,15.80
2019-05-18T19:01:58.114Z,15.80
2019-05-18T19:04:28.357Z,15.80
2019-05-18T19:06:58.981Z,15.70
2019-05-18T19:09:29.010Z,15.60
2019-05-18T19:11:59.074Z,15.50
2019-05-18T19:14:29.170Z,15.40
2019-05-18T19:16:59.102Z,15.50
2019-05-18T19:19:29.042Z,15.40
2019-05-18T19:21:59.110Z,15.40
2019-05-18T19:24:29.080Z,15.40
2019-05-18T19:26:59.109Z,15.40
2019-05-18T19:29:29.770Z,15.40
2019-05-18T19:31:59.699Z,15.40
2019-05-18T19:34:29.678Z,15.30
2019-05-18T19:36:59.667Z,15.30
2019-05-18T19:39:29.782Z,15.30
2019-05-18T19:41:59.921Z,15.40
2019-05-18T19:44:31.113Z,15.40
2019-05-18T19:47:01.042Z,15.30
2019-05-18T19:49:31.252Z,15.20
2019-05-18T19:52:01.177Z,15.00
2019-05-18T19:54:31.274Z,14.80
2019-05-18T19:57:01.300Z,14.80
2019-05-18T19:59:34.902Z,14.80
2019-05-18T20:02:04.918Z,14.80
2019-05-18T20:04:34.922Z,14.70
2019-05-18T20:07:05.024Z,14.70
2019-05-18T20:09:36.416Z,14.90
2019-05-18T20:12:09.948Z,14.80
2019-05-18T20:14:40.030Z,14.70
2019-05-18T20:17:10.158Z,14.80
2019-05-18T20:19:40.139Z,14.80
2019-05-18T20:22:10.243Z,14.80
2019-05-18T20:24:40.341Z,14.60
2019-05-18T20:27:10.411Z,14.50
2019-05-18T20:29:40.462Z,14.50
2019-05-18T20:32:12.497Z,14.50
2019-05-18T20:34:42.530Z,14.40
2019-05-18T20:37:12.529Z,14.50
2019-05-18T20:39:42.554Z,14.60
2019-05-18T20:42:12.620Z,14.60
2019-05-18T20:44:42.719Z,14.50
2019-05-18T20:47:12.756Z,14.50
2019-05-18T20:49:42.679Z,14.40
2019-05-18T20:52:12.775Z,14.50
2019-05-18T20:54:42.810Z,14.50
2019-05-18T20:57:12.842Z,14.50
2019-05-18T20:59:42.903Z,14.50
2019-05-18T21:02:13.021Z,14.60
2019-05-18T21:04:43.438Z,14.70
2019-05-18T21:07:13.464Z,14.60
2019-05-18T21:09:43.466Z,14.40
2019-05-18T21:12:13.496Z,14.20
2019-05-18T21:14:43.513Z,14.10
2019-05-18T21:17:15.394Z,14.00
2019-05-18T21:19:46.687Z,14.00
2019-05-18T21:22:16.692Z,14.20
2019-05-18T21:24:46.641Z,14.30
2019-05-18T21:27:16.702Z,14.30
2019-05-18T21:29:46.670Z,14.20
2019-05-18T21:32:16.675Z,14.30
2019-05-18T21:34:46.711Z,14.30
2019-05-18T21:37:16.675Z,14.30
2019-05-18T21:39:46.601Z,14.20
2019-05-18T21:42:16.562Z,14.10
2019-05-18T21:44:46.626Z,14.20
2019-05-18T21:47:16.673Z,14.30
2019-05-18T21:49:46.710Z,14.20
2019-05-18T21:52:16.674Z,14.30
2019-05-18T21:54:46.594Z,14.40
2019-05-18T21:57:16.553Z,14.50
2019-05-18T21:59:46.557Z,14.40
2019-05-18T22:02:16.659Z,14.30
2019-05-18T22:04:56.455Z,14.30
2019-05-18T22:07:26.667Z,14.40
2019-05-18T22:09:56.701Z,14.40
2019-05-18T22:12:26.774Z,14.50
2019-05-18T22:14:56.778Z,14.50
2019-05-18T22:17:26.798Z,14.20
2019-05-18T22:19:56.854Z,14.20
2019-05-18T22:22:26.858Z,14.10
2019-05-18T22:24:56.891Z,14.30
2019-05-18T22:27:26.922Z,14.30
2019-05-18T22:29:58.954Z,14.40
2019-05-18T22:32:28.905Z,14.40
2019-05-18T22:34:58.858Z,14.40
2019-05-18T22:37:28.806Z,14.40
2019-05-18T22:39:58.769Z,14.50
2019-05-18T22:42:28.827Z,14.50
2019-05-18T22:44:58.773Z,14.50
2019-05-18T22:47:28.910Z,14.50
2019-05-18T22:49:58.894Z,14.50
2019-05-18T22:52:28.931Z,14.50
2019-05-18T22:54:58.949Z,14.50
2019-05-18T22:57:28.946Z,14.50
2019-05-18T22:59:58.914Z,14.40
2019-05-18T23:02:29.754Z,14.40
2019-05-18T23:04:59.867Z,14.40
2019-05-18T23:07:30.870Z,14.40
2019-05-18T23:10:00.807Z,14.40
2019-05-18T23:12:30.962Z,14.50
2019-05-18T23:15:00.881Z,14.40
2019-05-18T23:17:30.977Z,14.40
2019-05-18T23:20:01.046Z,14.40
2019-05-18T23:22:31.151Z,14.40
2019-05-18T23:25:01.247Z,14.40
2019-05-18T23:27:31.309Z,14.50
2019-05-18T23:30:01.346Z,14.60
2019-05-18T23:32:31.677Z,14.70
2019-05-18T23:35:01.781Z,14.70
2019-05-18T23:37:32.908Z,14.80
2019-05-18T23:40:03.231Z,14.80
2019-05-18T23:42:33.373Z,14.70
2019-05-18T23:45:04.110Z,14.80
2019-05-18T23:47:35.350Z,14.90
2019-05-18T23:50:06.464Z,14.90
2019-05-18T23:52:36.492Z,14.80
2019-05-18T23:55:07.087Z,14.90
2019-05-18T23:57:37.085Z,14.90
