createdAt,value
2019-01-04T00:00:12.536Z,0.00
2019-01-04T00:01:12.499Z,0.00
2019-01-04T00:02:12.470Z,0.00
2019-01-04T00:03:12.448Z,0.00
2019-01-04T00:04:12.399Z,0.00
2019-01-04T00:05:12.379Z,0.00
2019-01-04T00:06:12.357Z,0.00
2019-01-04T00:07:12.457Z,0.00
2019-01-04T00:08:12.299Z,0.00
2019-01-04T00:10:12.208Z,0.00
2019-01-04T00:11:12.175Z,0.00
2019-01-04T00:12:12.209Z,0.00
2019-01-04T00:13:12.098Z,0.00
2019-01-04T00:14:12.098Z,0.00
2019-01-04T00:15:12.388Z,0.00
2019-01-04T00:16:12.044Z,0.00
2019-01-04T00:17:12.100Z,0.00
2019-01-04T00:18:11.987Z,0.00
2019-01-04T00:19:11.919Z,0.00
2019-01-04T00:20:11.904Z,0.00
2019-01-04T00:21:12.038Z,0.00
2019-01-04T00:22:11.859Z,0.00
2019-01-04T00:23:11.811Z,0.00
2019-01-04T00:24:11.829Z,0.00
2019-01-04T00:25:11.770Z,0.00
2019-01-04T00:26:11.710Z,0.00
2019-01-04T00:27:11.682Z,0.00
2019-01-04T00:28:11.803Z,0.00
2019-01-04T00:29:11.662Z,0.00
2019-01-04T00:30:11.602Z,0.00
2019-01-04T00:31:11.560Z,0.00
2019-01-04T00:32:12.095Z,0.00
2019-01-04T00:33:11.494Z,0.00
2019-01-04T00:34:11.464Z,0.00
2019-01-04T00:35:11.455Z,0.00
2019-01-04T00:36:11.393Z,0.00
2019-01-04T00:37:11.380Z,0.00
2019-01-04T00:38:11.338Z,0.00
2019-01-04T00:39:11.306Z,0.00
2019-01-04T00:40:11.293Z,0.00
2019-01-04T00:41:11.238Z,0.00
2019-01-04T00:42:11.271Z,0.00
2019-01-04T00:43:11.179Z,0.00
2019-01-04T00:44:11.161Z,0.00
2019-01-04T00:45:12.349Z,0.00
2019-01-04T00:46:11.070Z,0.00
2019-01-04T00:47:11.049Z,0.00
2019-01-04T00:48:11.325Z,0.00
2019-01-04T00:49:11.009Z,0.00
2019-01-04T00:50:10.945Z,0.00
2019-01-04T00:51:10.946Z,0.00
2019-01-04T00:52:10.914Z,0.00
2019-01-04T00:53:11.317Z,0.00
2019-01-04T00:54:10.833Z,0.00
2019-01-04T00:55:10.813Z,0.00
2019-01-04T00:56:10.787Z,0.00
2019-01-04T00:57:10.736Z,0.00
2019-01-04T00:58:10.710Z,0.00
2019-01-04T00:59:10.874Z,0.00
2019-01-04T01:00:10.649Z,0.00
2019-01-04T01:01:10.635Z,0.00
2019-01-04T01:02:10.589Z,0.00
2019-01-04T01:03:10.564Z,0.00
2019-01-04T01:04:10.538Z,0.00
2019-01-04T01:05:10.496Z,0.00
2019-01-04T01:06:10.482Z,0.00
2019-01-04T01:07:10.440Z,0.00
2019-01-04T01:08:10.385Z,0.00
2019-01-04T01:09:10.361Z,0.00
2019-01-04T01:10:10.543Z,0.00
2019-01-04T01:11:10.496Z,0.00
2019-01-04T01:12:10.267Z,0.00
2019-01-04T01:13:10.238Z,0.00
2019-01-04T01:14:10.256Z,0.00
2019-01-04T01:16:10.139Z,0.00
2019-01-04T01:17:10.180Z,0.00
2019-01-04T01:18:10.104Z,0.00
2019-01-04T01:19:10.052Z,0.00
2019-01-04T01:21:09.972Z,0.00
2019-01-04T01:22:09.942Z,0.00
2019-01-04T01:23:09.921Z,0.00
2019-01-04T01:24:09.865Z,0.00
2019-01-04T01:25:09.845Z,0.00
2019-01-04T01:26:09.812Z,0.00
2019-01-04T01:27:09.770Z,0.00
2019-01-04T01:28:09.787Z,0.00
2019-01-04T01:29:09.811Z,0.00
2019-01-04T01:30:09.953Z,0.00
2019-01-04T01:31:09.650Z,0.00
2019-01-04T01:32:09.623Z,0.00
2019-01-04T01:33:09.574Z,0.00
2019-01-04T01:34:09.537Z,0.00
2019-01-04T01:35:09.665Z,0.00
2019-01-04T01:36:09.500Z,0.00
2019-01-04T01:37:09.506Z,0.00
2019-01-04T01:38:09.490Z,0.00
2019-01-04T01:39:09.380Z,0.00
2019-01-04T01:40:09.365Z,0.00
2019-01-04T01:42:09.304Z,0.00
2019-01-04T01:43:09.304Z,0.00
2019-01-04T01:44:09.246Z,0.00
2019-01-04T01:45:09.214Z,0.00
2019-01-04T01:46:09.197Z,0.00
2019-01-04T01:47:09.311Z,0.00
2019-01-04T01:48:09.118Z,0.00
2019-01-04T01:49:09.429Z,0.00
2019-01-04T01:50:09.043Z,0.00
2019-01-04T01:51:09.173Z,0.00
2019-01-04T01:52:08.994Z,0.00
2019-01-04T01:53:08.943Z,0.00
2019-01-04T01:54:08.931Z,0.00
2019-01-04T01:55:08.909Z,0.00
2019-01-04T01:56:08.850Z,0.00
2019-01-04T01:57:09.062Z,0.00
2019-01-04T01:58:09.090Z,0.00
2019-01-04T01:59:08.773Z,0.00
2019-01-04T02:00:09.041Z,0.00
2019-01-04T02:01:08.708Z,0.00
2019-01-04T02:02:08.669Z,0.00
2019-01-04T02:03:08.733Z,0.00
2019-01-04T02:04:08.634Z,0.00
2019-01-04T02:05:08.582Z,0.00
2019-01-04T02:06:08.522Z,0.00
2019-01-04T02:07:08.810Z,0.00
2019-01-04T02:08:08.523Z,0.00
2019-01-04T02:09:08.431Z,0.00
2019-01-04T02:10:08.410Z,0.00
2019-01-04T02:11:08.657Z,0.00
2019-01-04T02:12:08.686Z,0.00
2019-01-04T02:13:08.462Z,0.00
2019-01-04T02:14:08.282Z,0.00
2019-01-04T02:15:08.353Z,0.00
2019-01-04T02:16:08.758Z,0.00
2019-01-04T02:17:08.191Z,0.00
2019-01-04T02:18:08.185Z,0.00
2019-01-04T02:19:08.382Z,0.00
2019-01-04T02:20:08.121Z,0.00
2019-01-04T02:21:08.550Z,0.00
2019-01-04T02:22:08.018Z,0.00
2019-01-04T02:23:08.092Z,0.00
2019-01-04T02:24:07.947Z,0.00
2019-01-04T02:25:08.047Z,0.00
2019-01-04T02:26:07.896Z,0.00
2019-01-04T02:27:08.003Z,0.00
2019-01-04T02:28:07.826Z,0.00
2019-01-04T02:29:07.808Z,0.00
2019-01-04T02:30:07.938Z,0.00
2019-01-04T02:31:07.732Z,0.00
2019-01-04T02:32:07.712Z,0.00
2019-01-04T02:33:07.678Z,0.00
2019-01-04T02:34:07.747Z,0.00
2019-01-04T02:35:07.681Z,0.00
2019-01-04T02:36:07.580Z,0.00
2019-01-04T02:37:07.799Z,0.00
2019-01-04T02:38:07.695Z,0.00
2019-01-04T02:39:07.459Z,0.00
2019-01-04T02:40:07.457Z,0.00
2019-01-04T02:41:07.432Z,0.00
2019-01-04T02:42:07.379Z,0.00
2019-01-04T02:43:07.347Z,0.00
2019-01-04T02:44:07.308Z,0.00
2019-01-04T02:45:07.280Z,0.00
2019-01-04T02:46:07.250Z,0.00
2019-01-04T02:47:07.237Z,0.00
2019-01-04T02:48:07.191Z,0.00
2019-01-04T02:49:07.156Z,0.00
2019-01-04T02:50:07.128Z,0.00
2019-01-04T02:51:07.128Z,0.00
2019-01-04T02:52:07.077Z,0.00
2019-01-04T02:53:07.054Z,0.00
2019-01-04T02:54:07.366Z,0.00
2019-01-04T02:55:06.979Z,0.00
2019-01-04T02:56:06.942Z,0.00
2019-01-04T02:57:06.886Z,0.00
2019-01-04T02:58:07.000Z,0.00
2019-01-04T02:59:06.836Z,0.00
2019-01-04T03:00:06.823Z,0.00
2019-01-04T03:01:06.774Z,0.00
2019-01-04T03:02:06.732Z,0.00
2019-01-04T03:03:06.902Z,0.00
2019-01-04T03:04:06.699Z,0.00
2019-01-04T03:05:06.628Z,0.00
2019-01-04T03:06:06.621Z,0.00
2019-01-04T03:07:06.571Z,0.00
2019-01-04T03:08:06.739Z,0.00
2019-01-04T03:09:06.514Z,0.00
2019-01-04T03:10:06.487Z,0.00
2019-01-04T03:11:06.448Z,0.00
2019-01-04T03:12:06.420Z,0.00
2019-01-04T03:13:06.535Z,0.00
2019-01-04T03:14:06.337Z,0.00
2019-01-04T03:15:06.316Z,0.00
2019-01-04T03:16:06.294Z,0.00
2019-01-04T03:17:06.253Z,0.00
2019-01-04T03:18:06.461Z,0.00
2019-01-04T03:19:06.185Z,0.00
2019-01-04T03:20:06.167Z,0.00
2019-01-04T03:21:06.115Z,0.00
2019-01-04T03:22:06.114Z,0.00
2019-01-04T03:23:06.210Z,0.00
2019-01-04T03:24:06.006Z,0.00
2019-01-04T03:25:05.978Z,0.00
2019-01-04T03:26:05.963Z,0.00
2019-01-04T03:27:05.940Z,0.00
2019-01-04T03:28:05.913Z,0.00
2019-01-04T03:29:06.017Z,0.00
2019-01-04T03:30:05.831Z,0.00
2019-01-04T03:31:05.786Z,0.00
2019-01-04T03:32:05.755Z,0.00
2019-01-04T03:33:05.742Z,0.00
2019-01-04T03:34:05.688Z,0.00
2019-01-04T03:35:05.674Z,0.00
2019-01-04T03:36:05.659Z,0.00
2019-01-04T03:37:05.607Z,0.00
2019-01-04T03:38:05.559Z,0.00
2019-01-04T03:39:05.563Z,0.00
2019-01-04T03:40:05.660Z,0.00
2019-01-04T03:41:05.486Z,0.00
2019-01-04T03:42:05.471Z,0.00
2019-01-04T03:43:05.405Z,0.00
2019-01-04T03:44:05.389Z,0.00
2019-01-04T03:45:05.346Z,0.00
2019-01-04T03:46:05.330Z,0.00
2019-01-04T03:47:05.294Z,0.00
2019-01-04T03:48:05.261Z,0.00
2019-01-04T03:49:05.221Z,0.00
2019-01-04T03:50:05.191Z,0.00
2019-01-04T03:51:05.301Z,0.00
2019-01-04T03:52:05.119Z,0.00
2019-01-04T03:53:05.081Z,0.00
2019-01-04T03:54:05.059Z,0.00
2019-01-04T03:55:05.034Z,0.00
2019-01-04T03:56:04.992Z,0.00
2019-01-04T03:57:05.125Z,0.00
2019-01-04T03:58:04.938Z,0.00
2019-01-04T03:59:04.920Z,0.00
2019-01-04T04:00:04.930Z,0.00
2019-01-04T04:01:04.838Z,0.00
2019-01-04T04:02:04.795Z,0.00
2019-01-04T04:03:04.767Z,0.00
2019-01-04T04:04:04.730Z,0.00
2019-01-04T04:05:04.723Z,0.00
2019-01-04T04:06:04.676Z,0.00
2019-01-04T04:07:04.621Z,0.00
2019-01-04T04:08:04.801Z,0.00
2019-01-04T04:09:04.690Z,0.00
2019-01-04T04:10:04.567Z,0.00
2019-01-04T04:11:04.551Z,0.00
2019-01-04T04:12:04.476Z,0.00
2019-01-04T04:13:04.453Z,0.00
2019-01-04T04:14:04.712Z,0.00
2019-01-04T04:15:04.373Z,0.00
2019-01-04T04:16:04.339Z,0.00
2019-01-04T04:17:04.333Z,0.00
2019-01-04T04:18:04.282Z,0.00
2019-01-04T04:19:04.251Z,0.00
2019-01-04T04:20:04.225Z,0.00
2019-01-04T04:21:04.317Z,0.00
2019-01-04T04:22:04.140Z,0.00
2019-01-04T04:23:04.122Z,0.00
2019-01-04T04:24:04.081Z,0.00
2019-01-04T04:25:04.065Z,0.00
2019-01-04T04:26:04.029Z,0.00
2019-01-04T04:27:03.992Z,0.00
2019-01-04T04:28:03.954Z,0.00
2019-01-04T04:29:03.928Z,0.00
2019-01-04T04:30:04.088Z,0.00
2019-01-04T04:31:03.859Z,0.00
2019-01-04T04:32:03.828Z,0.00
2019-01-04T04:33:03.812Z,0.00
2019-01-04T04:34:03.743Z,0.00
2019-01-04T04:35:03.883Z,0.00
2019-01-04T04:36:03.690Z,0.00
2019-01-04T04:37:03.673Z,0.00
2019-01-04T04:38:03.607Z,0.00
2019-01-04T04:39:03.596Z,0.00
2019-01-04T04:40:03.567Z,0.00
2019-01-04T04:41:03.519Z,0.00
2019-01-04T04:42:03.534Z,0.00
2019-01-04T04:43:03.446Z,0.00
2019-01-04T04:44:03.481Z,0.00
2019-01-04T04:45:03.420Z,0.00
2019-01-04T04:46:03.345Z,0.00
2019-01-04T04:47:03.334Z,0.00
2019-01-04T04:48:03.309Z,0.00
2019-01-04T04:49:03.264Z,0.00
2019-01-04T04:50:03.245Z,0.00
2019-01-04T04:51:03.358Z,0.00
2019-01-04T04:52:03.218Z,0.00
2019-01-04T04:53:03.148Z,0.00
2019-01-04T04:54:03.120Z,0.00
2019-01-04T04:55:03.083Z,0.00
2019-01-04T04:56:03.044Z,0.00
2019-01-04T04:57:03.203Z,0.00
2019-01-04T04:58:02.970Z,0.00
2019-01-04T04:59:02.952Z,0.00
2019-01-04T05:00:02.933Z,0.00
2019-01-04T05:01:02.878Z,0.00
2019-01-04T05:02:02.981Z,0.00
2019-01-04T05:03:02.821Z,0.00
2019-01-04T05:04:02.790Z,0.00
2019-01-04T05:05:02.740Z,0.00
2019-01-04T05:06:02.723Z,0.00
2019-01-04T05:07:02.840Z,0.00
2019-01-04T05:08:02.651Z,0.00
2019-01-04T05:09:02.611Z,0.00
2019-01-04T05:10:02.589Z,0.00
2019-01-04T05:11:02.546Z,0.00
2019-01-04T05:12:02.550Z,0.00
2019-01-04T05:13:02.492Z,0.00
2019-01-04T05:14:02.470Z,0.00
2019-01-04T05:15:02.415Z,0.00
2019-01-04T05:16:02.410Z,0.00
2019-01-04T05:17:02.355Z,0.00
2019-01-04T05:18:02.334Z,0.00
2019-01-04T05:19:02.293Z,0.00
2019-01-04T05:20:02.276Z,0.00
2019-01-04T05:21:02.217Z,0.00
2019-01-04T05:22:02.393Z,0.00
2019-01-04T05:23:02.301Z,0.00
2019-01-04T05:24:02.150Z,0.00
2019-01-04T05:25:02.089Z,0.00
2019-01-04T05:26:02.046Z,0.00
2019-01-04T05:27:02.038Z,0.00
2019-01-04T05:28:02.017Z,0.00
2019-01-04T05:29:02.175Z,0.00
2019-01-04T05:30:01.935Z,0.00
2019-01-04T05:31:01.908Z,0.00
2019-01-04T05:32:01.883Z,0.00
2019-01-04T05:33:01.832Z,0.00
2019-01-04T05:34:01.783Z,0.00
2019-01-04T05:35:02.204Z,0.00
2019-01-04T05:36:02.038Z,0.00
2019-01-04T05:37:02.532Z,0.00
2019-01-04T05:39:02.407Z,0.00
2019-01-04T05:40:02.191Z,0.00
2019-01-04T05:41:02.692Z,0.00
2019-01-04T05:42:01.782Z,0.00
2019-01-04T05:43:01.505Z,0.00
2019-01-04T05:44:01.472Z,0.00
2019-01-04T05:45:01.610Z,0.00
2019-01-04T05:46:01.428Z,0.00
2019-01-04T05:47:01.399Z,0.00
2019-01-04T05:48:01.340Z,0.00
2019-01-04T05:49:01.436Z,0.00
2019-01-04T05:50:01.403Z,0.00
2019-01-04T05:51:01.230Z,0.00
2019-01-04T05:52:01.324Z,0.00
2019-01-04T05:53:01.238Z,0.00
2019-01-04T05:54:01.146Z,0.00
2019-01-04T05:55:01.118Z,0.00
2019-01-04T05:56:01.079Z,0.00
2019-01-04T05:57:01.079Z,0.00
2019-01-04T05:58:01.050Z,0.00
2019-01-04T05:59:00.991Z,0.00
2019-01-04T06:00:00.960Z,0.00
2019-01-04T06:01:00.942Z,0.00
2019-01-04T06:02:00.901Z,0.00
2019-01-04T06:03:00.868Z,0.00
2019-01-04T06:04:00.829Z,0.00
2019-01-04T06:05:00.928Z,0.00
2019-01-04T06:06:00.757Z,0.00
2019-01-04T06:07:00.739Z,0.00
2019-01-04T06:08:00.696Z,0.00
2019-01-04T06:09:00.664Z,0.00
2019-01-04T06:10:00.783Z,0.00
2019-01-04T06:11:00.627Z,0.00
2019-01-04T06:12:00.570Z,0.00
2019-01-04T06:13:00.532Z,0.00
2019-01-04T06:14:00.500Z,0.00
2019-01-04T06:15:00.467Z,0.00
2019-01-04T06:16:00.429Z,0.00
2019-01-04T06:17:00.443Z,0.00
2019-01-04T06:18:00.365Z,0.00
2019-01-04T06:19:00.350Z,0.00
2019-01-04T06:20:00.289Z,0.00
2019-01-04T06:21:00.292Z,0.00
2019-01-04T06:22:00.246Z,0.00
2019-01-04T06:23:00.374Z,0.00
2019-01-04T06:24:00.175Z,0.00
2019-01-04T06:25:00.298Z,0.00
2019-01-04T06:26:00.111Z,0.00
2019-01-04T06:27:00.213Z,0.00
2019-01-04T06:28:00.135Z,0.00
2019-01-04T06:29:00.325Z,0.00
2019-01-04T06:30:00.155Z,0.00
2019-01-04T06:31:00.091Z,0.00
2019-01-04T06:31:59.926Z,0.00
2019-01-04T06:32:59.861Z,0.00
2019-01-04T06:33:59.845Z,0.00
2019-01-04T06:34:59.808Z,0.00
2019-01-04T06:35:59.786Z,0.00
2019-01-04T06:36:59.737Z,0.00
2019-01-04T06:38:00.037Z,0.00
2019-01-04T06:38:59.678Z,0.00
2019-01-04T06:39:59.650Z,0.00
2019-01-04T06:40:59.609Z,0.00
2019-01-04T06:42:00.027Z,0.00
2019-01-04T06:42:59.546Z,0.00
2019-01-04T06:43:59.525Z,0.00
2019-01-04T06:44:59.480Z,0.00
2019-01-04T06:45:59.451Z,0.00
2019-01-04T06:46:59.401Z,0.00
2019-01-04T06:47:59.391Z,0.00
2019-01-04T06:48:59.349Z,0.00
2019-01-04T06:49:59.327Z,0.00
2019-01-04T06:50:59.264Z,0.00
2019-01-04T06:51:59.249Z,0.00
2019-01-04T06:52:59.376Z,0.00
2019-01-04T06:53:59.172Z,0.00
2019-01-04T06:54:59.142Z,0.00
2019-01-04T06:55:59.100Z,0.00
2019-01-04T06:56:59.083Z,0.00
2019-01-04T06:57:59.053Z,0.00
2019-01-04T06:58:59.370Z,0.00
2019-01-04T06:59:58.963Z,0.00
2019-01-04T07:00:58.937Z,0.00
2019-01-04T07:01:58.939Z,0.00
2019-01-04T07:02:58.888Z,0.00
2019-01-04T07:03:59.044Z,0.00
2019-01-04T07:04:58.823Z,0.00
2019-01-04T07:05:58.793Z,0.00
2019-01-04T07:06:58.747Z,0.00
2019-01-04T07:07:58.716Z,0.00
2019-01-04T07:08:58.687Z,0.00
2019-01-04T07:09:58.664Z,0.00
2019-01-04T07:10:58.637Z,0.00
2019-01-04T07:11:58.600Z,0.00
2019-01-04T07:12:58.570Z,0.00
2019-01-04T07:13:58.533Z,0.00
2019-01-04T07:14:58.686Z,0.00
2019-01-04T07:15:58.458Z,0.00
2019-01-04T07:16:58.440Z,0.00
2019-01-04T07:17:58.389Z,0.00
2019-01-04T07:18:58.384Z,0.00
2019-01-04T07:19:58.330Z,0.00
2019-01-04T07:20:58.289Z,0.00
2019-01-04T07:21:58.262Z,0.00
2019-01-04T07:22:58.214Z,0.00
2019-01-04T07:23:58.202Z,0.00
2019-01-04T07:24:58.170Z,0.00
2019-01-04T07:25:58.128Z,0.00
2019-01-04T07:26:58.089Z,0.00
2019-01-04T07:27:58.067Z,0.00
2019-01-04T07:28:58.053Z,0.00
2019-01-04T07:29:57.996Z,0.00
2019-01-04T07:30:57.966Z,0.00
2019-01-04T07:31:57.936Z,0.00
2019-01-04T07:32:57.935Z,0.00
2019-01-04T07:33:57.859Z,0.00
2019-01-04T07:34:57.850Z,0.00
2019-01-04T07:35:57.956Z,0.00
2019-01-04T07:36:57.755Z,0.00
2019-01-04T07:37:57.722Z,0.00
2019-01-04T07:38:57.706Z,0.00
2019-01-04T07:39:57.686Z,0.00
2019-01-04T07:40:57.621Z,0.00
2019-01-04T07:41:57.605Z,0.00
2019-01-04T07:42:57.546Z,0.00
2019-01-04T07:43:57.545Z,0.00
2019-01-04T07:44:57.499Z,0.00
2019-01-04T07:45:57.476Z,0.00
2019-01-04T07:46:57.624Z,0.00
2019-01-04T07:47:57.416Z,0.00
2019-01-04T07:48:57.358Z,0.00
2019-01-04T07:49:57.604Z,0.00
2019-01-04T07:50:57.306Z,0.00
2019-01-04T07:51:57.258Z,0.00
2019-01-04T07:52:57.275Z,0.00
2019-01-04T07:53:57.214Z,0.00
2019-01-04T07:54:57.193Z,0.00
2019-01-04T07:55:57.581Z,0.00
2019-01-04T07:56:57.095Z,0.00
2019-01-04T07:57:57.072Z,0.00
2019-01-04T07:58:57.061Z,0.00
2019-01-04T07:59:57.006Z,0.00
2019-01-04T08:00:56.980Z,0.00
2019-01-04T08:01:57.102Z,0.00
2019-01-04T08:02:56.923Z,0.00
2019-01-04T08:03:56.864Z,0.00
2019-01-04T08:04:56.851Z,0.00
2019-01-04T08:05:56.796Z,0.00
2019-01-04T08:06:56.924Z,0.00
2019-01-04T08:07:56.747Z,0.00
2019-01-04T08:08:56.760Z,0.00
2019-01-04T08:09:56.781Z,0.00
2019-01-04T08:10:56.854Z,0.00
2019-01-04T08:11:56.600Z,0.00
2019-01-04T08:12:56.577Z,0.00
2019-01-04T08:13:56.535Z,0.00
2019-01-04T08:14:56.507Z,0.00
2019-01-04T08:15:56.487Z,0.00
2019-01-04T08:16:56.442Z,0.00
2019-01-04T08:17:56.389Z,0.00
2019-01-04T08:18:56.370Z,0.00
2019-01-04T08:19:56.343Z,0.00
2019-01-04T08:20:56.298Z,0.00
2019-01-04T08:21:56.427Z,0.00
2019-01-04T08:22:56.230Z,0.00
2019-01-04T08:23:56.210Z,0.00
2019-01-04T08:24:56.309Z,0.00
2019-01-04T08:25:56.155Z,0.00
2019-01-04T08:26:56.613Z,0.00
2019-01-04T08:27:56.083Z,0.00
2019-01-04T08:28:56.045Z,0.00
2019-01-04T08:29:56.026Z,0.00
2019-01-04T08:30:56.002Z,0.00
2019-01-04T08:31:55.950Z,0.00
2019-01-04T08:32:56.172Z,0.00
2019-01-04T08:33:55.918Z,0.00
2019-01-04T08:34:55.845Z,0.00
2019-01-04T08:35:55.826Z,0.00
2019-01-04T08:36:55.784Z,0.00
2019-01-04T08:37:55.750Z,0.00
2019-01-04T08:38:55.705Z,0.00
2019-01-04T08:39:55.694Z,0.00
2019-01-04T08:40:55.638Z,0.00
2019-01-04T08:41:55.630Z,0.00
2019-01-04T08:42:55.586Z,0.00
2019-01-04T08:43:55.690Z,0.00
2019-01-04T08:44:55.517Z,0.00
2019-01-04T08:45:55.519Z,0.00
2019-01-04T08:46:55.459Z,0.00
2019-01-04T08:47:55.431Z,0.00
2019-01-04T08:48:55.403Z,0.00
2019-01-04T08:49:55.335Z,0.00
2019-01-04T08:50:55.323Z,0.00
2019-01-04T08:51:55.288Z,0.00
2019-01-04T08:52:55.267Z,0.00
2019-01-04T08:53:55.241Z,0.00
2019-01-04T08:54:55.179Z,0.00
2019-01-04T08:55:55.167Z,0.00
2019-01-04T08:56:55.146Z,0.00
2019-01-04T08:57:55.084Z,0.00
2019-01-04T08:58:55.062Z,5.63
2019-01-04T08:59:55.027Z,5.63
2019-01-04T09:00:54.999Z,5.63
2019-01-04T09:01:54.956Z,5.63
2019-01-04T09:02:54.906Z,5.63
2019-01-04T09:03:54.881Z,5.63
2019-01-04T09:04:54.868Z,5.63
2019-01-04T09:05:54.827Z,5.63
2019-01-04T09:06:54.776Z,5.63
2019-01-04T09:07:54.762Z,5.63
2019-01-04T09:08:54.714Z,5.63
2019-01-04T09:09:54.688Z,5.63
2019-01-04T09:10:54.658Z,5.63
2019-01-04T09:11:54.627Z,11.25
2019-01-04T09:12:54.587Z,11.25
2019-01-04T09:13:54.583Z,11.25
2019-01-04T09:14:54.840Z,11.25
2019-01-04T09:15:54.490Z,11.25
2019-01-04T09:16:54.463Z,11.25
2019-01-04T09:17:54.443Z,16.88
2019-01-04T09:18:54.378Z,16.88
2019-01-04T09:19:54.508Z,16.88
2019-01-04T09:20:54.346Z,16.88
2019-01-04T09:21:54.290Z,16.88
2019-01-04T09:22:54.272Z,16.88
2019-01-04T09:23:54.240Z,16.88
2019-01-04T09:24:54.200Z,16.88
2019-01-04T09:25:54.324Z,16.88
2019-01-04T09:26:54.158Z,16.88
2019-01-04T09:27:54.109Z,16.88
2019-01-04T09:28:54.054Z,22.50
2019-01-04T09:29:54.030Z,22.50
2019-01-04T09:30:54.091Z,22.50
2019-01-04T09:31:53.965Z,22.50
2019-01-04T09:32:53.928Z,22.50
2019-01-04T09:33:53.907Z,22.50
2019-01-04T09:34:53.874Z,22.50
2019-01-04T09:35:53.832Z,22.50
2019-01-04T09:36:53.790Z,28.13
2019-01-04T09:37:53.771Z,28.13
2019-01-04T09:38:53.729Z,28.13
2019-01-04T09:39:53.696Z,28.13
2019-01-04T09:40:53.645Z,28.13
2019-01-04T09:41:53.694Z,28.13
2019-01-04T09:42:53.600Z,22.50
2019-01-04T09:43:53.580Z,22.50
2019-01-04T09:44:53.517Z,22.50
2019-01-04T09:45:53.502Z,28.13
2019-01-04T09:46:53.950Z,28.13
2019-01-04T09:47:53.442Z,28.13
2019-01-04T09:48:53.416Z,28.13
2019-01-04T09:49:53.384Z,28.13
2019-01-04T09:50:53.346Z,22.50
2019-01-04T09:51:53.341Z,22.50
2019-01-04T09:52:53.424Z,22.50
2019-01-04T09:53:53.241Z,28.13
2019-01-04T09:54:53.208Z,28.13
2019-01-04T09:55:53.165Z,28.13
2019-01-04T09:56:53.181Z,28.13
2019-01-04T09:57:53.126Z,28.13
2019-01-04T09:58:53.067Z,28.13
2019-01-04T09:59:53.035Z,33.75
2019-01-04T10:00:53.009Z,28.13
2019-01-04T10:01:52.964Z,28.13
2019-01-04T10:02:52.933Z,28.13
2019-01-04T10:03:52.892Z,33.75
2019-01-04T10:04:52.881Z,33.75
2019-01-04T10:05:52.852Z,33.75
2019-01-04T10:06:52.796Z,33.75
2019-01-04T10:07:52.760Z,33.75
2019-01-04T10:08:52.758Z,33.75
2019-01-04T10:09:52.742Z,33.75
2019-01-04T10:10:52.671Z,33.75
2019-01-04T10:11:52.643Z,33.75
2019-01-04T10:12:52.595Z,33.75
2019-01-04T10:13:52.584Z,33.75
2019-01-04T10:14:52.554Z,33.75
2019-01-04T10:15:52.509Z,33.75
2019-01-04T10:16:52.467Z,33.75
2019-01-04T10:17:52.440Z,39.38
2019-01-04T10:18:52.418Z,39.38
2019-01-04T10:19:52.399Z,39.38
2019-01-04T10:20:52.370Z,39.38
2019-01-04T10:21:52.308Z,39.38
2019-01-04T10:22:52.282Z,45.00
2019-01-04T10:23:52.273Z,45.00
2019-01-04T10:24:52.225Z,45.00
2019-01-04T10:25:52.183Z,45.00
2019-01-04T10:26:52.154Z,50.63
2019-01-04T10:27:52.128Z,45.00
2019-01-04T10:28:52.083Z,50.63
2019-01-04T10:29:52.064Z,50.63
2019-01-04T10:30:52.029Z,56.25
2019-01-04T10:31:52.015Z,56.25
2019-01-04T10:32:51.957Z,56.25
2019-01-04T10:33:51.934Z,56.25
2019-01-04T10:34:51.897Z,56.25
2019-01-04T10:35:51.856Z,56.25
2019-01-04T10:36:51.844Z,56.25
2019-01-04T10:37:51.824Z,56.25
2019-01-04T10:38:51.760Z,56.25
2019-01-04T10:39:51.734Z,56.25
2019-01-04T10:40:51.692Z,50.63
2019-01-04T10:41:51.675Z,50.63
2019-01-04T10:42:51.647Z,50.63
2019-01-04T10:43:51.610Z,50.63
2019-01-04T10:44:51.879Z,50.63
2019-01-04T10:45:51.538Z,50.63
2019-01-04T10:46:51.535Z,50.63
2019-01-04T10:47:51.464Z,50.63
2019-01-04T10:48:51.464Z,50.63
2019-01-04T10:49:51.399Z,56.25
2019-01-04T10:50:51.378Z,56.25
2019-01-04T10:51:51.344Z,56.25
2019-01-04T10:52:51.319Z,56.25
2019-01-04T10:53:51.285Z,61.88
2019-01-04T10:54:51.391Z,61.88
2019-01-04T10:55:51.230Z,61.88
2019-01-04T10:56:51.292Z,61.88
2019-01-04T10:57:51.160Z,61.88
2019-01-04T10:58:51.127Z,56.25
2019-01-04T10:59:51.102Z,56.25
2019-01-04T11:00:51.058Z,56.25
2019-01-04T11:01:51.015Z,61.88
2019-01-04T11:02:50.999Z,61.88
2019-01-04T11:03:50.957Z,61.88
2019-01-04T11:04:50.927Z,61.88
2019-01-04T11:05:50.959Z,61.88
2019-01-04T11:06:50.924Z,67.50
2019-01-04T11:07:50.845Z,67.50
2019-01-04T11:08:50.804Z,61.88
2019-01-04T11:09:50.831Z,61.88
2019-01-04T11:10:50.746Z,61.88
2019-01-04T11:11:50.719Z,61.88
2019-01-04T11:12:50.691Z,61.88
2019-01-04T11:13:50.653Z,61.88
2019-01-04T11:14:50.616Z,61.88
2019-01-04T11:15:51.140Z,61.88
2019-01-04T11:16:50.601Z,61.88
2019-01-04T11:17:50.543Z,61.88
2019-01-04T11:18:50.649Z,61.88
2019-01-04T11:19:50.476Z,67.50
2019-01-04T11:20:50.511Z,67.50
2019-01-04T11:21:50.588Z,73.13
2019-01-04T11:22:50.383Z,73.13
2019-01-04T11:23:50.379Z,73.13
2019-01-04T11:24:50.293Z,78.75
2019-01-04T11:25:50.280Z,78.75
2019-01-04T11:26:50.234Z,78.75
2019-01-04T11:27:50.394Z,73.13
2019-01-04T11:28:50.192Z,73.13
2019-01-04T11:29:50.154Z,67.50
2019-01-04T11:30:50.112Z,67.50
2019-01-04T11:31:50.086Z,67.50
2019-01-04T11:32:50.037Z,73.13
2019-01-04T11:33:50.010Z,73.13
2019-01-04T11:34:49.988Z,67.50
2019-01-04T11:35:49.948Z,73.13
2019-01-04T11:36:49.935Z,73.13
2019-01-04T11:37:49.869Z,73.13
2019-01-04T11:38:49.860Z,73.13
2019-01-04T11:39:49.827Z,73.13
2019-01-04T11:40:49.800Z,73.13
2019-01-04T11:41:49.767Z,73.13
2019-01-04T11:42:49.733Z,73.13
2019-01-04T11:43:49.691Z,73.13
2019-01-04T11:44:49.656Z,73.13
2019-01-04T11:45:49.646Z,73.13
2019-01-04T11:46:49.640Z,73.13
2019-01-04T11:47:49.570Z,73.13
2019-01-04T11:48:49.553Z,73.13
2019-01-04T11:49:49.517Z,73.13
2019-01-04T11:50:49.475Z,73.13
2019-01-04T11:51:49.442Z,78.75
2019-01-04T11:52:49.401Z,78.75
2019-01-04T11:53:49.925Z,78.75
2019-01-04T11:54:49.365Z,78.75
2019-01-04T11:55:49.307Z,78.75
2019-01-04T11:56:49.366Z,73.13
2019-01-04T11:57:49.258Z,73.13
2019-01-04T11:58:49.242Z,84.38
2019-01-04T11:59:49.351Z,90.00
2019-01-04T12:00:49.159Z,90.00
2019-01-04T12:01:49.142Z,95.63
2019-01-04T12:02:49.127Z,90.00
2019-01-04T12:03:49.069Z,90.00
2019-01-04T12:04:49.042Z,90.00
2019-01-04T12:05:49.013Z,78.75
2019-01-04T12:06:48.990Z,73.13
2019-01-04T12:07:48.948Z,78.75
2019-01-04T12:08:48.935Z,84.38
2019-01-04T12:09:48.906Z,84.38
2019-01-04T12:10:48.851Z,84.38
2019-01-04T12:11:48.825Z,78.75
2019-01-04T12:12:48.779Z,78.75
2019-01-04T12:13:48.748Z,67.50
2019-01-04T12:14:48.731Z,73.13
2019-01-04T12:15:49.018Z,73.13
2019-01-04T12:16:48.677Z,67.50
2019-01-04T12:17:48.644Z,73.13
2019-01-04T12:18:48.611Z,73.13
2019-01-04T12:19:48.568Z,73.13
2019-01-04T12:20:48.851Z,73.13
2019-01-04T12:21:48.508Z,78.75
2019-01-04T12:22:48.476Z,78.75
2019-01-04T12:23:48.482Z,78.75
2019-01-04T12:24:48.438Z,78.75
2019-01-04T12:25:48.400Z,78.75
2019-01-04T12:26:48.817Z,73.13
2019-01-04T12:27:48.321Z,73.13
2019-01-04T12:28:48.311Z,73.13
2019-01-04T12:29:48.265Z,73.13
2019-01-04T12:30:48.260Z,84.38
2019-01-04T12:31:48.212Z,84.38
2019-01-04T12:32:48.687Z,84.38
2019-01-04T12:33:48.160Z,84.38
2019-01-04T12:34:48.216Z,90.00
2019-01-04T12:35:48.275Z,90.00
2019-01-04T12:36:48.052Z,84.38
2019-01-04T12:37:48.031Z,84.38
2019-01-04T12:38:48.193Z,84.38
2019-01-04T12:39:48.003Z,78.75
2019-01-04T12:40:47.941Z,90.00
2019-01-04T12:41:47.923Z,95.63
2019-01-04T12:42:47.851Z,90.00
2019-01-04T12:43:48.201Z,90.00
2019-01-04T12:44:47.858Z,84.38
2019-01-04T12:45:47.768Z,90.00
2019-01-04T12:46:47.758Z,90.00
2019-01-04T12:47:47.720Z,90.00
2019-01-04T12:48:47.834Z,84.38
2019-01-04T12:49:47.675Z,90.00
2019-01-04T12:50:47.638Z,84.38
2019-01-04T12:51:47.599Z,78.75
2019-01-04T12:52:47.588Z,78.75
2019-01-04T12:53:47.535Z,84.38
2019-01-04T12:54:47.508Z,84.38
2019-01-04T12:55:47.502Z,90.00
2019-01-04T12:56:47.448Z,84.38
2019-01-04T12:57:47.448Z,90.00
2019-01-04T12:58:47.555Z,90.00
2019-01-04T12:59:47.370Z,90.00
2019-01-04T13:00:47.309Z,90.00
2019-01-04T13:01:47.293Z,90.00
2019-01-04T13:02:47.306Z,84.38
2019-01-04T13:03:47.245Z,84.38
2019-01-04T13:04:47.209Z,90.00
2019-01-04T13:05:47.230Z,90.00
2019-01-04T13:06:47.152Z,90.00
2019-01-04T13:07:47.117Z,84.38
2019-01-04T13:08:47.095Z,84.38
2019-01-04T13:09:47.069Z,84.38
2019-01-04T13:10:47.036Z,84.38
2019-01-04T13:11:47.021Z,84.38
2019-01-04T13:12:47.028Z,90.00
2019-01-04T13:13:46.991Z,90.00
2019-01-04T13:14:46.899Z,90.00