createdAt,value
2017-11-15T12:17:47.943Z,21.81
2017-11-15T12:19:24.657Z,21.81
2017-11-15T12:22:17.584Z,21.75
2017-11-15T12:24:38.140Z,21.75
2017-11-15T12:27:25.917Z,23.13
2017-11-15T12:31:10.468Z,22.56
2017-11-15T12:35:02.337Z,22.38
2017-11-15T12:38:44.899Z,22.19
2017-11-15T12:42:37.665Z,22.06
2017-11-15T12:46:34.986Z,21.94
2017-11-15T12:50:22.171Z,21.88
2017-11-15T12:54:15.386Z,21.88
2017-11-15T12:58:03.481Z,21.75
2017-11-15T13:01:51.077Z,21.69
2017-11-15T13:05:32.341Z,21.63
2017-11-15T13:49:35.757Z,21.75
2017-11-15T13:51:44.701Z,21.69
2017-11-15T13:53:56.383Z,21.75
2017-11-15T13:56:06.483Z,21.75
2017-11-15T13:58:13.707Z,21.75
2017-11-15T14:00:20.384Z,21.75
2017-11-15T14:02:30.406Z,21.75
2017-11-15T14:04:39.143Z,21.69
2017-11-15T14:06:52.100Z,21.69
2017-11-15T14:09:02.705Z,21.63
2017-11-15T14:11:18.693Z,21.63
2017-11-15T14:13:44.126Z,21.56
2017-11-15T14:15:54.081Z,21.5
2017-11-15T14:18:04.942Z,21.5
2017-11-15T14:20:18.467Z,21.44
2017-11-15T14:22:28.401Z,21.38
2017-11-15T14:24:36.946Z,21.38
2017-11-15T14:26:43.187Z,21.38
2017-11-15T14:28:49.800Z,21.38
2017-11-15T14:30:53.375Z,21.31
2017-11-15T14:32:57.480Z,21.31
2017-11-15T14:35:01.798Z,21.25
2017-11-15T14:37:11.179Z,21.25
2017-11-15T14:39:15.122Z,21.25
2017-11-15T14:41:26.683Z,21.25
2017-11-15T14:43:45.887Z,21.19
2017-11-15T14:45:35.162Z,21.19
2017-11-15T14:47:51.768Z,21.19
2017-11-15T14:50:06.167Z,21.13
2017-11-15T14:52:10.964Z,21.13
2017-11-15T14:54:16.944Z,21.13
2017-11-15T14:56:21.860Z,21.06
2017-11-15T14:58:30.383Z,21.06
2017-11-15T15:00:38.545Z,21.06
2017-11-15T15:02:42.784Z,21
2017-11-15T15:04:47.325Z,21
2017-11-15T15:07:00.134Z,21
2017-11-15T15:09:09.122Z,20.94
2017-11-15T15:11:13.528Z,20.94
2017-11-15T15:13:19.884Z,20.94
2017-11-15T15:15:31.257Z,20.94
2017-11-15T15:17:46.986Z,20.88
2017-11-15T15:20:11.241Z,20.88
2017-11-15T15:22:01.846Z,20.88
2017-11-15T15:24:07.607Z,20.88
2017-11-15T15:26:11.249Z,20.81
2017-11-15T15:28:23.646Z,20.81
2017-11-15T15:30:28.883Z,20.81
2017-11-15T15:32:38.859Z,20.81
2017-11-15T15:34:46.850Z,20.75
2017-11-15T15:36:51.822Z,20.75
2017-11-15T15:38:53.865Z,20.75
2017-11-15T15:40:56.778Z,20.75
2017-11-15T15:43:06.288Z,20.75
2017-11-15T15:45:15.622Z,20.75
2017-11-15T15:47:23.658Z,20.75
2017-11-15T15:49:34.143Z,20.69
2017-11-15T15:51:42.062Z,20.69
2017-11-15T15:53:43.417Z,20.69
2017-11-15T15:55:47.543Z,20.69
2017-11-15T15:57:50.000Z,20.69
2017-11-15T15:59:55.821Z,20.69
2017-11-15T16:02:04.881Z,20.69
2017-11-15T16:04:11.042Z,20.63
2017-11-15T16:06:40.025Z,20.63
2017-11-15T16:08:45.626Z,20.63
2017-11-15T16:10:55.699Z,20.63
2017-11-15T16:13:06.770Z,20.63
2017-11-15T16:15:16.926Z,20.63
2017-11-15T16:17:18.730Z,20.63
2017-11-15T16:19:24.507Z,20.63
2017-11-15T16:21:25.165Z,20.63
2017-11-15T16:23:31.922Z,20.56
2017-11-15T16:25:40.300Z,20.56
2017-11-15T16:27:52.377Z,20.56
2017-11-15T16:29:59.544Z,20.56
2017-11-15T16:32:04.811Z,20.56
2017-11-15T16:34:08.323Z,20.56
2017-11-15T16:36:11.979Z,20.56
2017-11-15T16:38:14.340Z,20.56
2017-11-15T16:40:16.462Z,20.56
2017-11-15T16:42:17.840Z,20.56
2017-11-15T16:46:49.561Z,20.56
2017-11-15T16:48:54.396Z,20.56
2017-11-15T16:50:57.400Z,20.56
2017-11-15T16:53:09.621Z,20.5
2017-11-15T16:55:10.588Z,20.5
2017-11-15T16:57:12.558Z,20.5
2017-11-15T16:59:13.541Z,20.5
2017-11-15T17:01:15.463Z,20.5
2017-11-15T17:03:16.205Z,20.5
2017-11-15T17:05:17.342Z,20.5
2017-11-15T17:07:18.576Z,20.5
2017-11-15T17:09:18.704Z,20.5
2017-11-15T17:11:19.302Z,20.5
2017-11-15T17:13:41.286Z,20.5
2017-11-15T17:15:41.161Z,20.5
2017-11-15T17:17:41.943Z,20.5
2017-11-15T17:19:45.382Z,20.5
2017-11-15T17:21:47.698Z,20.5
2017-11-15T17:23:49.442Z,20.5
2017-11-15T17:25:50.126Z,20.5
2017-11-15T17:27:50.338Z,20.5
2017-11-15T17:29:50.404Z,20.44
2017-11-15T17:31:50.684Z,20.44
2017-11-15T17:33:51.898Z,20.44
2017-11-15T17:35:54.220Z,20.44
2017-11-15T17:37:54.804Z,20.44
2017-11-15T17:39:56.101Z,20.5
2017-11-15T17:41:57.548Z,20.44
2017-11-15T17:43:59.458Z,20.44
2017-11-15T17:45:59.855Z,20.44
2017-11-15T17:48:00.223Z,20.44
2017-11-15T17:50:00.358Z,20.44
2017-11-15T17:52:00.904Z,20.44
2017-11-15T17:54:01.419Z,20.44
2017-11-15T17:56:01.884Z,20.44
2017-11-15T17:58:05.822Z,20.44
2017-11-15T18:00:06.947Z,20.44
2017-11-15T18:02:08.399Z,20.44
2017-11-15T18:04:11.008Z,20.44
2017-11-15T18:06:12.063Z,20.44
2017-11-15T18:08:12.655Z,20.44
2017-11-15T18:10:13.219Z,20.44
2017-11-15T18:12:13.767Z,20.38
2017-11-15T18:14:17.098Z,20.38
2017-11-15T18:16:19.062Z,20.44
2017-11-15T18:18:20.003Z,20.44
2017-11-15T18:20:20.240Z,20.44
2017-11-15T18:22:20.218Z,20.44
2017-11-15T18:24:20.380Z,20.44
2017-11-15T18:26:20.418Z,20.44
2017-11-15T18:28:20.321Z,20.38
2017-11-15T18:30:20.360Z,20.38
2017-11-15T18:32:21.226Z,20.44
2017-11-15T18:34:30.425Z,20.44
2017-11-15T18:36:30.910Z,20.38
2017-11-15T18:38:37.378Z,20.38
2017-11-15T18:40:40.346Z,20.44
2017-11-15T18:42:42.622Z,20.38
2017-11-15T18:44:46.360Z,20.38
2017-11-15T18:46:47.927Z,20.38
2017-11-15T18:48:49.421Z,20.38
2017-11-15T18:50:50.705Z,20.38
2017-11-15T18:52:51.259Z,20.38
2017-11-15T18:54:51.561Z,20.38
2017-11-15T18:56:51.765Z,20.38
2017-11-15T18:58:52.227Z,20.38
2017-11-15T19:00:52.145Z,20.38
2017-11-15T19:02:52.221Z,20.38
2017-11-15T19:04:52.637Z,20.38
2017-11-15T19:06:52.985Z,20.38
2017-11-15T19:08:53.300Z,20.38
2017-11-15T19:10:53.259Z,20.38
2017-11-15T19:12:53.066Z,20.38
2017-11-15T19:14:54.187Z,20.38
2017-11-15T19:16:54.135Z,20.38
2017-11-15T19:18:54.901Z,20.38
2017-11-15T19:20:54.936Z,20.38
2017-11-15T19:22:54.679Z,20.31
2017-11-15T19:24:54.723Z,20.38
2017-11-15T19:26:53.973Z,20.38
2017-11-15T19:28:53.500Z,20.38
2017-11-15T19:30:53.100Z,20.38
2017-11-15T19:32:52.904Z,20.38
2017-11-15T19:34:54.159Z,20.38
2017-11-15T19:36:54.143Z,20.38
2017-11-15T19:38:54.944Z,20.38
2017-11-15T19:40:55.104Z,20.38
2017-11-15T19:42:54.731Z,20.38
2017-11-15T19:44:54.247Z,20.38
2017-11-15T19:46:53.782Z,20.38
2017-11-15T19:48:53.344Z,20.38
2017-11-15T19:50:54.098Z,20.38
2017-11-15T19:52:54.201Z,20.38
2017-11-15T19:54:55.610Z,20.31
2017-11-15T19:56:55.802Z,20.31
2017-11-15T19:58:55.636Z,20.31
2017-11-15T20:00:56.014Z,20.31
2017-11-15T20:02:56.682Z,20.31
2017-11-15T20:04:56.362Z,20.31
2017-11-15T20:06:56.241Z,20.31
2017-11-15T20:08:56.878Z,20.31
2017-11-15T20:10:56.420Z,20.31
2017-11-15T20:12:56.282Z,20.31
2017-11-15T20:14:55.637Z,20.31
2017-11-15T20:16:55.378Z,20.31
2017-11-15T20:18:55.421Z,20.31
2017-11-15T20:20:56.121Z,20.31
2017-11-15T20:22:56.541Z,20.31
2017-11-15T20:24:56.701Z,20.31
2017-11-15T20:26:58.802Z,20.31
2017-11-15T20:28:58.142Z,20.31
2017-11-15T20:30:58.641Z,20.31
2017-11-15T20:32:58.409Z,20.31
2017-11-15T20:34:58.086Z,20.31
2017-11-15T20:36:57.643Z,20.31
2017-11-15T20:38:57.639Z,20.31
2017-11-15T20:40:57.265Z,20.31
2017-11-15T20:42:56.901Z,20.31
2017-11-15T20:44:57.057Z,20.31
2017-11-15T20:47:00.583Z,20.31
2017-11-15T20:49:00.398Z,20.31
2017-11-15T20:51:00.089Z,20.31
2017-11-15T20:52:59.821Z,20.31
2017-11-15T20:54:59.286Z,20.31
2017-11-15T20:57:00.502Z,20.31
2017-11-15T20:59:00.298Z,20.31
2017-11-15T21:00:59.721Z,20.31
2017-11-15T21:02:59.340Z,20.31
2017-11-15T21:04:58.783Z,20.31
2017-11-15T21:06:58.281Z,20.31
2017-11-15T21:08:59.079Z,20.31
2017-11-15T21:10:59.031Z,20.31
2017-11-15T21:12:58.883Z,20.25
2017-11-15T21:14:58.183Z,20.31
2017-11-15T21:16:57.420Z,20.31
2017-11-15T21:18:56.683Z,20.31
2017-11-15T21:20:55.806Z,20.31
2017-11-15T21:22:56.488Z,20.25
2017-11-15T21:24:56.065Z,20.31
2017-11-15T21:26:56.505Z,20.31
2017-11-15T21:28:55.963Z,20.25
2017-11-15T21:30:55.832Z,20.31
2017-11-15T21:32:55.331Z,20.31
2017-11-15T21:34:55.143Z,20.31
2017-11-15T21:36:54.497Z,20.25
2017-11-15T21:38:54.430Z,20.25
2017-11-15T21:40:53.924Z,20.31
2017-11-15T21:42:52.980Z,20.31
2017-11-15T21:44:52.156Z,20.25
2017-11-15T21:46:51.686Z,20.31
2017-11-15T21:48:51.659Z,20.25
2017-11-15T21:50:51.129Z,20.25
2017-11-15T21:52:50.384Z,20.31
2017-11-15T21:54:49.898Z,20.25
2017-11-15T21:56:53.058Z,20.25
2017-11-15T21:58:52.201Z,20.25
2017-11-15T22:00:51.444Z,20.25
2017-11-15T22:02:50.480Z,20.25
2017-11-15T22:04:49.498Z,20.31
2017-11-15T22:06:48.805Z,20.25
2017-11-15T22:08:49.120Z,20.25
2017-11-15T22:10:48.288Z,20.25
2017-11-15T22:12:48.640Z,20.25
2017-11-15T22:14:48.322Z,20.25
2017-11-15T22:16:47.540Z,20.25
2017-11-15T22:18:46.622Z,20.25
2017-11-15T22:20:45.857Z,20.25
2017-11-15T22:22:44.997Z,20.25
2017-11-15T22:24:44.044Z,20.25
2017-11-15T22:26:43.561Z,20.25
2017-11-15T22:28:43.017Z,20.25
2017-11-15T22:30:47.163Z,20.25
2017-11-15T22:32:46.426Z,20.25
2017-11-15T22:34:45.526Z,20.25
2017-11-15T22:36:44.664Z,20.25
2017-11-15T22:38:44.264Z,20.25
2017-11-15T22:40:43.664Z,20.25
2017-11-15T22:42:42.877Z,20.25
2017-11-15T22:44:42.545Z,20.25
2017-11-15T22:46:41.657Z,20.25
2017-11-15T22:48:40.801Z,20.25
2017-11-15T22:50:40.561Z,20.25
2017-11-15T22:52:39.557Z,20.25
2017-11-15T22:54:39.064Z,20.25
2017-11-15T22:56:38.126Z,20.25
2017-11-15T22:58:39.140Z,20.25
2017-11-15T23:00:38.423Z,20.25
2017-11-15T23:02:38.003Z,20.25
2017-11-15T23:04:36.984Z,20.25
2017-11-15T23:06:35.981Z,20.25
2017-11-15T23:08:35.283Z,20.25
2017-11-15T23:10:34.144Z,20.25
2017-11-15T23:12:33.162Z,20.25
2017-11-15T23:14:32.243Z,20.25
2017-11-15T23:16:31.390Z,20.25
2017-11-15T23:18:30.863Z,20.19
2017-11-15T23:20:31.304Z,20.25
2017-11-15T23:22:30.903Z,20.25
2017-11-15T23:24:30.327Z,20.25
2017-11-15T23:26:29.545Z,20.25
2017-11-15T23:28:29.318Z,20.25
2017-11-15T23:30:28.703Z,20.25
2017-11-15T23:32:27.760Z,20.25
2017-11-15T23:34:26.779Z,20.25
2017-11-15T23:36:26.292Z,20.25
2017-11-15T23:40:32.703Z,20.19
2017-11-15T23:42:31.996Z,20.25
2017-11-15T23:44:31.088Z,20.25
2017-11-15T23:46:30.129Z,20.25
2017-11-15T23:48:29.124Z,20.25
2017-11-15T23:50:28.086Z,20.25
2017-11-15T23:52:27.026Z,20.25
2017-11-15T23:54:26.079Z,20.25
2017-11-15T23:56:26.368Z,20.25
2017-11-15T23:58:25.950Z,20.25
