createdAt,value
2018-03-16T00:01:47.117Z,2.90
2018-03-16T00:04:14.927Z,2.90
2018-03-16T00:06:42.679Z,2.90
2018-03-16T00:09:11.195Z,2.80
2018-03-16T00:11:38.996Z,2.80
2018-03-16T00:14:06.747Z,2.90
2018-03-16T00:16:34.493Z,2.90
2018-03-16T00:19:02.294Z,2.90
2018-03-16T00:21:30.046Z,2.80
2018-03-16T00:23:57.799Z,2.80
2018-03-16T00:26:25.601Z,2.80
2018-03-16T00:28:53.355Z,2.70
2018-03-16T00:31:21.874Z,2.90
2018-03-16T00:33:49.684Z,2.90
2018-03-16T00:36:18.218Z,2.90
2018-03-16T00:38:45.998Z,2.90
2018-03-16T00:41:13.794Z,2.90
2018-03-16T00:43:42.305Z,2.80
2018-03-16T00:46:10.068Z,2.80
2018-03-16T00:48:37.866Z,2.80
2018-03-16T00:51:05.610Z,2.80
2018-03-16T00:53:33.362Z,2.80
2018-03-16T00:56:01.167Z,2.80
2018-03-16T00:58:28.919Z,2.80
2018-03-16T01:00:56.674Z,2.80
2018-03-16T01:03:24.481Z,2.70
2018-03-16T01:05:53.009Z,2.70
2018-03-16T01:08:20.756Z,2.70
2018-03-16T01:10:48.589Z,2.70
2018-03-16T01:13:16.345Z,2.70
2018-03-16T01:15:44.856Z,2.80
2018-03-16T01:18:12.672Z,2.70
2018-03-16T01:20:47.034Z,2.70
2018-03-16T01:23:14.838Z,2.70
2018-03-16T01:25:42.602Z,2.70
2018-03-16T01:28:10.351Z,2.70
2018-03-16T01:30:38.167Z,2.70
2018-03-16T01:33:05.918Z,2.70
2018-03-16T01:35:33.667Z,2.70
2018-03-16T01:38:02.238Z,2.70
2018-03-16T01:40:30.762Z,2.70
2018-03-16T01:42:58.510Z,2.70
2018-03-16T01:45:26.314Z,2.80
2018-03-16T01:47:54.061Z,2.80
2018-03-16T01:50:21.809Z,2.80
2018-03-16T01:53:01.474Z,2.80
2018-03-16T01:55:29.219Z,2.80
2018-03-16T01:57:56.963Z,2.80
2018-03-16T02:00:24.766Z,2.80
2018-03-16T02:02:52.530Z,2.80
2018-03-16T02:05:20.273Z,2.80
2018-03-16T02:07:48.178Z,2.80
2018-03-16T02:10:16.686Z,2.90
2018-03-16T02:12:44.437Z,2.90
2018-03-16T02:15:13.004Z,2.90
2018-03-16T02:17:41.552Z,2.90
2018-03-16T02:20:09.303Z,2.90
2018-03-16T02:22:37.115Z,3.00
2018-03-16T02:25:05.638Z,2.90
2018-03-16T02:27:33.441Z,2.90
2018-03-16T02:30:01.248Z,2.90
2018-03-16T02:32:29.003Z,2.90
2018-03-16T02:34:56.759Z,2.90
2018-03-16T02:37:24.569Z,2.90
2018-03-16T02:39:52.320Z,2.90
2018-03-16T02:42:20.078Z,2.90
2018-03-16T02:44:47.877Z,2.90
2018-03-16T02:47:16.396Z,2.90
2018-03-16T02:49:44.157Z,2.90
2018-03-16T02:52:11.971Z,2.90
2018-03-16T02:54:39.733Z,2.90
2018-03-16T02:57:07.491Z,2.90
2018-03-16T02:59:35.291Z,2.90
2018-03-16T03:02:03.048Z,2.90
2018-03-16T03:04:31.563Z,2.80
2018-03-16T03:06:59.361Z,2.80
2018-03-16T03:09:27.122Z,2.90
2018-03-16T03:11:54.921Z,2.90
2018-03-16T03:14:22.730Z,2.90
2018-03-16T03:16:50.472Z,2.90
2018-03-16T03:19:18.235Z,2.80
2018-03-16T03:21:46.039Z,2.90
2018-03-16T03:24:13.792Z,2.90
2018-03-16T03:26:41.558Z,2.90
2018-03-16T03:29:09.358Z,2.90
2018-03-16T03:31:37.108Z,2.90
2018-03-16T03:34:05.633Z,2.80
2018-03-16T03:36:33.439Z,2.80
2018-03-16T03:39:01.949Z,2.90
2018-03-16T03:41:29.699Z,2.90
2018-03-16T03:43:57.535Z,2.80
2018-03-16T03:46:25.280Z,2.80
2018-03-16T03:48:53.035Z,2.80
2018-03-16T03:51:20.831Z,2.70
2018-03-16T03:53:49.348Z,2.60
2018-03-16T03:56:17.116Z,2.60
2018-03-16T03:58:44.913Z,2.60
2018-03-16T04:01:12.673Z,2.60
2018-03-16T04:03:40.430Z,2.60
2018-03-16T04:06:08.244Z,2.60
2018-03-16T04:08:36.010Z,2.50
2018-03-16T04:11:03.779Z,2.50
2018-03-16T04:13:31.582Z,2.40
2018-03-16T04:15:59.360Z,2.40
2018-03-16T04:18:27.110Z,2.40
2018-03-16T04:20:54.905Z,2.40
2018-03-16T04:23:23.427Z,2.40
2018-03-16T04:25:51.198Z,2.40
2018-03-16T04:28:19.009Z,2.30
2018-03-16T04:30:47.522Z,2.30
2018-03-16T04:33:15.279Z,2.30
2018-03-16T04:35:43.090Z,2.30
2018-03-16T04:38:10.845Z,2.20
2018-03-16T04:40:38.594Z,2.10
2018-03-16T04:43:06.389Z,2.10
2018-03-16T04:45:34.905Z,2.10
2018-03-16T04:48:02.650Z,2.10
2018-03-16T04:50:30.453Z,2.10
2018-03-16T04:52:58.202Z,2.10
2018-03-16T04:55:25.950Z,2.10
2018-03-16T04:57:53.756Z,2.10
2018-03-16T05:00:21.501Z,2.10
2018-03-16T05:02:49.246Z,2.00
2018-03-16T05:05:17.063Z,2.00
2018-03-16T05:07:45.593Z,2.10
2018-03-16T05:10:13.338Z,2.10
2018-03-16T05:12:41.137Z,2.00
2018-03-16T05:15:08.891Z,2.00
2018-03-16T05:17:36.634Z,2.00
2018-03-16T05:20:04.471Z,2.00
2018-03-16T05:22:32.219Z,2.00
2018-03-16T05:25:00.740Z,1.90
2018-03-16T05:27:28.543Z,1.90
2018-03-16T05:29:57.057Z,1.80
2018-03-16T05:32:24.818Z,1.80
2018-03-16T05:34:52.622Z,1.80
2018-03-16T05:37:20.479Z,1.80
2018-03-16T05:39:48.235Z,1.80
2018-03-16T05:42:16.071Z,1.80
2018-03-16T05:44:43.843Z,1.70
2018-03-16T05:47:11.596Z,1.70
2018-03-16T05:49:39.419Z,1.70
2018-03-16T05:52:07.169Z,1.70
2018-03-16T05:54:34.926Z,1.70
2018-03-16T05:57:02.740Z,1.60
2018-03-16T05:59:30.499Z,1.50
2018-03-16T06:01:58.249Z,1.50
2018-03-16T06:04:26.825Z,1.50
2018-03-16T06:06:55.344Z,1.40
2018-03-16T06:09:23.094Z,1.40
2018-03-16T06:11:50.897Z,1.40
2018-03-16T06:14:18.652Z,1.30
2018-03-16T06:16:46.409Z,1.40
2018-03-16T06:19:14.225Z,1.40
2018-03-16T06:21:42.743Z,1.20
2018-03-16T06:24:10.498Z,1.20
2018-03-16T06:26:38.297Z,1.20
2018-03-16T06:29:06.044Z,1.20
2018-03-16T06:31:33.981Z,1.20
2018-03-16T06:34:01.788Z,1.20
2018-03-16T06:36:30.326Z,1.30
2018-03-16T06:38:58.073Z,1.30
2018-03-16T06:41:25.874Z,1.30
2018-03-16T06:43:53.646Z,1.40
2018-03-16T06:46:21.394Z,1.40
2018-03-16T06:48:49.228Z,1.40
2018-03-16T06:51:16.980Z,1.40
2018-03-16T06:53:44.734Z,1.30
2018-03-16T06:56:12.551Z,1.30
2018-03-16T06:58:40.297Z,1.30
2018-03-16T07:01:08.045Z,1.20
2018-03-16T07:03:35.855Z,1.20
2018-03-16T07:06:03.602Z,1.10
2018-03-16T07:08:31.394Z,1.10
2018-03-16T07:10:59.973Z,1.00
2018-03-16T07:13:28.495Z,0.90
2018-03-16T07:15:56.246Z,0.90
2018-03-16T07:18:24.133Z,0.90
2018-03-16T07:20:52.062Z,0.90
2018-03-16T07:23:19.850Z,0.80
2018-03-16T07:25:47.681Z,0.80
2018-03-16T07:28:16.240Z,0.80
2018-03-16T07:30:44.056Z,0.80
2018-03-16T07:33:11.911Z,0.80
2018-03-16T07:35:39.668Z,0.80
2018-03-16T07:38:07.453Z,0.70
2018-03-16T07:40:35.298Z,0.70
2018-03-16T07:43:03.126Z,0.80
2018-03-16T07:45:37.478Z,0.80
2018-03-16T07:48:05.315Z,0.80
2018-03-16T07:50:33.868Z,0.80
2018-03-16T07:53:01.682Z,0.80
2018-03-16T07:55:29.465Z,0.80
2018-03-16T07:57:57.226Z,0.80
2018-03-16T08:00:25.035Z,0.80
2018-03-16T08:02:53.571Z,0.80
2018-03-16T08:05:21.334Z,0.80
2018-03-16T08:07:49.178Z,0.80
2018-03-16T08:10:16.987Z,0.80
2018-03-16T08:12:44.755Z,0.80
2018-03-16T08:15:13.386Z,0.80
2018-03-16T08:17:41.208Z,0.80
2018-03-16T08:20:09.750Z,0.80
2018-03-16T08:22:37.644Z,0.80
2018-03-16T08:25:05.421Z,0.80
2018-03-16T08:27:33.952Z,0.80
2018-03-16T08:30:01.755Z,0.80
2018-03-16T08:32:30.322Z,0.80
2018-03-16T08:34:58.110Z,0.80
2018-03-16T08:37:26.702Z,0.80
2018-03-16T08:39:54.523Z,0.80
2018-03-16T08:42:22.302Z,0.80
2018-03-16T08:44:50.882Z,0.70
2018-03-16T08:47:18.811Z,0.70
2018-03-16T08:49:46.586Z,0.70
2018-03-16T08:52:14.452Z,0.70
2018-03-16T08:54:42.247Z,0.70
2018-03-16T08:57:10.784Z,0.80
2018-03-16T08:59:38.613Z,0.80
2018-03-16T09:02:06.390Z,0.80
2018-03-16T09:04:34.989Z,0.80
2018-03-16T09:07:03.618Z,0.80
2018-03-16T09:09:32.136Z,0.80
2018-03-16T09:11:59.897Z,0.80
2018-03-16T09:14:27.716Z,0.80
2018-03-16T09:16:56.246Z,0.80
2018-03-16T09:19:24.535Z,0.80
2018-03-16T09:21:52.351Z,0.80
2018-03-16T09:24:20.197Z,0.80
2018-03-16T09:26:48.735Z,0.90
2018-03-16T09:29:16.549Z,0.90
2018-03-16T09:31:44.307Z,0.80
2018-03-16T09:34:12.830Z,0.80
2018-03-16T09:36:40.649Z,0.80
2018-03-16T09:39:09.247Z,0.80
2018-03-16T09:41:37.161Z,0.80
2018-03-16T09:44:05.023Z,0.80
2018-03-16T09:46:33.578Z,0.80
2018-03-16T09:49:01.372Z,0.80
2018-03-16T09:51:29.235Z,0.80
2018-03-16T09:53:57.900Z,0.80
2018-03-16T09:56:25.662Z,0.80
2018-03-16T09:58:53.481Z,0.80
2018-03-16T10:01:22.031Z,0.80
2018-03-16T10:03:49.802Z,0.80
2018-03-16T10:06:17.630Z,0.70
2018-03-16T10:08:45.404Z,0.70
2018-03-16T10:11:13.174Z,0.80
2018-03-16T10:13:41.017Z,0.70
2018-03-16T10:16:08.808Z,0.70
2018-03-16T10:18:36.591Z,0.80
2018-03-16T10:21:05.231Z,0.80
2018-03-16T10:23:33.785Z,0.80
2018-03-16T10:26:01.570Z,0.80
2018-03-16T10:28:29.413Z,0.90
2018-03-16T10:30:57.226Z,0.80
2018-03-16T10:33:25.759Z,0.80
2018-03-16T10:35:53.568Z,0.80
2018-03-16T10:38:21.384Z,0.80
2018-03-16T10:40:49.213Z,0.70
2018-03-16T10:43:17.840Z,0.70
2018-03-16T10:45:45.593Z,0.60
2018-03-16T10:48:13.379Z,0.60
2018-03-16T10:50:41.238Z,0.60
2018-03-16T10:53:09.022Z,0.60
2018-03-16T10:55:36.774Z,0.60
2018-03-16T10:58:04.606Z,0.70
2018-03-16T11:00:38.167Z,0.70
2018-03-16T11:03:07.531Z,0.70
2018-03-16T11:05:40.886Z,0.70
2018-03-16T11:08:08.734Z,0.80
2018-03-16T11:10:36.504Z,0.80
2018-03-16T11:13:04.276Z,0.70
2018-03-16T11:15:32.120Z,0.80
2018-03-16T11:17:59.936Z,0.70
2018-03-16T11:20:27.721Z,0.60
2018-03-16T11:22:55.559Z,0.60
2018-03-16T11:25:23.370Z,0.60
2018-03-16T11:27:51.151Z,0.60
2018-03-16T11:30:19.751Z,0.50
2018-03-16T11:32:47.539Z,0.50
2018-03-16T11:35:15.306Z,0.50
2018-03-16T11:37:43.148Z,0.60
2018-03-16T11:40:11.679Z,0.60
2018-03-16T11:42:39.509Z,0.60
2018-03-16T11:45:08.214Z,0.70
2018-03-16T11:47:36.842Z,0.70
2018-03-16T11:50:04.621Z,0.70
2018-03-16T11:52:32.530Z,0.70
2018-03-16T11:55:00.435Z,0.70
2018-03-16T11:57:29.104Z,0.70
2018-03-16T11:59:56.919Z,0.80
2018-03-16T12:02:25.531Z,0.80
2018-03-16T12:04:53.387Z,0.70
2018-03-16T12:07:21.986Z,0.60
2018-03-16T12:09:49.788Z,0.60
2018-03-16T12:12:17.627Z,0.60
2018-03-16T12:14:45.487Z,0.60
2018-03-16T12:17:13.264Z,0.60
2018-03-16T12:19:41.228Z,0.50
2018-03-16T12:22:09.076Z,0.50
2018-03-16T12:24:36.875Z,0.50
2018-03-16T12:27:04.704Z,0.40
2018-03-16T12:29:32.631Z,0.40
2018-03-16T12:32:00.519Z,0.50
2018-03-16T12:34:28.532Z,0.50
2018-03-16T12:36:56.435Z,0.50
2018-03-16T12:39:24.278Z,0.60
2018-03-16T12:41:53.810Z,0.60
2018-03-16T12:44:21.723Z,0.60
2018-03-16T12:46:49.619Z,0.60
2018-03-16T12:49:18.171Z,0.60
2018-03-16T12:51:46.044Z,0.60
2018-03-16T12:54:13.887Z,0.60
2018-03-16T12:56:41.682Z,0.60
2018-03-16T12:59:10.315Z,0.60
2018-03-16T13:01:38.931Z,0.50
2018-03-16T13:04:07.729Z,0.50
2018-03-16T13:06:36.595Z,0.50
2018-03-16T13:09:04.747Z,0.40
2018-03-16T13:11:32.591Z,0.50
2018-03-16T13:14:00.810Z,0.60
2018-03-16T13:16:28.814Z,0.50
2018-03-16T13:18:56.981Z,0.60
2018-03-16T13:21:26.168Z,0.50
2018-03-16T13:23:55.589Z,0.50
2018-03-16T13:33:14.071Z,0.40
2018-03-16T13:36:06.320Z,0.40
2018-03-16T13:38:37.236Z,0.30
2018-03-16T13:41:06.119Z,0.40
2018-03-16T13:43:34.081Z,0.40
2018-03-16T13:46:02.975Z,0.50
2018-03-16T13:48:31.692Z,0.50
2018-03-16T13:50:59.610Z,0.50
2018-03-16T13:53:28.555Z,0.50
2018-03-16T13:55:56.700Z,0.50
2018-03-16T13:58:25.776Z,0.40
2018-03-16T14:00:54.223Z,0.40
2018-03-16T14:03:22.213Z,0.30
2018-03-16T14:05:50.545Z,0.40
2018-03-16T14:08:18.852Z,0.30
2018-03-16T14:10:47.736Z,0.40
2018-03-16T14:13:15.657Z,0.40
2018-03-16T14:15:43.809Z,0.50
2018-03-16T14:18:11.934Z,0.60
2018-03-16T14:20:40.232Z,0.50
2018-03-16T14:23:10.589Z,0.40
2018-03-16T14:25:40.581Z,0.40
2018-03-16T14:33:46.423Z,0.40
