createdAt,value
2018-12-14T00:00:07.500Z,375.17
2018-12-14T00:01:07.408Z,374.06
2018-12-14T00:02:07.598Z,375.17
2018-12-14T00:03:07.612Z,374.93
2018-12-14T00:04:07.408Z,375.62
2018-12-14T00:05:07.710Z,376.73
2018-12-14T00:06:07.469Z,376.64
2018-12-14T00:07:07.322Z,376.92
2018-12-14T00:08:07.531Z,377.27
2018-12-14T00:09:07.520Z,377.04
2018-12-14T00:10:07.630Z,377.48
2018-12-14T00:11:07.660Z,377.27
2018-12-14T00:12:07.273Z,376.87
2018-12-14T00:13:07.554Z,377.28
2018-12-14T00:14:07.557Z,377.8
2018-12-14T00:15:07.635Z,377.48
2018-12-14T00:16:07.788Z,378.23
2018-12-14T00:17:07.746Z,378.02
2018-12-14T00:18:07.807Z,378.02
2018-12-14T00:19:07.577Z,376.69
2018-12-14T00:20:07.529Z,375.43
2018-12-14T00:21:07.651Z,374.91
2018-12-14T00:22:07.707Z,373.31
2018-12-14T00:23:07.582Z,372.69
2018-12-14T00:24:07.727Z,373.21
2018-12-14T00:25:07.636Z,373.8
2018-12-14T00:26:07.305Z,373.54
2018-12-14T00:27:07.289Z,374.29
2018-12-14T00:28:07.297Z,374.68
2018-12-14T00:29:07.294Z,373.65
2018-12-14T00:30:07.301Z,373.4
2018-12-14T00:31:07.319Z,373.22
2018-12-14T00:32:07.281Z,372.8
2018-12-14T00:33:07.321Z,373.22
2018-12-14T00:34:07.311Z,372.33
2018-12-14T00:35:07.403Z,372.81
2018-12-14T00:36:07.300Z,372.56
2018-12-14T00:37:07.347Z,373.24
2018-12-14T00:38:07.345Z,372.82
2018-12-14T00:39:07.322Z,373.87
2018-12-14T00:40:07.302Z,373.27
2018-12-14T00:41:07.302Z,373.79
2018-12-14T00:42:07.382Z,375.01
2018-12-14T00:43:07.332Z,374.54
2018-12-14T00:44:07.307Z,374.08
2018-12-14T00:45:07.330Z,374.34
2018-12-14T00:46:07.410Z,374.74
2018-12-14T00:47:07.462Z,373.11
2018-12-14T00:48:07.319Z,372.62
2018-12-14T00:49:07.332Z,372.03
2018-12-14T00:50:07.341Z,370.63
2018-12-14T00:51:07.347Z,370.73
2018-12-14T00:52:07.308Z,369
2018-12-14T00:53:07.353Z,369.21
2018-12-14T00:54:07.325Z,368.58
2018-12-14T00:55:07.323Z,368.86
2018-12-14T00:56:07.336Z,369.08
2018-12-14T00:57:07.325Z,368.42
2018-12-14T00:58:07.344Z,368
2018-12-14T00:59:07.334Z,366.28
2018-12-14T01:00:07.332Z,365.68
2018-12-14T01:01:07.321Z,364.8
2018-12-14T01:02:07.326Z,364.09
2018-12-14T01:03:07.352Z,363.12
2018-12-14T01:04:07.338Z,363.24
2018-12-14T01:05:07.344Z,363.03
2018-12-14T01:06:07.354Z,363.03
2018-12-14T01:07:07.376Z,363.15
2018-12-14T01:08:07.381Z,364.09
2018-12-14T01:09:07.378Z,364.58
2018-12-14T01:10:07.392Z,364.35
2018-12-14T01:11:07.387Z,365.28
2018-12-14T01:12:07.337Z,364.67
2018-12-14T01:13:07.359Z,364.53
2018-12-14T01:14:07.397Z,364.1
2018-12-14T01:15:07.356Z,364.1
2018-12-14T01:16:07.369Z,363.69
2018-12-14T01:17:07.355Z,364.31
2018-12-14T01:18:07.351Z,364.4
2018-12-14T01:19:07.358Z,364.42
2018-12-14T01:20:07.375Z,364.21
2018-12-14T01:24:36.421Z,362.86
2018-12-14T01:25:37.288Z,362.71
2018-12-14T01:26:36.453Z,363.6
2018-12-14T01:27:36.417Z,363.11
2018-12-14T01:28:36.423Z,363.57
2018-12-14T01:33:05.601Z,362.92
2018-12-14T01:34:05.577Z,363.11
2018-12-14T01:35:05.566Z,363.33
2018-12-14T01:36:05.593Z,362.38
2018-12-14T01:37:05.599Z,362.78
2018-12-14T01:38:05.607Z,362.82
2018-12-14T01:39:05.574Z,363.49
2018-12-14T01:40:05.577Z,363.43
2018-12-14T01:41:05.624Z,363.83
2018-12-14T01:42:05.579Z,363.89
2018-12-14T01:43:05.613Z,363.16
2018-12-14T01:44:05.601Z,363.67
2018-12-14T01:45:05.581Z,364.69
2018-12-14T01:49:35.171Z,367.47
2018-12-14T01:50:35.181Z,366.38
2018-12-14T01:51:35.145Z,367
2018-12-14T01:52:35.204Z,366.89
2018-12-14T01:53:35.156Z,365.66
2018-12-14T01:54:35.202Z,365.3
2018-12-14T01:55:35.170Z,364.59
2018-12-14T01:56:35.161Z,364.15
2018-12-14T01:57:35.186Z,362.91
2018-12-14T01:58:35.195Z,361.3
2018-12-14T01:59:35.167Z,361.13
2018-12-14T02:00:35.205Z,360.52
2018-12-14T02:01:35.184Z,360.45
2018-12-14T02:02:35.184Z,360.25
2018-12-14T02:03:35.216Z,360.75
2018-12-14T02:04:35.207Z,361.08
2018-12-14T02:05:35.214Z,362.22
2018-12-14T02:10:03.973Z,360.5
2018-12-14T02:11:03.978Z,358.23
2018-12-14T02:12:03.946Z,357.15
2018-12-14T02:13:03.934Z,356.36
2018-12-14T02:14:03.932Z,354.39
2018-12-14T02:15:03.965Z,353.97
2018-12-14T02:16:03.950Z,354.68
2018-12-14T02:17:03.975Z,355.65
2018-12-14T02:18:03.954Z,355.26
2018-12-14T02:19:03.933Z,356.16
2018-12-14T02:20:03.969Z,355.67
2018-12-14T02:21:03.974Z,355.29
2018-12-14T02:22:03.954Z,355.95
2018-12-14T02:23:03.989Z,355.49
2018-12-14T02:24:03.999Z,355.74
2018-12-14T02:25:03.973Z,355.38
2018-12-14T02:26:04.045Z,355.07
2018-12-14T02:27:03.981Z,355.82
2018-12-14T02:28:03.989Z,354.48
2018-12-14T02:29:03.982Z,353.55
2018-12-14T02:30:03.947Z,353.36
2018-12-14T02:31:03.966Z,353.03
2018-12-14T02:32:03.952Z,353.05
2018-12-14T02:33:03.979Z,354.07
2018-12-14T02:34:03.973Z,354.4
2018-12-14T02:35:03.948Z,354.59
2018-12-14T02:36:03.972Z,354.1
2018-12-14T02:37:03.977Z,355.9
2018-12-14T02:38:03.993Z,356.18
2018-12-14T02:39:03.963Z,356.51
2018-12-14T02:40:04.003Z,355.78
2018-12-14T02:41:03.962Z,356
2018-12-14T02:42:03.984Z,355.72
2018-12-14T02:43:03.983Z,354.17
2018-12-14T02:44:03.967Z,353.74
2018-12-14T02:45:03.987Z,354.2
2018-12-14T02:46:04.004Z,354.23
2018-12-14T02:47:03.968Z,354.55
2018-12-14T02:48:03.975Z,354.24
2018-12-14T02:49:03.984Z,354.23
2018-12-14T02:50:03.990Z,353.87
2018-12-14T02:51:04.009Z,352.02
2018-12-14T02:52:03.969Z,350.53
2018-12-14T02:53:03.977Z,349.95
2018-12-14T02:54:03.986Z,350.1
2018-12-14T02:55:03.994Z,350.84
2018-12-14T02:56:04.033Z,351.04
2018-12-14T02:57:04.382Z,351.65
2018-12-14T02:58:04.020Z,351.01
2018-12-14T02:59:04.021Z,351.9
2018-12-14T03:00:03.995Z,351.73
2018-12-14T03:01:04.014Z,351.91
2018-12-14T03:02:04.042Z,351.94
2018-12-14T03:03:04.017Z,351.47
2018-12-14T03:04:04.002Z,351.13
2018-12-14T03:05:04.028Z,349.42
2018-12-14T03:06:03.998Z,348.89
2018-12-14T03:07:04.001Z,347.19
2018-12-14T03:08:04.005Z,346.59
2018-12-14T03:09:04.001Z,346.12
2018-12-14T03:10:04.026Z,345
2018-12-14T03:11:04.024Z,345.25
2018-12-14T03:12:04.037Z,344.09
2018-12-14T03:13:04.011Z,344.61
2018-12-14T03:14:04.005Z,344.93
2018-12-14T03:15:04.012Z,344.95
2018-12-14T03:16:04.101Z,344.22
2018-12-14T03:17:04.025Z,344.28
2018-12-14T03:18:04.892Z,344.51
2018-12-14T03:19:04.053Z,344.05
2018-12-14T03:20:04.034Z,343.85
2018-12-14T03:21:04.019Z,342.92
2018-12-14T03:22:04.052Z,342.31
2018-12-14T03:23:04.015Z,341.18
2018-12-14T03:24:04.040Z,340.33
2018-12-14T03:25:04.021Z,339.5
2018-12-14T03:26:04.034Z,338.84
2018-12-14T03:27:04.044Z,339.68
2018-12-14T03:28:04.022Z,339.67
2018-12-14T03:29:04.020Z,339.43
2018-12-14T03:30:04.048Z,339.6
2018-12-14T03:31:04.042Z,339.85
2018-12-14T03:32:04.054Z,340.35
2018-12-14T03:33:04.062Z,341.02
2018-12-14T03:34:04.054Z,341.43
2018-12-14T03:35:04.580Z,341.67
2018-12-14T03:36:04.059Z,341.72
2018-12-14T03:37:10.563Z,341.44
2018-12-14T03:38:04.051Z,341.35
2018-12-14T03:39:04.061Z,340.73
2018-12-14T03:40:04.068Z,340.18
2018-12-14T03:41:04.080Z,340.29
2018-12-14T03:42:04.045Z,340.1
2018-12-14T03:43:04.064Z,339.69
2018-12-14T03:44:04.069Z,339
2018-12-14T03:45:04.053Z,340.21
2018-12-14T03:46:04.074Z,339.69
2018-12-14T03:49:11.464Z,339.27
2018-12-14T03:49:23.633Z,336.51
2018-12-14T03:50:23.580Z,336.03
2018-12-14T03:51:23.591Z,334.71
2018-12-14T03:52:23.603Z,334.53
2018-12-14T03:53:23.590Z,333.27
2018-12-14T03:54:23.568Z,332.34
2018-12-14T03:55:23.619Z,330.3
2018-12-14T03:56:23.578Z,331.71
2018-12-14T03:57:23.604Z,330.36
2018-12-14T03:58:23.591Z,330.04
2018-12-14T03:59:23.582Z,328.86
2018-12-14T04:00:23.609Z,327.72
2018-12-14T04:01:23.616Z,328.31
2018-12-14T04:02:23.623Z,328.84
2018-12-14T04:03:23.636Z,329.08
2018-12-14T04:04:23.633Z,329.34
2018-12-14T04:05:23.633Z,329.27
2018-12-14T04:06:23.592Z,328.85
2018-12-14T04:07:23.593Z,329.29
2018-12-14T04:08:23.599Z,328.21
2018-12-14T04:09:23.591Z,327.3
2018-12-14T04:10:23.644Z,327.52
2018-12-14T04:11:23.593Z,327.25
2018-12-14T04:12:23.625Z,327.5
2018-12-14T04:13:23.630Z,328.39
2018-12-14T04:14:23.724Z,328.48
2018-12-14T04:15:23.645Z,329.51
2018-12-14T04:16:23.608Z,329.92
2018-12-14T04:17:23.655Z,330.86
2018-12-14T04:18:23.620Z,331.03
2018-12-14T04:19:23.627Z,330.8
2018-12-14T04:23:52.300Z,330.38
2018-12-14T04:24:52.271Z,330.19
2018-12-14T04:25:52.280Z,329.69
2018-12-14T04:26:52.257Z,328.4
2018-12-14T04:27:52.291Z,328.67
2018-12-14T04:28:52.327Z,327.36
2018-12-14T04:29:52.265Z,326.69
2018-12-14T04:30:52.280Z,326.32
2018-12-14T04:31:52.295Z,326.41
2018-12-14T04:32:52.291Z,323.72
2018-12-14T04:33:52.293Z,323.42
2018-12-14T04:34:52.301Z,323.09
2018-12-14T04:35:52.317Z,322.39
2018-12-14T04:36:52.308Z,323.36
2018-12-14T04:37:52.315Z,322.59
2018-12-14T04:38:52.282Z,323.14
2018-12-14T04:39:52.271Z,322.84
2018-12-14T04:40:52.279Z,323.98
2018-12-14T04:41:52.310Z,324.22
2018-12-14T04:42:52.318Z,324.47
2018-12-14T04:43:52.331Z,324.7
2018-12-14T04:44:52.340Z,324.39
2018-12-14T04:45:52.296Z,323.47
2018-12-14T04:46:52.316Z,323.51
2018-12-14T04:47:52.325Z,322.22
2018-12-14T04:48:52.327Z,320.84
2018-12-14T04:49:52.336Z,319.7
2018-12-14T04:50:52.339Z,319.01
2018-12-14T04:51:52.346Z,319.76
2018-12-14T04:52:52.313Z,320.35
2018-12-14T04:53:52.321Z,320.16
2018-12-14T04:54:52.345Z,320.79
2018-12-14T04:55:52.304Z,320.62
2018-12-14T04:56:52.387Z,321.27
2018-12-14T04:57:52.318Z,321.04
2018-12-14T04:58:52.319Z,320.9
2018-12-14T04:59:52.328Z,320.89
2018-12-14T05:00:52.303Z,321.07
2018-12-14T05:01:52.301Z,322.21
2018-12-14T05:02:52.319Z,322.46
2018-12-14T05:03:52.325Z,322.02
2018-12-14T05:04:52.335Z,323.22
2018-12-14T05:05:52.303Z,322.75
2018-12-14T05:06:52.344Z,323.21
2018-12-14T05:07:52.316Z,322.73
2018-12-14T05:08:52.331Z,322.14
2018-12-14T05:09:52.325Z,322.54
2018-12-14T05:10:52.317Z,322.07
2018-12-14T05:11:52.355Z,321.95
2018-12-14T05:12:55.961Z,323.09
2018-12-14T05:13:52.348Z,323.38
2018-12-14T05:14:52.366Z,325.26
2018-12-14T05:15:52.331Z,325.41
2018-12-14T05:16:52.869Z,325.3
2018-12-14T05:17:53.511Z,325.25
2018-12-14T05:18:52.341Z,325.79
2018-12-14T05:19:52.328Z,324.41
2018-12-14T05:20:52.334Z,324.92
2018-12-14T05:21:52.340Z,324.25
2018-12-14T05:22:52.348Z,323.39
2018-12-14T05:23:52.358Z,323.18
2018-12-14T05:24:52.366Z,323.43
2018-12-14T05:25:52.336Z,323.6
2018-12-14T05:26:52.380Z,324.81
2018-12-14T05:27:52.337Z,324.78
2018-12-14T05:28:52.366Z,324.99
2018-12-14T05:29:52.375Z,325.64
2018-12-14T05:30:52.363Z,326.83
2018-12-14T05:31:52.397Z,328.41
2018-12-14T05:32:52.371Z,328.14
2018-12-14T05:33:52.357Z,329.01
2018-12-14T05:34:52.371Z,330.18
2018-12-14T05:35:52.363Z,330.16
2018-12-14T05:36:52.371Z,330.44
2018-12-14T05:37:52.355Z,329.73
2018-12-14T05:38:52.361Z,328.55
2018-12-14T05:39:52.419Z,328.61
2018-12-14T05:40:52.385Z,327.08
2018-12-14T05:41:52.375Z,326
2018-12-14T05:42:52.366Z,324.72
2018-12-14T05:43:52.401Z,325.79
2018-12-14T05:44:52.395Z,325.78
2018-12-14T05:45:52.371Z,326.06
2018-12-14T05:46:52.444Z,325.76
2018-12-14T05:47:52.411Z,325.13
2018-12-14T05:48:52.362Z,325.59
2018-12-14T05:49:52.385Z,326.29
2018-12-14T05:50:52.365Z,326.04
2018-12-14T05:51:52.413Z,325.35
2018-12-14T05:52:52.404Z,325.96
2018-12-14T05:55:12.227Z,325.51
2018-12-14T05:56:12.143Z,325.58
2018-12-14T05:57:12.151Z,326.2
2018-12-14T05:58:12.169Z,325.45
2018-12-14T05:59:12.149Z,325.03
2018-12-14T06:00:12.181Z,324.83
2018-12-14T06:01:12.172Z,324.45
2018-12-14T06:02:12.195Z,323.95
2018-12-14T06:03:12.185Z,323.27
2018-12-14T06:04:12.144Z,321.46
2018-12-14T06:05:12.187Z,320.49
2018-12-14T06:06:12.197Z,318.42
2018-12-14T06:07:12.179Z,317.14
2018-12-14T06:08:12.183Z,315.14
2018-12-14T06:09:12.168Z,314.92
2018-12-14T06:10:12.162Z,315.57
2018-12-14T06:11:12.182Z,315.16
2018-12-14T06:12:12.180Z,314.4
2018-12-14T06:13:12.241Z,314.95
2018-12-14T06:14:12.179Z,314.27
2018-12-14T06:15:12.175Z,314.5
2018-12-14T06:16:12.220Z,315.34
2018-12-14T06:17:12.198Z,315.52
2018-12-14T06:18:12.169Z,315.07
2018-12-14T06:19:12.236Z,314.85
2018-12-14T06:20:12.181Z,315.36
2018-12-14T06:21:12.219Z,314
2018-12-14T06:22:12.194Z,314.46
2018-12-14T06:23:12.240Z,313.41
2018-12-14T06:24:12.207Z,311.91
2018-12-14T06:25:12.226Z,312.06
2018-12-14T06:26:12.224Z,310.76
2018-12-14T06:27:12.264Z,309.6
2018-12-14T06:28:12.237Z,307.21
2018-12-14T06:29:12.245Z,306.57
2018-12-14T06:30:12.279Z,305.48
2018-12-14T06:31:12.239Z,305.27
2018-12-14T06:32:12.331Z,303.66
2018-12-14T06:33:12.227Z,303.62
2018-12-14T06:34:12.237Z,303.31
2018-12-14T06:35:12.241Z,302.68
2018-12-14T06:36:12.258Z,301.99
2018-12-14T06:37:12.255Z,301.12
2018-12-14T06:38:12.263Z,300.42
2018-12-14T06:39:12.225Z,300
2018-12-14T06:40:12.243Z,299.1
2018-12-14T06:41:12.266Z,300.23
2018-12-14T06:42:12.282Z,300.09
2018-12-14T06:43:15.396Z,300.05
2018-12-14T06:44:12.277Z,301.03
2018-12-14T06:45:12.248Z,301.26
2018-12-14T06:46:12.213Z,300.77
2018-12-14T06:47:12.259Z,300.09
2018-12-14T06:48:12.263Z,300.66
2018-12-14T06:49:12.236Z,300.21
2018-12-14T06:50:12.221Z,300.41
2018-12-14T06:51:12.247Z,301.98
2018-12-14T06:52:12.251Z,301.07
2018-12-14T06:53:12.256Z,302.27
2018-12-14T06:54:12.232Z,301.11
2018-12-14T06:55:12.277Z,301.15
2018-12-14T06:56:12.233Z,300.28
2018-12-14T06:57:12.267Z,298.62
2018-12-14T06:58:12.247Z,298.4
2018-12-14T06:59:12.234Z,297.93
2018-12-14T07:00:12.600Z,297.3
2018-12-14T07:01:12.286Z,295.76
2018-12-14T07:02:12.291Z,295.96
2018-12-14T07:03:12.265Z,294.62
2018-12-14T07:04:12.280Z,293.94
2018-12-14T07:05:12.294Z,293.05
2018-12-14T07:06:12.295Z,292.48
2018-12-14T07:07:12.255Z,293.36
2018-12-14T07:08:12.324Z,292.61
2018-12-14T07:09:12.275Z,292.67
2018-12-14T07:10:12.279Z,292.01
2018-12-14T07:11:12.274Z,291.84
2018-12-14T07:12:12.279Z,290.84
2018-12-14T07:13:12.287Z,291.07
2018-12-14T07:14:12.273Z,291.05
2018-12-14T07:15:12.314Z,290.26
2018-12-14T07:16:12.276Z,288.35
2018-12-14T07:17:12.298Z,287.58
2018-12-14T07:18:12.265Z,285.05
2018-12-14T07:19:12.298Z,284.47
2018-12-14T07:20:12.274Z,283.63
2018-12-14T07:21:12.297Z,282.01
2018-12-14T07:22:12.266Z,281.09
2018-12-14T07:23:12.291Z,280.69
2018-12-14T07:24:12.281Z,280.84
2018-12-14T07:25:12.271Z,279.72
2018-12-14T07:26:12.299Z,279.7
2018-12-14T07:27:12.353Z,279.26
2018-12-14T07:28:12.386Z,279.5
2018-12-14T07:29:12.310Z,279.98
2018-12-14T07:30:12.294Z,279.8
2018-12-14T07:31:12.306Z,280.25
2018-12-14T07:32:12.312Z,281.11
2018-12-14T07:33:12.301Z,282.37
2018-12-14T07:34:12.337Z,282.41
2018-12-14T07:35:12.302Z,283.31
2018-12-14T07:36:12.305Z,283.13
2018-12-14T07:37:12.300Z,283.57
2018-12-14T07:38:12.349Z,283.61
2018-12-14T07:39:12.362Z,283.67
2018-12-14T07:40:12.312Z,284.37
2018-12-14T07:41:12.344Z,284.35
2018-12-14T07:42:12.426Z,284.85
2018-12-14T07:43:12.322Z,285.1
2018-12-14T07:44:12.388Z,285.5
2018-12-14T07:45:12.313Z,286.4
2018-12-14T07:46:12.330Z,287.34
2018-12-14T07:47:12.309Z,288.02
2018-12-14T07:48:12.324Z,288.49
2018-12-14T07:49:12.307Z,289.39
2018-12-14T07:50:12.315Z,290.4
2018-12-14T07:51:12.378Z,291.12
2018-12-14T07:52:12.319Z,291.68
2018-12-14T07:53:12.345Z,291.53
2018-12-14T07:54:12.364Z,291.76
2018-12-14T07:55:12.351Z,293.83
2018-12-14T07:56:12.373Z,294.21
2018-12-14T07:57:12.373Z,294.22
2018-12-14T07:58:12.338Z,294.74
2018-12-14T07:59:12.354Z,294.49
2018-12-14T08:00:12.346Z,294.97
2018-12-14T08:01:12.381Z,294.68
2018-12-14T08:02:12.333Z,295.67
2018-12-14T08:03:12.352Z,294.74
2018-12-14T08:04:12.389Z,293.02
2018-12-14T08:05:12.343Z,291.47
2018-12-14T08:06:12.372Z,291.53
2018-12-14T08:07:12.340Z,290.09
2018-12-14T08:08:12.375Z,291.01
2018-12-14T08:09:12.358Z,291.08
2018-12-14T08:10:12.357Z,291.68
2018-12-14T08:11:12.351Z,292.85
2018-12-14T08:12:12.371Z,293.07
2018-12-14T08:13:12.347Z,291.46
2018-12-14T08:14:12.391Z,290.48
2018-12-14T08:15:12.491Z,290.02
2018-12-14T08:16:12.401Z,290.76
2018-12-14T08:17:12.435Z,289.4
2018-12-14T08:18:12.369Z,288
2018-12-14T08:19:12.387Z,287.54
2018-12-14T08:20:17.019Z,286.22
2018-12-14T08:21:12.368Z,285.34
2018-12-14T08:22:12.375Z,285.29
2018-12-14T08:23:12.362Z,284.8
2018-12-14T08:24:12.388Z,285.97
2018-12-14T08:25:12.396Z,287.41
2018-12-14T08:26:12.443Z,288.56
2018-12-14T08:27:12.387Z,289.32
2018-12-14T08:28:12.425Z,289.27
2018-12-14T08:29:12.393Z,290.42
2018-12-14T08:30:12.390Z,291.83
2018-12-14T08:31:12.414Z,293.15
2018-12-14T08:32:12.407Z,293.66
2018-12-14T08:33:12.438Z,293.81
2018-12-14T08:34:12.398Z,294.7
2018-12-14T08:35:12.420Z,296.52
2018-12-14T08:36:12.374Z,298.77
2018-12-14T08:37:12.409Z,300.85
2018-12-14T08:38:12.411Z,303.11
2018-12-14T08:39:12.427Z,304.38
2018-12-14T08:40:12.406Z,306.46
2018-12-14T08:41:12.453Z,308.06
2018-12-14T08:42:12.405Z,309.41
2018-12-14T08:43:12.450Z,310.24
2018-12-14T08:44:12.492Z,310.94
2018-12-14T08:45:12.455Z,313.93
2018-12-14T08:46:12.419Z,315.02
2018-12-14T08:47:12.402Z,315.84
2018-12-14T08:48:12.423Z,316.75
2018-12-14T08:49:12.415Z,318.12
2018-12-14T08:50:12.402Z,318.81
2018-12-14T08:51:12.430Z,319.92
2018-12-14T08:52:12.407Z,321.29
2018-12-14T08:53:12.438Z,323.19
2018-12-14T08:54:12.491Z,325
2018-12-14T08:55:12.424Z,327.91
2018-12-14T08:56:12.470Z,330.46
2018-12-14T08:57:12.433Z,332.15
2018-12-14T08:58:12.439Z,334.21
2018-12-14T08:59:12.403Z,335.45
2018-12-14T09:00:12.432Z,338.87
2018-12-14T09:01:12.430Z,340.66
2018-12-14T09:02:12.411Z,343.47
2018-12-14T09:03:12.443Z,344.96
2018-12-14T09:04:14.209Z,347.03
2018-12-14T09:05:12.454Z,348.79
2018-12-14T09:06:12.442Z,350.46
2018-12-14T09:07:12.475Z,351.78
2018-12-14T09:08:12.483Z,353.09
2018-12-14T09:09:12.443Z,355.45
2018-12-14T09:10:29.062Z,358.05
2018-12-14T09:11:29.171Z,359.53
2018-12-14T09:12:29.070Z,360.96
2018-12-14T09:13:29.057Z,361.53
2018-12-14T09:14:29.069Z,362.17
2018-12-14T09:15:29.091Z,362.62
2018-12-14T09:16:29.076Z,362.83
2018-12-14T09:17:29.073Z,361.77
2018-12-14T09:18:29.090Z,362.18
2018-12-14T09:19:29.066Z,363.1
2018-12-14T09:20:29.072Z,363.6
2018-12-14T09:21:29.047Z,364.65
2018-12-14T09:22:29.062Z,366.37
2018-12-14T09:23:29.096Z,368.53
2018-12-14T09:24:29.170Z,371.18
2018-12-14T09:25:29.075Z,371.65
2018-12-14T09:26:29.112Z,374.01
2018-12-14T09:27:29.094Z,374.83
2018-12-14T09:28:29.068Z,376.77
2018-12-14T09:29:29.088Z,377.19
2018-12-14T09:30:29.075Z,379.36
2018-12-14T09:31:29.062Z,379.41
2018-12-14T09:32:29.088Z,379.43
2018-12-14T09:33:29.084Z,379.4
2018-12-14T09:34:29.091Z,380.24
2018-12-14T09:35:29.100Z,382.44
2018-12-14T09:36:29.085Z,383.53
2018-12-14T09:37:29.092Z,382.97
2018-12-14T09:38:29.089Z,382.9
2018-12-14T09:39:29.095Z,384.2
2018-12-14T09:40:29.102Z,385.78
2018-12-14T09:41:29.082Z,387.23
2018-12-14T09:42:29.090Z,388.74
2018-12-14T09:43:29.138Z,390.03
2018-12-14T09:44:29.084Z,391.96
2018-12-14T09:45:29.112Z,394.1
2018-12-14T09:46:29.144Z,397.13
2018-12-14T09:47:29.119Z,398.65
2018-12-14T09:48:29.107Z,401.75
2018-12-14T09:49:29.108Z,403.9
2018-12-14T09:50:29.157Z,406.04
2018-12-14T09:51:29.148Z,409.02
2018-12-14T09:52:29.128Z,410.87
2018-12-14T09:53:29.115Z,414.48
2018-12-14T09:54:29.165Z,417.24
2018-12-14T09:55:29.107Z,419.44
2018-12-14T09:56:29.139Z,423.73
2018-12-14T09:57:29.166Z,425.06
2018-12-14T09:58:29.142Z,426.76
2018-12-14T09:59:29.157Z,426.61
2018-12-14T10:00:29.135Z,427.01
2018-12-14T10:01:29.158Z,427.59
2018-12-14T10:02:29.175Z,429.3
2018-12-14T10:03:29.140Z,430.56
2018-12-14T10:04:29.127Z,434.35
2018-12-14T10:05:29.122Z,437.03
2018-12-14T10:06:29.172Z,439.77
2018-12-14T10:07:29.170Z,442.38
2018-12-14T10:08:29.155Z,444.33
2018-12-14T10:09:29.169Z,446.55
2018-12-14T10:10:29.140Z,449.15
2018-12-14T10:11:29.174Z,450.42
2018-12-14T10:12:29.123Z,452.77
2018-12-14T10:13:29.172Z,452.43
2018-12-14T10:14:29.156Z,452.08
2018-12-14T10:15:29.189Z,451.23
2018-12-14T10:16:29.156Z,451.24
2018-12-14T10:17:29.142Z,452.72
2018-12-14T10:18:29.159Z,452.69
2018-12-14T10:19:29.146Z,453.3
2018-12-14T10:20:29.165Z,452.87
2018-12-14T10:21:29.155Z,451.33
2018-12-14T10:22:29.176Z,450.53
2018-12-14T10:23:29.184Z,450.3
2018-12-14T10:24:29.155Z,449.55
2018-12-14T10:25:29.170Z,449.93
2018-12-14T10:26:29.206Z,449.28
2018-12-14T10:27:29.151Z,449.59
2018-12-14T10:28:29.144Z,449.57
2018-12-14T10:29:29.168Z,449.62
2018-12-14T10:30:29.230Z,450.13
2018-12-14T10:31:29.169Z,448.59
2018-12-14T10:32:29.162Z,446.88
2018-12-14T10:33:29.167Z,443.74
2018-12-14T10:34:29.158Z,443.58
2018-12-14T10:35:29.169Z,442.29
2018-12-14T10:36:29.180Z,440.21
2018-12-14T10:37:29.192Z,439.11
2018-12-14T10:38:29.155Z,437.23
2018-12-14T10:39:29.184Z,435.57
2018-12-14T10:40:29.197Z,436.38
2018-12-14T10:41:29.177Z,436.02
2018-12-14T10:42:29.167Z,436.51
2018-12-14T10:43:29.194Z,436.66
2018-12-14T10:44:29.839Z,435.88
2018-12-14T10:45:29.187Z,436.45
2018-12-14T10:46:29.168Z,436.45
2018-12-14T10:53:08.394Z,436.85
2018-12-14T10:54:08.400Z,435.74
2018-12-14T10:55:08.494Z,435.33
2018-12-14T10:56:08.418Z,433.94
2018-12-14T10:57:08.377Z,432.84
2018-12-14T10:58:08.396Z,432.68
2018-12-14T10:59:08.392Z,430.98
2018-12-14T11:00:08.377Z,430.32
2018-12-14T11:01:08.398Z,429.62
2018-12-14T11:02:08.364Z,428.74
2018-12-14T11:03:08.395Z,429.42
2018-12-14T11:04:08.405Z,429.85
2018-12-14T11:05:08.414Z,429.94
2018-12-14T11:06:08.363Z,429.02
2018-12-14T11:07:08.419Z,429.44
2018-12-14T11:08:08.421Z,429.45
2018-12-14T11:09:08.367Z,429.65
2018-12-14T11:10:08.406Z,429.58
2018-12-14T11:11:08.397Z,429.17
2018-12-14T11:12:08.399Z,430.26
2018-12-14T11:13:08.396Z,431.1
2018-12-14T11:14:13.728Z,432.16
2018-12-14T11:15:08.408Z,433.55
2018-12-14T11:16:08.423Z,434.4
2018-12-14T11:17:08.400Z,434.65
2018-12-14T11:18:08.413Z,434.38
2018-12-14T11:19:08.399Z,435.45
2018-12-14T11:20:08.428Z,434.6
2018-12-14T11:21:08.425Z,435.02
2018-12-14T11:22:08.454Z,435.08
2018-12-14T11:23:08.424Z,434
2018-12-14T11:24:08.426Z,434.18
2018-12-14T11:25:08.433Z,433.36
2018-12-14T11:26:08.414Z,433.26
2018-12-14T11:27:08.436Z,432.36
2018-12-14T11:28:08.426Z,431.23
2018-12-14T11:29:08.399Z,431.33
2018-12-14T11:30:08.445Z,430.72
2018-12-14T11:31:08.731Z,430.4
2018-12-14T11:32:12.247Z,430.23
2018-12-14T11:33:08.602Z,429.18
2018-12-14T11:34:09.402Z,429.84
2018-12-14T11:35:08.438Z,430.27
2018-12-14T11:36:08.432Z,430.48
2018-12-14T11:37:08.452Z,430.91
2018-12-14T11:38:08.565Z,431.06
2018-12-14T11:39:08.427Z,431.95
2018-12-14T11:40:08.445Z,432.35
2018-12-14T11:41:08.453Z,432.16
2018-12-14T11:42:08.445Z,432.75
2018-12-14T11:43:08.424Z,433.05
2018-12-14T11:44:08.497Z,432.99
2018-12-14T11:45:08.447Z,434.09
2018-12-14T11:46:09.244Z,433.17
2018-12-14T11:47:08.494Z,433.59
2018-12-14T11:48:08.484Z,433.26
2018-12-14T11:49:08.462Z,431.96
2018-12-14T11:50:08.475Z,432.37
2018-12-14T11:51:08.430Z,431.47
2018-12-14T11:52:08.449Z,430.91
2018-12-14T11:53:08.456Z,431.33
2018-12-14T11:54:08.451Z,431.37
2018-12-14T11:55:08.954Z,430.95
2018-12-14T11:56:08.478Z,430.13
2018-12-14T11:57:08.447Z,429.45
2018-12-14T11:58:08.459Z,429.53
2018-12-14T11:59:08.447Z,429.76
2018-12-14T12:00:08.467Z,429.78
2018-12-14T12:01:08.508Z,429.29
2018-12-14T12:02:08.504Z,429.51
2018-12-14T12:03:08.483Z,429.01
2018-12-14T12:04:08.463Z,428
2018-12-14T12:05:08.471Z,427
2018-12-14T12:06:08.477Z,427.04
2018-12-14T12:07:08.508Z,426.76
2018-12-14T12:08:08.481Z,424.75
2018-12-14T12:09:08.496Z,424.15
2018-12-14T12:10:08.458Z,422.67
2018-12-14T12:11:08.503Z,422.61
2018-12-14T12:12:08.515Z,423.06
2018-12-14T12:13:08.487Z,422.19
2018-12-14T12:14:08.497Z,423.52
2018-12-14T12:15:09.594Z,423.75
2018-12-14T12:16:08.520Z,424.11
2018-12-14T12:17:08.515Z,423.91
2018-12-14T12:18:08.497Z,424.19
2018-12-14T12:19:08.516Z,424.13
2018-12-14T12:20:08.496Z,423.46
2018-12-14T12:21:08.521Z,423.91
2018-12-14T12:22:08.505Z,423.07
2018-12-14T12:23:08.505Z,422.23
2018-12-14T12:24:08.526Z,421.01
2018-12-14T12:25:08.485Z,421.03
2018-12-14T12:26:08.505Z,421.19
2018-12-14T12:27:08.547Z,420.76
2018-12-14T12:28:08.546Z,419.73
2018-12-14T12:29:08.523Z,419.11
2018-12-14T12:30:08.535Z,419.75
2018-12-14T12:31:08.525Z,420.16
2018-12-14T12:32:08.515Z,419.58
2018-12-14T12:33:08.531Z,419.84
2018-12-14T12:34:08.542Z,419.09
2018-12-14T12:35:08.508Z,418.64
2018-12-14T12:36:08.521Z,418.47
2018-12-14T12:37:08.853Z,417.98
2018-12-14T12:38:08.550Z,418.05
2018-12-14T12:39:08.560Z,418.23
2018-12-14T12:40:08.562Z,417.79
2018-12-14T12:41:08.527Z,418.68
2018-12-14T12:42:08.534Z,419.14
2018-12-14T12:43:08.513Z,417.99
2018-12-14T12:44:08.555Z,418.63
2018-12-14T12:45:08.558Z,418.63
2018-12-14T12:46:08.568Z,417.96
2018-12-14T12:47:08.574Z,417.93
2018-12-14T12:48:08.578Z,417.59
2018-12-14T12:49:08.556Z,417.82
2018-12-14T12:50:08.531Z,417.37
2018-12-14T12:51:08.533Z,417.16
2018-12-14T12:52:08.605Z,416.25
2018-12-14T12:53:08.576Z,416.31
2018-12-14T12:54:08.558Z,416.26
2018-12-14T12:55:08.650Z,416.99
2018-12-14T12:56:08.573Z,417.62
2018-12-14T12:57:08.555Z,419.3