createdAt,value
2018-07-04T05:28:58.985Z,16.8
2018-07-04T05:45:43.013Z,17.4
2018-07-04T06:02:27.613Z,18.1
2018-07-04T06:19:12.376Z,18.4
2018-07-04T06:29:15.706Z,19.0
2018-07-04T06:46:01.695Z,19.4
2018-07-04T06:56:05.459Z,20.0
2018-07-04T07:12:52.134Z,20.3
2018-07-04T07:29:39.931Z,20.6
2018-07-04T07:46:26.708Z,21.0
2018-07-04T07:56:31.514Z,21.6
2018-07-04T08:13:20.052Z,22.2
2018-07-04T08:23:25.516Z,22.6
2018-07-04T08:33:31.148Z,23.2
2018-07-04T08:46:59.169Z,23.8
2018-07-04T09:03:49.483Z,24.2
2018-07-04T09:20:40.550Z,24.8
2018-07-04T09:30:48.317Z,25.4
2018-07-04T09:47:39.362Z,26.1
2018-07-04T10:04:31.505Z,25.8
2018-07-04T10:18:01.496Z,26.4
2018-07-04T10:34:55.878Z,26.7
2018-07-04T10:46:45.377Z,27.4
2018-07-04T10:56:54.002Z,27.7
2018-07-04T11:08:44.489Z,28.3
2018-07-04T11:18:53.972Z,28.6
2018-07-04T11:35:49.626Z,28.6
2018-07-04T11:44:17.861Z,29.3
2018-07-04T12:01:14.329Z,29.6
2018-07-04T12:18:11.421Z,29.9
2018-07-04T12:23:16.687Z,30.6
2018-07-04T12:40:14.643Z,30.6
2018-07-04T12:45:19.826Z,29.9
2018-07-04T13:02:17.384Z,30.2
2018-07-04T13:19:15.265Z,30.9
2018-07-04T13:36:13.428Z,30.9
2018-07-04T13:53:11.687Z,31.5
2018-07-04T14:10:09.985Z,31.5
2018-07-04T14:44:05.626Z,31.2
2018-07-04T15:01:03.618Z,30.6
2018-07-04T15:18:01.651Z,30.2
2018-07-04T15:24:48.596Z,29.6
2018-07-04T15:41:45.623Z,29.3
2018-07-04T15:58:42.391Z,29.3
2018-07-04T16:10:34.080Z,29.9
2018-07-04T16:20:44.641Z,30.6
2018-07-04T16:34:18.687Z,31.5
2018-07-04T16:41:06.145Z,32.5
2018-07-04T16:47:54.027Z,33.1
2018-07-04T16:54:42.272Z,33.8
2018-07-04T17:04:54.440Z,33.1
2018-07-04T17:21:54.322Z,32.5
2018-07-04T17:25:18.112Z,31.8
2018-07-04T17:28:41.935Z,30.9
2018-07-04T17:33:47.169Z,30.2
2018-07-04T17:37:10.558Z,29.6
2018-07-04T17:42:15.591Z,29.0
2018-07-04T17:50:43.463Z,28.3
2018-07-04T18:00:52.724Z,27.7
2018-07-04T18:17:46.264Z,27.4
2018-07-04T18:34:40.037Z,27.0
2018-07-04T18:51:33.773Z,27.0
2018-07-04T19:08:27.115Z,26.7
2018-07-04T19:25:19.902Z,26.1
2018-07-04T19:42:12.865Z,25.8
2018-07-04T19:55:41.952Z,25.1
2018-07-04T20:12:33.386Z,24.8
2018-07-04T20:29:24.600Z,24.5
2018-07-04T20:46:15.353Z,24.2
2018-07-04T21:03:05.857Z,23.8
2018-07-04T21:19:55.948Z,23.5
2018-07-04T21:36:45.772Z,22.9
2018-07-04T21:53:35.148Z,22.9
2018-07-04T22:10:24.436Z,22.6
2018-07-04T22:27:13.413Z,22.2
2018-07-04T22:44:02.170Z,21.9
2018-07-04T23:00:51.035Z,21.6
2018-07-04T23:17:38.625Z,21.3
2018-07-04T23:34:26.443Z,21.0
2018-07-04T23:51:13.964Z,20.3
