createdAt,value
2022-10-16T00:02:41.347Z,22.83
2022-10-16T00:07:40.530Z,22.73
2022-10-16T00:12:39.754Z,22.77
2022-10-16T00:17:38.997Z,22.68
2022-10-16T00:22:40.223Z,22.67
2022-10-16T00:27:37.419Z,22.83
2022-10-16T00:32:36.591Z,22.97
2022-10-16T00:37:35.777Z,23.07
2022-10-16T00:42:34.959Z,23.20
2022-10-16T00:47:34.157Z,23.32
2022-10-16T00:52:33.370Z,23.33
2022-10-16T00:57:32.573Z,23.39
2022-10-16T01:02:32.755Z,23.43
2022-10-16T01:07:30.933Z,23.46
2022-10-16T01:12:30.127Z,23.47
2022-10-16T01:17:30.334Z,23.47
2022-10-16T01:22:28.528Z,23.46
2022-10-16T01:27:28.054Z,23.43
2022-10-16T01:32:27.054Z,23.43
2022-10-16T01:37:27.556Z,23.40
2022-10-16T01:42:25.571Z,23.40
2022-10-16T01:47:28.440Z,23.35
2022-10-16T01:52:24.190Z,23.33
2022-10-16T01:57:23.342Z,23.27
2022-10-16T02:02:23.759Z,23.27
2022-10-16T02:07:21.659Z,23.27
2022-10-16T02:12:20.993Z,23.31
2022-10-16T02:17:20.288Z,23.39
2022-10-16T02:22:20.580Z,23.46
2022-10-16T02:27:18.875Z,23.48
2022-10-16T02:32:18.170Z,23.48
2022-10-16T02:37:18.475Z,23.51
2022-10-16T02:42:16.813Z,23.46
2022-10-16T02:47:15.909Z,23.51
2022-10-16T02:52:15.228Z,23.48
2022-10-16T02:57:14.571Z,23.43
2022-10-16T03:02:15.685Z,23.38
2022-10-16T03:07:12.981Z,23.15
2022-10-16T03:12:12.291Z,23.27
2022-10-16T03:17:11.577Z,23.27
2022-10-16T03:22:10.869Z,23.20
2022-10-16T03:27:11.175Z,23.23
2022-10-16T03:32:09.491Z,23.23
2022-10-16T03:37:08.809Z,23.27
2022-10-16T03:42:09.146Z,23.28
2022-10-16T03:47:08.271Z,23.32
2022-10-16T03:52:06.620Z,23.36
2022-10-16T03:57:05.898Z,23.39
2022-10-16T04:02:05.206Z,23.42
2022-10-16T04:07:04.516Z,23.40
2022-10-16T04:12:03.827Z,23.38
2022-10-16T04:17:05.137Z,23.38
2022-10-16T04:22:03.483Z,23.36
2022-10-16T04:27:01.610Z,23.36
2022-10-16T04:32:00.909Z,23.33
2022-10-16T04:37:01.205Z,23.28
2022-10-16T04:41:59.503Z,23.25
2022-10-16T04:46:58.795Z,23.23
2022-10-16T04:51:59.076Z,23.28
2022-10-16T04:56:58.363Z,23.33
2022-10-16T05:01:56.658Z,23.38
2022-10-16T05:06:55.953Z,23.35
2022-10-16T05:11:55.264Z,23.31
2022-10-16T05:16:54.574Z,23.25
2022-10-16T05:21:54.877Z,23.07
2022-10-16T05:26:53.172Z,23.00
2022-10-16T05:31:53.481Z,23.05
2022-10-16T05:36:51.770Z,22.92
2022-10-16T05:41:52.154Z,22.80
2022-10-16T05:46:51.253Z,22.86
2022-10-16T05:51:49.591Z,22.91
2022-10-16T05:56:48.759Z,22.75
2022-10-16T06:01:47.883Z,22.36
2022-10-16T06:06:47.236Z,22.65
2022-10-16T06:11:46.515Z,22.82
2022-10-16T06:16:46.809Z,22.92
2022-10-16T06:21:45.077Z,22.97
2022-10-16T06:26:46.395Z,23.00
2022-10-16T06:31:43.681Z,23.00
2022-10-16T06:36:44.009Z,23.00
2022-10-16T06:41:42.285Z,23.02
2022-10-16T06:46:42.599Z,23.05
2022-10-16T06:51:43.111Z,23.09
2022-10-16T06:56:41.147Z,23.10
2022-10-16T07:01:39.255Z,23.10
2022-10-16T07:06:38.556Z,23.09
2022-10-16T07:11:37.838Z,23.05
2022-10-16T07:16:37.123Z,23.04
2022-10-16T07:21:37.514Z,23.09
2022-10-16T07:26:35.621Z,23.13
2022-10-16T07:31:34.907Z,23.19
2022-10-16T07:36:35.259Z,23.23
2022-10-16T07:41:36.805Z,23.32
2022-10-16T07:46:33.727Z,23.39
2022-10-16T07:51:31.035Z,23.42
2022-10-16T07:56:32.354Z,23.46
2022-10-16T08:01:30.690Z,23.43
2022-10-16T08:06:29.987Z,23.48
2022-10-16T08:11:29.415Z,23.47
2022-10-16T08:16:28.531Z,23.48
2022-10-16T08:21:27.840Z,23.43
2022-10-16T08:26:27.170Z,23.42
2022-10-16T08:31:27.555Z,23.43
2022-10-16T08:36:25.632Z,23.43
2022-10-16T08:41:24.947Z,23.43
2022-10-16T08:46:25.219Z,23.46
2022-10-16T08:51:23.509Z,23.43
2022-10-16T08:56:22.821Z,23.40
2022-10-16T09:01:23.208Z,23.40
2022-10-16T09:06:21.317Z,23.38
2022-10-16T09:11:21.616Z,23.36
2022-10-16T09:16:19.914Z,23.35
2022-10-16T09:21:19.238Z,23.31
2022-10-16T09:31:18.853Z,23.31
2022-10-16T09:36:17.172Z,23.35
2022-10-16T09:41:16.491Z,23.43
2022-10-16T09:46:17.834Z,23.51
2022-10-16T09:51:15.030Z,23.63
2022-10-16T09:56:14.208Z,23.00
2022-10-16T10:01:14.328Z,22.98
2022-10-16T10:06:18.343Z,23.01
2022-10-16T10:11:15.966Z,23.09
2022-10-16T10:16:11.141Z,23.31
2022-10-16T10:21:11.450Z,23.31
2022-10-16T10:26:10.805Z,23.22
2022-10-16T10:31:10.131Z,23.20
2022-10-16T10:36:08.441Z,23.40
2022-10-16T10:41:07.731Z,23.51
2022-10-16T10:46:08.047Z,23.54
2022-10-16T10:51:06.344Z,23.54
2022-10-16T10:56:06.660Z,23.58
2022-10-16T11:01:04.968Z,23.43
2022-10-16T11:06:03.277Z,23.23
2022-10-16T11:11:03.622Z,23.25
2022-10-16T11:16:03.973Z,23.39
2022-10-16T11:21:03.068Z,23.47
2022-10-16T11:26:01.380Z,23.47
2022-10-16T11:31:00.518Z,23.55
2022-10-16T11:36:00.873Z,23.58
2022-10-16T11:40:58.958Z,23.58
2022-10-16T11:45:58.292Z,23.53
2022-10-16T11:50:57.610Z,23.54
2022-10-16T11:55:58.933Z,23.48
2022-10-16T12:00:56.243Z,23.46
2022-10-16T12:05:55.615Z,23.36
2022-10-16T12:10:55.742Z,23.15
2022-10-16T12:15:59.275Z,23.28
2022-10-16T12:20:53.222Z,23.42
2022-10-16T12:25:53.562Z,23.57
2022-10-16T12:30:51.861Z,23.70
2022-10-16T12:35:52.185Z,23.80
2022-10-16T12:40:51.494Z,23.91
2022-10-16T12:45:50.824Z,23.93
2022-10-16T12:50:50.167Z,23.90
2022-10-16T12:55:48.342Z,23.88
2022-10-16T13:00:48.514Z,23.95
2022-10-16T13:05:48.645Z,24.02
2022-10-16T13:10:46.958Z,24.05
2022-10-16T13:15:46.283Z,23.90
2022-10-16T13:20:44.608Z,24.06
2022-10-16T13:25:43.897Z,24.03
2022-10-16T13:30:44.156Z,24.05
2022-10-16T13:35:42.425Z,24.02
2022-10-16T13:40:41.695Z,24.08
2022-10-16T13:45:43.969Z,24.05
2022-10-16T13:50:41.274Z,24.05
2022-10-16T13:55:39.619Z,23.97
2022-10-16T14:00:39.774Z,24.02
2022-10-16T14:05:38.937Z,23.97
2022-10-16T14:10:37.066Z,23.84
2022-10-16T14:15:37.362Z,23.72
2022-10-16T14:20:36.707Z,23.68
2022-10-16T14:25:35.051Z,23.61
2022-10-16T14:30:36.228Z,23.46
2022-10-16T14:35:33.343Z,23.32
2022-10-16T14:40:32.691Z,23.60
2022-10-16T14:45:31.957Z,23.54
2022-10-16T14:50:31.265Z,23.05
2022-10-16T14:55:30.571Z,22.73
2022-10-16T15:00:31.877Z,22.86
2022-10-16T15:05:30.184Z,23.05
2022-10-16T15:10:28.478Z,22.65
2022-10-16T15:15:27.784Z,22.43
2022-10-16T15:20:27.102Z,22.21
2022-10-16T15:25:26.583Z,22.15
2022-10-16T15:30:25.709Z,22.24
2022-10-16T15:35:26.027Z,22.09
2022-10-16T15:40:24.341Z,21.71
2022-10-16T15:45:23.868Z,21.77
2022-10-16T15:50:23.001Z,21.65
2022-10-16T15:55:22.312Z,21.61
2022-10-16T16:00:21.620Z,21.34
2022-10-16T16:05:22.967Z,21.22
2022-10-16T16:10:21.160Z,21.10
2022-10-16T16:15:19.288Z,21.06
2022-10-16T16:20:18.671Z,20.85
2022-10-16T16:25:17.787Z,20.67
2022-10-16T16:30:19.818Z,20.69
2022-10-16T16:35:17.325Z,20.54
2022-10-16T16:40:16.823Z,20.35
2022-10-16T16:45:14.812Z,20.32
2022-10-16T16:50:14.844Z,20.38
2022-10-16T16:55:13.251Z,20.26
2022-10-16T17:00:12.508Z,20.20
2022-10-16T17:05:12.585Z,20.06
2022-10-16T17:10:11.112Z,19.81
2022-10-16T17:15:10.304Z,19.86
2022-10-16T17:20:09.791Z,20.01
2022-10-16T17:25:08.914Z,19.98
2022-10-16T17:30:09.356Z,19.63
2022-10-16T17:35:08.473Z,19.61
2022-10-16T17:40:06.906Z,19.81
2022-10-16T17:45:06.686Z,19.88
2022-10-16T17:50:05.033Z,19.74
2022-10-16T17:55:08.281Z,19.65
2022-10-16T18:00:05.517Z,19.50
2022-10-16T18:05:02.399Z,19.14
2022-10-16T18:10:12.421Z,19.02
2022-10-16T18:15:02.353Z,19.07
2022-10-16T18:20:00.324Z,19.25
2022-10-16T18:25:00.791Z,19.29
2022-10-16T18:29:59.975Z,18.54
2022-10-16T18:34:58.849Z,18.90
2022-10-16T18:39:57.330Z,18.91
2022-10-16T18:44:56.597Z,18.81
2022-10-16T18:49:55.768Z,18.70
2022-10-16T18:54:52.984Z,18.73
2022-10-16T18:59:55.200Z,18.62
2022-10-16T19:04:53.413Z,18.41
2022-10-16T19:09:54.676Z,18.27
2022-10-16T19:14:51.853Z,17.70
2022-10-16T19:19:51.071Z,18.12
2022-10-16T19:24:50.116Z,18.27
2022-10-16T19:29:49.275Z,18.32
2022-10-16T19:34:48.371Z,18.30
2022-10-16T19:39:47.880Z,18.57
2022-10-16T19:44:47.065Z,18.67
2022-10-16T19:49:48.217Z,18.82
2022-10-16T19:54:46.265Z,19.02
2022-10-16T19:59:45.831Z,19.23
2022-10-16T20:04:44.844Z,19.71
2022-10-16T20:09:42.834Z,19.80
2022-10-16T20:14:41.990Z,19.78
2022-10-16T20:19:41.203Z,19.69
2022-10-16T20:24:40.403Z,19.54
2022-10-16T20:29:40.611Z,18.70
2022-10-16T20:34:39.853Z,18.78
2022-10-16T20:39:38.077Z,18.91
2022-10-16T20:44:37.292Z,18.80
2022-10-16T20:49:40.747Z,18.54
2022-10-16T20:54:36.682Z,18.20
2022-10-16T20:59:34.899Z,18.39
2022-10-16T21:04:35.142Z,19.32
2022-10-16T21:09:34.330Z,19.71
2022-10-16T21:14:31.492Z,20.36
2022-10-16T21:19:31.671Z,20.33
2022-10-16T21:24:31.823Z,20.23
2022-10-16T21:29:32.076Z,21.13
2022-10-16T21:34:29.259Z,21.79
2022-10-16T21:39:28.437Z,22.09
2022-10-16T21:44:28.621Z,22.37
2022-10-16T21:49:26.804Z,22.65
2022-10-16T21:54:25.977Z,22.95
2022-10-16T21:59:25.168Z,23.13
2022-10-16T22:04:25.363Z,23.38
2022-10-16T22:09:24.542Z,22.97
2022-10-16T22:14:23.727Z,22.68
2022-10-16T22:19:21.911Z,23.02
2022-10-16T22:24:21.156Z,23.20
2022-10-16T22:29:20.403Z,23.01
2022-10-16T22:34:19.602Z,23.27
2022-10-16T22:39:19.769Z,22.83
2022-10-16T22:44:17.959Z,22.80
2022-10-16T22:49:17.141Z,22.76
2022-10-16T22:54:16.317Z,22.80
2022-10-16T22:59:16.477Z,23.02
2022-10-16T23:04:14.657Z,22.30
2022-10-16T23:09:14.835Z,22.75
2022-10-16T23:14:15.105Z,23.04
2022-10-16T23:19:13.409Z,23.20
2022-10-16T23:24:11.729Z,23.25
2022-10-16T23:29:11.108Z,23.15
2022-10-16T23:34:11.253Z,23.10
2022-10-16T23:39:10.571Z,23.01
2022-10-16T23:44:09.723Z,22.92
2022-10-16T23:49:08.059Z,23.02
2022-10-16T23:54:09.411Z,23.02
2022-10-16T23:59:07.558Z,22.97
