createdAt,value
2022-11-16T00:01:54.446Z,14.00
2022-11-16T00:04:40.127Z,14.00
2022-11-16T00:07:25.732Z,14.20
2022-11-16T00:10:11.645Z,14.30
2022-11-16T00:12:57.237Z,14.20
2022-11-16T00:15:42.677Z,14.20
2022-11-16T00:18:30.580Z,14.10
2022-11-16T00:21:16.678Z,14.20
2022-11-16T00:24:02.953Z,14.30
2022-11-16T00:26:49.952Z,14.30
2022-11-16T00:29:35.859Z,14.40
2022-11-16T00:32:21.503Z,14.30
2022-11-16T00:35:09.203Z,14.40
2022-11-16T00:37:54.974Z,14.50
2022-11-16T00:40:40.565Z,14.70
2022-11-16T00:43:27.212Z,15.00
2022-11-16T00:46:12.725Z,15.00
2022-11-16T00:48:58.322Z,15.10
2022-11-16T00:51:45.289Z,15.10
2022-11-16T00:54:31.248Z,15.20
2022-11-16T00:57:17.298Z,15.50
2022-11-16T01:00:05.263Z,15.40
2022-11-16T01:02:54.591Z,15.10
2022-11-16T01:05:40.432Z,14.90
2022-11-16T01:08:27.626Z,14.70
2022-11-16T01:11:34.162Z,14.90
2022-11-16T01:14:19.963Z,14.80
2022-11-16T01:17:06.217Z,14.80
2022-11-16T01:19:51.825Z,14.90
2022-11-16T01:22:39.149Z,14.90
2022-11-16T01:25:26.134Z,14.80
2022-11-16T01:28:11.977Z,14.90
2022-11-16T01:31:06.829Z,14.70
2022-11-16T01:33:55.283Z,14.80
2022-11-16T01:36:44.699Z,14.70
2022-11-16T01:39:30.262Z,14.60
2022-11-16T01:42:23.714Z,14.80
2022-11-16T01:45:22.203Z,14.70
2022-11-16T01:48:10.882Z,14.80
2022-11-16T01:50:57.582Z,14.70
2022-11-16T01:53:43.633Z,14.80
2022-11-16T01:56:31.017Z,15.10
2022-11-16T01:59:30.507Z,15.10
2022-11-16T02:02:17.333Z,15.00
2022-11-16T02:05:05.232Z,15.00
2022-11-16T02:08:39.124Z,15.20
2022-11-16T02:11:42.993Z,14.90
2022-11-16T02:14:46.593Z,15.00
2022-11-16T02:17:43.038Z,14.90
2022-11-16T02:20:51.091Z,15.20
2022-11-16T02:24:05.254Z,15.10
2022-11-16T02:27:28.645Z,14.80
2022-11-16T02:30:17.974Z,14.70
2022-11-16T02:33:09.595Z,14.80
2022-11-16T02:35:59.060Z,14.80
2022-11-16T02:38:51.283Z,15.10
2022-11-16T02:41:41.956Z,15.20
2022-11-16T02:44:34.272Z,15.00
2022-11-16T02:47:24.318Z,15.40
2022-11-16T02:50:15.709Z,15.50
2022-11-16T02:53:02.325Z,15.30
2022-11-16T02:55:50.530Z,15.10
2022-11-16T02:58:36.283Z,15.30
2022-11-16T03:01:29.236Z,15.60
2022-11-16T03:04:21.591Z,15.60
2022-11-16T03:07:12.210Z,15.80
2022-11-16T03:09:59.876Z,15.70
2022-11-16T03:12:45.572Z,15.60
2022-11-16T03:15:31.228Z,15.60
2022-11-16T03:18:19.107Z,15.60
2022-11-16T03:21:14.043Z,15.60
2022-11-16T03:24:02.010Z,15.50
2022-11-16T03:26:53.348Z,15.20
2022-11-16T03:29:42.527Z,15.30
2022-11-16T03:32:35.768Z,15.60
2022-11-16T03:35:31.587Z,15.90
2022-11-16T03:38:20.704Z,16.00
2022-11-16T03:41:08.788Z,15.80
2022-11-16T03:43:56.720Z,15.70
2022-11-16T03:46:44.269Z,15.20
2022-11-16T03:49:31.970Z,15.10
2022-11-16T03:52:18.901Z,15.10
2022-11-16T03:55:08.869Z,15.10
2022-11-16T03:57:54.963Z,14.90
2022-11-16T04:00:41.159Z,14.90
2022-11-16T04:03:29.676Z,15.00
2022-11-16T04:06:34.685Z,15.10
2022-11-16T04:09:39.053Z,15.00
2022-11-16T04:12:45.011Z,15.10
2022-11-16T04:15:49.032Z,15.00
2022-11-16T04:18:53.621Z,15.00
2022-11-16T04:22:01.718Z,14.90
2022-11-16T04:24:56.551Z,14.90
2022-11-16T04:28:03.033Z,14.80
2022-11-16T04:31:10.920Z,14.70
2022-11-16T04:34:17.700Z,14.70
2022-11-16T04:37:28.407Z,14.70
2022-11-16T04:40:15.582Z,14.80
2022-11-16T04:43:03.877Z,14.90
2022-11-16T04:46:14.971Z,14.90
2022-11-16T04:49:01.953Z,14.90
2022-11-16T04:51:47.871Z,14.80
2022-11-16T04:54:33.549Z,14.90
2022-11-16T04:57:19.332Z,14.90
2022-11-16T05:00:10.540Z,15.00
2022-11-16T05:03:01.293Z,15.00
2022-11-16T05:05:49.831Z,15.00
2022-11-16T05:08:35.904Z,15.10
2022-11-16T05:11:23.747Z,15.00
2022-11-16T05:14:10.507Z,15.10
2022-11-16T05:16:59.091Z,15.10
2022-11-16T05:20:04.009Z,14.90
2022-11-16T05:22:55.025Z,15.00
2022-11-16T05:25:42.668Z,15.00
2022-11-16T05:28:30.121Z,15.20
2022-11-16T05:31:16.859Z,15.10
2022-11-16T05:34:05.044Z,14.90
2022-11-16T05:36:50.628Z,15.00
2022-11-16T05:39:36.585Z,15.20
2022-11-16T05:42:22.058Z,15.20
2022-11-16T05:45:08.507Z,15.30
2022-11-16T05:47:54.284Z,15.20
2022-11-16T05:50:43.205Z,15.00
2022-11-16T05:53:36.725Z,15.20
2022-11-16T05:56:24.048Z,15.10
2022-11-16T05:59:16.297Z,15.00
2022-11-16T06:02:04.990Z,14.90
2022-11-16T06:04:52.297Z,14.90
2022-11-16T06:07:41.557Z,14.50
2022-11-16T06:10:27.638Z,14.50
2022-11-16T06:13:13.433Z,14.50
2022-11-16T06:16:00.403Z,14.40
2022-11-16T06:18:48.564Z,14.30
2022-11-16T06:21:35.778Z,14.20
2022-11-16T06:24:25.477Z,14.50
2022-11-16T06:27:11.264Z,14.30
2022-11-16T06:29:56.966Z,14.40
2022-11-16T06:32:42.762Z,14.30
2022-11-16T06:35:28.771Z,14.40
2022-11-16T06:38:18.661Z,14.40
2022-11-16T06:41:07.935Z,14.20
2022-11-16T06:43:59.495Z,14.20
2022-11-16T06:46:50.828Z,14.00
2022-11-16T06:49:36.814Z,13.90
2022-11-16T06:52:28.409Z,13.80
2022-11-16T06:55:14.600Z,13.70
2022-11-16T06:58:02.235Z,13.70
2022-11-16T07:00:47.797Z,13.70
2022-11-16T07:03:34.988Z,13.70
2022-11-16T07:06:22.546Z,13.30
2022-11-16T07:09:09.418Z,13.40
2022-11-16T07:11:55.615Z,13.20
2022-11-16T07:14:45.396Z,13.20
2022-11-16T07:17:31.605Z,13.40
2022-11-16T07:20:18.635Z,13.20
2022-11-16T07:23:07.119Z,13.10
2022-11-16T07:26:00.000Z,13.20
2022-11-16T07:28:54.083Z,13.30
2022-11-16T07:31:43.152Z,13.20
2022-11-16T07:34:59.602Z,13.00
2022-11-16T07:37:46.444Z,12.90
2022-11-16T07:40:34.209Z,13.10
2022-11-16T07:43:20.411Z,12.90
2022-11-16T07:49:31.500Z,13.10
2022-11-16T07:52:22.196Z,12.80
2022-11-16T07:55:11.251Z,12.90
2022-11-16T07:57:58.185Z,12.90
2022-11-16T08:00:44.454Z,13.10
2022-11-16T08:03:34.835Z,13.20
2022-11-16T08:06:26.797Z,13.30
2022-11-16T08:09:14.216Z,13.20
2022-11-16T08:12:00.547Z,13.20
2022-11-16T08:14:46.291Z,13.20
2022-11-16T08:17:33.114Z,13.30
2022-11-16T08:20:19.283Z,13.20
2022-11-16T08:23:07.961Z,13.40
2022-11-16T08:25:58.249Z,13.50
2022-11-16T08:28:45.366Z,13.80
2022-11-16T08:31:31.485Z,13.80
2022-11-16T08:34:37.630Z,13.80
2022-11-16T08:37:26.110Z,14.00
2022-11-16T08:40:14.897Z,13.90
2022-11-16T08:43:02.103Z,13.90
2022-11-16T08:45:47.920Z,13.50
2022-11-16T08:48:34.407Z,13.80
2022-11-16T08:51:40.771Z,13.70
2022-11-16T08:54:28.319Z,13.70
2022-11-16T08:57:13.986Z,13.90
2022-11-16T09:00:02.190Z,14.10
2022-11-16T09:02:47.548Z,14.20
2022-11-16T09:05:33.385Z,14.40
2022-11-16T09:08:20.493Z,14.60
2022-11-16T09:11:06.582Z,14.70
2022-11-16T09:13:53.292Z,15.10
2022-11-16T09:16:39.208Z,15.80
2022-11-16T09:19:24.465Z,16.60
2022-11-16T09:22:10.237Z,17.00
2022-11-16T09:24:57.410Z,17.00
2022-11-16T09:27:42.884Z,17.10
2022-11-16T09:30:28.760Z,17.60
2022-11-16T09:33:13.957Z,18.10
2022-11-16T09:36:06.836Z,19.10
2022-11-16T09:39:29.657Z,19.50
2022-11-16T09:42:15.432Z,19.40
2022-11-16T09:45:04.765Z,19.30
2022-11-16T09:47:51.140Z,19.30
2022-11-16T09:50:42.296Z,19.40
2022-11-16T09:53:31.847Z,20.10
2022-11-16T09:56:22.232Z,20.50
2022-11-16T09:59:18.021Z,19.80
2022-11-16T10:02:14.067Z,19.80
2022-11-16T10:05:02.953Z,19.90
2022-11-16T10:07:50.712Z,20.20
2022-11-16T10:10:37.741Z,19.80
2022-11-16T10:13:28.839Z,19.50
2022-11-16T10:16:21.100Z,20.00
2022-11-16T10:19:11.142Z,20.10
2022-11-16T10:21:59.225Z,20.00
2022-11-16T10:24:55.917Z,20.60
2022-11-16T10:28:02.487Z,20.60
2022-11-16T10:30:53.055Z,20.20
2022-11-16T10:33:41.733Z,20.10
2022-11-16T10:36:29.824Z,20.30
2022-11-16T10:39:17.026Z,20.80
2022-11-16T10:42:07.422Z,21.40
2022-11-16T10:44:58.498Z,21.30
2022-11-16T10:47:47.118Z,21.70
2022-11-16T10:50:38.298Z,21.60
2022-11-16T10:53:28.292Z,21.30
2022-11-16T10:56:27.097Z,21.30
2022-11-16T10:59:14.764Z,21.90
2022-11-16T11:02:21.166Z,22.30
2022-11-16T11:05:14.579Z,22.00
2022-11-16T11:08:04.514Z,21.90
2022-11-16T11:10:57.481Z,21.00
2022-11-16T11:13:43.197Z,20.30
2022-11-16T11:16:28.960Z,19.90
2022-11-16T11:19:18.563Z,20.20
2022-11-16T11:22:04.299Z,20.30
2022-11-16T11:24:51.805Z,20.10
2022-11-16T11:27:37.492Z,20.60
2022-11-16T11:30:23.360Z,20.70
2022-11-16T11:33:10.359Z,21.40
2022-11-16T11:36:00.805Z,21.50
2022-11-16T11:38:55.762Z,21.90
2022-11-16T11:41:43.953Z,21.70
2022-11-16T11:44:31.872Z,22.30
2022-11-16T11:47:59.061Z,22.30
2022-11-16T11:50:48.400Z,22.00
2022-11-16T11:53:45.880Z,21.80
2022-11-16T11:56:32.623Z,21.50
2022-11-16T11:59:21.509Z,21.20
2022-11-16T12:02:17.408Z,20.20
2022-11-16T12:05:23.140Z,19.70
2022-11-16T12:08:17.156Z,18.60
2022-11-16T12:11:04.934Z,17.90
2022-11-16T12:14:08.345Z,17.60
2022-11-16T12:17:00.480Z,17.70
2022-11-16T12:19:58.338Z,17.60
2022-11-16T12:23:04.171Z,17.50
2022-11-16T12:25:54.820Z,17.40
2022-11-16T12:28:51.044Z,17.20
2022-11-16T12:31:43.941Z,16.90
2022-11-16T12:34:36.936Z,16.90
2022-11-16T12:37:26.032Z,17.10
2022-11-16T12:40:29.183Z,17.50
2022-11-16T12:43:17.429Z,18.60
2022-11-16T12:46:07.040Z,19.50
2022-11-16T12:49:04.059Z,20.00
2022-11-16T12:51:57.211Z,21.00
2022-11-16T12:55:19.097Z,21.60
2022-11-16T12:58:01.960Z,21.30
2022-11-16T13:00:54.090Z,21.00
2022-11-16T13:03:42.897Z,21.40
2022-11-16T13:06:29.760Z,20.90
2022-11-16T13:09:17.441Z,20.20
2022-11-16T13:12:04.558Z,19.60
2022-11-16T13:14:51.184Z,19.50
2022-11-16T13:17:38.465Z,18.90
2022-11-16T13:20:29.909Z,18.00
2022-11-16T13:23:26.103Z,17.50
2022-11-16T13:26:19.056Z,17.30
2022-11-16T13:29:10.018Z,17.10
2022-11-16T13:31:58.070Z,16.70
2022-11-16T13:34:43.998Z,16.30
2022-11-16T13:37:42.249Z,16.00
2022-11-16T13:40:31.962Z,15.80
2022-11-16T13:43:19.183Z,16.10
2022-11-16T13:46:05.418Z,16.40
2022-11-16T13:48:51.410Z,16.50
2022-11-16T13:51:36.937Z,16.60
2022-11-16T13:54:49.888Z,16.50
2022-11-16T13:57:35.788Z,16.50
2022-11-16T14:00:24.086Z,16.40
2022-11-16T14:03:26.184Z,16.20
2022-11-16T14:06:29.626Z,15.90
2022-11-16T14:09:33.098Z,16.10
2022-11-16T14:12:37.722Z,16.30
2022-11-16T14:15:26.917Z,16.40
2022-11-16T14:18:31.934Z,16.70
2022-11-16T14:21:25.692Z,16.70
2022-11-16T14:24:19.155Z,16.70
2022-11-16T14:27:07.661Z,16.40
2022-11-16T14:29:57.039Z,16.50
2022-11-16T14:32:45.791Z,16.60
2022-11-16T14:35:33.809Z,16.60
2022-11-16T14:38:24.440Z,16.30
2022-11-16T14:41:13.148Z,16.20
2022-11-16T14:43:59.000Z,16.00
2022-11-16T14:46:44.921Z,15.70
2022-11-16T14:49:33.624Z,15.40
2022-11-16T14:52:27.864Z,15.50
2022-11-16T14:55:17.265Z,15.60
2022-11-16T14:58:07.215Z,15.40
2022-11-16T15:00:53.241Z,15.30
2022-11-16T15:03:41.289Z,15.20
2022-11-16T15:06:29.859Z,14.90
2022-11-16T15:09:17.981Z,14.80
2022-11-16T15:12:23.869Z,14.60
2022-11-16T15:15:13.739Z,14.60
2022-11-16T15:18:07.275Z,14.60
2022-11-16T15:20:53.338Z,14.80
2022-11-16T15:24:02.058Z,14.50
2022-11-16T15:26:53.637Z,14.40
2022-11-16T15:29:39.294Z,14.40
2022-11-16T15:32:27.254Z,14.40
2022-11-16T15:35:15.533Z,14.30
2022-11-16T15:38:05.170Z,14.10
2022-11-16T15:40:53.502Z,14.00
2022-11-16T15:43:49.670Z,14.10
2022-11-16T15:46:46.874Z,13.90
2022-11-16T15:49:33.732Z,14.10
2022-11-16T15:52:41.301Z,13.80
2022-11-16T15:55:31.655Z,13.70
2022-11-16T15:58:26.460Z,13.80
2022-11-16T16:01:13.104Z,13.80
2022-11-16T16:04:00.492Z,13.50
2022-11-16T16:06:47.517Z,13.50
2022-11-16T16:09:34.233Z,13.30
2022-11-16T16:12:21.022Z,13.30
2022-11-16T16:15:22.604Z,13.40
2022-11-16T16:18:13.874Z,13.30
2022-11-16T16:21:02.153Z,13.20
2022-11-16T16:23:49.047Z,13.20
2022-11-16T16:26:35.055Z,13.20
2022-11-16T16:29:20.768Z,13.10
2022-11-16T16:32:09.918Z,13.40
2022-11-16T16:34:56.321Z,13.20
2022-11-16T16:37:41.783Z,13.30
2022-11-16T16:40:28.089Z,13.20
2022-11-16T16:43:13.609Z,13.10
2022-11-16T16:46:00.575Z,13.20
2022-11-16T16:48:47.344Z,13.50
2022-11-16T16:51:32.996Z,13.50
2022-11-16T16:54:18.592Z,13.50
2022-11-16T16:57:04.355Z,13.60
2022-11-16T16:59:49.760Z,13.60
2022-11-16T17:02:36.235Z,13.60
2022-11-16T17:05:23.296Z,13.50
2022-11-16T17:08:08.757Z,13.10
2022-11-16T17:10:54.361Z,13.00
2022-11-16T17:13:39.545Z,12.90
2022-11-16T17:16:25.295Z,13.00
2022-11-16T17:19:11.280Z,12.70
2022-11-16T17:21:59.699Z,12.90
2022-11-16T17:24:45.291Z,12.90
2022-11-16T17:27:31.763Z,12.60
2022-11-16T17:30:17.199Z,12.60
2022-11-16T17:33:03.012Z,12.50
2022-11-16T17:35:54.447Z,12.50
2022-11-16T17:38:41.831Z,12.40
2022-11-16T17:41:28.130Z,12.70
2022-11-16T17:44:20.167Z,12.50
2022-11-16T17:47:07.517Z,12.50
2022-11-16T17:49:53.288Z,12.50
2022-11-16T17:52:38.833Z,12.80
2022-11-16T17:55:25.899Z,12.60
2022-11-16T17:58:11.641Z,12.90
2022-11-16T18:00:57.875Z,12.80
2022-11-16T18:03:43.602Z,12.80
2022-11-16T18:06:29.221Z,12.70
2022-11-16T18:09:14.896Z,13.00
2022-11-16T18:12:02.285Z,12.80
2022-11-16T18:15:13.569Z,12.80
2022-11-16T18:17:53.907Z,12.70
2022-11-16T18:20:39.729Z,12.60
2022-11-16T18:23:25.544Z,12.60
2022-11-16T18:26:12.881Z,12.60
2022-11-16T18:29:00.180Z,12.40
2022-11-16T18:31:45.729Z,12.40
2022-11-16T18:34:31.340Z,12.40
2022-11-16T18:37:16.660Z,12.30
2022-11-16T18:40:02.233Z,12.30
2022-11-16T18:42:47.844Z,12.50
2022-11-16T18:45:35.182Z,12.30
2022-11-16T18:48:20.732Z,12.40
2022-11-16T18:51:06.708Z,12.60
2022-11-16T18:53:52.079Z,12.50
2022-11-16T18:56:37.478Z,12.50
2022-11-16T18:59:23.807Z,12.50
2022-11-16T19:02:12.630Z,12.60
2022-11-16T19:04:58.079Z,12.60
2022-11-16T19:07:43.630Z,12.70
2022-11-16T19:10:29.221Z,12.70
2022-11-16T19:13:15.221Z,12.40
2022-11-16T19:16:00.907Z,12.30
2022-11-16T19:18:47.937Z,12.40
2022-11-16T19:21:33.753Z,12.40
2022-11-16T19:24:19.325Z,12.30
2022-11-16T19:27:05.074Z,12.40
2022-11-16T19:29:50.613Z,12.60
2022-11-16T19:32:35.903Z,12.50
2022-11-16T19:35:22.994Z,12.40
2022-11-16T19:38:08.680Z,12.40
2022-11-16T19:40:54.819Z,12.40
2022-11-16T19:43:40.171Z,12.30
2022-11-16T19:46:26.382Z,12.40
2022-11-16T19:49:19.541Z,12.40
2022-11-16T19:52:07.374Z,12.50
2022-11-16T19:54:52.872Z,12.40
2022-11-16T19:57:38.180Z,12.50
2022-11-16T20:00:23.946Z,12.50
2022-11-16T20:03:09.674Z,12.40
2022-11-16T20:06:03.245Z,12.50
2022-11-16T20:08:50.980Z,12.40
2022-11-16T20:11:38.431Z,12.60
2022-11-16T20:14:23.778Z,12.50
2022-11-16T20:17:09.519Z,12.50
2022-11-16T20:19:55.149Z,12.50
2022-11-16T20:22:40.651Z,12.60
2022-11-16T20:25:29.010Z,12.60
2022-11-16T20:28:14.426Z,12.40
2022-11-16T20:31:01.185Z,12.50
2022-11-16T20:33:49.699Z,12.50
2022-11-16T20:36:35.998Z,12.50
2022-11-16T20:39:21.590Z,12.40
2022-11-16T20:42:08.869Z,12.30
2022-11-16T20:44:54.801Z,12.50
2022-11-16T20:47:40.279Z,12.50
2022-11-16T20:50:25.999Z,12.50
2022-11-16T20:53:11.141Z,12.50
2022-11-16T20:55:57.511Z,12.50
2022-11-16T20:58:44.705Z,12.50
2022-11-16T21:01:32.863Z,12.50
2022-11-16T21:04:18.793Z,12.60
2022-11-16T21:07:04.462Z,12.50
2022-11-16T21:10:08.580Z,12.40
2022-11-16T21:13:12.793Z,12.50
2022-11-16T21:16:00.728Z,12.30
2022-11-16T21:18:46.457Z,12.40
2022-11-16T21:21:32.431Z,12.70
2022-11-16T21:24:18.628Z,12.60
2022-11-16T21:27:04.484Z,12.80
2022-11-16T21:29:50.740Z,12.60
2022-11-16T21:32:37.972Z,12.70
2022-11-16T21:35:26.193Z,12.60
2022-11-16T21:38:12.323Z,12.40
2022-11-16T21:40:58.278Z,12.30
2022-11-16T21:43:44.989Z,12.40
2022-11-16T21:46:31.622Z,12.40
2022-11-16T21:49:20.883Z,12.50
2022-11-16T21:52:09.200Z,12.30
2022-11-16T21:55:01.143Z,12.60
2022-11-16T21:57:47.421Z,12.40
2022-11-16T22:00:36.551Z,12.60
2022-11-16T22:03:23.181Z,12.30
2022-11-16T22:06:32.102Z,12.30
2022-11-16T22:09:17.936Z,12.50
2022-11-16T22:12:05.375Z,12.60
2022-11-16T22:14:50.878Z,12.50
2022-11-16T22:17:36.870Z,12.50
2022-11-16T22:20:22.676Z,12.40
2022-11-16T22:23:09.668Z,12.50
2022-11-16T22:25:59.799Z,12.40
2022-11-16T22:28:45.620Z,12.50
2022-11-16T22:31:32.253Z,12.30
2022-11-16T22:34:17.711Z,12.40
2022-11-16T22:37:03.410Z,12.00
2022-11-16T22:39:50.587Z,12.20
2022-11-16T22:42:36.579Z,12.10
2022-11-16T22:45:23.587Z,12.30
2022-11-16T22:48:09.155Z,12.20
2022-11-16T22:51:01.246Z,11.90
2022-11-16T22:53:47.607Z,12.00
2022-11-16T22:56:34.985Z,11.90
2022-11-16T22:59:20.572Z,11.70
2022-11-16T23:02:06.453Z,11.70
2022-11-16T23:04:52.820Z,11.80
2022-11-16T23:07:41.579Z,11.60
2022-11-16T23:10:27.623Z,11.60
2022-11-16T23:13:33.988Z,11.80
2022-11-16T23:16:19.795Z,11.70
2022-11-16T23:19:24.594Z,11.70
2022-11-16T23:22:31.188Z,11.60
2022-11-16T23:25:35.365Z,11.60
2022-11-16T23:28:22.134Z,11.70
2022-11-16T23:31:07.770Z,11.90
2022-11-16T23:33:53.573Z,11.70
2022-11-16T23:36:38.959Z,11.60
2022-11-16T23:39:24.712Z,11.70
2022-11-16T23:42:28.719Z,11.60
2022-11-16T23:45:16.818Z,11.70
2022-11-16T23:48:02.360Z,11.60
2022-11-16T23:50:47.989Z,11.60
2022-11-16T23:53:33.877Z,11.70
2022-11-16T23:56:20.304Z,11.60
2022-11-16T23:59:05.963Z,11.70
