createdAt,value
2018-01-21T00:01:56.859Z,2.30
2018-01-21T00:04:24.401Z,2.30
2018-01-21T00:06:51.959Z,2.40
2018-01-21T00:09:19.611Z,2.40
2018-01-21T00:11:47.154Z,2.40
2018-01-21T00:14:15.438Z,2.30
2018-01-21T00:16:42.984Z,2.30
2018-01-21T00:19:11.305Z,2.40
2018-01-21T00:21:38.853Z,2.40
2018-01-21T00:24:06.420Z,2.40
2018-01-21T00:26:34.607Z,2.40
2018-01-21T00:29:02.143Z,2.40
2018-01-21T00:31:29.748Z,2.40
2018-01-21T00:33:57.266Z,2.50
2018-01-21T00:36:24.802Z,2.50
2018-01-21T00:38:52.325Z,2.40
2018-01-21T00:41:19.881Z,2.40
2018-01-21T00:43:47.412Z,2.50
2018-01-21T00:46:14.962Z,2.40
2018-01-21T00:48:42.491Z,2.40
2018-01-21T00:51:10.096Z,2.50
2018-01-21T00:53:37.602Z,2.50
2018-01-21T00:56:05.199Z,2.40
2018-01-21T00:58:32.707Z,2.50
2018-01-21T01:01:00.996Z,2.50
2018-01-21T01:03:28.562Z,2.50
2018-01-21T01:05:56.098Z,2.50
2018-01-21T01:08:24.376Z,2.50
2018-01-21T01:10:52.706Z,2.50
2018-01-21T01:13:20.244Z,2.50
2018-01-21T01:15:47.820Z,2.50
2018-01-21T01:18:15.360Z,2.50
2018-01-21T01:20:42.872Z,2.50
2018-01-21T01:23:11.192Z,2.50
2018-01-21T01:25:38.714Z,2.50
2018-01-21T01:28:07.029Z,2.40
2018-01-21T01:30:34.574Z,2.40
2018-01-21T01:33:02.133Z,2.40
2018-01-21T01:35:29.660Z,2.40
2018-01-21T01:37:57.981Z,2.50
2018-01-21T01:40:25.526Z,2.40
2018-01-21T01:42:53.052Z,2.50
2018-01-21T01:45:21.881Z,2.40
2018-01-21T01:47:49.399Z,2.40
2018-01-21T01:50:17.715Z,2.40
2018-01-21T01:52:45.222Z,2.40
2018-01-21T01:55:13.520Z,2.40
2018-01-21T01:57:41.037Z,2.40
2018-01-21T02:00:08.561Z,2.30
2018-01-21T02:02:36.102Z,2.40
2018-01-21T02:05:03.647Z,2.40
2018-01-21T02:07:31.191Z,2.30
2018-01-21T02:09:58.698Z,2.40
2018-01-21T02:12:26.207Z,2.40
2018-01-21T02:14:54.510Z,2.60
2018-01-21T02:17:22.030Z,2.50
2018-01-21T02:19:49.490Z,2.50
2018-01-21T02:22:17.048Z,2.60
2018-01-21T02:24:45.326Z,2.60
2018-01-21T02:27:13.625Z,2.60
2018-01-21T02:29:41.176Z,2.60
2018-01-21T02:32:08.727Z,2.60
2018-01-21T02:34:36.281Z,2.60
2018-01-21T02:37:03.834Z,2.60
2018-01-21T02:39:32.098Z,2.60
2018-01-21T02:42:00.397Z,2.70
2018-01-21T02:44:27.901Z,2.60
2018-01-21T02:46:55.677Z,2.60
2018-01-21T02:49:23.191Z,2.70
2018-01-21T02:51:50.726Z,2.60
2018-01-21T02:54:19.035Z,2.60
2018-01-21T02:56:46.498Z,2.60
2018-01-21T02:59:14.031Z,2.70
2018-01-21T03:01:41.581Z,2.70
2018-01-21T03:04:09.124Z,2.70
2018-01-21T03:06:38.307Z,2.60
2018-01-21T03:09:06.575Z,2.70
2018-01-21T03:11:34.090Z,2.70
2018-01-21T03:14:01.587Z,2.70
2018-01-21T03:16:29.161Z,2.80
2018-01-21T03:18:56.673Z,2.70
2018-01-21T03:21:24.183Z,2.70
2018-01-21T03:23:51.711Z,2.70
2018-01-21T03:26:19.210Z,2.70
2018-01-21T03:28:46.778Z,2.80
2018-01-21T03:31:14.288Z,2.70
2018-01-21T03:33:41.835Z,2.80
2018-01-21T03:36:09.378Z,2.90
2018-01-21T03:38:36.909Z,2.80
2018-01-21T03:41:04.427Z,2.80
2018-01-21T03:43:31.958Z,2.80
2018-01-21T03:45:59.515Z,2.80
2018-01-21T03:48:27.021Z,2.70
2018-01-21T03:50:54.562Z,2.70
2018-01-21T03:53:22.909Z,2.70
2018-01-21T03:55:50.380Z,2.70
2018-01-21T03:58:18.719Z,2.70
2018-01-21T04:00:46.235Z,2.70
2018-01-21T04:03:15.284Z,2.60
2018-01-21T04:05:42.824Z,2.50
2018-01-21T04:08:10.345Z,2.50
2018-01-21T04:10:38.666Z,2.60
2018-01-21T04:13:06.178Z,2.60
2018-01-21T04:15:35.276Z,2.60
2018-01-21T04:18:03.538Z,2.70
2018-01-21T04:20:31.079Z,2.60
2018-01-21T04:22:59.581Z,2.60
2018-01-21T04:25:27.128Z,2.60
2018-01-21T04:27:55.442Z,2.60
2018-01-21T04:30:22.987Z,2.50
2018-01-21T04:32:50.480Z,2.50
2018-01-21T04:35:18.055Z,2.60
2018-01-21T04:37:45.564Z,2.60
2018-01-21T04:40:13.083Z,2.60
2018-01-21T04:42:40.952Z,2.60
2018-01-21T04:45:08.419Z,2.60
2018-01-21T04:47:35.991Z,2.50
2018-01-21T04:50:03.572Z,2.60
2018-01-21T04:52:31.137Z,2.50
2018-01-21T04:54:58.645Z,2.60
2018-01-21T04:57:26.894Z,2.60
2018-01-21T04:59:55.237Z,2.50
2018-01-21T05:02:23.464Z,2.50
2018-01-21T05:04:51.758Z,2.50
2018-01-21T05:07:20.119Z,2.50
2018-01-21T05:09:48.443Z,2.40
2018-01-21T05:12:16.007Z,2.40
2018-01-21T05:14:44.458Z,2.40
2018-01-21T05:17:11.999Z,2.40
2018-01-21T05:19:39.471Z,2.40
2018-01-21T05:22:07.034Z,2.40
2018-01-21T05:24:34.786Z,2.40
2018-01-21T05:27:02.328Z,2.40
2018-01-21T05:29:30.615Z,2.40
2018-01-21T05:31:58.157Z,2.40
2018-01-21T05:34:26.395Z,2.40
2018-01-21T05:36:53.990Z,2.40
2018-01-21T05:39:22.320Z,2.40
2018-01-21T05:41:49.863Z,2.40
2018-01-21T05:44:18.205Z,2.40
2018-01-21T05:46:46.462Z,2.30
2018-01-21T05:49:14.805Z,2.30
2018-01-21T05:51:43.098Z,2.30
2018-01-21T05:54:10.603Z,2.30
2018-01-21T05:56:38.142Z,2.20
2018-01-21T05:59:05.653Z,2.20
2018-01-21T06:01:33.174Z,2.10
2018-01-21T06:04:00.729Z,2.10
2018-01-21T06:06:29.014Z,2.00
2018-01-21T06:08:56.591Z,2.00
2018-01-21T06:11:24.115Z,2.00
2018-01-21T06:13:52.389Z,1.90
2018-01-21T06:16:20.711Z,1.90
2018-01-21T06:18:48.213Z,1.90
2018-01-21T06:21:16.535Z,1.90
2018-01-21T06:23:44.086Z,1.90
2018-01-21T06:26:11.659Z,1.90
2018-01-21T06:28:39.194Z,1.80
2018-01-21T06:31:06.757Z,1.80
2018-01-21T06:33:35.067Z,1.80
2018-01-21T06:36:02.592Z,1.80
2018-01-21T06:38:30.807Z,1.80
2018-01-21T06:40:58.347Z,1.70
2018-01-21T06:43:25.883Z,1.70
2018-01-21T06:45:53.399Z,1.70
2018-01-21T06:48:21.700Z,1.60
2018-01-21T06:50:49.217Z,1.60
2018-01-21T06:53:16.732Z,1.60
2018-01-21T06:55:44.266Z,1.70
2018-01-21T06:58:11.794Z,1.70
2018-01-21T07:00:39.308Z,1.70
2018-01-21T07:03:06.851Z,1.60
2018-01-21T07:05:34.384Z,1.60
2018-01-21T07:08:02.725Z,1.50
2018-01-21T07:10:30.307Z,1.50
2018-01-21T07:12:57.827Z,1.50
2018-01-21T07:15:25.359Z,1.50
2018-01-21T07:17:52.902Z,1.50
2018-01-21T07:20:20.451Z,1.50
2018-01-21T07:22:47.987Z,1.60
2018-01-21T07:25:15.512Z,1.50
2018-01-21T07:27:43.058Z,1.40
2018-01-21T07:30:10.579Z,1.50
2018-01-21T07:32:38.887Z,1.40
2018-01-21T07:35:06.431Z,1.40
2018-01-21T07:37:33.941Z,1.50
2018-01-21T07:40:01.486Z,1.40
2018-01-21T07:42:32.771Z,1.30
2018-01-21T07:45:01.091Z,1.40
2018-01-21T07:47:28.655Z,1.40
2018-01-21T07:49:56.182Z,1.40
2018-01-21T07:52:23.735Z,1.40
2018-01-21T07:54:51.251Z,1.40
2018-01-21T07:57:18.789Z,1.40
2018-01-21T07:59:46.328Z,1.40
2018-01-21T08:02:13.830Z,1.40
2018-01-21T08:04:41.366Z,1.30
2018-01-21T08:07:08.895Z,1.40
2018-01-21T08:09:36.440Z,1.40
2018-01-21T08:12:03.994Z,1.40
2018-01-21T08:14:31.569Z,1.50
2018-01-21T08:16:59.075Z,1.50
2018-01-21T08:19:26.739Z,1.60
2018-01-21T08:21:55.051Z,1.70
2018-01-21T08:24:22.766Z,1.70
2018-01-21T08:26:50.353Z,1.70
2018-01-21T08:29:18.737Z,1.70
2018-01-21T08:31:47.146Z,1.80
2018-01-21T08:34:20.297Z,1.80
2018-01-21T08:36:54.174Z,1.80
2018-01-21T08:39:27.387Z,1.80
2018-01-21T08:41:55.854Z,1.80
2018-01-21T08:44:23.390Z,1.90
2018-01-21T08:46:50.938Z,1.90
2018-01-21T08:49:18.488Z,1.90
2018-01-21T08:51:46.294Z,1.90
2018-01-21T08:54:13.843Z,2.10
2018-01-21T08:56:41.366Z,2.10
2018-01-21T08:59:08.924Z,2.10
2018-01-21T09:01:37.667Z,2.10
2018-01-21T09:04:06.999Z,2.20
2018-01-21T09:06:34.540Z,2.10
2018-01-21T09:09:02.065Z,2.20
2018-01-21T09:11:29.738Z,2.30
2018-01-21T09:13:58.088Z,2.40
2018-01-21T09:16:25.607Z,2.40
2018-01-21T09:18:53.164Z,2.50
2018-01-21T09:21:20.734Z,2.40
2018-01-21T09:23:48.278Z,2.50
2018-01-21T09:26:15.879Z,2.60
2018-01-21T09:28:43.439Z,2.60
2018-01-21T09:31:12.835Z,2.70
2018-01-21T09:33:40.407Z,2.70
2018-01-21T09:36:07.983Z,2.70
2018-01-21T09:38:36.740Z,2.70
2018-01-21T09:41:04.287Z,2.70
2018-01-21T09:43:31.822Z,2.60
2018-01-21T09:45:59.431Z,2.80
2018-01-21T09:48:26.947Z,2.90
2018-01-21T09:50:54.523Z,3.00
2018-01-21T09:53:22.051Z,3.00
2018-01-21T09:55:49.563Z,3.10
2018-01-21T09:58:17.218Z,3.10
2018-01-21T10:00:44.794Z,3.10
2018-01-21T10:03:12.354Z,3.10
2018-01-21T10:05:40.718Z,3.40
2018-01-21T10:08:09.022Z,3.50
2018-01-21T10:10:36.601Z,3.50
2018-01-21T10:13:04.223Z,3.50
2018-01-21T10:15:32.537Z,3.60
2018-01-21T10:18:00.056Z,3.60
2018-01-21T10:20:27.600Z,3.70
2018-01-21T10:22:55.124Z,3.80
2018-01-21T10:25:22.922Z,3.80
2018-01-21T10:27:50.605Z,3.90
2018-01-21T10:30:18.131Z,4.00
2018-01-21T10:32:45.672Z,4.00
2018-01-21T10:35:13.259Z,4.00
2018-01-21T10:37:41.545Z,4.00
2018-01-21T10:40:09.151Z,4.00
2018-01-21T10:42:36.687Z,4.10
2018-01-21T10:45:04.279Z,4.00
2018-01-21T10:47:31.848Z,4.00
2018-01-21T10:49:59.398Z,4.00
2018-01-21T10:52:26.954Z,4.00
2018-01-21T10:54:54.618Z,4.00
2018-01-21T10:57:23.056Z,4.20
2018-01-21T10:59:50.712Z,4.20
2018-01-21T11:02:18.333Z,4.30
2018-01-21T11:04:45.887Z,4.30
2018-01-21T11:07:14.567Z,4.30
2018-01-21T11:09:43.142Z,4.30
2018-01-21T11:12:10.713Z,4.40
2018-01-21T11:14:41.090Z,4.30
2018-01-21T11:17:09.620Z,4.40
2018-01-21T11:19:37.190Z,4.20
2018-01-21T11:22:05.513Z,4.30
2018-01-21T11:24:33.068Z,4.30
2018-01-21T11:27:01.306Z,4.30
2018-01-21T11:29:29.616Z,4.40
2018-01-21T11:31:57.198Z,4.30
2018-01-21T11:34:25.715Z,4.40
2018-01-21T11:36:54.031Z,4.40
2018-01-21T11:39:21.574Z,4.40
2018-01-21T11:41:49.149Z,4.60
2018-01-21T11:44:17.367Z,4.60
2018-01-21T11:46:46.098Z,4.80
2018-01-21T11:49:13.656Z,4.80
2018-01-21T11:51:41.184Z,4.80
2018-01-21T11:54:09.497Z,4.70
2018-01-21T11:56:37.074Z,4.70
2018-01-21T11:59:04.619Z,4.90
2018-01-21T12:01:33.089Z,5.00
2018-01-21T12:04:00.648Z,4.90
2018-01-21T12:06:28.179Z,4.90
2018-01-21T12:08:56.498Z,4.90
2018-01-21T12:11:24.020Z,4.90
2018-01-21T12:13:51.555Z,5.00
2018-01-21T12:16:19.871Z,4.80
2018-01-21T12:18:47.375Z,4.80
2018-01-21T12:21:14.897Z,4.80
2018-01-21T12:23:42.573Z,4.80
2018-01-21T12:26:10.094Z,4.80
2018-01-21T12:28:37.663Z,4.80
2018-01-21T12:31:05.219Z,4.90
2018-01-21T12:33:32.731Z,4.90
2018-01-21T12:36:00.281Z,5.00
2018-01-21T12:38:27.802Z,4.90
2018-01-21T12:40:55.363Z,5.00
2018-01-21T12:43:22.867Z,5.20
2018-01-21T12:45:51.146Z,5.50
2018-01-21T12:48:19.437Z,5.60
2018-01-21T12:50:49.520Z,5.60
2018-01-21T12:53:17.087Z,5.50
2018-01-21T12:55:44.638Z,5.40
2018-01-21T12:58:12.201Z,5.40
2018-01-21T13:00:40.497Z,5.40
2018-01-21T13:03:08.011Z,5.40
2018-01-21T13:05:35.549Z,5.40
2018-01-21T13:08:03.097Z,5.30
2018-01-21T13:10:30.649Z,5.20
2018-01-21T13:12:58.689Z,4.90
2018-01-21T13:15:27.097Z,4.70
2018-01-21T13:17:54.646Z,4.70
2018-01-21T13:20:22.166Z,4.80
2018-01-21T13:22:49.725Z,4.90
2018-01-21T13:25:17.245Z,4.80
2018-01-21T13:27:44.852Z,4.80
2018-01-21T13:30:13.161Z,4.60
2018-01-21T13:32:40.730Z,4.60
2018-01-21T13:35:09.777Z,4.70
2018-01-21T13:37:38.124Z,4.70
2018-01-21T13:40:05.671Z,4.70
2018-01-21T13:42:33.198Z,4.70
2018-01-21T13:45:00.809Z,4.70
2018-01-21T13:47:28.291Z,4.60
2018-01-21T13:49:56.650Z,4.50
2018-01-21T13:52:24.214Z,4.50
2018-01-21T13:54:51.786Z,4.40
2018-01-21T13:57:19.305Z,4.40
2018-01-21T13:59:46.915Z,4.30
2018-01-21T14:02:14.444Z,4.10
2018-01-21T14:04:42.013Z,4.10
2018-01-21T14:07:10.318Z,4.00
2018-01-21T14:09:37.887Z,4.00
2018-01-21T14:12:05.431Z,4.00
2018-01-21T14:14:32.989Z,4.20
2018-01-21T14:17:00.534Z,4.20
2018-01-21T14:19:28.092Z,4.20
2018-01-21T14:21:56.359Z,4.30
2018-01-21T14:24:25.088Z,4.30
2018-01-21T14:26:52.647Z,4.20
2018-01-21T14:29:20.164Z,4.20
2018-01-21T14:31:48.562Z,4.30
2018-01-21T14:34:16.115Z,4.20
2018-01-21T14:36:43.655Z,4.20
2018-01-21T14:39:11.953Z,4.30
2018-01-21T14:41:39.501Z,4.20
2018-01-21T14:44:07.056Z,4.40
2018-01-21T14:46:34.585Z,4.40
2018-01-21T14:49:02.136Z,4.40
2018-01-21T14:51:29.670Z,4.50
2018-01-21T14:53:57.206Z,4.50
2018-01-21T14:56:24.749Z,4.60
2018-01-21T14:58:52.286Z,4.50
2018-01-21T15:01:20.617Z,4.40
2018-01-21T15:03:48.143Z,4.40
2018-01-21T15:06:15.687Z,4.30
2018-01-21T15:08:44.007Z,4.20
2018-01-21T15:11:11.526Z,4.10
2018-01-21T15:13:39.067Z,4.20
2018-01-21T15:16:06.641Z,4.10
2018-01-21T15:18:34.234Z,4.20
2018-01-21T15:21:01.799Z,4.20
2018-01-21T15:23:29.314Z,4.20
2018-01-21T15:25:57.369Z,4.10
2018-01-21T15:28:25.745Z,4.10
2018-01-21T15:30:54.077Z,4.10
2018-01-21T15:33:21.589Z,4.00
2018-01-21T15:35:49.168Z,4.00
2018-01-21T15:38:16.693Z,4.10
2018-01-21T15:40:45.114Z,4.00
2018-01-21T15:43:12.644Z,4.00
2018-01-21T15:45:40.177Z,3.90
2018-01-21T15:48:07.740Z,3.90
2018-01-21T15:50:35.708Z,4.00
2018-01-21T15:53:04.027Z,3.90
2018-01-21T15:55:31.675Z,3.90
2018-01-21T15:57:59.239Z,4.00
2018-01-21T16:00:26.810Z,3.90
2018-01-21T16:02:54.331Z,3.90
2018-01-21T16:05:22.670Z,4.00
2018-01-21T16:07:50.191Z,4.00
2018-01-21T16:10:17.729Z,3.90
2018-01-21T16:12:45.401Z,3.80
2018-01-21T16:15:12.922Z,3.80
2018-01-21T16:17:41.264Z,3.70
2018-01-21T16:20:08.818Z,3.70
2018-01-21T16:22:36.358Z,3.70
2018-01-21T16:25:03.905Z,3.60
2018-01-21T16:27:31.418Z,3.60
2018-01-21T16:29:59.016Z,3.60
2018-01-21T16:32:26.579Z,3.60
2018-01-21T16:34:54.108Z,3.60
2018-01-21T16:37:34.707Z,3.60
2018-01-21T16:40:02.393Z,3.60
2018-01-21T16:42:29.952Z,3.50
2018-01-21T16:44:57.471Z,3.50
2018-01-21T16:47:25.036Z,3.50
2018-01-21T16:49:53.612Z,3.50
2018-01-21T16:52:21.783Z,3.50
2018-01-21T16:54:49.280Z,3.50
2018-01-21T16:57:16.868Z,3.60
2018-01-21T16:59:45.438Z,3.50
2018-01-21T17:02:13.006Z,3.50
2018-01-21T17:04:41.398Z,3.50
2018-01-21T17:07:09.721Z,3.40
2018-01-21T17:09:37.256Z,3.40
2018-01-21T17:12:04.780Z,3.40
2018-01-21T17:14:32.363Z,3.40
2018-01-21T17:16:59.907Z,3.30
2018-01-21T17:19:28.259Z,3.10
2018-01-21T17:21:55.778Z,3.10
2018-01-21T17:24:23.306Z,3.20
2018-01-21T17:26:51.580Z,3.20
2018-01-21T17:29:20.714Z,3.20
2018-01-21T17:31:48.268Z,3.20
2018-01-21T17:34:15.800Z,3.20
2018-01-21T17:36:43.360Z,3.20
2018-01-21T17:39:10.905Z,3.30
2018-01-21T17:41:39.328Z,3.40
2018-01-21T17:44:06.933Z,3.30
2018-01-21T17:46:35.256Z,3.30
2018-01-21T17:49:02.775Z,3.20
2018-01-21T17:51:31.063Z,3.20
2018-01-21T17:53:58.614Z,3.20
2018-01-21T17:56:26.925Z,3.20
2018-01-21T17:58:55.084Z,3.30
2018-01-21T18:01:22.680Z,3.40
2018-01-21T18:03:50.303Z,3.30
2018-01-21T18:06:17.838Z,3.20
2018-01-21T18:08:46.015Z,3.10
2018-01-21T18:11:13.571Z,3.20
2018-01-21T18:13:42.647Z,3.30
2018-01-21T18:16:10.246Z,3.30
2018-01-21T18:18:37.769Z,3.30
2018-01-21T18:21:06.284Z,3.20
2018-01-21T18:23:34.751Z,3.20
2018-01-21T18:26:02.266Z,3.20
2018-01-21T18:28:29.822Z,3.20
2018-01-21T18:30:57.359Z,3.20
2018-01-21T18:33:24.920Z,3.20
2018-01-21T18:35:52.453Z,3.20
2018-01-21T18:38:19.998Z,3.20
2018-01-21T18:40:50.464Z,3.30
2018-01-21T18:43:18.019Z,3.30
2018-01-21T18:45:45.799Z,3.30
2018-01-21T18:48:14.135Z,3.30
2018-01-21T18:50:41.699Z,3.30
2018-01-21T18:53:09.247Z,3.20
2018-01-21T18:55:37.629Z,3.20
2018-01-21T18:58:05.176Z,3.20
2018-01-21T19:00:33.738Z,3.20
2018-01-21T19:03:02.090Z,3.20
2018-01-21T19:05:30.036Z,3.20
2018-01-21T19:07:57.664Z,3.20
2018-01-21T19:10:25.192Z,3.30
2018-01-21T19:12:53.532Z,3.30
2018-01-21T19:15:21.902Z,3.30
2018-01-21T19:17:49.428Z,3.30
2018-01-21T19:20:16.967Z,3.40
2018-01-21T19:22:45.261Z,3.30
2018-01-21T19:25:12.828Z,3.30
2018-01-21T19:27:40.385Z,3.40
2018-01-21T19:30:08.150Z,3.40
2018-01-21T19:32:36.243Z,3.30
2018-01-21T19:35:03.779Z,3.30
2018-01-21T19:37:32.003Z,3.30
2018-01-21T19:40:05.311Z,3.30
2018-01-21T19:42:39.174Z,3.40
2018-01-21T19:45:06.723Z,3.40
2018-01-21T19:47:34.289Z,3.40
2018-01-21T19:50:01.808Z,3.30
2018-01-21T19:52:29.371Z,3.40
2018-01-21T19:54:56.914Z,3.30
2018-01-21T19:57:24.447Z,3.20
2018-01-21T19:59:53.662Z,3.30
2018-01-21T20:02:21.264Z,3.20
2018-01-21T20:04:49.265Z,3.20
2018-01-21T20:07:17.625Z,3.30
2018-01-21T20:09:45.214Z,3.30
2018-01-21T20:12:13.509Z,3.30
2018-01-21T20:14:41.097Z,3.30
2018-01-21T20:17:08.731Z,3.40
2018-01-21T20:19:36.315Z,3.30
2018-01-21T20:22:03.854Z,3.40
2018-01-21T20:24:32.243Z,3.50
2018-01-21T20:26:59.799Z,3.40
2018-01-21T20:29:27.740Z,3.40
2018-01-21T20:31:55.303Z,3.40
2018-01-21T20:34:22.872Z,3.20
2018-01-21T20:36:50.447Z,3.10
2018-01-21T20:39:18.007Z,3.10
2018-01-21T20:41:45.595Z,3.10
2018-01-21T20:44:13.256Z,3.00
2018-01-21T20:46:40.850Z,3.00
2018-01-21T20:49:09.535Z,2.90
2018-01-21T20:51:43.458Z,2.90
2018-01-21T20:54:16.527Z,2.90
2018-01-21T20:56:45.562Z,2.80
2018-01-21T20:59:13.140Z,2.80
2018-01-21T21:01:40.666Z,2.90
2018-01-21T21:04:08.203Z,2.70
2018-01-21T21:06:36.500Z,2.70
2018-01-21T21:09:05.983Z,2.60
2018-01-21T21:11:37.284Z,2.60
2018-01-21T21:14:04.827Z,2.60
2018-01-21T21:16:34.683Z,2.70
2018-01-21T21:19:02.975Z,2.70
2018-01-21T21:21:30.519Z,2.70
2018-01-21T21:23:58.120Z,2.50
2018-01-21T21:26:28.815Z,2.50
2018-01-21T21:28:57.120Z,2.50
2018-01-21T21:31:25.593Z,2.50
2018-01-21T21:33:53.173Z,2.40
2018-01-21T21:36:20.698Z,2.40
2018-01-21T21:38:49.798Z,2.30
2018-01-21T21:41:17.326Z,2.30
2018-01-21T21:43:45.644Z,2.30
2018-01-21T21:46:13.219Z,2.30
2018-01-21T21:48:42.570Z,2.30
2018-01-21T21:51:10.196Z,2.30
2018-01-21T21:53:39.397Z,2.10
2018-01-21T21:56:07.370Z,2.10
2018-01-21T21:58:35.761Z,2.10
2018-01-21T22:01:04.085Z,2.10
2018-01-21T22:03:32.569Z,2.00
2018-01-21T22:06:00.928Z,2.20
2018-01-21T22:08:28.499Z,2.10
2018-01-21T22:10:56.036Z,2.10
2018-01-21T22:13:24.028Z,2.10
2018-01-21T22:15:52.044Z,2.10
2018-01-21T22:18:21.233Z,2.30
2018-01-21T22:20:49.335Z,2.20
2018-01-21T22:23:16.912Z,2.20
2018-01-21T22:25:44.480Z,2.20
2018-01-21T22:28:12.101Z,2.20
2018-01-21T22:30:40.494Z,2.30
2018-01-21T22:33:08.679Z,2.30
2018-01-21T22:35:36.216Z,2.40
2018-01-21T22:38:04.507Z,2.40
2018-01-21T22:40:32.078Z,2.50
2018-01-21T22:42:59.761Z,2.50
2018-01-21T22:45:27.351Z,2.50
2018-01-21T22:47:55.663Z,2.60
2018-01-21T22:50:24.794Z,2.60
2018-01-21T22:52:52.347Z,2.60
2018-01-21T22:55:19.989Z,2.60
2018-01-21T22:57:47.555Z,2.80
2018-01-21T23:00:17.063Z,2.80
2018-01-21T23:02:44.641Z,2.80
2018-01-21T23:05:12.183Z,2.90
2018-01-21T23:07:39.739Z,2.90
2018-01-21T23:10:07.338Z,2.90
2018-01-21T23:12:34.883Z,2.90
2018-01-21T23:15:02.489Z,3.00
2018-01-21T23:17:33.249Z,2.90
2018-01-21T23:20:00.796Z,3.00
2018-01-21T23:22:29.319Z,3.00
2018-01-21T23:24:57.628Z,3.20
2018-01-21T23:27:26.694Z,3.20
2018-01-21T23:29:55.851Z,3.30
2018-01-21T23:32:24.947Z,3.20
2018-01-21T23:34:52.514Z,3.30
2018-01-21T23:37:20.056Z,3.40
2018-01-21T23:39:47.573Z,3.30
2018-01-21T23:42:15.154Z,3.20
2018-01-21T23:44:43.367Z,3.30
2018-01-21T23:47:10.885Z,3.40
2018-01-21T23:49:38.440Z,3.40
2018-01-21T23:52:05.962Z,3.40
2018-01-21T23:54:34.278Z,3.40
2018-01-21T23:57:01.797Z,3.40
2018-01-21T23:59:33.298Z,3.50
