createdAt,value
2018-12-29T00:01:37.413Z,11.80
2018-12-29T00:06:36.950Z,13.70
2018-12-29T00:11:36.500Z,12.17
2018-12-29T00:16:36.063Z,12.97
2018-12-29T00:21:35.687Z,14.47
2018-12-29T00:26:35.227Z,12.40
2018-12-29T00:31:34.782Z,11.30
2018-12-29T00:36:34.328Z,11.67
2018-12-29T00:41:33.876Z,14.13
2018-12-29T00:46:33.414Z,13.00
2018-12-29T00:51:32.955Z,13.03
2018-12-29T00:56:32.650Z,13.60
2018-12-29T01:01:32.207Z,14.17
2018-12-29T01:06:31.799Z,14.13
2018-12-29T01:11:31.376Z,14.73
2018-12-29T01:16:30.994Z,13.10
2018-12-29T01:21:30.536Z,13.63
2018-12-29T01:26:30.130Z,17.23
2018-12-29T01:31:29.789Z,15.63
2018-12-29T01:36:29.496Z,16.03
2018-12-29T01:41:29.102Z,15.27
2018-12-29T01:46:28.656Z,17.67
2018-12-29T01:51:28.190Z,13.83
2018-12-29T01:56:27.738Z,16.37
2018-12-29T02:01:27.286Z,16.40
2018-12-29T02:06:26.826Z,19.80
2018-12-29T02:11:26.375Z,15.37
2018-12-29T02:16:25.934Z,16.60
2018-12-29T02:21:25.542Z,17.17
2018-12-29T02:26:25.101Z,16.23
2018-12-29T02:31:24.663Z,15.77
2018-12-29T02:36:24.190Z,16.47
2018-12-29T02:41:23.735Z,14.60
2018-12-29T02:46:23.283Z,15.93
2018-12-29T02:51:22.841Z,16.07
2018-12-29T02:56:22.391Z,15.20
2018-12-29T03:01:21.926Z,18.37
2018-12-29T03:06:21.473Z,16.53
2018-12-29T03:11:21.026Z,16.10
2018-12-29T03:16:20.603Z,15.00
2018-12-29T03:21:20.190Z,16.83
2018-12-29T03:26:19.722Z,15.10
2018-12-29T03:31:19.260Z,15.53
2018-12-29T03:36:18.804Z,14.70
2018-12-29T03:41:18.359Z,15.47
2018-12-29T03:46:17.889Z,15.03
2018-12-29T03:51:17.487Z,17.20
2018-12-29T03:56:17.027Z,15.37
2018-12-29T04:01:16.571Z,16.10
2018-12-29T04:06:16.116Z,15.73
2018-12-29T04:11:15.660Z,16.10
2018-12-29T04:16:15.197Z,15.57
2018-12-29T04:21:14.747Z,14.63
2018-12-29T04:26:14.296Z,16.50
2018-12-29T04:31:13.845Z,17.07
2018-12-29T04:36:13.395Z,16.50
2018-12-29T04:41:12.927Z,17.77
2018-12-29T04:46:12.481Z,18.10
2018-12-29T04:51:12.013Z,16.10
2018-12-29T04:56:11.546Z,17.73
2018-12-29T05:01:11.099Z,16.47
2018-12-29T05:06:10.643Z,16.87
2018-12-29T05:11:10.194Z,17.40
2018-12-29T05:16:13.020Z,16.17
2018-12-29T05:21:10.976Z,15.67
2018-12-29T05:26:10.523Z,14.90
2018-12-29T05:31:10.055Z,16.90
2018-12-29T05:36:09.599Z,15.80
2018-12-29T05:41:09.145Z,17.70
2018-12-29T05:46:08.685Z,17.13
2018-12-29T05:51:08.223Z,17.80
2018-12-29T05:56:07.775Z,17.30
2018-12-29T06:01:07.313Z,17.50
2018-12-29T06:06:06.837Z,17.33
2018-12-29T06:11:06.373Z,14.77
2018-12-29T06:16:05.908Z,15.37
2018-12-29T06:21:05.457Z,15.17
2018-12-29T06:26:05.002Z,16.50
2018-12-29T06:31:04.612Z,17.00
2018-12-29T06:36:04.158Z,17.93
2018-12-29T06:41:04.674Z,17.30
2018-12-29T06:46:04.223Z,17.83
2018-12-29T06:51:03.770Z,15.57
2018-12-29T06:56:03.302Z,17.40
2018-12-29T07:01:02.850Z,17.90
2018-12-29T07:06:02.423Z,16.27
2018-12-29T07:11:01.949Z,17.77
2018-12-29T07:16:01.495Z,16.80
2018-12-29T07:21:01.121Z,16.43
2018-12-29T07:26:00.696Z,18.60
2018-12-29T07:31:00.349Z,18.17
2018-12-29T07:35:59.882Z,17.70
2018-12-29T07:40:59.421Z,16.50
2018-12-29T07:45:59.005Z,16.63
2018-12-29T07:50:58.686Z,16.83
2018-12-29T07:55:58.217Z,15.90
2018-12-29T08:00:57.750Z,15.10
2018-12-29T08:05:57.309Z,13.67
2018-12-29T08:10:56.879Z,16.93
2018-12-29T08:15:56.425Z,15.57
2018-12-29T08:20:56.017Z,16.53
2018-12-29T08:25:55.635Z,15.67
2018-12-29T08:30:55.206Z,15.83
2018-12-29T08:35:54.726Z,15.10
2018-12-29T08:40:54.278Z,15.10
2018-12-29T08:45:53.824Z,14.57
2018-12-29T08:50:53.372Z,15.93
2018-12-29T08:55:52.907Z,15.30
2018-12-29T09:00:52.445Z,14.97
2018-12-29T09:05:51.990Z,15.80
2018-12-29T09:10:51.526Z,15.40
2018-12-29T09:15:51.057Z,16.10
2018-12-29T09:20:52.693Z,15.27
2018-12-29T09:25:52.418Z,14.23
2018-12-29T09:31:05.179Z,14.80
2018-12-29T09:36:04.796Z,13.20
2018-12-29T09:41:04.555Z,15.57
2018-12-29T09:46:04.127Z,16.23
2018-12-29T09:51:03.802Z,14.30
2018-12-29T09:56:03.461Z,14.23
2018-12-29T10:01:03.096Z,13.90
2018-12-29T10:06:02.705Z,13.33
2018-12-29T10:11:02.249Z,12.00
2018-12-29T10:16:01.804Z,12.30
2018-12-29T10:21:01.348Z,12.43
2018-12-29T10:26:00.891Z,13.63
2018-12-29T10:31:00.574Z,12.80
2018-12-29T10:36:01.197Z,11.63
2018-12-29T10:41:00.742Z,12.47
2018-12-29T10:46:00.285Z,13.47
2018-12-29T10:50:59.821Z,14.40
2018-12-29T10:55:59.361Z,12.47
2018-12-29T11:00:58.900Z,12.87
2018-12-29T11:05:58.455Z,11.90
2018-12-29T11:10:58.071Z,13.63
2018-12-29T11:15:57.634Z,10.87
2018-12-29T11:20:57.254Z,13.10
2018-12-29T11:25:56.810Z,11.80
2018-12-29T11:30:57.318Z,13.27
2018-12-29T11:35:56.862Z,12.60
2018-12-29T11:40:56.402Z,14.90
2018-12-29T11:45:55.953Z,15.23
2018-12-29T11:50:55.579Z,14.53
2018-12-29T11:55:55.185Z,14.67
2018-12-29T12:00:54.809Z,14.60
2018-12-29T12:05:54.355Z,13.37
2018-12-29T12:10:54.985Z,14.80
2018-12-29T12:15:54.637Z,14.63
2018-12-29T12:20:54.599Z,13.13
2018-12-29T12:25:54.210Z,13.50
2018-12-29T12:30:53.770Z,13.50
2018-12-29T12:35:53.592Z,13.07
2018-12-29T12:40:53.315Z,13.30
2018-12-29T12:45:54.206Z,13.07
2018-12-29T12:50:53.759Z,12.37
2018-12-29T12:55:53.394Z,11.67
2018-12-29T13:00:58.966Z,11.60
2018-12-29T13:05:59.106Z,10.27
2018-12-29T13:10:58.719Z,11.50
2018-12-29T13:15:58.342Z,12.30
2018-12-29T13:20:57.886Z,12.57
2018-12-29T13:25:57.526Z,11.23
2018-12-29T13:30:57.099Z,11.10
2018-12-29T13:35:56.710Z,11.47
2018-12-29T13:40:56.353Z,14.20
2018-12-29T13:45:55.925Z,12.20
2018-12-29T13:50:56.581Z,11.87
2018-12-29T13:55:56.135Z,10.87
2018-12-29T14:00:55.807Z,11.20
2018-12-29T14:05:55.501Z,10.90
2018-12-29T14:10:55.033Z,10.53
2018-12-29T14:15:54.578Z,10.90
2018-12-29T14:20:54.214Z,12.00
2018-12-29T14:25:54.370Z,12.40
2018-12-29T14:30:54.000Z,12.77
2018-12-29T14:35:53.613Z,11.37
2018-12-29T14:40:53.236Z,11.30
2018-12-29T14:45:52.779Z,11.63
2018-12-29T14:50:52.364Z,12.37
2018-12-29T14:55:53.050Z,12.87
2018-12-29T15:00:52.610Z,14.23
2018-12-29T15:05:52.156Z,12.10
2018-12-29T15:10:53.125Z,13.90
2018-12-29T15:15:53.458Z,12.60
2018-12-29T15:20:53.597Z,11.90
2018-12-29T15:25:53.145Z,13.00
2018-12-29T15:30:52.830Z,12.00
2018-12-29T15:35:52.390Z,12.37
2018-12-29T15:40:52.068Z,12.53
2018-12-29T15:45:51.621Z,13.37
2018-12-29T15:50:51.659Z,14.00
2018-12-29T15:55:51.206Z,12.13
2018-12-29T16:00:51.276Z,11.17
2018-12-29T16:05:50.906Z,11.37
2018-12-29T16:10:50.525Z,11.47
2018-12-29T16:15:50.080Z,11.20
2018-12-29T16:20:54.226Z,11.10
2018-12-29T16:25:51.337Z,10.33
2018-12-29T16:30:50.957Z,10.43
2018-12-29T16:35:50.586Z,11.07
2018-12-29T16:40:57.660Z,9.80
2018-12-29T16:45:51.518Z,9.10
2018-12-29T16:50:51.055Z,9.33
2018-12-29T16:55:50.779Z,9.27
2018-12-29T17:00:50.506Z,8.77
2018-12-29T17:05:50.353Z,7.60
2018-12-29T17:10:50.013Z,7.87
2018-12-29T17:15:49.567Z,8.03
2018-12-29T17:20:49.195Z,7.00
2018-12-29T17:25:48.815Z,6.47
2018-12-29T17:30:48.362Z,6.40
2018-12-29T17:35:47.979Z,7.87
2018-12-29T17:40:48.014Z,6.23
2018-12-29T17:45:47.718Z,6.63
2018-12-29T17:50:47.336Z,5.90
2018-12-29T17:55:47.242Z,5.60
2018-12-29T18:00:47.825Z,6.70
2018-12-29T18:05:47.436Z,6.10
2018-12-29T18:10:47.041Z,6.67
2018-12-29T18:15:46.723Z,6.10
2018-12-29T18:20:46.747Z,6.83
2018-12-29T18:25:46.359Z,6.57
2018-12-29T18:30:45.995Z,6.10
2018-12-29T18:35:46.021Z,6.10
2018-12-29T18:40:45.635Z,7.03
2018-12-29T18:45:45.167Z,6.93
2018-12-29T18:50:45.148Z,7.10
2018-12-29T18:55:44.761Z,7.20
2018-12-29T19:00:44.313Z,10.17
2018-12-29T19:05:44.042Z,8.97
2018-12-29T19:10:55.659Z,8.17
2018-12-29T19:15:55.594Z,8.47
2018-12-29T19:20:55.222Z,8.67
2018-12-29T19:25:55.181Z,8.93
2018-12-29T19:30:55.099Z,9.60
2018-12-29T19:35:56.010Z,10.23
2018-12-29T19:40:57.783Z,11.67
2018-12-29T19:45:57.845Z,10.90
2018-12-29T19:50:57.493Z,10.20
2018-12-29T19:55:57.458Z,11.40
2018-12-29T20:00:57.066Z,11.90
2018-12-29T20:05:56.679Z,11.93
2018-12-29T20:10:56.209Z,12.33
2018-12-29T20:15:55.749Z,12.17
2018-12-29T20:20:55.382Z,10.83
2018-12-29T20:25:54.931Z,10.27
2018-12-29T20:30:54.466Z,11.87
2018-12-29T20:35:54.394Z,11.30
2018-12-29T20:40:54.044Z,12.17
2018-12-29T20:45:53.633Z,11.77
2018-12-29T20:50:53.254Z,10.20
2018-12-29T20:55:52.951Z,10.20
2018-12-29T21:00:52.912Z,10.73
2018-12-29T21:05:52.543Z,10.00
2018-12-29T21:10:52.135Z,9.53
2018-12-29T21:15:51.787Z,10.10
2018-12-29T21:20:51.495Z,9.50
2018-12-29T21:25:51.546Z,10.53
2018-12-29T21:30:51.225Z,9.37
2018-12-29T21:35:50.864Z,7.80
2018-12-29T21:40:50.490Z,8.73
2018-12-29T21:45:50.154Z,8.47
2018-12-29T21:50:49.972Z,8.43
2018-12-29T21:55:49.585Z,8.07
2018-12-29T22:00:49.130Z,8.40
2018-12-29T22:05:48.688Z,7.77
2018-12-29T22:10:48.411Z,7.97
2018-12-29T22:15:48.122Z,8.40
2018-12-29T22:20:47.679Z,6.90
2018-12-29T22:25:48.634Z,6.67
2018-12-29T22:30:48.278Z,7.57
2018-12-29T22:35:47.834Z,4.53
2018-12-29T22:40:47.529Z,6.17
2018-12-29T22:45:47.365Z,6.00
2018-12-29T22:50:46.897Z,6.40
2018-12-29T22:55:46.515Z,5.70
2018-12-29T23:00:48.227Z,5.00
2018-12-29T23:05:47.936Z,6.67
2018-12-29T23:10:48.010Z,6.93
2018-12-29T23:15:47.825Z,5.37
2018-12-29T23:20:49.319Z,5.20
2018-12-29T23:25:49.066Z,5.77
2018-12-29T23:30:48.727Z,6.33
2018-12-29T23:35:48.405Z,5.67
2018-12-29T23:40:48.099Z,6.27
2018-12-29T23:45:48.010Z,5.43
2018-12-29T23:50:47.676Z,5.70
2018-12-29T23:55:47.379Z,6.63
