createdAt,value
2023-02-22T00:01:08.352Z,8.42
2023-02-22T00:03:36.939Z,8.41
2023-02-22T00:06:06.568Z,8.42
2023-02-22T00:08:37.150Z,8.40
2023-02-22T00:11:11.375Z,8.40
2023-02-22T00:13:39.824Z,8.41
2023-02-22T00:16:08.362Z,8.43
2023-02-22T00:18:37.922Z,8.43
2023-02-22T00:21:10.700Z,8.43
2023-02-22T00:23:48.077Z,8.42
2023-02-22T00:26:21.602Z,8.43
2023-02-22T00:28:54.109Z,8.44
2023-02-22T00:31:22.702Z,8.43
2023-02-22T00:33:51.130Z,8.40
2023-02-22T00:36:19.294Z,8.37
2023-02-22T00:38:47.478Z,8.35
2023-02-22T00:41:16.643Z,8.33
2023-02-22T00:43:44.942Z,8.28
2023-02-22T00:46:14.512Z,8.25
2023-02-22T00:48:42.950Z,8.23
2023-02-22T00:51:12.177Z,8.21
2023-02-22T00:53:40.415Z,8.16
2023-02-22T00:56:08.789Z,8.11
2023-02-22T00:58:37.469Z,8.07
2023-02-22T01:01:05.674Z,8.02
2023-02-22T01:03:35.355Z,7.95
2023-02-22T01:06:04.252Z,7.86
2023-02-22T01:08:33.039Z,7.78
2023-02-22T01:11:01.325Z,7.70
2023-02-22T01:13:29.800Z,7.61
2023-02-22T01:15:58.174Z,7.56
2023-02-22T01:18:26.861Z,7.53
2023-02-22T01:20:55.153Z,7.51
2023-02-22T01:23:23.422Z,7.48
2023-02-22T01:25:51.811Z,7.47
2023-02-22T01:28:22.946Z,7.50
2023-02-22T01:30:52.304Z,7.50
2023-02-22T01:33:20.622Z,7.51
2023-02-22T01:35:51.053Z,7.51
2023-02-22T01:38:19.721Z,7.51
2023-02-22T01:40:50.371Z,7.51
2023-02-22T01:43:29.807Z,7.51
2023-02-22T01:46:25.478Z,7.48
2023-02-22T01:49:02.507Z,7.46
2023-02-22T01:51:59.136Z,7.43
2023-02-22T01:54:35.547Z,7.37
2023-02-22T01:57:08.894Z,7.32
2023-02-22T01:59:43.323Z,7.26
2023-02-22T02:02:25.933Z,7.21
2023-02-22T02:04:57.727Z,7.14
2023-02-22T02:07:29.906Z,7.09
2023-02-22T02:10:32.430Z,7.09
2023-02-22T02:13:04.171Z,7.09
2023-02-22T02:15:34.345Z,7.10
2023-02-22T02:18:06.951Z,7.12
2023-02-22T02:20:55.215Z,7.14
2023-02-22T02:23:26.587Z,7.16
2023-02-22T02:26:16.157Z,7.19
2023-02-22T02:29:06.959Z,7.20
2023-02-22T02:31:44.349Z,7.23
2023-02-22T02:34:22.159Z,7.26
2023-02-22T02:37:14.227Z,7.29
2023-02-22T02:40:00.617Z,7.31
2023-02-22T02:42:43.194Z,7.30
2023-02-22T02:45:22.224Z,7.30
2023-02-22T02:47:58.907Z,7.30
2023-02-22T02:50:50.022Z,7.31
2023-02-22T02:53:31.445Z,7.30
2023-02-22T02:56:00.493Z,7.29
2023-02-22T02:58:28.916Z,7.28
2023-02-22T03:01:01.378Z,7.25
2023-02-22T03:03:52.560Z,7.25
2023-02-22T03:06:51.714Z,7.22
2023-02-22T03:09:19.628Z,7.21
2023-02-22T03:12:09.902Z,7.19
2023-02-22T03:14:40.563Z,7.18
2023-02-22T03:17:23.675Z,7.18
2023-02-22T03:19:59.631Z,7.18
2023-02-22T03:22:37.799Z,7.19
2023-02-22T03:25:10.652Z,7.19
2023-02-22T03:27:54.521Z,7.19
2023-02-22T03:30:27.830Z,7.18
2023-02-22T03:33:01.600Z,7.18
2023-02-22T03:35:35.689Z,7.16
2023-02-22T03:38:10.006Z,7.14
2023-02-22T03:40:44.637Z,7.12
2023-02-22T03:43:25.918Z,7.11
2023-02-22T03:45:57.357Z,7.11
2023-02-22T03:48:51.240Z,7.11
2023-02-22T03:51:21.291Z,7.08
2023-02-22T03:53:53.879Z,7.03
2023-02-22T03:56:35.885Z,7.00
2023-02-22T03:59:08.172Z,6.96
2023-02-22T04:01:36.986Z,6.93
2023-02-22T04:04:05.887Z,6.92
2023-02-22T04:06:34.258Z,6.90
2023-02-22T04:09:03.363Z,6.90
2023-02-22T04:11:31.620Z,6.90
2023-02-22T04:14:01.248Z,6.89
2023-02-22T04:16:29.328Z,6.89
2023-02-22T04:18:57.695Z,6.85
2023-02-22T04:21:26.390Z,6.84
2023-02-22T04:23:55.373Z,6.83
2023-02-22T04:26:23.441Z,6.84
2023-02-22T04:28:55.865Z,6.83
2023-02-22T04:31:26.172Z,6.83
2023-02-22T04:33:56.263Z,6.82
2023-02-22T04:36:31.840Z,6.81
2023-02-22T04:39:01.740Z,6.82
2023-02-22T04:41:31.699Z,6.81
2023-02-22T04:43:59.872Z,6.81
2023-02-22T04:46:29.167Z,6.79
2023-02-22T04:48:58.022Z,6.76
2023-02-22T04:51:29.186Z,6.74
2023-02-22T04:54:03.325Z,6.71
2023-02-22T04:56:33.370Z,6.71
2023-02-22T04:59:01.874Z,6.69
2023-02-22T05:01:35.226Z,6.69
2023-02-22T05:04:05.504Z,6.69
2023-02-22T05:06:34.442Z,6.70
2023-02-22T05:09:02.885Z,6.71
2023-02-22T05:11:31.250Z,6.71
2023-02-22T05:13:59.530Z,6.71
2023-02-22T05:16:30.279Z,6.71
2023-02-22T05:18:58.472Z,6.73
2023-02-22T05:21:27.023Z,6.73
2023-02-22T05:23:59.023Z,6.70
2023-02-22T05:26:36.107Z,6.72
2023-02-22T05:29:07.144Z,6.70
2023-02-22T05:31:35.713Z,6.71
2023-02-22T05:34:14.644Z,6.72
2023-02-22T05:36:42.935Z,6.71
2023-02-22T05:39:17.147Z,6.71
2023-02-22T05:41:47.678Z,6.71
2023-02-22T05:44:16.056Z,6.72
2023-02-22T05:46:44.427Z,6.71
2023-02-22T05:49:12.847Z,6.72
2023-02-22T05:51:41.405Z,6.74
2023-02-22T05:54:09.676Z,6.76
2023-02-22T05:56:37.956Z,6.76
2023-02-22T05:59:06.227Z,6.77
2023-02-22T06:01:37.729Z,6.77
2023-02-22T06:04:06.028Z,6.77
2023-02-22T06:06:34.275Z,6.79
2023-02-22T06:09:02.572Z,6.82
2023-02-22T06:11:30.952Z,6.85
2023-02-22T06:13:59.361Z,6.85
2023-02-22T06:16:27.792Z,6.86
2023-02-22T06:18:56.017Z,6.86
2023-02-22T06:21:24.293Z,6.86
2023-02-22T06:23:55.049Z,6.88
2023-02-22T06:26:23.417Z,6.88
2023-02-22T06:28:54.354Z,6.87
2023-02-22T06:31:22.733Z,6.86
2023-02-22T06:33:51.114Z,6.85
2023-02-22T06:36:19.495Z,6.86
2023-02-22T06:38:47.965Z,6.88
2023-02-22T06:41:16.409Z,6.89
2023-02-22T06:43:47.152Z,6.91
2023-02-22T06:46:15.466Z,6.90
2023-02-22T06:48:43.638Z,6.95
2023-02-22T06:51:22.202Z,7.00
2023-02-22T06:53:50.402Z,7.06
2023-02-22T06:56:18.824Z,7.11
2023-02-22T06:58:46.977Z,7.17
2023-02-22T07:01:16.084Z,7.23
2023-02-22T07:03:44.667Z,7.30
2023-02-22T07:06:12.919Z,7.39
2023-02-22T07:08:41.044Z,7.48
2023-02-22T07:11:09.194Z,7.52
2023-02-22T07:13:37.473Z,7.54
2023-02-22T07:16:06.339Z,7.56
2023-02-22T07:18:34.540Z,7.57
2023-02-22T07:21:02.950Z,7.57
2023-02-22T07:23:31.081Z,7.60
2023-02-22T07:26:05.772Z,7.61
2023-02-22T07:28:33.858Z,7.66
2023-02-22T07:31:12.714Z,7.75
2023-02-22T07:33:40.883Z,7.85
2023-02-22T07:36:09.782Z,7.96
2023-02-22T07:38:37.965Z,8.22
2023-02-22T07:41:07.147Z,8.59
2023-02-22T07:43:35.754Z,9.22
2023-02-22T07:46:05.084Z,10.11
2023-02-22T07:48:33.218Z,10.61
2023-02-22T07:51:01.386Z,10.81
2023-02-22T07:53:33.345Z,10.93
2023-02-22T07:56:05.251Z,11.02
2023-02-22T07:58:33.554Z,10.95
2023-02-22T08:01:04.912Z,10.67
2023-02-22T08:03:36.962Z,10.47
2023-02-22T08:06:07.613Z,10.27
2023-02-22T08:08:35.957Z,10.12
2023-02-22T08:11:04.400Z,10.03
2023-02-22T08:13:33.203Z,10.02
2023-02-22T08:16:01.475Z,10.16
2023-02-22T08:18:29.665Z,10.40
2023-02-22T08:20:58.124Z,10.68
2023-02-22T08:23:27.276Z,10.91
2023-02-22T08:25:56.429Z,11.24
2023-02-22T08:28:25.287Z,11.94
2023-02-22T08:30:53.890Z,12.31
2023-02-22T08:33:22.706Z,12.70
2023-02-22T08:35:51.866Z,13.04
2023-02-22T08:38:28.389Z,13.20
2023-02-22T08:40:58.671Z,13.31
2023-02-22T08:43:26.943Z,13.39
2023-02-22T08:45:57.445Z,13.44
2023-02-22T08:48:26.532Z,13.49
2023-02-22T08:50:55.072Z,13.77
2023-02-22T08:53:23.629Z,14.18
2023-02-22T08:55:53.556Z,15.05
2023-02-22T08:58:21.735Z,16.22
2023-02-22T09:00:50.195Z,17.90
2023-02-22T09:03:18.718Z,19.61
2023-02-22T09:05:47.974Z,19.92
2023-02-22T09:08:17.791Z,19.94
2023-02-22T09:10:46.076Z,19.91
2023-02-22T09:13:14.248Z,19.71
2023-02-22T09:15:43.149Z,19.36
2023-02-22T09:18:14.586Z,19.22
2023-02-22T09:20:43.195Z,20.38
2023-02-22T09:23:11.456Z,20.46
2023-02-22T09:25:40.904Z,20.10
2023-02-22T09:28:09.470Z,19.44
2023-02-22T09:30:38.062Z,19.21
2023-02-22T09:33:11.871Z,20.40
2023-02-22T09:35:46.775Z,21.62
2023-02-22T09:38:18.780Z,22.49
2023-02-22T09:40:54.453Z,22.31
2023-02-22T09:43:45.694Z,22.00
2023-02-22T09:46:28.412Z,21.92
2023-02-22T09:49:02.325Z,22.54
2023-02-22T09:51:49.583Z,24.07
2023-02-22T09:54:27.106Z,25.50
2023-02-22T09:57:02.473Z,26.70
2023-02-22T09:59:37.621Z,27.65
2023-02-22T10:02:34.671Z,28.36
2023-02-22T10:05:14.631Z,28.97
2023-02-22T10:07:52.564Z,29.18
2023-02-22T10:10:23.541Z,29.45
2023-02-22T10:13:29.242Z,29.43
2023-02-22T10:16:34.473Z,29.09
2023-02-22T10:19:35.186Z,27.61
2023-02-22T10:22:22.515Z,25.87
2023-02-22T10:25:00.223Z,24.76
2023-02-22T10:27:34.545Z,23.96
2023-02-22T10:30:24.107Z,23.14
2023-02-22T10:33:09.491Z,22.50
2023-02-22T10:35:41.374Z,21.89
2023-02-22T10:38:24.779Z,21.47
2023-02-22T10:41:11.049Z,21.07
2023-02-22T10:43:41.723Z,20.61
2023-02-22T10:46:15.221Z,20.24
2023-02-22T10:48:47.641Z,20.02
2023-02-22T10:51:15.908Z,19.85
2023-02-22T10:53:53.770Z,19.88
2023-02-22T10:56:25.135Z,19.84
2023-02-22T10:59:07.590Z,19.70
2023-02-22T11:01:38.657Z,19.61
2023-02-22T11:04:19.682Z,19.42
2023-02-22T11:07:09.741Z,19.21
2023-02-22T11:09:50.603Z,19.12
2023-02-22T11:12:42.508Z,19.08
2023-02-22T11:15:16.676Z,18.74
2023-02-22T11:17:50.248Z,18.31
2023-02-22T11:20:25.810Z,18.10
2023-02-22T11:22:58.468Z,17.88
2023-02-22T11:25:44.996Z,17.66
2023-02-22T11:28:31.141Z,17.36
2023-02-22T11:31:11.823Z,16.99
2023-02-22T11:33:54.903Z,16.68
2023-02-22T11:36:40.259Z,16.54
2023-02-22T11:39:28.965Z,16.54
2023-02-22T11:41:57.474Z,16.63
2023-02-22T11:44:29.187Z,16.69
2023-02-22T11:47:07.025Z,16.82
2023-02-22T11:49:38.601Z,16.91
2023-02-22T11:52:15.778Z,16.77
2023-02-22T11:54:43.851Z,16.95
2023-02-22T11:57:30.569Z,17.23
2023-02-22T12:00:15.317Z,17.54
2023-02-22T12:02:57.355Z,17.99
2023-02-22T12:06:14.766Z,18.65
2023-02-22T12:09:00.055Z,19.12
2023-02-22T12:11:54.996Z,19.06
2023-02-22T12:14:34.372Z,19.05
2023-02-22T12:17:02.332Z,19.15
2023-02-22T12:19:39.137Z,19.65
2023-02-22T12:22:12.105Z,20.25
2023-02-22T12:24:51.594Z,20.74
2023-02-22T12:27:55.833Z,20.82
2023-02-22T12:30:35.490Z,21.10
2023-02-22T12:33:11.991Z,21.65
2023-02-22T12:35:51.464Z,21.93
2023-02-22T12:38:31.504Z,22.24
2023-02-22T12:41:11.738Z,22.77
2023-02-22T12:43:53.860Z,23.18
2023-02-22T12:46:28.871Z,24.05
2023-02-22T12:49:20.910Z,24.93
2023-02-22T12:52:15.963Z,25.42
2023-02-22T12:55:13.329Z,25.39
2023-02-22T12:57:54.851Z,25.08
2023-02-22T13:00:30.867Z,24.45
2023-02-22T13:03:04.409Z,24.16
2023-02-22T13:05:39.853Z,23.98
2023-02-22T13:08:30.445Z,23.93
2023-02-22T13:11:15.152Z,24.12
2023-02-22T13:14:04.074Z,24.55
2023-02-22T13:16:52.802Z,24.50
2023-02-22T13:19:39.197Z,23.57
2023-02-22T13:22:17.642Z,22.39
2023-02-22T13:24:49.199Z,22.42
2023-02-22T13:27:22.913Z,21.68
2023-02-22T13:30:01.590Z,21.19
2023-02-22T13:33:01.741Z,20.99
2023-02-22T13:35:45.695Z,20.41
2023-02-22T13:38:38.866Z,19.86
2023-02-22T13:41:31.983Z,19.05
2023-02-22T13:44:00.139Z,18.47
2023-02-22T13:46:40.597Z,18.04
2023-02-22T13:49:35.548Z,17.47
2023-02-22T13:52:08.936Z,16.92
2023-02-22T13:54:46.409Z,16.33
2023-02-22T13:57:39.738Z,16.00
2023-02-22T14:00:21.089Z,15.63
2023-02-22T14:03:05.882Z,15.23
2023-02-22T14:05:38.092Z,14.77
2023-02-22T14:08:31.274Z,14.38
2023-02-22T14:11:02.497Z,14.03
2023-02-22T14:14:01.122Z,13.79
2023-02-22T14:16:34.378Z,13.47
2023-02-22T14:19:06.704Z,13.18
2023-02-22T14:21:36.083Z,13.00
2023-02-22T14:24:12.659Z,12.89
2023-02-22T14:26:53.335Z,12.75
2023-02-22T14:29:22.009Z,12.64
2023-02-22T14:31:51.321Z,12.51
2023-02-22T14:34:31.409Z,12.34
2023-02-22T14:37:09.940Z,12.28
2023-02-22T14:39:46.115Z,12.20
2023-02-22T14:42:18.245Z,11.97
2023-02-22T14:44:58.966Z,11.72
2023-02-22T14:47:43.988Z,11.55
2023-02-22T14:50:24.603Z,11.39
2023-02-22T14:53:48.279Z,11.27
2023-02-22T14:56:28.763Z,11.09
2023-02-22T14:58:59.888Z,10.93
2023-02-22T15:01:47.404Z,10.80
2023-02-22T15:04:27.714Z,10.66
2023-02-22T15:06:58.933Z,10.52
2023-02-22T15:09:36.729Z,10.39
2023-02-22T15:12:05.210Z,10.26
2023-02-22T15:14:41.789Z,10.11
2023-02-22T15:17:19.784Z,9.98
2023-02-22T15:19:49.404Z,9.84
2023-02-22T15:22:24.531Z,9.70
2023-02-22T15:25:05.429Z,9.56
2023-02-22T15:27:37.325Z,9.46
2023-02-22T15:30:18.869Z,9.40
2023-02-22T15:33:02.484Z,9.35
2023-02-22T15:35:33.753Z,9.30
2023-02-22T15:38:12.976Z,9.27
2023-02-22T15:40:43.370Z,9.24
2023-02-22T15:43:24.407Z,9.22
2023-02-22T15:45:53.132Z,9.18
2023-02-22T15:48:22.150Z,9.12
2023-02-22T15:51:11.470Z,9.08
2023-02-22T15:53:42.478Z,9.00
2023-02-22T15:56:17.292Z,8.95
2023-02-22T15:58:47.938Z,8.89
2023-02-22T16:01:20.875Z,8.84
2023-02-22T16:03:51.519Z,8.77
2023-02-22T16:06:29.041Z,8.70
2023-02-22T16:09:00.670Z,8.56
2023-02-22T16:11:40.051Z,8.43
2023-02-22T16:14:30.644Z,8.30
2023-02-22T16:17:41.157Z,8.17
2023-02-22T16:20:14.594Z,8.03
2023-02-22T16:22:49.383Z,7.89
2023-02-22T16:25:22.658Z,7.74
2023-02-22T16:27:55.833Z,7.62
2023-02-22T16:30:29.263Z,7.50
2023-02-22T16:32:58.899Z,7.42
2023-02-22T16:35:29.014Z,7.33
2023-02-22T16:38:00.956Z,7.27
2023-02-22T16:40:45.944Z,7.21
2023-02-22T16:43:17.629Z,7.10
2023-02-22T16:45:46.409Z,7.01
2023-02-22T16:48:20.108Z,6.95
2023-02-22T16:50:51.222Z,6.85
2023-02-22T16:53:23.415Z,6.75
2023-02-22T16:55:57.774Z,6.65
2023-02-22T16:58:30.212Z,6.55
2023-02-22T17:00:58.727Z,6.45
2023-02-22T17:03:27.493Z,6.36
2023-02-22T17:05:55.966Z,6.25
2023-02-22T17:08:24.358Z,6.14
2023-02-22T17:10:56.987Z,6.00
2023-02-22T17:13:27.621Z,5.81
2023-02-22T17:15:57.565Z,5.63
2023-02-22T17:18:28.923Z,5.46
2023-02-22T17:20:57.405Z,5.33
2023-02-22T17:23:27.780Z,5.18
2023-02-22T17:26:02.441Z,5.07
2023-02-22T17:28:31.568Z,4.95
2023-02-22T17:31:02.814Z,4.85
2023-02-22T17:33:34.370Z,4.76
2023-02-22T17:36:05.017Z,4.67
2023-02-22T17:38:34.909Z,4.62
2023-02-22T17:41:03.713Z,4.56
2023-02-22T17:43:32.004Z,4.50
2023-02-22T17:46:00.598Z,4.44
2023-02-22T17:48:28.975Z,4.37
2023-02-22T17:50:57.322Z,4.30
2023-02-22T17:53:25.689Z,4.21
2023-02-22T17:55:54.003Z,4.11
2023-02-22T17:58:23.800Z,4.01
2023-02-22T18:00:53.333Z,3.88
2023-02-22T18:03:25.488Z,3.78
2023-02-22T18:06:00.012Z,3.66
2023-02-22T18:08:30.058Z,3.55
2023-02-22T18:10:58.658Z,3.45
2023-02-22T18:13:27.883Z,3.37
2023-02-22T18:16:05.838Z,3.27
2023-02-22T18:18:36.968Z,3.18
2023-02-22T18:21:06.564Z,3.10
2023-02-22T18:23:34.839Z,3.03
2023-02-22T18:26:11.240Z,2.98
2023-02-22T18:28:41.030Z,2.92
2023-02-22T18:31:14.611Z,2.84
2023-02-22T18:33:45.436Z,2.76
2023-02-22T18:36:15.631Z,2.67
2023-02-22T18:38:44.828Z,2.58
2023-02-22T18:41:19.117Z,2.49
2023-02-22T18:43:47.569Z,2.40
2023-02-22T18:46:19.001Z,2.31
2023-02-22T18:48:51.704Z,2.24
2023-02-22T18:51:19.881Z,2.17
2023-02-22T18:53:50.216Z,2.11
2023-02-22T18:56:24.470Z,2.03
2023-02-22T18:59:00.417Z,1.96
2023-02-22T19:01:37.780Z,1.88
2023-02-22T19:04:09.854Z,1.80
2023-02-22T19:06:39.559Z,1.71
2023-02-22T19:09:08.797Z,1.64
2023-02-22T19:11:37.952Z,1.57
2023-02-22T19:14:06.741Z,1.49
2023-02-22T19:16:35.077Z,1.43
2023-02-22T19:19:06.050Z,1.34
2023-02-22T19:21:34.442Z,1.26
2023-02-22T19:24:02.814Z,1.18
2023-02-22T19:26:33.795Z,1.13
2023-02-22T19:29:08.609Z,1.06
2023-02-22T19:31:37.209Z,1.00
2023-02-22T19:34:09.771Z,0.93
2023-02-22T19:36:40.682Z,0.87
2023-02-22T19:39:09.264Z,0.80
2023-02-22T19:41:38.385Z,0.74
2023-02-22T19:44:07.142Z,0.68
2023-02-22T19:46:36.163Z,0.62
2023-02-22T19:49:05.239Z,0.58
2023-02-22T19:51:34.034Z,0.55
2023-02-22T19:54:04.652Z,0.51
2023-02-22T19:56:35.501Z,0.47
2023-02-22T19:59:14.622Z,0.45
2023-02-22T20:01:44.624Z,0.41
2023-02-22T20:04:21.784Z,0.38
2023-02-22T20:06:54.735Z,0.35
2023-02-22T20:09:37.535Z,0.32
2023-02-22T20:12:07.244Z,0.29
2023-02-22T20:14:45.992Z,0.26
2023-02-22T20:17:17.143Z,0.22
2023-02-22T20:19:56.471Z,0.18
2023-02-22T20:22:27.802Z,0.15
2023-02-22T20:24:55.962Z,0.11
2023-02-22T20:27:27.309Z,0.06
2023-02-22T20:30:04.727Z,0.02
2023-02-22T20:32:33.255Z,-0.03
2023-02-22T20:35:01.875Z,-0.05
2023-02-22T20:37:31.894Z,-0.08
2023-02-22T20:40:00.479Z,-0.11
2023-02-22T20:42:28.953Z,-0.14
2023-02-22T20:45:02.050Z,-0.17
2023-02-22T20:47:30.292Z,-0.21
2023-02-22T20:49:58.955Z,-0.24
2023-02-22T20:52:27.196Z,-0.28
2023-02-22T20:54:57.617Z,-0.32
2023-02-22T20:57:25.911Z,-0.35
2023-02-22T20:59:54.263Z,-0.37
2023-02-22T21:02:23.291Z,-0.41
2023-02-22T21:04:54.187Z,-0.43
2023-02-22T21:07:22.582Z,-0.45
2023-02-22T21:09:50.905Z,-0.49
2023-02-22T21:12:19.243Z,-0.54
2023-02-22T21:14:47.558Z,-0.56
2023-02-22T21:17:18.109Z,-0.58
2023-02-22T21:19:46.426Z,-0.60
2023-02-22T21:22:14.807Z,-0.62
2023-02-22T21:24:42.869Z,-0.64
2023-02-22T21:27:12.293Z,-0.66
2023-02-22T21:29:40.885Z,-0.69
2023-02-22T21:32:10.803Z,-0.71
2023-02-22T21:34:39.815Z,-0.73
2023-02-22T21:37:08.433Z,-0.76
2023-02-22T21:39:36.639Z,-0.77
2023-02-22T21:42:07.321Z,-0.79
2023-02-22T21:44:35.694Z,-0.83
2023-02-22T21:47:04.144Z,-0.85
2023-02-22T21:49:35.190Z,-0.89
2023-02-22T21:52:04.486Z,-0.92
2023-02-22T21:54:33.057Z,-0.97
2023-02-22T21:57:01.440Z,-0.97
2023-02-22T21:59:29.666Z,-1.00
2023-02-22T22:01:58.152Z,-1.02
2023-02-22T22:04:29.859Z,-1.04
2023-02-22T22:07:00.400Z,-1.06
2023-02-22T22:09:33.384Z,-1.08
2023-02-22T22:12:05.445Z,-1.10
2023-02-22T22:14:35.255Z,-1.11
2023-02-22T22:17:08.011Z,-1.14
2023-02-22T22:19:39.409Z,-1.16
2023-02-22T22:22:08.897Z,-1.18
2023-02-22T22:24:37.569Z,-1.19
2023-02-22T22:27:09.936Z,-1.19
2023-02-22T22:29:40.973Z,-1.21
2023-02-22T22:32:10.844Z,-1.23
2023-02-22T22:34:42.775Z,-1.25
2023-02-22T22:37:11.235Z,-1.26
2023-02-22T22:39:40.370Z,-1.28
2023-02-22T22:42:09.413Z,-1.31
2023-02-22T22:44:42.364Z,-1.34
2023-02-22T22:47:12.450Z,-1.37
2023-02-22T22:49:44.083Z,-1.40
2023-02-22T22:52:18.197Z,-1.43
2023-02-22T22:54:50.837Z,-1.44
2023-02-22T22:57:18.946Z,-1.48
2023-02-22T22:59:47.329Z,-1.50
2023-02-22T23:02:18.067Z,-1.48
2023-02-22T23:04:52.707Z,-1.50
2023-02-22T23:07:34.577Z,-1.54
2023-02-22T23:10:03.684Z,-1.57
2023-02-22T23:12:32.169Z,-1.60
2023-02-22T23:15:02.588Z,-1.63
2023-02-22T23:17:41.322Z,-1.66
2023-02-22T23:20:12.758Z,-1.70
2023-02-22T23:22:43.943Z,-1.73
2023-02-22T23:25:12.015Z,-1.74
2023-02-22T23:27:40.263Z,-1.77
2023-02-22T23:30:14.944Z,-1.77
2023-02-22T23:32:43.484Z,-1.78
2023-02-22T23:35:11.598Z,-1.78
2023-02-22T23:37:40.037Z,-1.79
2023-02-22T23:40:19.773Z,-1.80
2023-02-22T23:42:49.271Z,-1.81
2023-02-22T23:45:24.096Z,-1.80
2023-02-22T23:47:57.700Z,-1.80
2023-02-22T23:50:30.826Z,-1.82
2023-02-22T23:53:03.649Z,-1.84
2023-02-22T23:55:33.084Z,-1.86
2023-02-22T23:58:01.275Z,-1.88
