createdAt,value
2022-12-22T00:01:50.483Z,96837.59
2022-12-22T00:05:11.127Z,96845.06
2022-12-22T00:08:31.473Z,96826.56
2022-12-22T00:11:51.855Z,96833.13
2022-12-22T00:15:11.909Z,96822.56
2022-12-22T00:18:33.783Z,96831.91
2022-12-22T00:21:53.689Z,96847.25
2022-12-22T00:25:13.527Z,96820.38
2022-12-22T00:28:33.947Z,96829.59
2022-12-22T00:31:54.106Z,96812.88
2022-12-22T00:35:14.192Z,96803.25
2022-12-22T00:38:39.761Z,96803.25
2022-12-22T00:42:00.114Z,96809.19
2022-12-22T00:45:20.024Z,96802.13
2022-12-22T00:48:43.975Z,96790.88
2022-12-22T00:52:04.545Z,96797.69
2022-12-22T00:55:36.214Z,96789.78
2022-12-22T00:58:56.409Z,96785.47
2022-12-22T01:02:16.548Z,96800.88
2022-12-22T01:05:36.509Z,96779.88
2022-12-22T01:08:56.480Z,96792.34
2022-12-22T01:12:16.750Z,96776.31
2022-12-22T01:15:38.704Z,96786.44
2022-12-22T01:18:58.897Z,96800.81
2022-12-22T01:22:19.174Z,96793.56
2022-12-22T01:25:39.044Z,96799.34
2022-12-22T01:28:59.140Z,96797.94
2022-12-22T01:32:19.150Z,96799.56
2022-12-22T01:35:45.211Z,96824.41
2022-12-22T01:39:05.278Z,96818.84
2022-12-22T01:42:30.717Z,96802.91
2022-12-22T01:45:54.262Z,96791.50
2022-12-22T01:49:14.402Z,96800.94
2022-12-22T01:52:38.058Z,96813.91
2022-12-22T01:55:58.012Z,96808.63
2022-12-22T01:59:20.778Z,96792.41
2022-12-22T02:02:44.734Z,96788.31
2022-12-22T02:06:29.965Z,96761.09
2022-12-22T02:10:16.528Z,96775.78
2022-12-22T02:14:01.705Z,96774.16
2022-12-22T02:17:37.295Z,96777.66
2022-12-22T02:21:08.010Z,96794.97
2022-12-22T02:24:33.926Z,96747.34
2022-12-22T02:27:56.928Z,96770.56
2022-12-22T02:31:17.538Z,96771.44
2022-12-22T02:34:37.607Z,96772.84
2022-12-22T02:38:38.702Z,96759.38
2022-12-22T02:42:40.325Z,96772.06
2022-12-22T02:46:21.868Z,96795.28
2022-12-22T02:49:56.803Z,96769.69
2022-12-22T02:53:18.544Z,96758.91
2022-12-22T02:56:38.918Z,96734.84
2022-12-22T02:59:59.171Z,96736.06
2022-12-22T03:03:19.535Z,96759.94
2022-12-22T03:06:39.992Z,96730.16
2022-12-22T03:10:00.129Z,96724.88
2022-12-22T03:13:20.433Z,96715.88
2022-12-22T03:16:40.519Z,96701.22
2022-12-22T03:20:00.690Z,96714.28
2022-12-22T03:23:25.263Z,96741.38
2022-12-22T03:26:27.568Z,96700.84
2022-12-22T03:29:29.116Z,96715.31
2022-12-22T03:32:30.658Z,96712.50
2022-12-22T03:35:32.332Z,96694.75
2022-12-22T03:38:34.514Z,96706.94
2022-12-22T03:41:54.576Z,96696.16
2022-12-22T03:45:14.482Z,96691.03
2022-12-22T03:48:16.087Z,96707.16
2022-12-22T03:51:17.649Z,96731.22
2022-12-22T03:54:24.315Z,96700.41
2022-12-22T03:57:25.834Z,96690.44
2022-12-22T04:00:27.329Z,96698.19
2022-12-22T04:03:28.985Z,96682.47
2022-12-22T04:06:30.587Z,96694.47
2022-12-22T04:09:32.250Z,96689.59
2022-12-22T04:12:52.165Z,96688.59
2022-12-22T04:15:53.654Z,96681.44
2022-12-22T04:18:55.451Z,96719.00
2022-12-22T04:21:57.007Z,96686.38
2022-12-22T04:24:58.522Z,96728.13
2022-12-22T04:28:00.160Z,96722.66
2022-12-22T04:31:01.758Z,96725.72
2022-12-22T04:34:03.290Z,96706.94
2022-12-22T04:37:14.915Z,96689.22
2022-12-22T04:40:18.929Z,96712.88
2022-12-22T04:43:20.548Z,96732.25
2022-12-22T04:46:22.121Z,96712.03
2022-12-22T04:49:23.744Z,96723.25
2022-12-22T04:52:25.434Z,96685.97
2022-12-22T04:55:26.990Z,96709.19
2022-12-22T04:58:29.384Z,96690.44
2022-12-22T05:01:30.929Z,96732.03
2022-12-22T05:04:32.582Z,96693.28
2022-12-22T05:07:34.134Z,96689.63
2022-12-22T05:10:35.626Z,96706.50
2022-12-22T05:13:37.841Z,96710.81
2022-12-22T05:16:39.575Z,96702.63
2022-12-22T05:19:41.154Z,96684.28
2022-12-22T05:22:43.151Z,96718.97
2022-12-22T05:25:44.701Z,96720.34
2022-12-22T05:28:47.989Z,96709.94
2022-12-22T05:31:49.690Z,96704.25
2022-12-22T05:34:51.253Z,96739.28
2022-12-22T05:37:52.790Z,96708.28
2022-12-22T05:40:58.354Z,96728.63
2022-12-22T05:44:05.199Z,96712.75
2022-12-22T05:47:06.655Z,96722.53
2022-12-22T05:50:09.815Z,96704.81
2022-12-22T05:53:11.311Z,96728.44
2022-12-22T05:56:12.766Z,96716.44
2022-12-22T05:59:14.336Z,96742.09
2022-12-22T06:02:16.416Z,96740.88
2022-12-22T06:05:18.691Z,96764.13
2022-12-22T06:08:20.441Z,96736.19
2022-12-22T06:11:22.021Z,96805.13
2022-12-22T06:14:23.723Z,96727.09
2022-12-22T06:17:25.275Z,96725.63
2022-12-22T06:20:27.019Z,96741.31
2022-12-22T06:23:28.608Z,96723.75
2022-12-22T06:26:30.231Z,96737.84
2022-12-22T06:29:31.781Z,96729.47
2022-12-22T06:32:37.160Z,96706.25
2022-12-22T06:35:38.709Z,96707.28
2022-12-22T06:38:40.257Z,96698.31
2022-12-22T06:42:00.555Z,96686.47
2022-12-22T06:45:02.183Z,96661.81
2022-12-22T06:48:04.402Z,96675.03
2022-12-22T06:51:06.128Z,96671.78
2022-12-22T06:54:07.718Z,96702.56
2022-12-22T06:57:09.348Z,96681.81
2022-12-22T07:00:11.352Z,96700.53
2022-12-22T07:03:13.057Z,96663.25
2022-12-22T07:06:14.777Z,96678.72
2022-12-22T07:09:16.288Z,96693.63
2022-12-22T07:12:17.851Z,96697.47
2022-12-22T07:15:19.360Z,96698.31
2022-12-22T07:18:21.347Z,96675.09
2022-12-22T07:21:22.863Z,96681.19
2022-12-22T07:24:26.050Z,96702.13
2022-12-22T07:27:27.746Z,96687.44
2022-12-22T07:30:29.859Z,96688.66
2022-12-22T07:33:31.933Z,96703.94
2022-12-22T07:36:33.426Z,96665.00
2022-12-22T07:39:34.946Z,96711.84
2022-12-22T07:42:45.287Z,96653.59
2022-12-22T07:45:46.821Z,96795.09
2022-12-22T07:49:06.753Z,96796.59
2022-12-22T07:52:08.579Z,96712.22
2022-12-22T07:55:10.204Z,96699.59
2022-12-22T07:58:11.690Z,96759.28
2022-12-22T08:01:13.246Z,96761.50
2022-12-22T08:04:15.373Z,96742.53
2022-12-22T08:07:41.658Z,96760.00
2022-12-22T08:10:43.243Z,96774.47
2022-12-22T08:13:44.861Z,96779.50
2022-12-22T08:16:46.593Z,96767.75
2022-12-22T08:19:48.693Z,96761.47
2022-12-22T08:22:50.235Z,96761.50
2022-12-22T08:26:16.213Z,96750.09
2022-12-22T08:29:23.929Z,96767.00
2022-12-22T08:32:25.546Z,96783.28
2022-12-22T08:35:55.342Z,96838.56
2022-12-22T08:38:57.963Z,96781.59
2022-12-22T08:42:00.299Z,96779.94
2022-12-22T08:45:01.855Z,96799.22
2022-12-22T08:48:03.711Z,96801.25
2022-12-22T08:51:05.520Z,96793.06
2022-12-22T08:54:07.308Z,96775.78
2022-12-22T08:57:09.359Z,96777.91
2022-12-22T09:00:13.144Z,96781.28
2022-12-22T09:03:15.025Z,96803.09
2022-12-22T09:06:18.286Z,96796.38
2022-12-22T09:09:20.399Z,96827.78
2022-12-22T09:12:21.982Z,96824.72
2022-12-22T09:15:23.620Z,96808.19
2022-12-22T09:18:25.236Z,96832.53
2022-12-22T09:21:27.357Z,96852.88
2022-12-22T09:24:28.868Z,96823.53
2022-12-22T09:27:30.692Z,96858.28
2022-12-22T09:30:32.885Z,96863.66
2022-12-22T09:33:36.317Z,96848.34
2022-12-22T09:36:40.797Z,96852.38
2022-12-22T09:39:42.374Z,96893.41
2022-12-22T09:42:43.925Z,96860.44
2022-12-22T09:45:45.987Z,96858.34
2022-12-22T09:48:48.159Z,96868.34
2022-12-22T09:51:57.229Z,96879.75
2022-12-22T09:54:58.779Z,96881.97
2022-12-22T09:58:00.315Z,96861.44
2022-12-22T10:01:39.893Z,96858.09
2022-12-22T10:04:54.463Z,96875.31
2022-12-22T10:08:01.748Z,96883.00
2022-12-22T10:11:03.716Z,96877.09
2022-12-22T10:14:05.278Z,96874.50
2022-12-22T10:17:31.533Z,96879.22
2022-12-22T10:20:33.275Z,96886.59
2022-12-22T10:23:45.069Z,96893.16
2022-12-22T10:26:46.829Z,96889.28
2022-12-22T10:29:48.365Z,96894.03
2022-12-22T10:33:03.661Z,96895.91
2022-12-22T10:36:06.957Z,96895.47
2022-12-22T10:39:10.874Z,96897.34
2022-12-22T10:42:14.559Z,96907.31
2022-12-22T10:45:19.196Z,96903.47
2022-12-22T10:48:31.606Z,96883.72
2022-12-22T10:51:33.216Z,96898.97
2022-12-22T10:54:42.544Z,96893.13
2022-12-22T10:57:44.174Z,96894.81
2022-12-22T11:01:00.979Z,96907.75
2022-12-22T11:04:17.578Z,96897.59
2022-12-22T11:07:19.874Z,96883.97
2022-12-22T11:10:33.675Z,96895.94
2022-12-22T11:13:57.115Z,96893.91
2022-12-22T11:17:12.648Z,96889.47
2022-12-22T11:21:11.729Z,96879.50
2022-12-22T11:24:25.459Z,96882.50
2022-12-22T11:27:27.833Z,96868.41
2022-12-22T11:30:46.811Z,96867.97
2022-12-22T11:34:12.435Z,96899.91
2022-12-22T11:37:23.636Z,96884.41
2022-12-22T11:40:32.951Z,96905.53
2022-12-22T11:43:41.744Z,96888.19
2022-12-22T11:46:58.056Z,96901.63
2022-12-22T11:50:57.592Z,96897.16
2022-12-22T11:53:52.688Z,96909.75
2022-12-22T11:57:08.199Z,96886.16
2022-12-22T12:00:11.904Z,96906.13
2022-12-22T12:03:30.949Z,96903.09
2022-12-22T12:07:03.958Z,96905.53
2022-12-22T12:10:20.472Z,96877.25
2022-12-22T12:13:57.192Z,96904.59
2022-12-22T12:17:09.006Z,96896.44
2022-12-22T12:20:27.920Z,96877.31
2022-12-22T12:23:59.441Z,96869.88
2022-12-22T12:27:14.682Z,96893.00
2022-12-22T12:33:49.176Z,96906.38
2022-12-22T12:36:59.269Z,96872.31
2022-12-22T12:40:06.543Z,96914.69
2022-12-22T12:43:16.281Z,96886.50
2022-12-22T12:46:40.021Z,96898.50
2022-12-22T12:49:50.703Z,96901.88
2022-12-22T12:52:52.224Z,96916.06
2022-12-22T12:55:58.383Z,96931.56
2022-12-22T12:59:01.543Z,96916.63
2022-12-22T13:02:03.265Z,96909.28
2022-12-22T13:05:07.988Z,96916.56
2022-12-22T13:08:15.491Z,96932.78
2022-12-22T13:11:52.213Z,96909.63
2022-12-22T13:15:01.787Z,96890.16
2022-12-22T13:18:09.691Z,96906.38
2022-12-22T13:21:52.411Z,96902.34
2022-12-22T13:24:49.651Z,96899.91
2022-12-22T13:27:52.263Z,96901.63
2022-12-22T13:31:00.679Z,96912.19
2022-12-22T13:34:05.021Z,96900.22
2022-12-22T13:37:21.300Z,96902.25
2022-12-22T13:40:26.015Z,96912.91
2022-12-22T13:43:30.073Z,96909.41
2022-12-22T13:46:38.993Z,96906.19
2022-12-22T13:50:07.607Z,96924.69
2022-12-22T13:53:08.234Z,96904.28
2022-12-22T13:56:16.685Z,96894.25
2022-12-22T13:59:40.575Z,96911.50
2022-12-22T14:02:44.592Z,96910.97
2022-12-22T14:05:48.629Z,96918.91
2022-12-22T14:08:50.278Z,96916.44
2022-12-22T14:12:12.132Z,96913.16
2022-12-22T14:15:19.202Z,96916.84
2022-12-22T14:18:25.650Z,96918.75
2022-12-22T14:21:27.434Z,96918.13
2022-12-22T14:24:38.333Z,96897.09
2022-12-22T14:27:49.250Z,96915.13
2022-12-22T14:30:54.191Z,96906.38
2022-12-22T14:34:05.143Z,96897.81
2022-12-22T14:37:09.459Z,96895.16
2022-12-22T14:40:35.203Z,96880.41
2022-12-22T14:43:36.752Z,96887.78
2022-12-22T14:46:39.308Z,96869.44
2022-12-22T14:49:50.485Z,96867.56
2022-12-22T14:52:55.510Z,96876.50
2022-12-22T14:55:57.090Z,96865.63
2022-12-22T14:59:22.209Z,96879.78
2022-12-22T15:02:36.709Z,96872.09
2022-12-22T15:05:42.099Z,96862.59
2022-12-22T15:08:43.922Z,96857.03
2022-12-22T15:11:53.037Z,96861.59
2022-12-22T15:14:54.663Z,96881.41
2022-12-22T15:17:56.230Z,96871.69
2022-12-22T15:20:58.084Z,96878.59
2022-12-22T15:23:59.625Z,96887.16
2022-12-22T15:27:01.351Z,96879.47
2022-12-22T15:30:03.164Z,96877.59
2022-12-22T15:33:11.828Z,96869.84
2022-12-22T15:36:14.218Z,96905.50
2022-12-22T15:39:37.110Z,96862.66
2022-12-22T15:42:48.310Z,96863.84
2022-12-22T15:45:51.083Z,96856.16
2022-12-22T15:48:52.987Z,96852.50
2022-12-22T15:52:01.846Z,96830.88
2022-12-22T15:55:06.780Z,96839.03
2022-12-22T15:58:12.270Z,96829.81
2022-12-22T16:01:13.922Z,96840.19
2022-12-22T16:04:17.051Z,96842.50
2022-12-22T16:07:18.640Z,96850.06
2022-12-22T16:10:26.826Z,96842.94
2022-12-22T16:13:28.717Z,96845.69
2022-12-22T16:16:30.681Z,96850.78
2022-12-22T16:19:32.489Z,96849.66
2022-12-22T16:22:36.651Z,96841.81
2022-12-22T16:25:39.193Z,96839.84
2022-12-22T16:28:40.742Z,96845.22
2022-12-22T16:31:42.525Z,96873.19
2022-12-22T16:34:44.522Z,96853.19
2022-12-22T16:37:48.697Z,96858.94
2022-12-22T16:40:51.591Z,96844.88
2022-12-22T16:47:31.273Z,96848.47
2022-12-22T16:50:33.606Z,96823.19
2022-12-22T16:53:35.407Z,96838.53
2022-12-22T16:56:38.625Z,96844.09
2022-12-22T16:59:40.531Z,96831.03
2022-12-22T17:02:44.939Z,96847.22
2022-12-22T17:05:50.684Z,96829.91
2022-12-22T17:08:53.525Z,96833.50
2022-12-22T17:11:55.602Z,96843.19
2022-12-22T17:15:27.988Z,96828.72
2022-12-22T17:18:48.471Z,96855.03
2022-12-22T17:21:51.410Z,96799.00
2022-12-22T17:24:55.694Z,96807.75
2022-12-22T17:32:32.147Z,96793.34
2022-12-22T17:35:35.475Z,96789.13
2022-12-22T17:38:37.284Z,96804.63
2022-12-22T17:41:38.884Z,96787.09
2022-12-22T17:44:40.618Z,96768.34
2022-12-22T17:47:43.192Z,96768.19
2022-12-22T17:50:49.947Z,96772.38
2022-12-22T17:53:52.461Z,96777.06
2022-12-22T17:57:02.592Z,96780.75
2022-12-22T18:00:04.864Z,96754.19
2022-12-22T18:03:15.021Z,96740.72
2022-12-22T18:06:19.810Z,96736.47
2022-12-22T18:09:26.129Z,96731.16
2022-12-22T18:12:29.799Z,96722.81
2022-12-22T18:15:34.267Z,96724.53
2022-12-22T18:18:36.543Z,96707.25
2022-12-22T18:21:38.031Z,96734.16
2022-12-22T18:24:39.660Z,96709.59
2022-12-22T18:27:42.152Z,96718.38
2022-12-22T18:30:44.441Z,96730.16
2022-12-22T18:33:46.071Z,96720.53
2022-12-22T18:36:47.797Z,96694.47
2022-12-22T18:39:49.371Z,96713.22
2022-12-22T18:42:52.636Z,96726.13
2022-12-22T18:45:54.198Z,96721.22
2022-12-22T18:48:59.043Z,96719.03
2022-12-22T18:52:16.274Z,96726.88
2022-12-22T18:55:23.397Z,96723.41
2022-12-22T18:58:25.515Z,96706.19
2022-12-22T19:01:27.263Z,96701.56
2022-12-22T19:04:29.172Z,96726.75
2022-12-22T19:07:30.723Z,96731.13
2022-12-22T19:10:40.051Z,96717.56
2022-12-22T19:13:47.064Z,96688.72
2022-12-22T19:16:48.964Z,96713.09
2022-12-22T19:19:50.773Z,96702.72
2022-12-22T19:22:52.700Z,96690.34
2022-12-22T19:26:01.663Z,96679.44
2022-12-22T19:29:04.823Z,96678.69
2022-12-22T19:32:06.555Z,96673.44
2022-12-22T19:35:17.874Z,96671.06
2022-12-22T19:38:24.821Z,96666.31
2022-12-22T19:41:26.288Z,96677.16
2022-12-22T19:44:30.421Z,96676.13
2022-12-22T19:47:32.421Z,96678.88
2022-12-22T19:51:14.439Z,96690.34
2022-12-22T19:54:21.847Z,96671.97
2022-12-22T19:57:23.702Z,96671.69
2022-12-22T20:00:27.213Z,96647.59
2022-12-22T20:03:28.871Z,96636.75
2022-12-22T20:06:30.518Z,96633.31
2022-12-22T20:09:32.038Z,96624.38
2022-12-22T20:12:37.649Z,96607.38
2022-12-22T20:16:57.788Z,96589.88
2022-12-22T20:19:59.422Z,96579.66
2022-12-22T20:23:11.384Z,96574.69
2022-12-22T20:26:20.429Z,96570.94
2022-12-22T20:29:22.344Z,96548.31
2022-12-22T20:32:27.862Z,96571.69
2022-12-22T20:35:30.326Z,96554.03
2022-12-22T20:38:36.123Z,96550.16
2022-12-22T20:41:37.753Z,96544.75
2022-12-22T20:44:39.293Z,96543.88
2022-12-22T20:48:00.932Z,96539.22
2022-12-22T20:51:37.112Z,96542.03
2022-12-22T20:54:38.872Z,96540.41
2022-12-22T20:57:40.423Z,96544.41
2022-12-22T21:00:42.748Z,96517.28
2022-12-22T21:03:44.932Z,96517.88
2022-12-22T21:06:54.638Z,96511.41
2022-12-22T21:09:56.375Z,96480.25
2022-12-22T21:12:57.932Z,96493.50
2022-12-22T21:15:59.445Z,96477.97
2022-12-22T21:19:01.546Z,96494.41
2022-12-22T21:22:03.151Z,96488.50
2022-12-22T21:25:05.050Z,96471.22
2022-12-22T21:28:08.871Z,96479.88
2022-12-22T21:31:10.423Z,96476.41
2022-12-22T21:39:04.144Z,96456.97
2022-12-22T21:42:06.456Z,96455.59
2022-12-22T21:45:12.338Z,96446.34
2022-12-22T21:48:19.825Z,96441.88
2022-12-22T21:51:21.465Z,96436.00
2022-12-22T21:54:24.902Z,96452.94
2022-12-22T21:57:28.520Z,96434.09
2022-12-22T22:00:31.273Z,96435.22
2022-12-22T22:03:33.529Z,96435.22
2022-12-22T22:06:35.276Z,96449.28
2022-12-22T22:09:36.834Z,96432.16
2022-12-22T22:12:38.555Z,96420.50
2022-12-22T22:15:40.263Z,96428.78
2022-12-22T22:18:43.293Z,96432.09
2022-12-22T22:21:45.584Z,96442.50
2022-12-22T22:24:47.107Z,96431.50
2022-12-22T22:27:49.544Z,96445.75
2022-12-22T22:30:51.086Z,96442.91
2022-12-22T22:33:52.737Z,96444.97
2022-12-22T22:36:54.452Z,96450.69
2022-12-22T22:39:56.067Z,96417.09
2022-12-22T22:42:57.680Z,96421.34
2022-12-22T22:45:59.221Z,96432.53
2022-12-22T22:49:01.431Z,96444.38
2022-12-22T22:52:03.017Z,96414.47
2022-12-22T22:55:04.967Z,96438.06
2022-12-22T22:58:06.826Z,96447.84
2022-12-22T23:01:10.752Z,96442.56
2022-12-22T23:04:12.749Z,96449.31
2022-12-22T23:07:14.396Z,96441.97
2022-12-22T23:10:15.991Z,96418.53
2022-12-22T23:13:17.601Z,96448.28
2022-12-22T23:16:21.507Z,96443.81
2022-12-22T23:19:24.563Z,96438.50
2022-12-22T23:22:26.082Z,96444.41
2022-12-22T23:25:27.608Z,96444.63
2022-12-22T23:28:29.190Z,96450.53
2022-12-22T23:31:32.471Z,96446.88
2022-12-22T23:34:34.125Z,96462.34
2022-12-22T23:37:35.867Z,96463.38
2022-12-22T23:40:52.166Z,96463.16
2022-12-22T23:43:55.079Z,96472.72
2022-12-22T23:46:56.648Z,96489.84
2022-12-22T23:49:58.170Z,96451.34
2022-12-22T23:52:59.774Z,96450.31
2022-12-22T23:56:01.523Z,96451.13
2022-12-22T23:59:03.260Z,96471.31
