createdAt,value
2022-08-03T00:01:49.512Z,19.68
2022-08-03T00:04:16.592Z,19.61
2022-08-03T00:06:43.325Z,19.45
2022-08-03T00:09:10.532Z,19.27
2022-08-03T00:11:38.449Z,19.30
2022-08-03T00:14:06.322Z,19.23
2022-08-03T00:16:33.080Z,19.04
2022-08-03T00:19:00.753Z,19.03
2022-08-03T00:21:28.201Z,18.98
2022-08-03T00:23:55.804Z,19.04
2022-08-03T00:26:22.675Z,19.02
2022-08-03T00:28:50.117Z,18.99
2022-08-03T00:31:16.876Z,19.00
2022-08-03T00:34:03.552Z,19.00
2022-08-03T00:36:30.861Z,19.01
2022-08-03T00:38:57.651Z,19.01
2022-08-03T00:41:24.345Z,19.03
2022-08-03T00:43:50.991Z,18.97
2022-08-03T00:46:21.388Z,18.92
2022-08-03T00:48:52.427Z,18.92
2022-08-03T00:51:20.815Z,18.85
2022-08-03T00:53:48.008Z,18.81
2022-08-03T00:56:16.127Z,18.79
2022-08-03T00:58:44.522Z,18.62
2022-08-03T01:01:12.412Z,18.72
2022-08-03T01:03:39.384Z,18.75
2022-08-03T01:06:19.434Z,18.73
2022-08-03T01:09:02.924Z,18.58
2022-08-03T01:12:01.092Z,18.69
2022-08-03T01:14:37.634Z,18.54
2022-08-03T01:17:19.630Z,18.58
2022-08-03T01:19:46.490Z,18.61
2022-08-03T01:22:40.915Z,18.63
2022-08-03T01:25:27.170Z,18.76
2022-08-03T01:28:09.000Z,18.88
2022-08-03T01:30:40.976Z,18.82
2022-08-03T01:33:15.728Z,18.74
2022-08-03T01:35:47.047Z,18.82
2022-08-03T01:38:28.824Z,18.49
2022-08-03T01:40:57.063Z,18.51
2022-08-03T01:44:27.548Z,18.21
2022-08-03T01:46:21.953Z,18.32
2022-08-03T01:48:49.671Z,18.11
2022-08-03T01:51:20.069Z,18.18
2022-08-03T01:53:49.330Z,18.04
2022-08-03T01:56:30.182Z,18.07
2022-08-03T01:59:00.642Z,18.11
2022-08-03T02:02:25.298Z,17.92
2022-08-03T02:04:18.397Z,17.99
2022-08-03T02:07:01.851Z,17.86
2022-08-03T02:09:31.841Z,17.71
2022-08-03T02:12:00.785Z,17.68
2022-08-03T02:14:28.355Z,17.70
2022-08-03T02:16:56.716Z,17.62
2022-08-03T02:19:25.435Z,17.55
2022-08-03T02:21:56.637Z,17.64
2022-08-03T02:24:28.989Z,17.42
2022-08-03T02:26:56.763Z,17.47
2022-08-03T02:29:39.800Z,17.41
2022-08-03T02:32:12.711Z,17.50
2022-08-03T02:34:42.415Z,17.37
2022-08-03T02:37:11.617Z,17.40
2022-08-03T02:39:41.872Z,17.37
2022-08-03T02:42:12.033Z,17.30
2022-08-03T02:44:43.577Z,17.36
2022-08-03T02:47:11.919Z,17.30
2022-08-03T02:49:50.264Z,17.25
2022-08-03T02:52:21.742Z,17.20
2022-08-03T02:54:51.255Z,17.26
2022-08-03T02:57:20.139Z,17.28
2022-08-03T02:59:47.666Z,17.28
2022-08-03T03:02:17.029Z,17.18
2022-08-03T03:05:52.905Z,17.18
2022-08-03T03:07:47.811Z,17.13
2022-08-03T03:10:21.540Z,17.03
2022-08-03T03:12:51.143Z,17.17
2022-08-03T03:15:18.946Z,17.03
2022-08-03T03:17:46.188Z,17.05
2022-08-03T03:20:14.834Z,17.05
2022-08-03T03:22:45.217Z,17.06
2022-08-03T03:25:12.179Z,17.11
2022-08-03T03:27:39.956Z,17.06
2022-08-03T03:30:07.287Z,16.89
2022-08-03T03:32:34.144Z,17.03
2022-08-03T03:35:01.818Z,17.05
2022-08-03T03:37:28.471Z,17.05
2022-08-03T03:39:55.261Z,17.11
2022-08-03T03:42:22.391Z,17.12
2022-08-03T03:44:49.043Z,17.13
2022-08-03T03:47:15.825Z,17.14
2022-08-03T03:49:44.134Z,17.16
2022-08-03T03:52:11.061Z,17.23
2022-08-03T03:54:44.996Z,17.28
2022-08-03T03:57:13.178Z,17.31
2022-08-03T03:59:42.565Z,17.28
2022-08-03T04:02:10.442Z,17.45
2022-08-03T04:04:56.923Z,17.54
2022-08-03T04:07:44.333Z,17.53
2022-08-03T04:10:34.378Z,17.51
2022-08-03T04:13:02.322Z,17.66
2022-08-03T04:15:31.558Z,17.70
2022-08-03T04:17:59.624Z,17.77
2022-08-03T04:20:31.986Z,17.97
2022-08-03T04:23:00.733Z,18.21
2022-08-03T04:25:31.240Z,19.19
2022-08-03T04:28:30.028Z,20.09
2022-08-03T04:30:50.900Z,20.87
2022-08-03T04:33:19.467Z,21.89
2022-08-03T04:36:01.359Z,22.77
2022-08-03T04:38:32.883Z,23.08
2022-08-03T04:41:00.647Z,24.04
2022-08-03T04:43:28.747Z,24.90
2022-08-03T04:45:56.937Z,25.69
2022-08-03T04:48:24.276Z,24.31
2022-08-03T04:50:51.310Z,25.45
2022-08-03T04:53:18.232Z,25.29
2022-08-03T04:55:46.833Z,25.13
2022-08-03T04:58:15.462Z,25.19
2022-08-03T05:00:42.984Z,27.27
2022-08-03T05:03:23.505Z,27.08
2022-08-03T05:06:09.998Z,28.45
2022-08-03T05:08:46.004Z,30.11
2022-08-03T05:11:15.622Z,31.02
2022-08-03T05:13:42.528Z,29.89
2022-08-03T05:16:09.170Z,32.15
2022-08-03T05:18:36.077Z,32.29
2022-08-03T05:21:02.804Z,32.58
2022-08-03T05:23:29.519Z,33.13
2022-08-03T05:25:56.271Z,35.56
2022-08-03T05:28:23.455Z,33.91
2022-08-03T05:30:50.121Z,31.51
2022-08-03T05:33:16.716Z,33.46
2022-08-03T05:36:01.319Z,31.43
2022-08-03T05:38:34.156Z,32.83
2022-08-03T05:41:23.341Z,34.23
2022-08-03T05:43:49.694Z,31.70
2022-08-03T05:46:16.361Z,34.58
2022-08-03T05:48:43.533Z,32.23
2022-08-03T05:51:11.935Z,32.80
2022-08-03T05:53:39.995Z,32.32
2022-08-03T05:56:13.601Z,34.46
2022-08-03T05:58:42.491Z,34.46
2022-08-03T06:01:09.166Z,34.07
2022-08-03T06:03:35.789Z,32.38
2022-08-03T06:06:02.439Z,32.72
2022-08-03T06:08:29.313Z,32.21
2022-08-03T06:10:55.918Z,36.45
2022-08-03T06:13:23.795Z,35.54
2022-08-03T06:15:50.431Z,36.39
2022-08-03T06:18:17.109Z,34.68
2022-08-03T06:20:43.716Z,36.07
2022-08-03T06:23:15.990Z,32.25
2022-08-03T06:25:44.571Z,33.53
2022-08-03T06:28:35.393Z,33.33
2022-08-03T06:30:59.135Z,33.14
2022-08-03T06:33:26.565Z,33.37
2022-08-03T06:36:13.162Z,34.64
2022-08-03T06:38:39.782Z,35.45
2022-08-03T06:41:06.368Z,35.70
2022-08-03T06:43:37.476Z,35.86
2022-08-03T06:46:05.624Z,33.37
2022-08-03T06:48:32.469Z,36.17
2022-08-03T06:50:59.307Z,35.28
2022-08-03T06:53:26.253Z,34.77
2022-08-03T06:55:54.944Z,35.56
2022-08-03T06:58:22.515Z,34.29
2022-08-03T07:00:49.423Z,34.81
2022-08-03T07:03:16.505Z,35.93
2022-08-03T07:05:43.875Z,34.96
2022-08-03T07:08:10.592Z,34.83
2022-08-03T07:10:37.338Z,34.89
2022-08-03T07:13:04.687Z,35.83
2022-08-03T07:15:53.921Z,33.24
2022-08-03T07:18:18.077Z,33.71
2022-08-03T07:20:55.779Z,36.90
2022-08-03T07:23:22.362Z,36.69
2022-08-03T07:25:49.048Z,34.46
2022-08-03T07:28:15.687Z,35.85
2022-08-03T07:30:42.308Z,35.93
2022-08-03T07:33:08.903Z,36.17
2022-08-03T07:35:35.521Z,34.56
2022-08-03T07:38:02.151Z,35.97
2022-08-03T07:40:31.674Z,34.20
2022-08-03T07:42:58.888Z,35.16
2022-08-03T07:45:26.985Z,37.84
2022-08-03T07:47:54.553Z,37.18
2022-08-03T07:50:22.648Z,38.46
2022-08-03T07:52:50.391Z,35.72
2022-08-03T07:55:19.670Z,37.60
2022-08-03T07:57:46.979Z,39.89
2022-08-03T08:00:17.422Z,35.36
2022-08-03T08:02:45.206Z,35.38
2022-08-03T08:05:13.095Z,35.19
2022-08-03T08:07:40.341Z,36.45
2022-08-03T08:10:08.295Z,35.98
2022-08-03T08:12:35.080Z,36.01
2022-08-03T08:15:02.417Z,38.26
2022-08-03T08:17:29.121Z,35.32
2022-08-03T08:19:55.753Z,34.97
2022-08-03T08:22:29.713Z,36.30
2022-08-03T08:24:56.943Z,32.82
2022-08-03T08:27:23.725Z,35.72
2022-08-03T08:29:55.168Z,35.79
2022-08-03T08:32:23.291Z,36.46
2022-08-03T08:34:50.024Z,33.00
2022-08-03T08:37:16.647Z,35.02
2022-08-03T08:39:43.252Z,36.11
2022-08-03T08:42:10.417Z,37.24
2022-08-03T08:44:38.514Z,34.20
2022-08-03T08:47:08.267Z,35.05
2022-08-03T08:49:37.549Z,34.54
2022-08-03T08:52:24.900Z,33.67
2022-08-03T08:55:05.947Z,32.98
2022-08-03T08:57:44.896Z,32.65
2022-08-03T09:00:14.581Z,32.52
2022-08-03T09:02:45.933Z,33.47
2022-08-03T09:05:15.336Z,33.54
2022-08-03T09:07:43.240Z,34.96
2022-08-03T09:10:13.656Z,34.73
2022-08-03T09:12:45.484Z,34.86
2022-08-03T09:15:24.988Z,34.40
2022-08-03T09:17:54.152Z,32.96
2022-08-03T09:20:23.455Z,34.15
2022-08-03T09:22:54.753Z,32.89
2022-08-03T09:25:37.349Z,32.81
2022-08-03T09:28:10.399Z,33.04
2022-08-03T09:30:39.986Z,33.78
2022-08-03T09:33:08.861Z,33.06
2022-08-03T09:36:01.886Z,33.40
2022-08-03T09:38:28.556Z,33.44
2022-08-03T09:40:59.993Z,33.93
2022-08-03T09:43:28.334Z,34.11
2022-08-03T09:46:05.525Z,34.65
2022-08-03T09:48:35.090Z,33.74
2022-08-03T09:51:14.419Z,33.66
2022-08-03T09:53:58.628Z,33.23
2022-08-03T09:56:42.018Z,33.76
2022-08-03T09:59:09.868Z,33.96
2022-08-03T10:01:37.506Z,34.56
2022-08-03T10:04:05.286Z,33.10
2022-08-03T10:06:32.570Z,34.50
2022-08-03T10:09:15.378Z,34.87
2022-08-03T10:11:44.102Z,34.10
2022-08-03T10:14:19.188Z,32.13
2022-08-03T10:16:47.631Z,32.24
2022-08-03T10:19:15.625Z,32.61
2022-08-03T10:21:49.485Z,31.85
2022-08-03T10:24:17.704Z,31.13
2022-08-03T10:26:49.867Z,31.89
2022-08-03T10:29:28.203Z,31.81
2022-08-03T10:31:58.827Z,31.91
2022-08-03T10:34:29.146Z,30.74
2022-08-03T10:36:58.882Z,32.47
2022-08-03T10:39:29.138Z,32.50
2022-08-03T10:41:59.793Z,33.15
2022-08-03T10:44:37.656Z,33.77
2022-08-03T10:47:05.038Z,34.21
2022-08-03T10:49:34.516Z,34.65
2022-08-03T10:52:10.358Z,35.40
2022-08-03T10:55:00.818Z,34.41
2022-08-03T10:57:50.077Z,35.38
2022-08-03T11:00:24.006Z,34.21
2022-08-03T11:03:11.434Z,34.30
2022-08-03T11:05:46.729Z,33.62
2022-08-03T11:08:19.567Z,33.71
2022-08-03T11:10:47.119Z,32.91
2022-08-03T11:13:22.167Z,31.51
2022-08-03T11:15:52.322Z,30.94
2022-08-03T11:18:19.595Z,31.29
2022-08-03T11:20:55.011Z,32.02
2022-08-03T11:24:04.913Z,33.19
2022-08-03T11:26:29.880Z,33.59
2022-08-03T11:29:31.634Z,32.19
2022-08-03T11:31:58.532Z,32.71
2022-08-03T11:34:25.572Z,32.07
2022-08-03T11:37:27.231Z,31.24
2022-08-03T11:39:56.899Z,31.60
2022-08-03T11:42:23.872Z,31.00
2022-08-03T11:44:51.698Z,30.25
2022-08-03T11:47:20.470Z,31.08
2022-08-03T11:49:48.093Z,31.83
2022-08-03T11:52:16.027Z,31.85
2022-08-03T11:54:43.017Z,32.35
2022-08-03T11:57:10.125Z,32.74
2022-08-03T11:59:38.822Z,33.98
2022-08-03T12:02:14.678Z,33.95
2022-08-03T12:04:54.560Z,33.37
2022-08-03T12:08:02.729Z,33.70
2022-08-03T12:10:15.045Z,34.47
2022-08-03T12:12:46.390Z,33.75
2022-08-03T12:15:13.639Z,33.64
2022-08-03T12:17:41.697Z,32.43
2022-08-03T12:20:10.166Z,32.25
2022-08-03T12:22:40.696Z,32.19
2022-08-03T12:25:09.085Z,31.96
2022-08-03T12:27:36.273Z,31.37
2022-08-03T12:30:04.219Z,31.51
2022-08-03T12:32:31.459Z,31.63
2022-08-03T12:35:01.281Z,31.85
2022-08-03T12:37:29.077Z,32.85
2022-08-03T12:40:02.405Z,33.08
2022-08-03T12:42:36.726Z,33.27
2022-08-03T12:45:24.439Z,33.78
2022-08-03T12:47:56.167Z,33.92
2022-08-03T12:50:34.908Z,34.01
2022-08-03T12:53:09.068Z,34.21
2022-08-03T12:55:56.719Z,34.28
2022-08-03T12:58:35.384Z,34.81
2022-08-03T13:01:09.572Z,34.81
2022-08-03T13:03:50.008Z,35.25
2022-08-03T13:06:24.861Z,34.73
2022-08-03T13:09:05.939Z,34.63
2022-08-03T13:11:55.467Z,35.48
2022-08-03T13:14:19.961Z,36.38
2022-08-03T13:16:48.122Z,36.01
2022-08-03T13:19:15.852Z,34.37
2022-08-03T13:22:02.196Z,34.49
2022-08-03T13:24:31.378Z,35.10
2022-08-03T13:26:58.955Z,36.08
2022-08-03T13:29:25.542Z,35.54
2022-08-03T13:31:52.193Z,35.04
2022-08-03T13:34:23.018Z,34.25
2022-08-03T13:37:08.323Z,35.07
2022-08-03T13:39:57.763Z,35.21
2022-08-03T13:42:22.988Z,33.98
2022-08-03T13:44:49.798Z,34.70
2022-08-03T13:47:16.531Z,34.74
2022-08-03T13:49:54.142Z,34.36
2022-08-03T13:52:35.850Z,33.80
2022-08-03T13:55:07.254Z,34.83
2022-08-03T13:58:05.847Z,34.73
2022-08-03T14:00:28.945Z,32.11
2022-08-03T14:03:09.247Z,32.06
2022-08-03T14:05:40.229Z,32.30
2022-08-03T14:08:07.756Z,32.37
2022-08-03T14:10:39.644Z,32.19
2022-08-03T14:13:07.026Z,32.22
2022-08-03T14:15:38.021Z,31.92
2022-08-03T14:18:06.541Z,31.91
2022-08-03T14:20:38.984Z,32.00
2022-08-03T14:23:17.493Z,32.05
2022-08-03T14:25:52.370Z,32.00
2022-08-03T14:28:24.117Z,31.54
2022-08-03T14:30:56.051Z,32.15
2022-08-03T14:33:23.448Z,32.79
2022-08-03T14:35:51.608Z,32.32
2022-08-03T14:38:18.421Z,32.80
2022-08-03T14:40:45.257Z,33.84
2022-08-03T14:43:12.574Z,34.41
2022-08-03T14:45:40.437Z,33.06
2022-08-03T14:50:33.248Z,33.98
2022-08-03T14:50:55.202Z,33.41
2022-08-03T14:53:22.291Z,33.04
2022-08-03T14:55:51.260Z,32.71
2022-08-03T14:58:22.696Z,32.85
2022-08-03T15:00:51.156Z,33.13
2022-08-03T15:03:24.749Z,33.00
2022-08-03T15:05:56.408Z,33.31
2022-08-03T15:08:24.361Z,33.30
2022-08-03T15:10:51.541Z,33.50
2022-08-03T15:13:18.604Z,34.06
2022-08-03T15:15:45.866Z,33.98
2022-08-03T15:18:12.546Z,33.56
2022-08-03T15:20:44.894Z,33.15
2022-08-03T15:23:17.103Z,33.48
2022-08-03T15:26:03.150Z,34.00
2022-08-03T15:28:32.313Z,32.99
2022-08-03T15:30:59.050Z,33.48
2022-08-03T15:33:25.719Z,33.81
2022-08-03T15:35:53.117Z,33.82
2022-08-03T15:38:22.937Z,33.86
2022-08-03T15:40:56.039Z,33.85
2022-08-03T15:43:23.458Z,33.51
2022-08-03T15:46:12.722Z,33.62
2022-08-03T15:48:37.126Z,33.38
2022-08-03T15:51:04.741Z,32.39
2022-08-03T15:53:31.514Z,32.55
2022-08-03T15:55:58.208Z,33.13
2022-08-03T15:59:03.863Z,33.00
2022-08-03T16:01:19.778Z,32.85
2022-08-03T16:03:46.780Z,32.16
2022-08-03T16:06:13.937Z,31.72
2022-08-03T16:08:40.579Z,31.74
2022-08-03T16:11:07.565Z,31.51
2022-08-03T16:14:12.468Z,31.36
2022-08-03T16:16:20.900Z,31.86
2022-08-03T16:18:47.522Z,31.67
2022-08-03T16:21:17.787Z,31.76
2022-08-03T16:23:47.086Z,31.99
2022-08-03T16:26:14.095Z,31.97
2022-08-03T16:28:40.901Z,32.30
2022-08-03T16:31:09.117Z,32.05
2022-08-03T16:33:36.113Z,32.26
2022-08-03T16:36:03.080Z,31.75
2022-08-03T16:38:30.568Z,32.33
2022-08-03T16:40:57.292Z,31.80
2022-08-03T16:43:24.703Z,31.85
2022-08-03T16:45:52.171Z,32.00
2022-08-03T16:48:19.039Z,32.05
2022-08-03T16:50:46.184Z,31.81
2022-08-03T16:53:16.438Z,31.83
2022-08-03T16:55:53.837Z,31.26
2022-08-03T16:58:41.245Z,31.58
2022-08-03T17:01:21.719Z,31.19
2022-08-03T17:04:01.870Z,31.20
2022-08-03T17:06:34.069Z,31.10
2022-08-03T17:09:02.202Z,30.95
2022-08-03T17:11:32.976Z,30.58
2022-08-03T17:14:00.580Z,30.48
2022-08-03T17:16:27.542Z,30.36
2022-08-03T17:19:03.967Z,30.19
2022-08-03T17:21:33.026Z,30.23
2022-08-03T17:24:12.334Z,30.14
2022-08-03T17:26:44.868Z,30.07
2022-08-03T17:29:13.466Z,30.04
2022-08-03T17:31:48.891Z,29.92
2022-08-03T17:34:17.665Z,29.79
2022-08-03T17:39:57.020Z,29.39
2022-08-03T17:42:29.518Z,29.22
2022-08-03T17:45:02.306Z,29.16
2022-08-03T17:47:41.769Z,29.03
2022-08-03T17:50:24.676Z,28.78
2022-08-03T17:53:07.376Z,28.57
2022-08-03T17:55:57.534Z,28.41
2022-08-03T17:58:42.278Z,28.27
2022-08-03T18:02:00.203Z,28.13
2022-08-03T18:04:29.615Z,27.97
2022-08-03T18:06:58.668Z,27.82
2022-08-03T18:10:04.992Z,27.71
2022-08-03T18:12:27.095Z,27.52
2022-08-03T18:15:01.202Z,27.25
2022-08-03T18:18:00.920Z,27.16
2022-08-03T18:20:32.713Z,26.98
2022-08-03T18:23:04.660Z,26.99
2022-08-03T18:25:42.652Z,26.97
2022-08-03T18:28:15.356Z,26.86
2022-08-03T18:30:54.574Z,26.84
2022-08-03T18:34:32.447Z,26.92
2022-08-03T18:36:22.095Z,26.77
2022-08-03T18:38:58.537Z,26.57
2022-08-03T18:41:32.217Z,26.28
2022-08-03T18:44:06.626Z,26.15
2022-08-03T18:47:16.140Z,26.12
2022-08-03T18:50:19.352Z,26.19
2022-08-03T18:53:15.729Z,26.19
2022-08-03T18:56:23.868Z,26.06
2022-08-03T18:58:56.562Z,26.06
2022-08-03T19:01:58.091Z,26.00
2022-08-03T19:04:41.066Z,26.05
2022-08-03T19:07:11.208Z,25.73
2022-08-03T19:09:48.368Z,25.49
2022-08-03T19:12:42.441Z,25.32
2022-08-03T19:15:13.518Z,25.08
2022-08-03T19:17:50.324Z,25.01
2022-08-03T19:20:28.755Z,24.90
2022-08-03T19:22:57.129Z,24.83
2022-08-03T19:25:35.212Z,24.72
2022-08-03T19:28:06.124Z,24.62
2022-08-03T19:30:38.998Z,24.52
2022-08-03T19:33:15.054Z,24.50
2022-08-03T19:35:52.067Z,24.40
2022-08-03T19:38:28.442Z,24.31
2022-08-03T19:40:59.815Z,24.16
2022-08-03T19:43:33.365Z,24.12
2022-08-03T19:46:15.685Z,24.01
2022-08-03T19:48:51.975Z,23.83
2022-08-03T19:51:26.483Z,23.72
2022-08-03T19:54:12.610Z,23.63
2022-08-03T19:56:47.001Z,23.55
2022-08-03T19:59:15.691Z,23.47
2022-08-03T20:01:50.759Z,23.46
2022-08-03T20:04:17.989Z,23.36
2022-08-03T20:06:49.682Z,23.29
2022-08-03T20:09:18.063Z,23.13
2022-08-03T20:11:45.209Z,23.04
2022-08-03T20:14:13.301Z,22.95
2022-08-03T20:16:48.672Z,22.84
2022-08-03T20:19:16.650Z,22.83
2022-08-03T20:21:49.180Z,22.76
2022-08-03T20:24:32.873Z,22.76
2022-08-03T20:27:05.214Z,22.66
2022-08-03T20:30:05.274Z,22.67
2022-08-03T20:32:27.777Z,22.68
2022-08-03T20:34:54.508Z,22.46
2022-08-03T20:37:22.191Z,22.65
2022-08-03T20:39:49.742Z,22.81
2022-08-03T20:42:21.566Z,22.75
2022-08-03T20:45:04.762Z,22.82
2022-08-03T20:47:36.906Z,22.84
2022-08-03T20:50:17.185Z,22.79
2022-08-03T20:52:49.817Z,22.91
2022-08-03T20:55:18.854Z,22.77
2022-08-03T20:57:49.113Z,22.74
2022-08-03T21:00:21.889Z,22.76
2022-08-03T21:02:49.028Z,22.76
2022-08-03T21:05:15.647Z,22.75
2022-08-03T21:08:05.693Z,22.71
2022-08-03T21:10:37.809Z,22.72
2022-08-03T21:13:18.240Z,22.74
2022-08-03T21:16:06.324Z,22.52
2022-08-03T21:18:45.292Z,22.47
2022-08-03T21:21:14.891Z,22.51
2022-08-03T21:23:49.018Z,22.42
2022-08-03T21:26:18.451Z,22.31
2022-08-03T21:28:49.476Z,22.24
2022-08-03T21:31:25.449Z,22.23
2022-08-03T21:33:58.131Z,22.07
2022-08-03T21:36:27.752Z,22.12
2022-08-03T21:38:57.289Z,22.03
2022-08-03T21:41:32.066Z,21.89
2022-08-03T21:43:59.540Z,21.89
2022-08-03T21:46:27.637Z,21.79
2022-08-03T21:50:04.248Z,21.69
2022-08-03T21:51:48.831Z,21.69
2022-08-03T21:54:15.550Z,21.59
2022-08-03T21:56:43.299Z,21.49
2022-08-03T21:59:16.870Z,21.36
2022-08-03T22:01:46.665Z,21.37
2022-08-03T22:04:50.739Z,21.33
2022-08-03T22:07:08.010Z,21.28
2022-08-03T22:09:36.536Z,21.21
2022-08-03T22:12:04.006Z,21.23
2022-08-03T22:14:32.999Z,21.09
2022-08-03T22:17:00.692Z,21.03
2022-08-03T22:19:30.166Z,21.08
2022-08-03T22:21:58.138Z,20.98
2022-08-03T22:24:29.498Z,20.86
2022-08-03T22:27:15.038Z,20.74
2022-08-03T22:29:42.924Z,20.74
2022-08-03T22:32:09.683Z,20.63
2022-08-03T22:34:37.530Z,20.62
2022-08-03T22:37:05.101Z,20.59
2022-08-03T22:39:32.350Z,20.55
2022-08-03T22:41:59.981Z,20.53
2022-08-03T22:44:27.610Z,20.57
2022-08-03T22:46:54.522Z,20.43
2022-08-03T22:49:22.791Z,20.43
2022-08-03T22:51:51.741Z,20.31
2022-08-03T22:54:19.131Z,20.26
2022-08-03T22:56:50.282Z,20.30
2022-08-03T22:59:40.082Z,20.29
2022-08-03T23:02:20.154Z,20.19
2022-08-03T23:04:55.069Z,20.16
2022-08-03T23:07:38.348Z,20.26
2022-08-03T23:10:09.015Z,20.29
2022-08-03T23:12:37.631Z,20.32
2022-08-03T23:15:10.692Z,20.19
2022-08-03T23:17:57.851Z,20.13
2022-08-03T23:20:27.028Z,20.11
2022-08-03T23:22:57.650Z,20.01
2022-08-03T23:25:25.238Z,20.11
2022-08-03T23:28:04.971Z,20.12
2022-08-03T23:30:34.826Z,20.01
2022-08-03T23:33:02.987Z,19.94
2022-08-03T23:36:17.370Z,19.72
2022-08-03T23:38:37.231Z,19.76
2022-08-03T23:41:05.103Z,19.86
2022-08-03T23:43:51.462Z,19.77
2022-08-03T23:46:21.233Z,19.74
2022-08-03T23:48:47.905Z,19.67
2022-08-03T23:51:23.454Z,19.64
2022-08-03T23:54:19.191Z,19.56
2022-08-03T23:57:33.086Z,19.52
