createdAt,value
2019-05-26T00:00:06.185Z,1009.81
2019-05-26T00:01:06.202Z,1009.76
2019-05-26T00:02:06.197Z,1009.80
2019-05-26T00:03:06.218Z,1009.77
2019-05-26T00:04:06.216Z,1009.78
2019-05-26T00:05:06.265Z,1009.77
2019-05-26T00:06:06.235Z,1009.78
2019-05-26T00:07:06.233Z,1009.77
2019-05-26T00:08:06.260Z,1009.75
2019-05-26T00:09:06.263Z,1009.76
2019-05-26T00:10:06.413Z,1009.72
2019-05-26T00:11:06.274Z,1009.72
2019-05-26T00:12:06.280Z,1009.73
2019-05-26T00:13:06.292Z,1009.71
2019-05-26T00:14:06.301Z,1009.72
2019-05-26T00:15:06.300Z,1009.70
2019-05-26T00:16:06.322Z,1009.76
2019-05-26T00:17:06.323Z,1009.74
2019-05-26T00:18:06.328Z,1009.71
2019-05-26T00:19:06.357Z,1009.73
2019-05-26T00:20:06.334Z,1009.77
2019-05-26T00:21:06.370Z,1009.73
2019-05-26T00:22:06.360Z,1009.70
2019-05-26T00:23:06.366Z,1009.72
2019-05-26T00:24:06.376Z,1009.75
2019-05-26T00:25:06.376Z,1009.74
2019-05-26T00:26:06.397Z,1009.71
2019-05-26T00:27:06.395Z,1009.74
2019-05-26T00:28:06.410Z,1009.71
2019-05-26T00:29:06.413Z,1009.70
2019-05-26T00:30:06.444Z,1009.66
2019-05-26T00:31:06.435Z,1009.68
2019-05-26T00:32:06.439Z,1009.65
2019-05-26T00:33:06.459Z,1009.64
2019-05-26T00:34:06.453Z,1009.63
2019-05-26T00:35:06.454Z,1009.63
2019-05-26T00:36:06.456Z,1009.60
2019-05-26T00:37:06.475Z,1009.60
2019-05-26T00:38:06.483Z,1009.56
2019-05-26T00:39:06.483Z,1009.53
2019-05-26T00:40:06.506Z,1009.48
2019-05-26T00:41:06.503Z,1009.48
2019-05-26T00:42:06.514Z,1009.45
2019-05-26T00:43:06.611Z,1009.42
2019-05-26T00:44:06.532Z,1009.41
2019-05-26T00:45:06.540Z,1009.44
2019-05-26T00:46:06.548Z,1009.46
2019-05-26T00:47:06.550Z,1009.39
2019-05-26T00:48:06.578Z,1009.38
2019-05-26T00:49:06.568Z,1009.32
2019-05-26T00:50:06.573Z,1009.32
2019-05-26T00:51:06.584Z,1009.32
2019-05-26T00:52:06.592Z,1009.31
2019-05-26T00:53:06.595Z,1009.24
2019-05-26T00:54:06.600Z,1009.23
2019-05-26T00:55:06.613Z,1009.25
2019-05-26T00:56:06.618Z,1009.23
2019-05-26T00:57:06.637Z,1009.22
2019-05-26T00:58:06.637Z,1009.23
2019-05-26T00:59:06.648Z,1009.22
2019-05-26T01:00:06.653Z,1009.23
2019-05-26T01:01:06.666Z,1009.23
2019-05-26T01:02:06.666Z,1009.20
2019-05-26T01:03:06.667Z,1009.21
2019-05-26T01:04:06.690Z,1009.18
2019-05-26T01:05:06.691Z,1009.22
2019-05-26T01:06:06.721Z,1009.18
2019-05-26T01:07:06.714Z,1009.18
2019-05-26T01:08:07.000Z,1009.20
2019-05-26T01:09:06.750Z,1009.16
2019-05-26T01:10:06.731Z,1009.16
2019-05-26T01:11:06.735Z,1009.18
2019-05-26T01:12:06.742Z,1009.13
2019-05-26T01:13:06.752Z,1009.13
2019-05-26T01:14:06.761Z,1009.13
2019-05-26T01:15:06.782Z,1009.13
2019-05-26T01:16:06.766Z,1009.11
2019-05-26T01:17:06.783Z,1009.13
2019-05-26T01:18:06.789Z,1009.13
2019-05-26T01:19:06.795Z,1009.12
2019-05-26T01:20:06.809Z,1009.14
2019-05-26T01:21:06.824Z,1009.17
2019-05-26T01:22:06.831Z,1009.20
2019-05-26T01:23:06.830Z,1009.19
2019-05-26T01:24:06.831Z,1009.17
2019-05-26T01:25:06.921Z,1009.16
2019-05-26T01:26:06.852Z,1009.18
2019-05-26T01:27:06.859Z,1009.20
2019-05-26T01:28:06.876Z,1009.17
2019-05-26T01:29:06.874Z,1009.21
2019-05-26T01:30:06.881Z,1009.18
2019-05-26T01:31:07.024Z,1009.13
2019-05-26T01:32:06.896Z,1009.15
2019-05-26T01:33:06.901Z,1009.16
2019-05-26T01:34:06.908Z,1009.12
2019-05-26T01:35:06.984Z,1009.10
2019-05-26T01:36:06.919Z,1009.12
2019-05-26T01:37:06.940Z,1009.08
2019-05-26T01:38:22.657Z,1009.08
2019-05-26T01:39:06.948Z,1009.09
2019-05-26T01:40:06.960Z,1009.07
2019-05-26T01:41:06.950Z,1009.06
2019-05-26T01:42:06.971Z,1009.04
2019-05-26T01:43:06.979Z,1009.06
2019-05-26T01:44:06.977Z,1009.02
2019-05-26T01:45:06.992Z,1009.07
2019-05-26T01:46:06.996Z,1009.06
2019-05-26T01:47:07.006Z,1009.09
2019-05-26T01:48:07.021Z,1009.05
2019-05-26T01:49:07.012Z,1009.08
2019-05-26T01:50:07.034Z,1009.05
2019-05-26T01:51:07.034Z,1009.04
2019-05-26T01:52:07.046Z,1009.01
2019-05-26T01:53:07.056Z,1009.04
2019-05-26T01:54:07.059Z,1009.05
2019-05-26T01:55:07.062Z,1009.07
2019-05-26T01:56:07.065Z,1009.03
2019-05-26T01:57:07.086Z,1009.03
2019-05-26T01:59:07.100Z,1009.05
2019-05-26T02:00:07.109Z,1009.01
2019-05-26T02:01:07.153Z,1008.97
2019-05-26T02:02:07.119Z,1008.99
2019-05-26T02:03:07.128Z,1009.02
2019-05-26T02:04:07.264Z,1008.99
2019-05-26T02:05:07.136Z,1008.90
2019-05-26T02:06:07.157Z,1008.89
2019-05-26T02:07:07.185Z,1008.92
2019-05-26T02:08:07.221Z,1008.87
2019-05-26T02:09:07.158Z,1008.88
2019-05-26T02:10:07.179Z,1008.85
2019-05-26T02:11:07.181Z,1008.85
2019-05-26T02:12:07.273Z,1008.87
2019-05-26T02:13:07.197Z,1008.84
2019-05-26T02:14:07.203Z,1008.80
2019-05-26T02:15:07.260Z,1008.82
2019-05-26T02:16:07.218Z,1008.78
2019-05-26T02:17:07.234Z,1008.77
2019-05-26T02:18:07.230Z,1008.78
2019-05-26T02:19:07.248Z,1008.76
2019-05-26T02:20:07.250Z,1008.74
2019-05-26T02:21:07.263Z,1008.71
2019-05-26T02:22:07.367Z,1008.72
2019-05-26T02:23:07.272Z,1008.67
2019-05-26T02:24:07.280Z,1008.66
2019-05-26T02:25:07.285Z,1008.62
2019-05-26T02:26:07.291Z,1008.66
2019-05-26T02:27:07.297Z,1008.67
2019-05-26T02:28:07.307Z,1008.64
2019-05-26T02:29:07.309Z,1008.65
2019-05-26T02:30:07.320Z,1008.62
2019-05-26T02:31:07.334Z,1008.66
2019-05-26T02:32:07.327Z,1008.63
2019-05-26T02:33:07.343Z,1008.64
2019-05-26T02:34:07.346Z,1008.59
2019-05-26T02:35:07.435Z,1008.62
2019-05-26T02:36:07.359Z,1008.64
2019-05-26T02:37:07.367Z,1008.63
2019-05-26T02:38:07.396Z,1008.59
2019-05-26T02:39:07.382Z,1008.63
2019-05-26T02:40:07.391Z,1008.66
2019-05-26T02:41:07.401Z,1008.65
2019-05-26T02:42:07.408Z,1008.74
2019-05-26T02:43:07.410Z,1008.71
2019-05-26T02:44:07.426Z,1008.69
2019-05-26T02:45:07.481Z,1008.69
2019-05-26T02:46:07.457Z,1008.68
2019-05-26T02:47:07.442Z,1008.70
2019-05-26T02:48:07.451Z,1008.70
2019-05-26T02:49:07.461Z,1008.66
2019-05-26T02:50:07.469Z,1008.68
2019-05-26T02:51:07.469Z,1008.67
2019-05-26T02:52:07.482Z,1008.65
2019-05-26T02:53:07.484Z,1008.61
2019-05-26T02:54:07.501Z,1008.63
2019-05-26T02:55:07.576Z,1008.65
2019-05-26T02:56:07.508Z,1008.62
2019-05-26T02:57:07.516Z,1008.60
2019-05-26T02:58:07.535Z,1008.63
2019-05-26T02:59:07.520Z,1008.64
2019-05-26T03:00:07.547Z,1008.64
2019-05-26T03:01:07.549Z,1008.65
2019-05-26T03:02:07.546Z,1008.68
2019-05-26T03:03:07.562Z,1008.63
2019-05-26T03:04:07.574Z,1008.64
2019-05-26T03:05:07.564Z,1008.63
2019-05-26T03:06:07.578Z,1008.61
2019-05-26T03:07:07.582Z,1008.60
2019-05-26T03:08:07.589Z,1008.62
2019-05-26T03:09:22.084Z,1008.61
2019-05-26T03:10:07.614Z,1008.63
2019-05-26T03:11:07.612Z,1008.61
2019-05-26T03:12:07.616Z,1008.66
2019-05-26T03:13:07.646Z,1008.62
2019-05-26T03:14:07.625Z,1008.62
2019-05-26T03:15:07.634Z,1008.65
2019-05-26T03:16:07.647Z,1008.61
2019-05-26T03:17:07.649Z,1008.61
2019-05-26T03:18:07.652Z,1008.66
2019-05-26T03:19:07.662Z,1008.63
2019-05-26T03:20:07.674Z,1008.64
2019-05-26T03:21:07.686Z,1008.63
2019-05-26T03:22:07.697Z,1008.64
2019-05-26T03:23:07.807Z,1008.60
2019-05-26T03:24:07.695Z,1008.61
2019-05-26T03:25:07.704Z,1008.62
2019-05-26T03:26:07.705Z,1008.57
2019-05-26T03:27:07.719Z,1008.54
2019-05-26T03:28:07.722Z,1008.54
2019-05-26T03:29:07.728Z,1008.56
2019-05-26T03:30:07.726Z,1008.55
2019-05-26T03:31:07.740Z,1008.50
2019-05-26T03:32:07.818Z,1008.49
2019-05-26T03:33:07.804Z,1008.49
2019-05-26T03:34:07.903Z,1008.51
2019-05-26T03:35:07.791Z,1008.52
2019-05-26T03:36:10.417Z,1008.54
2019-05-26T03:37:07.791Z,1008.48
2019-05-26T03:38:07.786Z,1008.46
2019-05-26T03:39:07.799Z,1008.50
2019-05-26T03:40:07.801Z,1008.50
2019-05-26T03:41:07.804Z,1008.48
2019-05-26T03:42:07.815Z,1008.50
2019-05-26T03:43:07.822Z,1008.51
2019-05-26T03:44:07.831Z,1008.51
2019-05-26T03:45:07.836Z,1008.52
2019-05-26T03:46:07.938Z,1008.53
2019-05-26T03:47:07.846Z,1008.54
2019-05-26T03:48:07.864Z,1008.58
2019-05-26T03:49:07.866Z,1008.57
2019-05-26T03:50:08.012Z,1008.59
2019-05-26T03:51:07.870Z,1008.59
2019-05-26T03:52:07.875Z,1008.57
2019-05-26T03:53:07.891Z,1008.59
2019-05-26T03:54:07.903Z,1008.52
2019-05-26T03:55:07.903Z,1008.56
2019-05-26T03:56:07.912Z,1008.52
2019-05-26T03:57:07.933Z,1008.51
2019-05-26T03:58:07.919Z,1008.48
2019-05-26T03:59:07.931Z,1008.49
2019-05-26T04:00:07.938Z,1008.46
2019-05-26T04:01:08.024Z,1008.47
2019-05-26T04:02:07.950Z,1008.53
2019-05-26T04:03:08.027Z,1008.46
2019-05-26T04:04:07.955Z,1008.48
2019-05-26T04:05:07.970Z,1008.48
2019-05-26T04:06:07.972Z,1008.51
2019-05-26T04:07:07.980Z,1008.48
2019-05-26T04:08:07.989Z,1008.55
2019-05-26T04:09:07.996Z,1008.46
2019-05-26T04:10:08.065Z,1008.52
2019-05-26T04:11:08.001Z,1008.43
2019-05-26T04:12:08.013Z,1008.47
2019-05-26T04:13:08.024Z,1008.48
2019-05-26T04:14:08.098Z,1008.44
2019-05-26T04:16:08.041Z,1008.48
2019-05-26T04:17:08.046Z,1008.46
2019-05-26T04:18:08.057Z,1008.46
2019-05-26T04:19:08.068Z,1008.49
2019-05-26T04:21:08.079Z,1008.50
2019-05-26T04:22:08.082Z,1008.52
2019-05-26T04:23:08.087Z,1008.51
2019-05-26T04:24:08.134Z,1008.52
2019-05-26T04:25:08.111Z,1008.54
2019-05-26T04:26:08.115Z,1008.53
2019-05-26T04:27:08.119Z,1008.49
2019-05-26T04:28:08.123Z,1008.55
2019-05-26T04:29:08.134Z,1008.52
2019-05-26T04:31:08.175Z,1008.47
2019-05-26T04:32:08.166Z,1008.51
2019-05-26T04:33:08.170Z,1008.53
2019-05-26T04:34:08.155Z,1008.49
2019-05-26T04:35:08.175Z,1008.51
2019-05-26T04:36:08.176Z,1008.50
2019-05-26T04:37:08.182Z,1008.56
2019-05-26T04:38:08.191Z,1008.56
2019-05-26T04:39:08.195Z,1008.55
2019-05-26T04:40:25.624Z,1008.57
2019-05-26T04:41:08.212Z,1008.55
2019-05-26T04:42:08.224Z,1008.53
2019-05-26T04:43:08.229Z,1008.54
2019-05-26T04:44:08.233Z,1008.51
2019-05-26T04:45:08.237Z,1008.53
2019-05-26T04:46:08.239Z,1008.49
2019-05-26T04:47:08.245Z,1008.50
2019-05-26T04:48:08.264Z,1008.53
2019-05-26T04:49:08.440Z,1008.53
2019-05-26T04:50:08.271Z,1008.51
2019-05-26T04:51:08.280Z,1008.51
2019-05-26T04:52:08.415Z,1008.52
2019-05-26T04:53:08.410Z,1008.53
2019-05-26T04:54:08.293Z,1008.59
2019-05-26T04:55:08.300Z,1008.61
2019-05-26T04:56:08.305Z,1008.63
2019-05-26T04:57:08.335Z,1008.61
2019-05-26T04:58:08.329Z,1008.61
2019-05-26T04:59:08.339Z,1008.59
2019-05-26T05:00:08.346Z,1008.58
2019-05-26T05:01:08.352Z,1008.58
2019-05-26T05:02:08.466Z,1008.54
2019-05-26T05:03:08.366Z,1008.55
2019-05-26T05:04:08.376Z,1008.56
2019-05-26T05:05:08.389Z,1008.55
2019-05-26T05:06:08.392Z,1008.58
2019-05-26T05:07:08.401Z,1008.56
2019-05-26T05:08:08.396Z,1008.54
2019-05-26T05:09:08.412Z,1008.55
2019-05-26T05:10:08.416Z,1008.53
2019-05-26T05:11:08.427Z,1008.57
2019-05-26T05:12:08.424Z,1008.56
2019-05-26T05:13:08.438Z,1008.57
2019-05-26T05:14:08.448Z,1008.62
2019-05-26T05:15:08.542Z,1008.63
2019-05-26T05:16:08.458Z,1008.61
2019-05-26T05:17:08.477Z,1008.61
2019-05-26T05:18:08.521Z,1008.65
2019-05-26T05:19:08.502Z,1008.68
2019-05-26T05:20:08.487Z,1008.71
2019-05-26T05:21:08.508Z,1008.73
2019-05-26T05:22:08.517Z,1008.76
2019-05-26T05:23:08.518Z,1008.75
2019-05-26T05:24:08.526Z,1008.77
2019-05-26T05:25:14.212Z,1008.77
2019-05-26T05:26:08.543Z,1008.78
2019-05-26T05:27:08.550Z,1008.78
2019-05-26T05:28:08.557Z,1008.74
2019-05-26T05:29:08.567Z,1008.79
2019-05-26T05:30:08.574Z,1008.79
2019-05-26T05:31:08.588Z,1008.81
2019-05-26T05:32:08.588Z,1008.85
2019-05-26T05:33:08.614Z,1008.81
2019-05-26T05:34:08.610Z,1008.84
2019-05-26T05:35:08.620Z,1008.88
2019-05-26T05:36:08.629Z,1008.90
2019-05-26T05:37:08.631Z,1008.85
2019-05-26T05:38:08.638Z,1008.82
2019-05-26T05:39:08.658Z,1008.79
2019-05-26T05:40:08.665Z,1008.77
2019-05-26T05:41:08.669Z,1008.75
2019-05-26T05:42:08.685Z,1008.76
2019-05-26T05:43:08.679Z,1008.82
2019-05-26T05:44:08.706Z,1008.81
2019-05-26T05:45:08.707Z,1008.82
2019-05-26T05:46:08.714Z,1008.78
2019-05-26T05:47:08.722Z,1008.77
2019-05-26T05:48:08.804Z,1008.69
2019-05-26T05:49:08.738Z,1008.77
2019-05-26T05:50:08.741Z,1008.68
2019-05-26T05:51:08.753Z,1008.67
2019-05-26T05:52:08.765Z,1008.66
2019-05-26T05:53:08.772Z,1008.68
2019-05-26T05:54:08.780Z,1008.65
2019-05-26T05:55:08.787Z,1008.63
2019-05-26T05:57:08.811Z,1008.62
2019-05-26T05:58:08.817Z,1008.58
2019-05-26T05:59:08.825Z,1008.63
2019-05-26T06:00:08.832Z,1008.62
2019-05-26T06:01:08.837Z,1008.64
2019-05-26T06:02:08.848Z,1008.61
2019-05-26T06:03:08.862Z,1008.50
2019-05-26T06:04:08.869Z,1008.63
2019-05-26T06:05:08.877Z,1008.58
2019-05-26T06:06:08.882Z,1008.57
2019-05-26T06:07:08.901Z,1008.60
2019-05-26T06:08:08.900Z,1008.58
2019-05-26T06:09:08.911Z,1008.61
2019-05-26T06:10:08.921Z,1008.58
2019-05-26T06:11:16.446Z,1008.56
2019-05-26T06:12:08.945Z,1008.62
2019-05-26T06:13:08.948Z,1008.59
2019-05-26T06:14:08.963Z,1008.55
2019-05-26T06:15:08.972Z,1008.59
2019-05-26T06:16:08.992Z,1008.64
2019-05-26T06:17:10.592Z,1008.61
2019-05-26T06:18:08.988Z,1008.59
2019-05-26T06:19:08.995Z,1008.61
2019-05-26T06:20:09.023Z,1008.63
2019-05-26T06:21:09.015Z,1008.60
2019-05-26T06:22:09.024Z,1008.51
2019-05-26T06:23:09.048Z,1008.60
2019-05-26T06:24:09.044Z,1008.54
2019-05-26T06:25:09.117Z,1008.55
2019-05-26T06:26:09.082Z,1008.54
2019-05-26T06:27:09.068Z,1008.62
2019-05-26T06:28:09.070Z,1008.51
2019-05-26T06:29:09.084Z,1008.47
2019-05-26T06:30:09.093Z,1008.52
2019-05-26T06:31:09.170Z,1008.51
2019-05-26T06:32:09.307Z,1008.46
2019-05-26T06:33:09.118Z,1008.52
2019-05-26T06:34:09.131Z,1008.53
2019-05-26T06:35:09.167Z,1008.56
2019-05-26T06:36:09.148Z,1008.53
2019-05-26T06:37:09.155Z,1008.64
2019-05-26T06:38:09.157Z,1008.62
2019-05-26T06:39:09.177Z,1008.64
2019-05-26T06:40:09.187Z,1008.62
2019-05-26T06:41:09.248Z,1008.65
2019-05-26T06:42:12.812Z,1008.63
2019-05-26T06:43:09.215Z,1008.67
2019-05-26T06:44:09.227Z,1008.75
2019-05-26T06:45:09.225Z,1008.75
2019-05-26T06:46:09.243Z,1008.72
2019-05-26T06:47:09.273Z,1008.80
2019-05-26T06:48:09.264Z,1008.74
2019-05-26T06:49:09.276Z,1008.81
2019-05-26T06:50:09.283Z,1008.82
2019-05-26T06:51:09.296Z,1008.76
2019-05-26T06:52:09.311Z,1008.84
2019-05-26T06:53:09.330Z,1008.76
2019-05-26T06:54:09.331Z,1008.94
2019-05-26T06:55:09.341Z,1009.07
2019-05-26T06:56:09.350Z,1009.06
2019-05-26T06:57:09.362Z,1008.96
2019-05-26T06:58:09.373Z,1009.12
2019-05-26T06:59:09.380Z,1009.11
2019-05-26T07:00:09.398Z,1009.12
2019-05-26T07:01:09.394Z,1009.19
2019-05-26T07:02:09.405Z,1009.06
2019-05-26T07:03:09.416Z,1009.02
2019-05-26T07:04:09.432Z,1008.98
2019-05-26T07:05:09.433Z,1008.98
2019-05-26T07:06:09.447Z,1008.97
2019-05-26T07:07:09.462Z,1008.97
2019-05-26T07:08:09.497Z,1009.01
2019-05-26T07:09:09.481Z,1008.99
2019-05-26T07:10:09.490Z,1009.03
2019-05-26T07:11:09.490Z,1009.12
2019-05-26T07:12:09.511Z,1009.16
2019-05-26T07:13:09.523Z,1009.08
2019-05-26T07:14:09.526Z,1008.99
2019-05-26T07:15:09.542Z,1009.00
2019-05-26T07:16:09.541Z,1008.90
2019-05-26T07:17:09.561Z,1008.91
2019-05-26T07:18:09.572Z,1008.94
2019-05-26T07:19:09.575Z,1009.04
2019-05-26T07:20:09.612Z,1009.25
2019-05-26T07:21:09.615Z,1009.47
2019-05-26T07:22:09.610Z,1009.35
2019-05-26T07:23:10.343Z,1009.27
2019-05-26T07:24:09.656Z,1009.57
2019-05-26T07:25:09.713Z,1009.50
2019-05-26T07:26:09.660Z,1009.55
2019-05-26T07:27:09.671Z,1009.54
2019-05-26T07:28:09.697Z,1009.41
2019-05-26T07:29:09.814Z,1009.19
2019-05-26T07:30:09.694Z,1009.14
2019-05-26T07:31:09.712Z,1009.20
2019-05-26T07:32:09.729Z,1009.37
2019-05-26T07:33:09.737Z,1009.34
2019-05-26T07:34:09.749Z,1009.41
2019-05-26T07:35:09.758Z,1009.60
2019-05-26T07:36:09.763Z,1009.69
2019-05-26T07:37:09.787Z,1009.65
2019-05-26T07:38:09.788Z,1009.63
2019-05-26T07:39:09.818Z,1009.67
2019-05-26T07:40:09.872Z,1009.86
2019-05-26T07:41:09.826Z,1009.86
2019-05-26T07:42:11.259Z,1009.68
2019-05-26T07:43:09.859Z,1009.67
2019-05-26T07:44:09.856Z,1009.61
2019-05-26T07:45:09.927Z,1009.63
2019-05-26T07:46:09.884Z,1009.45
2019-05-26T07:47:09.903Z,1009.30
2019-05-26T07:48:09.909Z,1009.00
2019-05-26T07:49:09.932Z,1008.88
2019-05-26T07:50:09.964Z,1008.74
2019-05-26T07:51:09.947Z,1008.71
2019-05-26T07:52:10.058Z,1008.66
2019-05-26T07:53:09.965Z,1008.68
2019-05-26T07:54:24.518Z,1008.60
2019-05-26T07:55:09.998Z,1008.53
2019-05-26T07:56:10.003Z,1008.63
2019-05-26T07:57:10.018Z,1008.53
2019-05-26T07:58:10.013Z,1008.48
2019-05-26T07:59:10.034Z,1008.54
2019-05-26T08:00:10.044Z,1008.61
2019-05-26T08:01:10.053Z,1008.59
2019-05-26T08:02:10.079Z,1008.59
2019-05-26T08:03:10.084Z,1008.57
2019-05-26T08:04:10.080Z,1008.55
2019-05-26T08:05:10.096Z,1008.56
2019-05-26T08:06:10.119Z,1008.59
2019-05-26T08:07:10.117Z,1008.56
2019-05-26T08:08:13.115Z,1008.55
2019-05-26T08:09:10.140Z,1008.59
2019-05-26T08:10:10.147Z,1008.57
2019-05-26T08:11:10.152Z,1008.46
2019-05-26T08:12:24.983Z,1008.56
2019-05-26T08:13:10.181Z,1008.52
2019-05-26T08:14:10.210Z,1008.51
2019-05-26T08:15:10.203Z,1008.52
2019-05-26T08:16:10.213Z,1008.45
2019-05-26T08:17:10.219Z,1008.41
2019-05-26T08:18:10.232Z,1008.42
2019-05-26T08:19:10.253Z,1008.41
2019-05-26T08:20:10.264Z,1008.42
2019-05-26T08:21:10.267Z,1008.51
2019-05-26T08:22:10.271Z,1008.57
2019-05-26T08:23:10.292Z,1008.50
2019-05-26T08:24:10.289Z,1008.45
2019-05-26T08:25:10.303Z,1008.33
2019-05-26T08:26:10.318Z,1008.31
2019-05-26T08:27:10.385Z,1008.31
2019-05-26T08:28:10.342Z,1008.27
2019-05-26T08:29:10.347Z,1008.31
2019-05-26T08:30:10.386Z,1008.38
2019-05-26T08:31:13.373Z,1008.37
2019-05-26T08:33:10.389Z,1008.29
2019-05-26T08:34:10.401Z,1008.29
2019-05-26T08:35:10.416Z,1008.29
2019-05-26T08:36:10.415Z,1008.29
2019-05-26T08:37:10.426Z,1008.34
2019-05-26T08:38:10.456Z,1008.35
2019-05-26T08:39:10.453Z,1008.35
2019-05-26T08:40:10.456Z,1008.37
2019-05-26T08:41:10.473Z,1008.32
2019-05-26T08:42:26.012Z,1008.32
2019-05-26T08:43:10.496Z,1008.37
2019-05-26T08:44:10.497Z,1008.35
2019-05-26T08:45:10.508Z,1008.43
2019-05-26T08:46:10.540Z,1008.32
2019-05-26T08:47:10.526Z,1008.34
2019-05-26T08:48:10.557Z,1008.27
2019-05-26T08:49:10.554Z,1008.23
2019-05-26T08:50:10.570Z,1008.19
2019-05-26T08:51:10.578Z,1008.25
2019-05-26T08:52:10.586Z,1008.23
2019-05-26T08:53:10.582Z,1008.18
2019-05-26T08:54:10.604Z,1008.19
2019-05-26T08:55:10.627Z,1008.17
2019-05-26T08:56:10.619Z,1008.09
2019-05-26T08:57:10.647Z,1008.10
2019-05-26T08:58:10.651Z,1008.12
2019-05-26T08:59:10.655Z,1008.08
2019-05-26T09:00:10.665Z,1008.05
2019-05-26T09:01:10.690Z,1008.05
2019-05-26T09:02:10.758Z,1008.03
2019-05-26T09:03:10.703Z,1008.02
2019-05-26T09:04:10.704Z,1007.98
2019-05-26T09:05:10.710Z,1008.05
2019-05-26T09:06:10.721Z,1008.02
2019-05-26T09:07:10.742Z,1008.00
2019-05-26T09:08:10.749Z,1008.02
2019-05-26T09:09:10.757Z,1008.03
2019-05-26T09:10:10.767Z,1008.06
2019-05-26T09:11:10.775Z,1007.92
2019-05-26T09:12:10.869Z,1007.99
2019-05-26T09:13:10.797Z,1007.95
2019-05-26T09:14:10.805Z,1007.92
2019-05-26T09:15:11.735Z,1008.01
2019-05-26T09:16:10.831Z,1008.08
2019-05-26T09:17:10.834Z,1008.02
2019-05-26T09:18:10.837Z,1008.06
2019-05-26T09:19:10.853Z,1008.12
2019-05-26T09:20:12.095Z,1008.07
2019-05-26T09:21:10.876Z,1008.11
2019-05-26T09:22:10.889Z,1008.14
2019-05-26T09:23:10.912Z,1008.20
2019-05-26T09:24:10.906Z,1008.29
2019-05-26T09:25:10.911Z,1008.48
2019-05-26T09:26:10.935Z,1009.07
2019-05-26T09:27:10.934Z,1009.39
2019-05-26T09:28:10.970Z,1008.89
2019-05-26T09:29:10.961Z,1009.51
2019-05-26T09:30:10.972Z,1009.59
2019-05-26T09:31:10.985Z,1009.60
2019-05-26T09:32:11.053Z,1008.87
2019-05-26T09:33:11.008Z,1008.67
2019-05-26T09:34:11.016Z,1008.67
2019-05-26T09:35:11.038Z,1009.08
2019-05-26T09:36:11.041Z,1008.78
2019-05-26T09:37:11.056Z,1008.50
2019-05-26T09:38:11.070Z,1008.44
2019-05-26T09:39:11.073Z,1008.45
2019-05-26T09:40:11.097Z,1008.43
2019-05-26T09:41:11.102Z,1008.46
2019-05-26T09:42:11.112Z,1008.46
2019-05-26T09:43:16.052Z,1008.58
2019-05-26T09:44:11.134Z,1008.73
2019-05-26T09:45:11.202Z,1008.70
2019-05-26T09:46:11.160Z,1008.50
2019-05-26T09:47:11.176Z,1008.40
2019-05-26T09:48:11.190Z,1008.36
2019-05-26T09:49:11.200Z,1008.27
2019-05-26T09:50:11.205Z,1008.21
2019-05-26T09:51:11.216Z,1008.17
2019-05-26T09:52:11.226Z,1008.15
2019-05-26T09:53:11.244Z,1008.14
2019-05-26T09:54:12.719Z,1008.18
2019-05-26T09:55:11.273Z,1008.49
2019-05-26T09:56:11.308Z,1008.55
2019-05-26T09:57:11.298Z,1008.44
2019-05-26T09:58:11.321Z,1008.29
2019-05-26T10:00:11.339Z,1008.34
2019-05-26T10:01:11.334Z,1008.34
2019-05-26T10:02:11.350Z,1008.46
2019-05-26T10:03:11.367Z,1008.83
2019-05-26T10:04:11.376Z,1008.73
2019-05-26T10:05:11.392Z,1008.26
2019-05-26T10:06:11.408Z,1008.16
2019-05-26T10:07:15.682Z,1008.20
2019-05-26T10:08:11.445Z,1008.33
2019-05-26T10:09:11.437Z,1008.54
2019-05-26T10:10:11.508Z,1009.00
2019-05-26T10:11:11.466Z,1008.96
2019-05-26T10:12:11.485Z,1008.37
2019-05-26T10:13:11.491Z,1008.08
2019-05-26T10:14:11.514Z,1008.11
2019-05-26T10:15:11.521Z,1008.06
2019-05-26T10:16:11.534Z,1008.13
2019-05-26T10:17:11.561Z,1008.18
2019-05-26T10:18:11.582Z,1008.28
2019-05-26T10:19:11.577Z,1008.24
2019-05-26T10:20:11.583Z,1008.20
2019-05-26T10:21:11.591Z,1008.37
2019-05-26T10:22:11.646Z,1008.24
2019-05-26T10:23:11.635Z,1008.19
2019-05-26T10:24:11.619Z,1008.07
2019-05-26T10:25:11.694Z,1008.24
2019-05-26T10:26:11.672Z,1008.42
2019-05-26T10:27:11.665Z,1008.51
2019-05-26T10:28:11.681Z,1008.49
2019-05-26T10:29:11.697Z,1008.47
2019-05-26T10:30:11.705Z,1008.60
2019-05-26T10:31:11.731Z,1008.61
2019-05-26T10:32:11.732Z,1008.73
2019-05-26T10:33:11.746Z,1008.75
2019-05-26T10:34:13.700Z,1008.58
2019-05-26T10:35:11.781Z,1008.55
2019-05-26T10:36:11.852Z,1008.42
2019-05-26T10:37:11.820Z,1008.26
2019-05-26T10:38:11.817Z,1008.19
2019-05-26T10:39:11.820Z,1008.25
2019-05-26T10:40:11.841Z,1008.13
2019-05-26T10:41:11.854Z,1008.14
2019-05-26T10:42:11.861Z,1008.00
2019-05-26T10:44:11.887Z,1008.17
2019-05-26T10:45:11.899Z,1008.27
2019-05-26T10:46:11.916Z,1008.16
2019-05-26T10:47:11.929Z,1008.17
2019-05-26T10:48:11.944Z,1008.26
2019-05-26T10:49:11.952Z,1008.33
2019-05-26T10:50:11.967Z,1008.16
2019-05-26T10:51:11.981Z,1008.19
2019-05-26T10:52:11.993Z,1008.54
2019-05-26T10:53:12.002Z,1009.11
2019-05-26T10:54:12.018Z,1009.08
2019-05-26T10:55:12.038Z,1009.03
2019-05-26T10:56:12.050Z,1008.80
2019-05-26T10:57:12.054Z,1008.58
2019-05-26T10:58:12.061Z,1008.51
2019-05-26T10:59:12.083Z,1008.56
2019-05-26T11:00:12.098Z,1008.71
2019-05-26T11:01:12.110Z,1008.72
2019-05-26T11:02:12.128Z,1008.58
2019-05-26T11:03:12.151Z,1008.54
2019-05-26T11:04:12.156Z,1008.48
2019-05-26T11:05:12.160Z,1008.77
2019-05-26T11:06:12.169Z,1008.58
2019-05-26T11:07:12.182Z,1008.43
2019-05-26T11:08:12.211Z,1008.34
2019-05-26T11:09:12.221Z,1008.25
2019-05-26T11:10:12.230Z,1008.21
2019-05-26T11:11:12.245Z,1008.29
2019-05-26T11:12:14.310Z,1008.42
2019-05-26T11:13:12.516Z,1008.57
2019-05-26T11:14:12.297Z,1008.45
2019-05-26T11:15:12.295Z,1008.47
2019-05-26T11:16:12.330Z,1008.46
2019-05-26T11:17:12.341Z,1008.41
2019-05-26T11:18:12.392Z,1008.44
2019-05-26T11:19:12.355Z,1008.41
2019-05-26T11:20:12.384Z,1008.31
2019-05-26T11:21:12.692Z,1008.27
2019-05-26T11:22:12.410Z,1008.31
2019-05-26T11:23:12.433Z,1008.21
2019-05-26T11:24:12.423Z,1008.17
2019-05-26T11:25:12.453Z,1008.13
2019-05-26T11:26:12.466Z,1008.13
2019-05-26T11:27:14.120Z,1007.94
2019-05-26T11:28:12.478Z,1007.93
2019-05-26T11:29:12.491Z,1008.02
2019-05-26T11:30:12.619Z,1007.97
2019-05-26T11:31:12.540Z,1007.97
2019-05-26T11:32:12.528Z,1008.13
2019-05-26T11:34:12.563Z,1008.25
2019-05-26T11:35:12.583Z,1008.22
2019-05-26T11:36:12.597Z,1008.21
2019-05-26T11:37:12.596Z,1008.08
2019-05-26T11:38:12.608Z,1008.23
2019-05-26T11:39:12.631Z,1008.26
2019-05-26T11:40:12.682Z,1008.22
2019-05-26T11:41:12.660Z,1007.90
2019-05-26T11:42:13.992Z,1007.89
2019-05-26T11:43:16.854Z,1008.00
2019-05-26T11:44:17.889Z,1008.13
2019-05-26T11:45:12.725Z,1008.26
2019-05-26T11:46:16.282Z,1008.15
2019-05-26T11:47:12.814Z,1008.01
2019-05-26T11:48:12.761Z,1008.07
2019-05-26T11:49:12.774Z,1007.95
2019-05-26T11:50:12.797Z,1007.85
2019-05-26T11:51:12.830Z,1007.71
2019-05-26T11:52:12.819Z,1007.57
2019-05-26T11:53:12.839Z,1007.59
2019-05-26T11:54:12.845Z,1007.61
2019-05-26T11:55:12.860Z,1007.56
2019-05-26T11:56:12.878Z,1007.54
2019-05-26T11:57:12.891Z,1007.57
2019-05-26T11:58:12.912Z,1007.69
2019-05-26T11:59:12.917Z,1007.71
2019-05-26T12:00:13.378Z,1007.86
2019-05-26T12:01:12.950Z,1007.77
2019-05-26T12:02:12.962Z,1007.68
2019-05-26T12:03:12.965Z,1007.54
2019-05-26T12:04:12.983Z,1007.52
2019-05-26T12:05:16.591Z,1007.63
2019-05-26T12:06:13.013Z,1007.71
2019-05-26T12:07:13.030Z,1007.66
2019-05-26T12:08:13.041Z,1007.74
2019-05-26T12:09:13.088Z,1007.80
2019-05-26T12:10:14.374Z,1007.78
2019-05-26T12:11:13.122Z,1007.78
2019-05-26T12:12:13.097Z,1007.65
2019-05-26T12:13:13.227Z,1007.64
2019-05-26T12:14:13.131Z,1007.57