createdAt,value
2023-04-30T00:02:24.836Z,99995.94
2023-04-30T00:05:12.655Z,99970.72
2023-04-30T00:08:00.348Z,100004.06
2023-04-30T00:10:50.518Z,99987.91
2023-04-30T00:13:38.157Z,99964.03
2023-04-30T00:16:26.298Z,99984.47
2023-04-30T00:19:19.833Z,99991.59
2023-04-30T00:22:07.617Z,99987.91
2023-04-30T00:24:55.355Z,99967.16
2023-04-30T00:27:42.985Z,99985.97
2023-04-30T00:30:30.713Z,99986.88
2023-04-30T00:33:18.413Z,99983.53
2023-04-30T00:36:06.222Z,99987.09
2023-04-30T00:38:54.118Z,99999.34
2023-04-30T00:41:41.985Z,99998.97
2023-04-30T00:44:29.755Z,99991.84
2023-04-30T00:47:18.511Z,99992.56
2023-04-30T00:50:06.826Z,99986.34
2023-04-30T00:52:54.649Z,99968.69
2023-04-30T00:55:44.487Z,99982.66
2023-04-30T00:58:32.474Z,99974.75
2023-04-30T01:01:20.553Z,99977.84
2023-04-30T01:04:08.318Z,99979.00
2023-04-30T01:06:57.124Z,99946.66
2023-04-30T01:09:44.922Z,99968.19
2023-04-30T01:12:47.231Z,99968.06
2023-04-30T01:15:37.838Z,99973.88
2023-04-30T01:18:31.838Z,99978.91
2023-04-30T01:21:20.974Z,99984.66
2023-04-30T01:24:34.007Z,99976.72
2023-04-30T01:27:54.061Z,99968.81
2023-04-30T01:30:45.101Z,99973.25
2023-04-30T01:33:33.992Z,99973.97
2023-04-30T01:36:36.171Z,99953.91
2023-04-30T01:39:39.936Z,99970.31
2023-04-30T01:42:38.620Z,99971.53
2023-04-30T01:45:56.317Z,99979.16
2023-04-30T01:48:53.290Z,99972.06
2023-04-30T01:51:47.330Z,99969.03
2023-04-30T01:54:56.251Z,99969.03
2023-04-30T01:58:09.153Z,99968.34
2023-04-30T02:00:57.019Z,99968.59
2023-04-30T02:03:44.785Z,99971.47
2023-04-30T02:06:32.739Z,99972.22
2023-04-30T02:09:20.568Z,99967.53
2023-04-30T02:12:08.376Z,99964.22
2023-04-30T02:14:57.966Z,99973.97
2023-04-30T02:17:45.880Z,99980.78
2023-04-30T02:20:36.639Z,99973.41
2023-04-30T02:23:24.290Z,99951.97
2023-04-30T02:26:11.909Z,99965.50
2023-04-30T02:28:59.511Z,99958.63
2023-04-30T02:31:47.252Z,99976.97
2023-04-30T02:34:35.083Z,99968.13
2023-04-30T02:37:24.470Z,99892.09
2023-04-30T02:40:12.488Z,99959.13
2023-04-30T02:43:01.598Z,99978.88
2023-04-30T02:45:49.512Z,99980.53
2023-04-30T02:48:37.274Z,99974.06
2023-04-30T02:51:28.575Z,99987.41
2023-04-30T02:54:16.190Z,99979.13
2023-04-30T02:57:04.246Z,99986.81
2023-04-30T02:59:52.042Z,99990.22
2023-04-30T03:02:40.215Z,99985.88
2023-04-30T03:05:28.757Z,99995.03
2023-04-30T03:08:18.819Z,99994.44
2023-04-30T03:11:06.502Z,100000.72
2023-04-30T03:13:57.229Z,100002.66
2023-04-30T03:16:45.041Z,99992.84
2023-04-30T03:19:33.341Z,99991.53
2023-04-30T03:22:24.230Z,100001.81
2023-04-30T03:25:12.003Z,99994.09
2023-04-30T03:28:00.039Z,99994.59
2023-04-30T03:30:47.888Z,99990.91
2023-04-30T03:33:35.890Z,99984.19
2023-04-30T03:36:23.860Z,99995.28
2023-04-30T03:39:11.643Z,99965.34
2023-04-30T03:41:59.503Z,99986.28
2023-04-30T03:44:47.201Z,99994.25
2023-04-30T03:47:36.913Z,100008.28
2023-04-30T03:50:24.582Z,100011.00
2023-04-30T03:53:12.399Z,100007.31
2023-04-30T03:56:00.836Z,100019.22
2023-04-30T03:58:48.657Z,100008.94
2023-04-30T04:01:38.718Z,100011.81
2023-04-30T04:04:26.442Z,100016.97
2023-04-30T04:07:15.258Z,100020.78
2023-04-30T04:10:03.005Z,99999.31
2023-04-30T04:12:52.569Z,100002.00
2023-04-30T04:15:43.119Z,99990.38
2023-04-30T04:18:31.529Z,100000.38
2023-04-30T04:21:19.559Z,100007.13
2023-04-30T04:24:08.974Z,100008.69
2023-04-30T04:26:57.069Z,100015.44
2023-04-30T04:29:44.814Z,100006.81
2023-04-30T04:32:33.303Z,100011.69
2023-04-30T04:35:21.248Z,100011.81
2023-04-30T04:38:14.161Z,99979.66
2023-04-30T04:41:02.024Z,100010.03
2023-04-30T04:43:52.200Z,100005.16
2023-04-30T04:46:44.841Z,100000.28
2023-04-30T04:49:35.002Z,100007.75
2023-04-30T04:52:23.001Z,99996.97
2023-04-30T04:55:13.612Z,99990.06
2023-04-30T04:58:01.155Z,99992.75
2023-04-30T05:01:44.307Z,99995.88
2023-04-30T05:04:32.169Z,99973.94
2023-04-30T05:07:20.184Z,99997.63
2023-04-30T05:10:08.879Z,100003.69
2023-04-30T05:13:04.641Z,99996.09
2023-04-30T05:15:56.717Z,100006.19
2023-04-30T05:18:44.466Z,99999.16
2023-04-30T05:21:32.424Z,99976.09
2023-04-30T05:24:20.157Z,100003.19
2023-04-30T05:27:07.998Z,99990.81
2023-04-30T05:29:56.104Z,99993.63
2023-04-30T05:32:49.410Z,100003.94
2023-04-30T05:35:39.441Z,99995.69
2023-04-30T05:38:27.507Z,100018.69
2023-04-30T05:41:15.254Z,100022.41
2023-04-30T05:44:05.200Z,100007.47
2023-04-30T05:46:52.899Z,100009.47
2023-04-30T05:49:40.641Z,100015.44
2023-04-30T05:52:28.398Z,99990.03
2023-04-30T05:55:16.109Z,100014.22
2023-04-30T05:58:06.750Z,100018.63
2023-04-30T06:00:54.792Z,100015.00
2023-04-30T06:03:44.762Z,100016.31
2023-04-30T06:06:32.680Z,100016.66
2023-04-30T06:09:22.370Z,100018.06
2023-04-30T06:12:10.921Z,100017.78
2023-04-30T06:14:59.118Z,99968.09
2023-04-30T06:17:46.861Z,100016.78
2023-04-30T06:20:34.763Z,100013.00
2023-04-30T06:23:22.686Z,100006.59
2023-04-30T06:26:10.346Z,100014.06
2023-04-30T06:29:01.213Z,100010.31
2023-04-30T06:31:49.976Z,100024.28
2023-04-30T06:34:39.079Z,100033.41
2023-04-30T06:37:26.711Z,100019.50
2023-04-30T06:40:14.432Z,100024.50
2023-04-30T06:43:02.153Z,100012.13
2023-04-30T06:45:50.949Z,100024.16
2023-04-30T06:48:41.058Z,100021.50
2023-04-30T06:51:28.830Z,100010.53
2023-04-30T06:54:16.604Z,100021.69
2023-04-30T06:57:04.541Z,100023.09
2023-04-30T06:59:52.385Z,100025.97
2023-04-30T07:02:40.268Z,100024.69
2023-04-30T07:05:28.031Z,100026.94
2023-04-30T07:08:15.702Z,100032.75
2023-04-30T07:11:04.201Z,100032.53
2023-04-30T07:13:51.917Z,100017.78
2023-04-30T07:16:39.560Z,100041.84
2023-04-30T07:19:27.204Z,100030.56
2023-04-30T07:22:14.858Z,100036.50
2023-04-30T07:25:02.517Z,100039.31
2023-04-30T07:27:53.192Z,100031.47
2023-04-30T07:30:43.083Z,100017.66
2023-04-30T07:33:30.914Z,100023.41
2023-04-30T07:36:18.874Z,100029.59
2023-04-30T07:39:06.753Z,100029.03
2023-04-30T07:41:57.564Z,100024.09
2023-04-30T07:44:53.113Z,99989.00
2023-04-30T07:47:41.802Z,100021.81
2023-04-30T07:50:36.652Z,100022.31
2023-04-30T07:53:26.692Z,100019.00
2023-04-30T07:56:14.396Z,100023.66
2023-04-30T07:59:04.321Z,100022.06
2023-04-30T08:01:52.284Z,100026.44
2023-04-30T08:04:40.089Z,100028.72
2023-04-30T08:07:33.035Z,100009.44
2023-04-30T08:10:23.904Z,100028.22
2023-04-30T08:13:13.901Z,100014.94
2023-04-30T08:16:01.929Z,100004.47
2023-04-30T08:18:50.475Z,100040.50
2023-04-30T08:21:38.594Z,100032.22
2023-04-30T08:24:26.287Z,100034.34
2023-04-30T08:27:13.971Z,100030.63
2023-04-30T08:30:01.677Z,100024.31
2023-04-30T08:32:49.936Z,100021.88
2023-04-30T08:35:40.600Z,100020.97
2023-04-30T08:38:29.253Z,100015.81
2023-04-30T08:41:17.112Z,100007.31
2023-04-30T08:44:13.553Z,100009.50
2023-04-30T08:47:02.755Z,99988.34
2023-04-30T08:49:50.599Z,100015.50
2023-04-30T08:52:39.907Z,100001.97
2023-04-30T08:55:28.200Z,99982.03
2023-04-30T08:58:16.014Z,100000.19
2023-04-30T09:01:08.063Z,100001.75
2023-04-30T09:03:56.122Z,99978.22
2023-04-30T09:06:44.324Z,100012.00
2023-04-30T09:09:41.730Z,99997.09
2023-04-30T09:12:29.679Z,99996.09
2023-04-30T09:15:17.625Z,99993.97
2023-04-30T09:18:08.512Z,99990.13
2023-04-30T09:21:01.174Z,99965.09
2023-04-30T09:24:03.545Z,99966.44
2023-04-30T09:26:51.767Z,99966.69
2023-04-30T09:29:39.529Z,99959.66
2023-04-30T09:32:27.462Z,99966.34
2023-04-30T09:35:32.124Z,99967.81
2023-04-30T09:38:33.346Z,99930.81
2023-04-30T09:41:28.815Z,99924.06
2023-04-30T09:44:37.021Z,99959.47
2023-04-30T09:47:30.180Z,99949.75
2023-04-30T09:50:20.746Z,99940.41
2023-04-30T09:53:10.055Z,99925.59
2023-04-30T09:55:59.198Z,99940.06
2023-04-30T09:58:52.705Z,99939.03
2023-04-30T10:01:41.178Z,99939.97
2023-04-30T10:04:40.116Z,99935.44
2023-04-30T10:07:41.947Z,99938.59
2023-04-30T10:10:29.942Z,99929.69
2023-04-30T10:13:20.677Z,99935.00
2023-04-30T10:16:18.845Z,99929.56
2023-04-30T10:19:23.654Z,99925.25
2023-04-30T10:22:15.114Z,99932.50
2023-04-30T10:25:03.851Z,99930.53
2023-04-30T10:27:54.618Z,99909.28
2023-04-30T10:30:47.877Z,99924.50
2023-04-30T10:33:50.100Z,99910.66
2023-04-30T10:36:48.999Z,99900.38
2023-04-30T10:39:38.093Z,99898.47
2023-04-30T10:42:25.940Z,99911.91
2023-04-30T10:45:13.716Z,99907.69
2023-04-30T10:48:04.786Z,99896.38
2023-04-30T10:50:55.666Z,99886.50
2023-04-30T10:53:44.501Z,99886.53
2023-04-30T10:56:35.698Z,99899.84
2023-04-30T10:59:24.687Z,99890.53
2023-04-30T11:02:15.623Z,99884.59
2023-04-30T11:05:08.469Z,99864.78
2023-04-30T11:07:59.510Z,99889.44
2023-04-30T11:11:01.916Z,99896.56
2023-04-30T11:14:00.830Z,99888.75
2023-04-30T11:16:54.858Z,99878.19
2023-04-30T11:19:53.383Z,99884.44
2023-04-30T11:22:41.645Z,99884.78
2023-04-30T11:25:40.313Z,99887.66
2023-04-30T11:28:29.271Z,99886.00
2023-04-30T11:31:17.642Z,99859.22
2023-04-30T11:34:07.504Z,99886.16
2023-04-30T11:37:01.243Z,99886.72
2023-04-30T11:39:49.179Z,99871.94
2023-04-30T11:42:46.072Z,99879.22
2023-04-30T11:45:38.577Z,99877.41
2023-04-30T11:48:31.466Z,99871.81
2023-04-30T11:51:25.205Z,99876.34
2023-04-30T11:54:17.802Z,99860.47
2023-04-30T11:57:06.706Z,99872.31
2023-04-30T11:59:55.192Z,99873.88
2023-04-30T12:02:46.192Z,99867.09
2023-04-30T12:05:33.955Z,99869.63
2023-04-30T12:08:21.720Z,99840.41
2023-04-30T12:11:20.720Z,99849.22
2023-04-30T12:14:12.939Z,99850.59
2023-04-30T12:17:01.299Z,99853.72
2023-04-30T12:19:49.080Z,99855.19
2023-04-30T12:22:37.839Z,99856.91
2023-04-30T12:25:29.528Z,99848.69
2023-04-30T12:28:17.526Z,99845.97
2023-04-30T12:31:08.959Z,99832.47
2023-04-30T12:33:57.642Z,99834.38
2023-04-30T12:36:45.798Z,99830.41
2023-04-30T12:39:53.610Z,99827.94
2023-04-30T12:42:45.001Z,99834.50
2023-04-30T12:45:45.659Z,99809.06
2023-04-30T12:48:47.781Z,99819.94
2023-04-30T12:51:36.252Z,99815.13
2023-04-30T12:54:31.854Z,99813.72
2023-04-30T12:57:19.777Z,99809.94
2023-04-30T13:00:08.583Z,99811.94
2023-04-30T13:02:56.381Z,99795.69
2023-04-30T13:05:48.920Z,99821.13
2023-04-30T13:08:56.292Z,99796.75
2023-04-30T13:11:45.877Z,99805.69
2023-04-30T13:14:38.848Z,99809.13
2023-04-30T13:17:26.840Z,99794.22
2023-04-30T13:20:25.437Z,99799.44
2023-04-30T13:23:13.325Z,99805.41
2023-04-30T13:26:01.114Z,99803.97
2023-04-30T13:28:52.609Z,99802.34
2023-04-30T13:31:43.178Z,99803.72
2023-04-30T13:34:39.300Z,99804.72
2023-04-30T13:37:27.035Z,99797.00
2023-04-30T13:40:15.305Z,99786.03
2023-04-30T13:43:03.030Z,99797.94
2023-04-30T13:45:51.523Z,99784.91
2023-04-30T13:48:39.222Z,99748.09
2023-04-30T13:51:28.077Z,99783.81
2023-04-30T13:54:17.943Z,99783.44
2023-04-30T13:57:06.812Z,99773.06
2023-04-30T13:59:54.657Z,99779.06
2023-04-30T14:02:42.698Z,99768.25
2023-04-30T14:05:30.921Z,99772.53
2023-04-30T14:08:19.338Z,99776.56
2023-04-30T14:11:10.709Z,99762.88
2023-04-30T14:14:01.452Z,99753.72
2023-04-30T14:16:49.203Z,99769.41
2023-04-30T14:19:37.065Z,99770.88
2023-04-30T14:22:24.713Z,99767.41
2023-04-30T14:25:13.048Z,99764.91
2023-04-30T14:28:03.190Z,99755.44
2023-04-30T14:30:50.822Z,99746.84
2023-04-30T14:33:38.706Z,99760.47
2023-04-30T14:36:27.840Z,99728.13
2023-04-30T14:39:15.579Z,99762.06
2023-04-30T14:42:03.686Z,99757.81
2023-04-30T14:44:57.501Z,99759.34
2023-04-30T14:47:48.333Z,99749.13
2023-04-30T14:50:36.075Z,99753.81
2023-04-30T14:53:35.632Z,99762.97
2023-04-30T14:56:29.862Z,99754.59
2023-04-30T14:59:18.105Z,99755.75
2023-04-30T15:02:06.137Z,99754.97
2023-04-30T15:04:53.837Z,99759.25
2023-04-30T15:07:41.514Z,99766.47
2023-04-30T15:10:29.237Z,99759.25
2023-04-30T15:13:16.983Z,99751.81
2023-04-30T15:16:05.292Z,99746.97
2023-04-30T15:18:55.820Z,99758.34
2023-04-30T15:21:43.767Z,99761.84
2023-04-30T15:24:34.757Z,99757.34
2023-04-30T15:27:23.329Z,99753.41
2023-04-30T15:30:11.496Z,99753.50
2023-04-30T15:33:02.438Z,99753.41
2023-04-30T15:35:50.190Z,99753.41
2023-04-30T15:38:46.024Z,99759.47
2023-04-30T15:41:34.580Z,99759.72
2023-04-30T15:44:25.295Z,99765.34
2023-04-30T15:47:13.017Z,99772.00
2023-04-30T15:50:02.829Z,99728.72
2023-04-30T15:52:53.844Z,99781.38
2023-04-30T15:55:41.596Z,99787.78
2023-04-30T15:58:29.397Z,99772.09
2023-04-30T16:01:17.065Z,99782.44
2023-04-30T16:04:05.081Z,99786.13
2023-04-30T16:06:53.774Z,99757.25
2023-04-30T16:09:45.786Z,99794.75
2023-04-30T16:12:34.487Z,99788.75
2023-04-30T16:15:22.242Z,99785.41
2023-04-30T16:18:10.385Z,99771.38
2023-04-30T16:21:04.501Z,99800.19
2023-04-30T16:23:53.250Z,99764.72
2023-04-30T16:26:40.984Z,99799.91
2023-04-30T16:29:28.620Z,99801.00
2023-04-30T16:32:16.519Z,99796.47
2023-04-30T16:35:04.688Z,99786.91
2023-04-30T16:37:54.367Z,99808.34
2023-04-30T16:40:44.905Z,99808.94
2023-04-30T16:43:32.614Z,99809.19
2023-04-30T16:46:20.339Z,99809.50
2023-04-30T16:49:08.171Z,99819.69
2023-04-30T16:52:01.822Z,99802.91
2023-04-30T16:54:50.237Z,99811.59
2023-04-30T16:57:37.846Z,99803.59
2023-04-30T17:00:26.017Z,99802.06
2023-04-30T17:03:14.828Z,99816.06
2023-04-30T17:06:02.705Z,99828.75
2023-04-30T17:08:50.406Z,99838.09
2023-04-30T17:11:38.072Z,99848.78
2023-04-30T17:14:25.754Z,99853.09
2023-04-30T17:17:13.585Z,99828.09
2023-04-30T17:20:04.116Z,99860.22
2023-04-30T17:22:53.603Z,99866.19
2023-04-30T17:25:44.029Z,99831.66
2023-04-30T17:28:33.034Z,99878.25
2023-04-30T17:31:24.416Z,99861.78
2023-04-30T17:34:12.722Z,99876.09
2023-04-30T17:37:02.955Z,99882.09
2023-04-30T17:39:50.585Z,99882.69
2023-04-30T17:42:39.366Z,99883.13
2023-04-30T17:45:27.365Z,99887.97
2023-04-30T17:48:15.120Z,99872.94
2023-04-30T17:51:03.696Z,99895.28
2023-04-30T17:53:51.350Z,99893.31
2023-04-30T17:56:39.054Z,99876.28
2023-04-30T17:59:29.349Z,99890.28
2023-04-30T18:02:17.241Z,99894.28
2023-04-30T18:05:05.272Z,99881.19
2023-04-30T18:07:52.953Z,99911.84
2023-04-30T18:10:40.825Z,99903.88
2023-04-30T18:13:28.740Z,99911.47
2023-04-30T18:16:16.472Z,99917.84
2023-04-30T18:19:05.678Z,99912.72
2023-04-30T18:21:53.463Z,99933.00
2023-04-30T18:24:42.623Z,99919.84
2023-04-30T18:27:30.504Z,99938.53
2023-04-30T18:30:18.240Z,99936.56
2023-04-30T18:33:06.736Z,99934.94
2023-04-30T18:35:54.962Z,99920.22
2023-04-30T18:38:42.730Z,99942.50
2023-04-30T18:41:30.332Z,99937.31
2023-04-30T18:44:18.325Z,99930.88
2023-04-30T18:47:07.062Z,99954.78
2023-04-30T18:49:55.032Z,99945.22
2023-04-30T18:52:42.933Z,99950.41
2023-04-30T18:55:37.987Z,99932.09
2023-04-30T18:58:28.342Z,99964.69
2023-04-30T19:01:16.094Z,99959.94
2023-04-30T19:04:06.739Z,99973.03
2023-04-30T19:06:55.991Z,99973.00
2023-04-30T19:09:48.669Z,99981.38
2023-04-30T19:12:36.377Z,99987.22
2023-04-30T19:15:29.705Z,99995.88
2023-04-30T19:18:18.076Z,99993.94
2023-04-30T19:21:06.130Z,99983.88
2023-04-30T19:23:53.855Z,100004.53
2023-04-30T19:26:43.211Z,99998.59
2023-04-30T19:29:31.591Z,99993.09
2023-04-30T19:32:20.811Z,100009.28
2023-04-30T19:35:11.564Z,100007.38
2023-04-30T19:37:59.172Z,99991.53
2023-04-30T19:40:54.548Z,99995.97
2023-04-30T19:43:42.375Z,99991.59
2023-04-30T19:46:30.117Z,99988.84
2023-04-30T19:49:17.840Z,99980.03
2023-04-30T19:52:07.958Z,99960.47
2023-04-30T19:54:55.973Z,99993.06
2023-04-30T19:57:43.833Z,99974.69
2023-04-30T20:00:32.582Z,100006.13
2023-04-30T20:03:28.735Z,99999.56
2023-04-30T20:06:16.634Z,100013.47
2023-04-30T20:09:04.464Z,100016.97
2023-04-30T20:11:52.388Z,100012.53
2023-04-30T20:14:40.124Z,99974.28
2023-04-30T20:17:27.967Z,100009.34
2023-04-30T20:20:25.197Z,100021.25
2023-04-30T20:23:14.839Z,99992.59
2023-04-30T20:26:02.851Z,100012.53
2023-04-30T20:28:31.066Z,100011.66
2023-04-30T20:31:19.158Z,100033.03
2023-04-30T20:34:09.928Z,100022.63
2023-04-30T20:36:57.561Z,100034.13
2023-04-30T20:39:45.184Z,100030.72
2023-04-30T20:42:32.858Z,100029.38
2023-04-30T20:45:21.227Z,100029.19
2023-04-30T20:48:09.364Z,100033.22
2023-04-30T20:50:57.102Z,100033.84
2023-04-30T20:53:44.872Z,100032.38
2023-04-30T20:56:32.957Z,100041.72
2023-04-30T20:59:20.760Z,100040.47
2023-04-30T21:02:09.276Z,100037.13
2023-04-30T21:04:58.679Z,100045.59
2023-04-30T21:07:46.526Z,100031.28
2023-04-30T21:10:36.802Z,100045.88
2023-04-30T21:13:24.828Z,100050.72
2023-04-30T21:16:15.423Z,100053.75
2023-04-30T21:19:03.666Z,100063.28
2023-04-30T21:21:51.409Z,100064.59
2023-04-30T21:24:40.016Z,100063.69
2023-04-30T21:27:28.241Z,100057.22
2023-04-30T21:30:17.227Z,100058.50
2023-04-30T21:33:05.008Z,100050.41
2023-04-30T21:35:58.086Z,100062.47
2023-04-30T21:38:45.675Z,100072.59
2023-04-30T21:41:33.424Z,100081.28
2023-04-30T21:44:21.255Z,100069.34
2023-04-30T21:47:08.949Z,100062.59
2023-04-30T21:49:57.133Z,100078.72
2023-04-30T21:52:45.037Z,100050.72
2023-04-30T21:55:32.801Z,100036.41
2023-04-30T21:58:20.550Z,100068.72
2023-04-30T22:01:08.448Z,100072.75
2023-04-30T22:03:57.323Z,100091.06
2023-04-30T22:06:45.301Z,100099.13
2023-04-30T22:09:33.070Z,100064.59
2023-04-30T22:12:21.682Z,100090.44
2023-04-30T22:15:09.782Z,100094.47
2023-04-30T22:17:57.751Z,100092.63
2023-04-30T22:20:45.459Z,100090.44
2023-04-30T22:23:33.163Z,100092.78
2023-04-30T22:26:23.150Z,100094.41
2023-04-30T22:29:11.902Z,100087.72
2023-04-30T22:32:00.407Z,100080.44
2023-04-30T22:34:48.884Z,100121.38
2023-04-30T22:37:38.931Z,100126.34
2023-04-30T22:40:26.668Z,100108.75
2023-04-30T22:43:14.584Z,100107.16
2023-04-30T22:46:02.475Z,100131.91
2023-04-30T22:48:50.876Z,100083.34
2023-04-30T22:51:41.042Z,100091.59
2023-04-30T22:54:34.188Z,100108.09
2023-04-30T22:57:23.146Z,100105.03
2023-04-30T23:00:11.878Z,100110.47
2023-04-30T23:02:59.567Z,100096.50
2023-04-30T23:05:51.698Z,100086.56
2023-04-30T23:08:39.466Z,100102.31
2023-04-30T23:11:27.359Z,100106.19
2023-04-30T23:14:15.088Z,100112.63
2023-04-30T23:17:03.460Z,100081.13
2023-04-30T23:19:51.093Z,100106.09
2023-04-30T23:22:38.799Z,100121.53
2023-04-30T23:25:26.767Z,100117.53
2023-04-30T23:28:14.487Z,100114.25
2023-04-30T23:31:02.099Z,100121.38
2023-04-30T23:33:49.827Z,100116.56
2023-04-30T23:36:37.526Z,100116.44
2023-04-30T23:39:27.495Z,100127.94
2023-04-30T23:42:15.110Z,100137.75
2023-04-30T23:45:03.147Z,100147.91
2023-04-30T23:47:51.945Z,100106.16
2023-04-30T23:50:39.681Z,100135.47
2023-04-30T23:53:28.600Z,100104.34
2023-04-30T23:56:18.741Z,100111.06
2023-04-30T23:59:07.370Z,100123.81
