createdAt,value
2018-07-13T00:00:12.267Z,99.90
2018-07-13T00:02:48.409Z,99.90
2018-07-13T00:05:24.494Z,99.90
2018-07-13T00:08:00.569Z,99.90
2018-07-13T00:10:36.469Z,99.90
2018-07-13T00:16:02.401Z,99.90
2018-07-13T00:18:38.700Z,99.90
2018-07-13T00:21:14.927Z,99.90
2018-07-13T00:23:51.036Z,99.90
2018-07-13T00:26:27.150Z,99.90
2018-07-13T00:29:03.546Z,99.90
2018-07-13T00:31:40.488Z,99.90
2018-07-13T00:34:16.506Z,99.90
2018-07-13T00:36:52.369Z,99.90
2018-07-13T00:42:04.379Z,99.90
2018-07-13T00:44:40.469Z,99.90
2018-07-13T00:47:16.686Z,99.90
2018-07-13T00:49:52.807Z,99.90
2018-07-13T00:52:29.036Z,99.90
2018-07-13T00:55:05.010Z,99.90
2018-07-13T00:57:41.320Z,99.90
2018-07-13T01:00:19.407Z,99.90
2018-07-13T01:02:55.403Z,99.90
2018-07-13T01:05:31.780Z,99.90
2018-07-13T01:10:43.727Z,99.90
2018-07-13T01:13:20.225Z,99.90
2018-07-13T01:15:56.647Z,99.90
2018-07-13T01:18:32.997Z,99.90
2018-07-13T01:21:09.051Z,99.90
2018-07-13T01:23:45.482Z,99.90
2018-07-13T01:26:21.656Z,99.90
2018-07-13T01:28:57.908Z,99.90
2018-07-13T01:31:34.039Z,99.90
2018-07-13T01:34:10.027Z,99.90
2018-07-13T01:36:46.166Z,99.90
2018-07-13T01:39:22.249Z,99.90
2018-07-13T01:41:58.449Z,99.90
2018-07-13T01:44:34.369Z,99.90
2018-07-13T01:47:10.729Z,99.90
2018-07-13T01:49:46.909Z,99.90
2018-07-13T01:52:23.099Z,99.90
2018-07-13T01:54:59.268Z,99.90
2018-07-13T01:57:35.482Z,99.90
2018-07-13T02:00:11.685Z,99.90
2018-07-13T02:02:48.747Z,99.90
2018-07-13T02:05:25.039Z,99.90
2018-07-13T02:08:01.146Z,99.90
2018-07-13T02:10:37.389Z,99.90
2018-07-13T02:13:13.649Z,99.90
2018-07-13T02:15:49.698Z,99.90
2018-07-13T02:18:25.937Z,99.90
2018-07-13T02:21:02.149Z,99.90
2018-07-13T02:23:38.286Z,99.90
2018-07-13T02:26:14.287Z,99.90
2018-07-13T02:28:50.558Z,99.90
2018-07-13T02:31:26.507Z,99.90
2018-07-13T02:34:02.708Z,99.90
2018-07-13T02:36:38.622Z,99.90
2018-07-13T02:39:14.630Z,99.90
2018-07-13T02:41:50.532Z,99.90
2018-07-13T02:44:26.609Z,99.90
2018-07-13T02:47:02.887Z,99.90
2018-07-13T02:49:38.731Z,99.90
2018-07-13T02:52:15.021Z,99.90
2018-07-13T02:54:51.259Z,99.90
2018-07-13T02:57:27.130Z,99.90
2018-07-13T03:00:03.346Z,99.90
2018-07-13T03:02:39.678Z,99.90
2018-07-13T03:05:16.023Z,99.90
2018-07-13T03:07:52.251Z,99.90
2018-07-13T03:10:28.467Z,99.90
2018-07-13T03:13:04.671Z,99.90
2018-07-13T03:15:41.026Z,99.90
2018-07-13T03:18:17.317Z,99.90
2018-07-13T03:20:53.771Z,99.90
2018-07-13T03:23:29.966Z,99.90
2018-07-13T03:26:06.306Z,99.90
2018-07-13T03:28:42.482Z,99.90
2018-07-13T03:31:18.538Z,99.90
2018-07-13T03:33:54.431Z,99.90
2018-07-13T03:36:30.680Z,99.90
2018-07-13T03:39:07.067Z,99.90
2018-07-13T03:41:43.429Z,99.90
2018-07-13T03:44:19.696Z,99.90
2018-07-13T03:49:31.310Z,99.90
2018-07-13T03:52:08.130Z,99.90
2018-07-13T03:54:44.159Z,99.90
2018-07-13T03:57:20.478Z,99.90
2018-07-13T03:59:56.621Z,99.90
2018-07-13T04:02:32.796Z,99.90
2018-07-13T04:05:09.009Z,90.70
2018-07-13T04:07:45.130Z,59.50
2018-07-13T04:10:21.316Z,24.70
2018-07-13T04:12:57.206Z,52.70
2018-07-13T04:15:33.281Z,54.90
2018-07-13T04:18:14.845Z,33.10
2018-07-13T04:20:51.729Z,36.40
2018-07-13T04:23:27.899Z,22.80
2018-07-13T04:26:03.955Z,31.70
2018-07-13T04:28:40.037Z,16.70
2018-07-13T04:31:16.396Z,1.00
2018-07-13T04:33:52.865Z,1.00
2018-07-13T04:36:28.836Z,1.00
2018-07-13T04:39:06.238Z,1.00
2018-07-13T04:41:42.589Z,1.00
2018-07-13T04:44:18.841Z,1.00
2018-07-13T04:46:55.037Z,1.00
2018-07-13T04:49:31.589Z,1.00
2018-07-13T04:52:07.958Z,1.00
2018-07-13T04:54:44.329Z,1.00
2018-07-13T04:57:20.261Z,1.00
2018-07-13T04:59:56.638Z,1.00
2018-07-13T05:02:32.788Z,1.00
2018-07-13T05:05:09.308Z,1.00
2018-07-13T05:07:45.720Z,1.00
2018-07-13T05:10:22.366Z,1.00
2018-07-13T05:12:58.428Z,1.00
2018-07-13T05:15:34.612Z,1.00
2018-07-13T05:18:10.516Z,1.00
2018-07-13T05:20:46.746Z,1.00
2018-07-13T05:23:22.819Z,1.00
2018-07-13T05:25:58.946Z,1.00
2018-07-13T05:28:35.108Z,1.00
2018-07-13T05:31:11.399Z,99.90
2018-07-13T05:33:47.489Z,99.90
2018-07-13T05:36:23.809Z,99.90
2018-07-13T05:39:00.040Z,99.90
2018-07-13T05:41:36.409Z,99.90
2018-07-13T05:44:12.610Z,99.90
2018-07-13T05:46:48.734Z,99.90
2018-07-13T05:49:25.119Z,99.90
2018-07-13T05:52:01.267Z,99.90
2018-07-13T05:54:37.652Z,99.90
2018-07-13T05:57:13.917Z,99.90
2018-07-13T05:59:50.246Z,99.90
2018-07-13T06:02:26.749Z,99.90
2018-07-13T06:05:03.094Z,99.90
2018-07-13T06:07:39.277Z,99.90
2018-07-13T06:10:15.678Z,99.90
2018-07-13T06:12:51.690Z,99.90
2018-07-13T06:15:27.727Z,99.90
2018-07-13T06:18:03.566Z,99.90
2018-07-13T06:20:39.550Z,99.90
2018-07-13T06:23:15.937Z,99.90
2018-07-13T06:25:51.776Z,99.90
2018-07-13T06:28:27.781Z,99.90
2018-07-13T06:31:03.677Z,99.90
2018-07-13T06:33:39.887Z,99.90
2018-07-13T06:36:16.200Z,99.90
2018-07-13T06:38:52.373Z,99.90
2018-07-13T06:41:28.707Z,99.90
2018-07-13T06:44:04.903Z,99.90
2018-07-13T06:46:44.697Z,99.90
2018-07-13T06:49:20.739Z,99.90
2018-07-13T06:51:56.886Z,99.90
2018-07-13T06:54:32.947Z,99.90
2018-07-13T06:57:08.986Z,99.90
2018-07-13T06:59:45.271Z,99.90
2018-07-13T07:02:32.260Z,99.90
2018-07-13T07:05:37.296Z,99.90
2018-07-13T07:08:13.217Z,99.90
2018-07-13T07:10:49.100Z,99.90
2018-07-13T07:13:31.730Z,99.90
2018-07-13T07:16:08.019Z,99.90
2018-07-13T07:18:44.156Z,99.90
2018-07-13T07:21:20.320Z,99.90
2018-07-13T07:23:56.468Z,99.90
2018-07-13T07:26:32.515Z,99.90
2018-07-13T07:29:08.526Z,99.90
2018-07-13T07:31:44.546Z,99.90
2018-07-13T07:34:20.668Z,99.90
2018-07-13T07:36:56.565Z,99.90
2018-07-13T07:39:32.474Z,99.90
2018-07-13T07:42:08.457Z,99.90
2018-07-13T07:44:44.547Z,99.90
2018-07-13T07:47:20.783Z,99.90
2018-07-13T07:49:56.854Z,99.90
2018-07-13T07:52:32.811Z,99.90
2018-07-13T07:55:08.927Z,99.90
2018-07-13T07:57:45.249Z,99.90
2018-07-13T08:00:21.293Z,99.90
2018-07-13T08:02:57.407Z,99.90
2018-07-13T08:05:33.449Z,99.90
2018-07-13T08:08:09.656Z,99.90
2018-07-13T08:10:45.727Z,99.90
2018-07-13T08:13:21.652Z,99.90
2018-07-13T08:15:57.704Z,99.90
2018-07-13T08:18:33.588Z,99.90
2018-07-13T08:21:09.730Z,99.90
2018-07-13T08:23:46.336Z,99.90
2018-07-13T08:26:22.515Z,99.90
2018-07-13T08:28:58.758Z,99.90
2018-07-13T08:31:34.996Z,99.90
2018-07-13T08:34:11.263Z,99.90
2018-07-13T08:36:47.469Z,99.90
2018-07-13T08:39:23.319Z,99.90
2018-07-13T08:41:59.543Z,99.90
2018-07-13T08:44:35.568Z,99.90
2018-07-13T08:47:11.773Z,99.90
2018-07-13T08:49:48.022Z,99.90
2018-07-13T08:52:24.366Z,99.90
2018-07-13T08:55:13.272Z,99.90
2018-07-13T08:57:50.139Z,99.90
2018-07-13T09:00:26.358Z,99.90
2018-07-13T09:03:02.292Z,99.90
2018-07-13T09:05:38.252Z,99.90
2018-07-13T09:08:14.266Z,99.90
2018-07-13T09:10:50.440Z,99.90
2018-07-13T09:13:26.689Z,99.90
2018-07-13T09:16:02.629Z,99.90
2018-07-13T09:18:38.878Z,99.90
2018-07-13T09:21:14.826Z,99.90
2018-07-13T09:23:50.872Z,99.90
2018-07-13T09:26:27.052Z,99.90
2018-07-13T09:29:03.169Z,99.90
2018-07-13T09:31:39.168Z,99.90
2018-07-13T09:34:15.161Z,99.90
2018-07-13T09:36:51.296Z,99.90
2018-07-13T09:39:27.392Z,99.90
2018-07-13T09:42:03.639Z,99.90
2018-07-13T09:44:39.796Z,99.90
2018-07-13T09:47:15.800Z,99.90
2018-07-13T09:49:51.845Z,99.90
2018-07-13T09:52:28.001Z,99.90
2018-07-13T09:55:04.047Z,99.90
2018-07-13T09:57:40.197Z,99.90
2018-07-13T10:00:16.190Z,99.90
2018-07-13T10:02:52.434Z,99.90
2018-07-13T10:05:28.630Z,99.90
2018-07-13T10:08:04.722Z,99.90
2018-07-13T10:10:40.836Z,99.90
2018-07-13T10:13:17.087Z,99.90
2018-07-13T10:15:53.517Z,99.90
2018-07-13T10:18:29.947Z,99.90
2018-07-13T10:21:07.696Z,99.90
2018-07-13T10:23:44.606Z,99.90
2018-07-13T10:26:28.108Z,99.90
2018-07-13T10:29:06.235Z,99.90
2018-07-13T10:31:42.535Z,99.90
2018-07-13T10:34:19.999Z,99.90
2018-07-13T10:36:58.315Z,99.90
2018-07-13T10:39:34.838Z,99.90
2018-07-13T10:42:10.882Z,99.90
2018-07-13T10:44:46.914Z,99.90
2018-07-13T10:47:22.895Z,99.90
2018-07-13T10:49:58.921Z,99.90
2018-07-13T10:52:35.015Z,99.90
2018-07-13T10:55:11.073Z,99.90
2018-07-13T10:57:47.237Z,99.90
2018-07-13T11:00:23.290Z,99.90
2018-07-13T11:02:59.324Z,99.90
2018-07-13T11:08:10.812Z,99.90
2018-07-13T11:10:46.822Z,99.90
2018-07-13T11:13:22.668Z,99.90
2018-07-13T11:15:58.425Z,99.90
2018-07-13T11:18:34.221Z,99.90
2018-07-13T11:21:10.363Z,99.90
2018-07-13T11:23:46.499Z,99.90
2018-07-13T11:26:22.511Z,99.90
2018-07-13T11:28:58.229Z,99.90
2018-07-13T11:31:34.174Z,99.90
2018-07-13T11:34:10.030Z,99.90
2018-07-13T11:36:46.072Z,99.90
2018-07-13T11:39:22.021Z,99.90
2018-07-13T11:41:58.030Z,99.90
2018-07-13T11:44:33.796Z,99.90
2018-07-13T11:47:09.630Z,99.90
2018-07-13T11:49:45.566Z,99.90
2018-07-13T11:52:21.695Z,99.90
2018-07-13T11:54:57.729Z,99.90
2018-07-13T11:57:33.698Z,99.90
2018-07-13T12:00:09.772Z,99.90
2018-07-13T12:02:45.859Z,99.90
2018-07-13T12:05:21.764Z,99.90
2018-07-13T12:07:57.714Z,99.90
2018-07-13T12:10:33.859Z,99.90
2018-07-13T12:13:09.727Z,99.90
2018-07-13T12:15:46.149Z,99.90
2018-07-13T12:18:22.236Z,99.90
2018-07-13T12:20:58.336Z,99.90
2018-07-13T12:23:34.210Z,99.90
2018-07-13T12:26:10.361Z,99.90
2018-07-13T12:28:46.267Z,99.90
2018-07-13T12:31:22.394Z,99.90
2018-07-13T12:33:58.435Z,99.90
2018-07-13T12:36:34.569Z,99.90
2018-07-13T12:39:10.347Z,99.90
2018-07-13T12:41:46.488Z,99.90
2018-07-13T12:44:22.565Z,99.90
2018-07-13T12:46:58.589Z,99.90
2018-07-13T12:49:34.668Z,99.90
2018-07-13T12:52:10.705Z,99.90
2018-07-13T12:54:46.683Z,99.90
2018-07-13T12:57:22.582Z,99.90
2018-07-13T12:59:58.601Z,99.90
2018-07-13T13:02:34.682Z,99.90
2018-07-13T13:05:10.599Z,99.90
2018-07-13T13:07:46.728Z,99.90
2018-07-13T13:10:22.769Z,99.90
2018-07-13T13:12:59.028Z,99.90
2018-07-13T13:15:35.161Z,99.90
2018-07-13T13:18:11.173Z,99.90
2018-07-13T13:20:47.189Z,99.90
2018-07-13T13:23:23.306Z,99.90
2018-07-13T13:26:02.895Z,99.90
2018-07-13T13:28:39.317Z,99.90
2018-07-13T13:31:15.410Z,99.90
2018-07-13T13:33:51.218Z,99.90
2018-07-13T13:36:27.438Z,99.90
2018-07-13T13:39:03.465Z,99.90
2018-07-13T13:44:14.794Z,99.90
2018-07-13T13:46:50.771Z,99.90
2018-07-13T13:49:26.918Z,99.90
2018-07-13T13:52:03.063Z,99.90
2018-07-13T13:54:39.097Z,99.90
2018-07-13T13:57:15.257Z,99.90
2018-07-13T13:59:51.150Z,99.90
2018-07-13T14:02:27.014Z,99.90
2018-07-13T14:05:02.981Z,99.90
2018-07-13T14:07:39.114Z,99.90
2018-07-13T14:10:14.916Z,99.90
2018-07-13T14:12:51.067Z,99.90
2018-07-13T14:15:27.146Z,99.90
2018-07-13T14:18:03.286Z,99.90
2018-07-13T14:20:39.586Z,99.90
2018-07-13T14:23:15.706Z,99.90
2018-07-13T14:25:51.643Z,99.90
2018-07-13T14:28:27.789Z,99.90
2018-07-13T14:31:03.874Z,99.90
2018-07-13T14:33:39.879Z,99.90
2018-07-13T14:36:16.137Z,99.90
2018-07-13T14:38:52.040Z,99.90
2018-07-13T14:41:28.246Z,99.90
2018-07-13T14:44:04.408Z,99.90
2018-07-13T14:46:40.279Z,99.90
2018-07-13T14:49:16.305Z,99.90
2018-07-13T14:51:52.334Z,99.90
2018-07-13T14:54:28.352Z,99.90
2018-07-13T14:59:39.664Z,99.90
2018-07-13T15:02:15.590Z,99.90
2018-07-13T15:04:51.547Z,99.90
2018-07-13T15:07:27.441Z,99.90
2018-07-13T15:10:03.583Z,99.90
2018-07-13T15:12:39.470Z,99.90
2018-07-13T15:15:15.462Z,99.90
2018-07-13T15:20:26.860Z,99.90
2018-07-13T15:23:03.145Z,99.90
2018-07-13T15:25:39.399Z,99.90
2018-07-13T15:28:15.449Z,99.90
2018-07-13T15:30:51.595Z,99.90
2018-07-13T15:33:27.805Z,99.90
2018-07-13T15:36:03.946Z,99.90
2018-07-13T15:38:40.008Z,99.90
2018-07-13T15:41:16.069Z,99.90
2018-07-13T15:43:52.441Z,99.90
2018-07-13T15:46:28.435Z,99.90
2018-07-13T15:49:04.231Z,99.90
2018-07-13T15:51:40.214Z,99.90
2018-07-13T15:54:16.225Z,99.90
2018-07-13T15:56:52.408Z,99.90
2018-07-13T15:59:28.717Z,99.90
2018-07-13T16:02:04.942Z,99.90
2018-07-13T16:04:40.959Z,99.90
2018-07-13T16:07:17.247Z,99.90
2018-07-13T16:09:53.255Z,99.90
2018-07-13T16:12:29.385Z,99.90
2018-07-13T16:15:05.385Z,99.90
2018-07-13T16:17:41.540Z,99.90
2018-07-13T16:20:17.726Z,99.90
2018-07-13T16:22:55.133Z,99.90
2018-07-13T16:25:31.338Z,99.90
2018-07-13T16:28:07.365Z,99.90
2018-07-13T16:30:43.439Z,99.90
2018-07-13T16:33:19.446Z,99.90
2018-07-13T16:35:55.726Z,99.90
2018-07-13T16:38:31.834Z,99.90
2018-07-13T16:41:08.197Z,99.90
2018-07-13T16:43:44.396Z,99.90
2018-07-13T16:46:20.436Z,99.90
2018-07-13T16:48:56.607Z,99.90
2018-07-13T16:51:32.775Z,99.90
2018-07-13T16:54:08.960Z,99.90
2018-07-13T16:56:45.549Z,99.90
2018-07-13T16:59:21.623Z,99.90
2018-07-13T17:01:57.603Z,99.90
2018-07-13T17:04:33.610Z,99.90
2018-07-13T17:07:11.151Z,99.90
2018-07-13T17:09:46.966Z,99.90
2018-07-13T17:12:22.994Z,99.90
2018-07-13T17:14:58.905Z,99.90
2018-07-13T17:17:34.793Z,99.90
2018-07-13T17:20:10.955Z,99.90
2018-07-13T17:22:47.110Z,99.90
2018-07-13T17:25:23.066Z,99.90
2018-07-13T17:27:58.952Z,99.90
2018-07-13T17:30:34.898Z,99.90
2018-07-13T17:33:10.905Z,99.90
2018-07-13T17:35:46.947Z,99.90
2018-07-13T17:38:23.329Z,99.90
2018-07-13T17:40:59.364Z,99.90
2018-07-13T17:43:35.662Z,99.90
2018-07-13T17:46:11.856Z,99.90
2018-07-13T17:48:47.978Z,99.90
2018-07-13T17:51:24.237Z,99.90
2018-07-13T17:54:00.256Z,99.90
2018-07-13T17:56:36.209Z,99.90
2018-07-13T17:59:12.385Z,99.90
2018-07-13T18:01:48.397Z,99.90
2018-07-13T18:04:24.581Z,99.90
2018-07-13T18:07:00.864Z,99.90
2018-07-13T18:09:37.056Z,99.90
2018-07-13T18:12:13.354Z,99.90
2018-07-13T18:14:49.324Z,99.90
2018-07-13T18:17:25.217Z,99.90
2018-07-13T18:20:01.459Z,99.90
2018-07-13T18:22:37.366Z,99.90
2018-07-13T18:25:13.551Z,99.90
2018-07-13T18:27:49.562Z,99.90
2018-07-13T18:30:25.906Z,99.90
2018-07-13T18:33:01.739Z,99.90
2018-07-13T18:35:37.614Z,99.90
2018-07-13T18:38:13.727Z,99.90
2018-07-13T18:40:49.695Z,99.90
2018-07-13T18:43:25.613Z,99.90
2018-07-13T18:46:01.649Z,99.90
2018-07-13T18:48:37.636Z,99.90
2018-07-13T18:51:13.419Z,99.90
2018-07-13T18:53:49.653Z,99.90
2018-07-13T18:56:25.906Z,99.90
2018-07-13T18:59:02.114Z,99.90
2018-07-13T19:01:38.177Z,99.90
2018-07-13T19:04:14.048Z,99.90
2018-07-13T19:06:50.108Z,99.90
2018-07-13T19:09:26.119Z,99.90
2018-07-13T19:12:02.106Z,99.90
2018-07-13T19:14:38.360Z,99.90
2018-07-13T19:17:14.369Z,99.90
2018-07-13T19:19:50.367Z,99.90
2018-07-13T19:22:26.490Z,99.90
2018-07-13T19:25:02.590Z,99.90
2018-07-13T19:27:38.807Z,99.90
2018-07-13T19:30:14.870Z,99.90
2018-07-13T19:32:51.025Z,99.90
2018-07-13T19:35:27.040Z,99.90
2018-07-13T19:38:03.034Z,99.90
2018-07-13T19:40:39.026Z,99.90
2018-07-13T19:43:15.133Z,99.90
2018-07-13T19:45:51.139Z,99.90
2018-07-13T19:48:27.355Z,99.90
2018-07-13T19:51:03.280Z,99.90
2018-07-13T19:53:39.809Z,99.90
2018-07-13T19:56:16.030Z,99.90
2018-07-13T19:58:51.854Z,99.90
2018-07-13T20:01:28.060Z,99.90
2018-07-13T20:04:04.318Z,99.90
2018-07-13T20:06:40.487Z,99.90
2018-07-13T20:09:16.610Z,99.90
2018-07-13T20:11:52.631Z,99.90
2018-07-13T20:14:28.606Z,99.90
2018-07-13T20:17:04.978Z,99.90
2018-07-13T20:19:41.177Z,99.90
2018-07-13T20:22:17.180Z,99.90
2018-07-13T20:24:53.040Z,99.90
2018-07-13T20:27:29.128Z,99.90
2018-07-13T20:30:05.506Z,99.90
2018-07-13T20:32:41.566Z,99.90
2018-07-13T20:35:17.739Z,99.90
2018-07-13T20:37:53.697Z,99.90
2018-07-13T20:40:29.867Z,99.90
2018-07-13T20:43:06.333Z,99.90
2018-07-13T20:45:42.475Z,99.90
2018-07-13T20:50:53.768Z,99.90
2018-07-13T20:53:29.996Z,99.90
2018-07-13T20:56:06.283Z,99.90
2018-07-13T20:58:42.322Z,99.90
2018-07-13T21:01:18.420Z,99.90
2018-07-13T21:03:54.270Z,99.90
2018-07-13T21:06:30.067Z,99.90
2018-07-13T21:09:06.477Z,99.90
2018-07-13T21:11:42.235Z,99.90
2018-07-13T21:14:18.206Z,99.90
2018-07-13T21:16:54.162Z,99.90
2018-07-13T21:19:30.133Z,99.90
2018-07-13T21:22:06.335Z,99.90
2018-07-13T21:24:42.536Z,99.90
2018-07-13T21:27:18.821Z,99.90
2018-07-13T21:29:54.727Z,99.90
2018-07-13T21:32:31.038Z,99.90
2018-07-13T21:35:07.184Z,99.90
2018-07-13T21:37:43.329Z,99.90
2018-07-13T21:40:19.384Z,99.90
2018-07-13T21:43:01.895Z,99.90
2018-07-13T21:45:37.848Z,99.90
2018-07-13T21:48:13.959Z,99.90
2018-07-13T21:50:49.950Z,99.90
2018-07-13T21:53:26.054Z,99.90
2018-07-13T21:56:02.233Z,99.90
2018-07-13T21:58:38.501Z,99.90
2018-07-13T22:01:14.747Z,99.90
2018-07-13T22:03:51.206Z,99.90
2018-07-13T22:06:27.339Z,99.90
2018-07-13T22:09:03.686Z,99.90
2018-07-13T22:11:39.777Z,99.90
2018-07-13T22:14:15.706Z,99.90
2018-07-13T22:16:51.789Z,99.90
2018-07-13T22:19:27.852Z,99.90
2018-07-13T22:22:03.886Z,99.90
2018-07-13T22:24:40.186Z,99.90
2018-07-13T22:27:16.170Z,99.90
2018-07-13T22:29:52.356Z,99.90
2018-07-13T22:32:28.447Z,99.90
2018-07-13T22:35:04.506Z,99.90
2018-07-13T22:37:40.547Z,99.90
2018-07-13T22:40:16.468Z,99.90
2018-07-13T22:42:52.667Z,99.90
2018-07-13T22:45:28.729Z,99.90
2018-07-13T22:48:04.910Z,99.90
2018-07-13T22:50:41.027Z,99.90
2018-07-13T22:53:16.976Z,99.90
2018-07-13T22:55:53.288Z,99.90
2018-07-13T22:58:29.370Z,99.90
2018-07-13T23:01:05.520Z,99.90
2018-07-13T23:03:41.787Z,99.90
2018-07-13T23:06:17.819Z,99.90
2018-07-13T23:08:53.893Z,99.90
2018-07-13T23:11:30.179Z,99.90
2018-07-13T23:14:06.362Z,99.90
2018-07-13T23:16:42.530Z,99.90
2018-07-13T23:19:18.637Z,99.90
2018-07-13T23:21:54.660Z,99.90
2018-07-13T23:24:30.707Z,99.90
2018-07-13T23:27:07.080Z,99.90
2018-07-13T23:29:43.235Z,99.90
2018-07-13T23:32:19.317Z,99.90
2018-07-13T23:34:55.468Z,99.90
2018-07-13T23:37:31.870Z,99.90
2018-07-13T23:40:08.256Z,99.90
2018-07-13T23:42:44.501Z,99.90
2018-07-13T23:45:21.077Z,99.90
2018-07-13T23:47:57.096Z,99.90
2018-07-13T23:50:33.300Z,99.90
2018-07-13T23:53:09.415Z,99.90
2018-07-13T23:55:45.686Z,99.90
