createdAt,value
2019-05-10T00:04:45.788Z,53.90
2019-05-10T00:09:50.307Z,53.90
2019-05-10T00:14:55.569Z,53.90
2019-05-10T00:20:00.297Z,54.00
2019-05-10T00:25:06.874Z,53.90
2019-05-10T00:30:11.693Z,53.90
2019-05-10T00:35:16.589Z,53.90
2019-05-10T00:40:21.343Z,54.00
2019-05-10T00:45:29.119Z,53.90
2019-05-10T00:50:34.128Z,53.90
2019-05-10T00:55:40.061Z,53.90
2019-05-10T01:00:44.866Z,53.90
2019-05-10T01:05:49.683Z,53.90
2019-05-10T01:10:54.407Z,53.90
2019-05-10T01:15:59.231Z,53.70
2019-05-10T01:21:03.961Z,53.70
2019-05-10T01:26:08.716Z,53.60
2019-05-10T01:31:13.618Z,53.60
2019-05-10T01:36:18.494Z,53.60
2019-05-10T01:41:23.450Z,53.60
2019-05-10T01:46:28.247Z,53.60
2019-05-10T01:51:32.968Z,53.50
2019-05-10T01:56:37.742Z,53.50
2019-05-10T02:01:42.512Z,53.50
2019-05-10T02:06:48.000Z,53.50
2019-05-10T02:11:52.860Z,53.40
2019-05-10T02:16:57.651Z,53.40
2019-05-10T02:22:02.543Z,53.40
2019-05-10T02:27:07.319Z,53.40
2019-05-10T02:32:12.155Z,53.40
2019-05-10T02:37:17.025Z,53.30
2019-05-10T02:42:21.813Z,53.30
2019-05-10T02:47:26.632Z,53.30
2019-05-10T02:52:31.474Z,52.80
2019-05-10T02:57:37.527Z,53.30
2019-05-10T03:02:43.392Z,53.30
2019-05-10T03:07:48.156Z,53.90
2019-05-10T03:12:52.900Z,53.30
2019-05-10T03:17:57.753Z,53.20
2019-05-10T03:23:02.666Z,53.20
2019-05-10T03:28:07.431Z,53.30
2019-05-10T03:33:12.300Z,53.20
2019-05-10T03:38:17.134Z,53.20
2019-05-10T03:43:22.745Z,53.30
2019-05-10T03:48:27.495Z,53.20
2019-05-10T03:53:32.676Z,53.30
2019-05-10T03:58:37.916Z,53.30
2019-05-10T04:03:42.720Z,53.40
2019-05-10T04:08:47.586Z,53.30
2019-05-10T04:13:52.354Z,53.30
2019-05-10T04:18:57.241Z,53.30
2019-05-10T04:24:01.967Z,53.30
2019-05-10T04:29:06.717Z,53.30
2019-05-10T04:34:11.505Z,53.30
2019-05-10T04:39:16.337Z,54.00
2019-05-10T04:44:21.211Z,53.30
2019-05-10T04:49:25.984Z,53.90
2019-05-10T04:54:30.718Z,53.30
2019-05-10T04:59:35.737Z,53.30
2019-05-10T05:04:40.761Z,53.00
2019-05-10T05:09:45.687Z,53.50
2019-05-10T05:14:50.594Z,53.70
2019-05-10T05:19:55.492Z,53.70
2019-05-10T05:25:01.142Z,53.70
2019-05-10T05:30:07.634Z,53.60
2019-05-10T05:35:15.393Z,53.60
2019-05-10T05:40:18.904Z,53.60
2019-05-10T05:45:28.211Z,53.50
2019-05-10T05:50:30.337Z,53.50
2019-05-10T05:55:35.095Z,53.50
2019-05-10T06:00:44.626Z,54.40
2019-05-10T06:05:47.137Z,55.40
2019-05-10T06:10:57.771Z,55.80
2019-05-10T06:16:00.316Z,56.30
2019-05-10T06:21:05.204Z,56.70
2019-05-10T06:26:21.113Z,57.10
2019-05-10T06:31:17.016Z,57.50
2019-05-10T06:36:22.135Z,57.50
2019-05-10T06:41:27.118Z,57.50
2019-05-10T06:46:32.113Z,57.50
2019-05-10T06:51:36.882Z,57.50
2019-05-10T06:56:42.175Z,57.50
2019-05-10T07:01:51.930Z,57.50
2019-05-10T07:06:53.615Z,57.60
2019-05-10T07:11:58.508Z,57.30
2019-05-10T07:17:04.499Z,57.30
2019-05-10T07:22:09.504Z,57.20
2019-05-10T07:27:14.410Z,57.10
2019-05-10T07:32:22.172Z,57.00
2019-05-10T07:37:26.892Z,56.90
2019-05-10T07:42:31.841Z,56.80
2019-05-10T07:47:36.612Z,56.70
2019-05-10T07:52:45.799Z,56.60
2019-05-10T07:57:48.013Z,56.50
2019-05-10T08:03:05.557Z,56.50
2019-05-10T08:08:00.161Z,56.60
2019-05-10T08:13:04.943Z,57.20
2019-05-10T08:18:09.971Z,58.50
2019-05-10T08:23:17.958Z,58.50
2019-05-10T08:28:23.174Z,58.80
2019-05-10T08:33:29.736Z,59.00
2019-05-10T08:38:34.669Z,59.00
2019-05-10T08:43:43.102Z,59.00
2019-05-10T08:48:51.396Z,58.90
2019-05-10T08:53:58.234Z,58.90
2019-05-10T08:59:03.636Z,58.80
2019-05-10T09:04:10.842Z,58.90
2019-05-10T09:09:14.106Z,58.80
2019-05-10T09:14:20.202Z,58.90
2019-05-10T09:19:36.038Z,58.90
2019-05-10T09:24:34.963Z,58.80
2019-05-10T09:29:39.457Z,58.80
2019-05-10T09:34:44.856Z,59.00
2019-05-10T09:39:54.879Z,59.30
2019-05-10T09:44:57.169Z,59.70
2019-05-10T09:50:02.465Z,59.80
2019-05-10T09:55:10.158Z,59.80
2019-05-10T10:00:17.434Z,60.00
2019-05-10T10:05:22.058Z,60.40
2019-05-10T10:10:31.914Z,60.50
2019-05-10T10:15:34.370Z,59.80
2019-05-10T10:20:43.559Z,59.20
2019-05-10T10:25:48.173Z,58.60
2019-05-10T10:30:59.133Z,58.20
2019-05-10T10:36:04.936Z,57.50
2019-05-10T10:41:08.069Z,57.40
2019-05-10T10:46:16.718Z,57.20
2019-05-10T10:51:20.707Z,56.80
2019-05-10T10:56:27.701Z,56.50
2019-05-10T11:01:45.972Z,56.40
2019-05-10T11:06:39.579Z,56.40
2019-05-10T11:11:45.439Z,55.60
2019-05-10T11:16:55.442Z,55.40
2019-05-10T11:22:02.159Z,56.50
2019-05-10T11:27:07.245Z,58.50
2019-05-10T11:32:15.878Z,58.60
2019-05-10T11:37:18.551Z,58.90
2019-05-10T11:42:24.095Z,59.10
2019-05-10T11:47:31.063Z,59.40
2019-05-10T11:52:36.604Z,60.30
2019-05-10T11:58:18.591Z,60.70
2019-05-10T12:03:23.811Z,60.30
2019-05-10T12:08:29.246Z,59.50
2019-05-10T12:13:34.488Z,59.30
2019-05-10T12:18:46.550Z,58.00
2019-05-10T12:23:50.844Z,57.60
2019-05-10T12:28:52.975Z,56.70
2019-05-10T12:34:00.484Z,55.90
2019-05-10T12:39:07.337Z,55.50
2019-05-10T12:44:12.373Z,55.20
2019-05-10T12:49:17.432Z,55.10
2019-05-10T12:54:23.787Z,55.00
2019-05-10T12:59:29.675Z,54.70
2019-05-10T13:04:40.498Z,54.60
2019-05-10T13:09:42.698Z,54.40
2019-05-10T13:14:52.545Z,54.10
2019-05-10T13:19:58.418Z,53.70
2019-05-10T13:25:01.271Z,53.80
2019-05-10T13:30:06.828Z,53.60
2019-05-10T13:35:11.919Z,53.80
2019-05-10T13:40:16.734Z,54.30
2019-05-10T13:45:24.130Z,54.60
2019-05-10T13:50:29.065Z,55.10
2019-05-10T13:55:35.025Z,55.00
2019-05-10T14:00:40.507Z,54.90
2019-05-10T14:05:45.451Z,55.00
2019-05-10T14:10:56.031Z,55.00
2019-05-10T14:15:57.704Z,55.20
2019-05-10T14:21:02.797Z,55.10
2019-05-10T14:26:09.393Z,55.20
2019-05-10T14:31:14.441Z,55.20
2019-05-10T14:36:19.439Z,55.30
2019-05-10T14:41:24.531Z,55.30
2019-05-10T14:46:29.494Z,55.30
2019-05-10T14:51:49.358Z,55.20
2019-05-10T14:56:41.250Z,55.10
2019-05-10T15:01:46.091Z,55.00
2019-05-10T15:06:51.003Z,55.00
2019-05-10T15:11:56.360Z,54.90
2019-05-10T15:17:01.470Z,54.90
2019-05-10T15:22:06.469Z,54.60
2019-05-10T15:27:16.126Z,54.50
2019-05-10T15:32:19.144Z,54.50
2019-05-10T15:37:24.147Z,54.30
2019-05-10T15:42:30.480Z,54.40
2019-05-10T15:47:49.953Z,54.40
2019-05-10T15:52:46.627Z,54.20
2019-05-10T15:57:51.877Z,53.90
2019-05-10T16:02:55.408Z,53.90
2019-05-10T16:08:00.551Z,53.70
2019-05-10T16:13:05.899Z,53.20
2019-05-10T16:18:10.794Z,53.70
2019-05-10T16:23:15.574Z,53.70
2019-05-10T16:28:22.571Z,54.00
2019-05-10T16:33:27.051Z,54.10
2019-05-10T16:38:31.889Z,54.10
2019-05-10T16:43:36.926Z,54.10
2019-05-10T16:48:41.986Z,54.10
2019-05-10T16:53:46.938Z,54.80
2019-05-10T16:58:54.893Z,54.30
2019-05-10T17:04:00.580Z,54.70
2019-05-10T17:09:09.485Z,53.80
2019-05-10T17:14:17.801Z,53.80
2019-05-10T17:19:20.846Z,53.70
2019-05-10T17:24:25.740Z,53.50
2019-05-10T17:29:30.627Z,53.40
2019-05-10T17:34:35.421Z,53.40
2019-05-10T17:39:40.590Z,53.60
2019-05-10T17:44:45.518Z,53.80
2019-05-10T17:49:50.661Z,53.90
2019-05-10T17:54:55.813Z,53.90
2019-05-10T18:00:00.811Z,54.20
2019-05-10T18:05:08.148Z,54.20
2019-05-10T18:10:13.451Z,54.40
2019-05-10T18:15:19.409Z,54.50
2019-05-10T18:20:24.338Z,54.60
2019-05-10T18:25:29.301Z,54.70
2019-05-10T18:30:34.263Z,54.80
2019-05-10T18:35:39.110Z,54.80
2019-05-10T18:40:44.133Z,54.90
2019-05-10T18:45:49.034Z,54.90
2019-05-10T18:50:55.526Z,54.90
2019-05-10T18:56:00.641Z,55.00
2019-05-10T19:01:05.606Z,55.00
2019-05-10T19:06:11.509Z,55.10
2019-05-10T19:11:17.969Z,55.10
2019-05-10T19:16:25.955Z,55.20
2019-05-10T19:21:30.812Z,55.20
2019-05-10T19:26:36.200Z,55.20
2019-05-10T19:31:41.842Z,55.20
2019-05-10T19:36:47.142Z,55.20
2019-05-10T19:42:03.239Z,55.20
2019-05-10T19:46:58.610Z,55.10
2019-05-10T19:52:03.463Z,55.10
2019-05-10T19:57:15.069Z,55.20
2019-05-10T20:02:15.044Z,55.30
2019-05-10T20:07:21.816Z,55.20
2019-05-10T20:12:26.699Z,55.20
2019-05-10T20:17:32.343Z,55.20
2019-05-10T20:22:37.472Z,55.20
2019-05-10T20:27:43.246Z,55.20
2019-05-10T20:32:48.128Z,55.20
2019-05-10T20:38:01.954Z,55.20
2019-05-10T20:43:00.447Z,55.20
2019-05-10T20:48:06.173Z,55.20
2019-05-10T20:53:11.071Z,55.80
2019-05-10T20:58:16.041Z,55.10
2019-05-10T21:03:21.040Z,55.20
2019-05-10T21:08:26.474Z,55.20
2019-05-10T21:13:31.595Z,55.20
2019-05-10T21:18:36.637Z,55.10
2019-05-10T21:23:41.629Z,55.10
2019-05-10T21:28:46.621Z,55.10
2019-05-10T21:34:08.296Z,55.10
2019-05-10T21:39:35.913Z,55.00
2019-05-10T21:44:41.174Z,55.10
2019-05-10T21:49:46.253Z,55.00
2019-05-10T21:54:51.395Z,55.00
2019-05-10T22:00:34.502Z,55.10
2019-05-10T22:05:39.630Z,55.10
2019-05-10T22:11:21.886Z,55.10
2019-05-10T22:16:31.498Z,55.00
2019-05-10T22:21:48.567Z,54.90
2019-05-10T22:26:53.599Z,54.90
2019-05-10T22:31:58.600Z,54.90
2019-05-10T22:37:03.583Z,54.90
2019-05-10T22:42:10.742Z,54.90
2019-05-10T22:47:15.889Z,54.90
2019-05-10T22:52:23.196Z,54.80
2019-05-10T22:57:28.258Z,54.90
2019-05-10T23:03:09.678Z,54.80
2019-05-10T23:08:14.720Z,54.80
2019-05-10T23:13:20.156Z,54.80
2019-05-10T23:18:25.273Z,54.80
2019-05-10T23:23:30.860Z,54.70
2019-05-10T23:28:35.894Z,54.70
2019-05-10T23:33:40.736Z,54.80
2019-05-10T23:38:45.670Z,54.70
2019-05-10T23:43:50.614Z,54.70
2019-05-10T23:48:55.833Z,54.70
2019-05-10T23:54:00.701Z,54.70
2019-05-10T23:59:05.554Z,54.70
