createdAt,value
2022-11-21T06:52:50.707Z,0.00
2022-11-21T06:53:00.787Z,31.50
2022-11-21T06:53:10.866Z,32.30
2022-11-21T06:53:20.876Z,34.20
2022-11-21T06:53:30.957Z,34.20
2022-11-21T06:53:41.045Z,36.40
2022-11-21T06:53:51.144Z,37.20
2022-11-21T06:54:01.217Z,38.00
2022-11-21T06:54:15.269Z,36.60
2022-11-21T06:54:21.454Z,36.00
2022-11-21T06:54:31.931Z,36.10
2022-11-21T06:54:41.597Z,36.80
2022-11-21T06:54:51.685Z,38.80
2022-11-21T06:55:01.812Z,39.20
2022-11-21T06:55:11.879Z,38.90
2022-11-21T06:55:22.027Z,37.70
2022-11-21T06:55:32.166Z,36.50
2022-11-21T06:55:42.258Z,36.40
2022-11-21T06:55:52.334Z,36.20
2022-11-21T06:56:02.413Z,37.10
2022-11-21T06:56:12.536Z,36.50
2022-11-21T06:56:22.624Z,38.10
2022-11-21T06:56:32.696Z,38.80
2022-11-21T06:56:42.766Z,40.40
2022-11-21T06:56:52.843Z,38.80
2022-11-21T06:57:02.954Z,39.10
2022-11-21T06:57:13.095Z,37.30
2022-11-21T06:57:23.187Z,38.90
2022-11-21T06:57:33.263Z,39.10
2022-11-21T06:57:43.334Z,40.50
2022-11-21T06:57:53.424Z,40.00
2022-11-21T06:58:03.492Z,40.90
2022-11-21T06:58:13.595Z,40.20
2022-11-21T06:58:23.679Z,40.10
2022-11-21T06:58:33.815Z,38.80
2022-11-21T06:58:43.915Z,37.70
2022-11-21T06:58:54.074Z,38.00
2022-11-21T06:59:04.144Z,38.40
2022-11-21T06:59:14.217Z,38.80
2022-11-21T06:59:24.284Z,39.10
2022-11-21T06:59:34.365Z,38.40
2022-11-21T06:59:44.434Z,38.60
2022-11-21T06:59:54.524Z,38.90
2022-11-21T07:00:04.624Z,39.90
2022-11-21T07:00:14.715Z,40.20
2022-11-21T07:00:24.800Z,39.00
2022-11-21T07:00:34.924Z,38.20
2022-11-21T07:00:44.834Z,38.40
2022-11-21T07:00:54.933Z,39.50
2022-11-21T07:01:05.055Z,40.30
2022-11-21T07:01:15.122Z,40.00
2022-11-21T07:01:25.124Z,39.40
2022-11-21T07:01:35.141Z,38.30
2022-11-21T07:01:45.252Z,37.20
2022-11-21T07:01:55.363Z,37.40
2022-11-21T07:02:05.442Z,37.20
2022-11-21T07:02:15.525Z,38.50
2022-11-21T07:02:25.607Z,38.10
2022-11-21T07:02:35.698Z,38.60
2022-11-21T07:02:45.822Z,38.60
2022-11-21T07:03:01.549Z,38.30
2022-11-21T07:03:06.854Z,38.10
2022-11-21T07:03:16.933Z,38.30
2022-11-21T07:03:26.906Z,39.70
2022-11-21T07:03:37.004Z,41.40
2022-11-21T07:03:47.098Z,41.20
2022-11-21T07:03:57.175Z,40.60
2022-11-21T07:04:07.264Z,40.00
2022-11-21T07:04:17.344Z,39.00
2022-11-21T07:04:27.682Z,38.70
2022-11-21T07:04:37.456Z,38.30
2022-11-21T07:04:47.542Z,38.40
2022-11-21T07:04:57.634Z,38.80
2022-11-21T07:05:07.742Z,38.70
2022-11-21T07:05:17.871Z,39.10
2022-11-21T07:05:27.924Z,38.30
2022-11-21T07:05:38.014Z,38.70
2022-11-21T07:05:48.126Z,38.30
2022-11-21T07:05:58.246Z,38.10
2022-11-21T07:06:08.283Z,37.60
2022-11-21T07:06:18.204Z,37.70
2022-11-21T07:06:28.314Z,38.30
2022-11-21T07:06:38.398Z,39.50
2022-11-21T07:06:48.493Z,40.20
2022-11-21T07:06:58.583Z,40.10
2022-11-21T07:07:08.599Z,39.90
2022-11-21T07:07:18.717Z,39.40
2022-11-21T07:07:28.670Z,39.50
2022-11-21T07:07:38.799Z,38.90
2022-11-21T07:07:48.905Z,39.60
2022-11-21T07:07:59.043Z,38.60
2022-11-21T07:08:13.155Z,38.20
2022-11-21T07:08:19.027Z,38.00
2022-11-21T07:08:29.177Z,38.60
2022-11-21T07:08:39.272Z,37.80
2022-11-21T07:08:59.994Z,38.50
2022-11-21T07:09:31.121Z,39.10
2022-11-21T07:09:32.073Z,38.80
2022-11-21T07:09:34.100Z,38.10
2022-11-21T07:09:37.671Z,38.40
2022-11-21T07:09:43.263Z,37.90
2022-11-21T07:09:53.407Z,37.90
2022-11-21T07:10:03.460Z,37.60
2022-11-21T07:10:13.555Z,37.60
2022-11-21T07:10:23.691Z,38.60
2022-11-21T07:10:33.781Z,37.20
2022-11-21T07:11:03.500Z,36.80
2022-11-21T07:11:22.974Z,36.50
2022-11-21T07:11:25.229Z,37.90
2022-11-21T07:11:27.776Z,38.60
2022-11-21T07:11:37.822Z,38.10
2022-11-21T07:11:47.935Z,37.80
2022-11-21T07:11:58.044Z,37.70
2022-11-21T07:12:08.122Z,37.70
2022-11-21T07:12:18.230Z,38.90
2022-11-21T07:12:28.282Z,38.40
2022-11-21T07:12:38.319Z,38.50
2022-11-21T07:12:48.392Z,37.30
2022-11-21T07:12:58.478Z,38.20
2022-11-21T07:13:08.494Z,37.40
2022-11-21T07:13:18.522Z,39.40
2022-11-21T07:13:28.602Z,38.80
2022-11-21T07:13:38.652Z,39.20
2022-11-21T07:13:48.692Z,37.90
2022-11-21T07:13:58.744Z,38.10
2022-11-21T07:14:09.367Z,37.50
2022-11-21T07:14:18.933Z,37.90
2022-11-21T07:14:29.012Z,38.10
2022-11-21T07:14:39.062Z,37.60
2022-11-21T07:14:49.118Z,37.20
2022-11-21T07:14:59.170Z,36.80
2022-11-21T07:15:09.232Z,37.60
2022-11-21T07:15:19.273Z,37.70
2022-11-21T07:15:29.309Z,37.10
2022-11-21T07:15:39.401Z,37.40
2022-11-21T07:15:49.328Z,37.30
2022-11-21T07:15:59.392Z,37.30
2022-11-21T07:16:09.494Z,37.20
2022-11-21T07:16:19.572Z,38.00
2022-11-21T07:16:29.695Z,38.20
2022-11-21T07:16:39.792Z,38.70
2022-11-21T07:16:49.892Z,37.30
2022-11-21T07:16:59.981Z,37.90
2022-11-21T07:17:10.111Z,36.70
2022-11-21T07:17:20.093Z,36.80
2022-11-21T07:17:30.069Z,35.80
2022-11-21T07:17:40.168Z,36.30
2022-11-21T07:17:50.192Z,36.70
2022-11-21T07:18:00.310Z,37.40
2022-11-21T07:18:10.421Z,37.20
2022-11-21T07:18:20.518Z,36.80
2022-11-21T07:18:30.596Z,36.40
2022-11-21T07:18:40.510Z,35.60
2022-11-21T07:18:50.600Z,35.80
2022-11-21T07:19:00.699Z,36.20
2022-11-21T07:19:10.790Z,36.80
2022-11-21T07:19:20.948Z,37.10
2022-11-21T07:19:31.143Z,36.20
2022-11-21T07:19:41.299Z,35.80
2022-11-21T07:19:51.219Z,34.80
2022-11-21T07:20:01.369Z,35.20
2022-11-21T07:20:11.472Z,35.70
2022-11-21T07:20:21.581Z,36.40
2022-11-21T07:20:31.692Z,36.60
2022-11-21T07:20:41.799Z,36.50
2022-11-21T07:20:51.881Z,36.40
2022-11-21T07:21:01.972Z,36.50
2022-11-21T07:21:12.121Z,36.70
2022-11-21T07:21:22.232Z,36.90
2022-11-21T07:21:32.334Z,35.80
2022-11-21T07:21:42.459Z,34.80
2022-11-21T07:21:52.552Z,35.20
2022-11-21T07:22:02.760Z,36.70
2022-11-21T07:22:12.729Z,36.80
2022-11-21T07:22:22.840Z,36.40
2022-11-21T07:22:32.810Z,36.80
2022-11-21T07:22:42.915Z,36.70
2022-11-21T07:22:53.030Z,37.50
2022-11-21T07:23:03.170Z,37.00
2022-11-21T07:23:13.119Z,38.00
2022-11-21T07:23:23.221Z,37.50
2022-11-21T07:23:33.240Z,36.20
2022-11-21T07:23:43.425Z,35.90
2022-11-21T07:23:53.361Z,36.90
2022-11-21T07:24:03.489Z,37.20
2022-11-21T07:24:13.468Z,37.70
2022-11-21T07:24:23.608Z,37.40
2022-11-21T07:24:33.720Z,37.00
2022-11-21T07:24:43.869Z,36.50
2022-11-21T07:24:53.998Z,35.20
2022-11-21T07:25:04.138Z,34.70
2022-11-21T07:25:14.158Z,33.90
2022-11-21T07:25:24.376Z,33.70
2022-11-21T07:25:36.788Z,33.90
2022-11-21T07:25:44.422Z,33.40
2022-11-21T07:25:54.549Z,33.30
2022-11-21T07:26:04.637Z,33.80
2022-11-21T07:26:14.729Z,35.30
2022-11-21T07:26:24.809Z,35.20
2022-11-21T07:26:34.944Z,33.50
2022-11-21T07:26:45.038Z,32.90
2022-11-21T07:26:55.146Z,34.20
2022-11-21T07:27:05.250Z,35.40
2022-11-21T07:27:15.369Z,36.10
2022-11-21T07:27:25.469Z,35.30
2022-11-21T07:27:35.503Z,34.90
2022-11-21T07:27:45.586Z,35.10
2022-11-21T07:27:55.688Z,35.50
2022-11-21T07:28:05.826Z,36.20
2022-11-21T07:28:15.916Z,35.30
2022-11-21T07:28:26.020Z,36.00
2022-11-21T07:28:36.150Z,35.50
2022-11-21T07:28:46.249Z,36.90
2022-11-21T07:28:56.369Z,36.80
2022-11-21T07:29:06.481Z,36.80
2022-11-21T07:29:16.637Z,36.10
2022-11-21T07:29:27.061Z,35.20
2022-11-21T07:29:36.850Z,35.30
2022-11-21T07:29:46.849Z,35.40
2022-11-21T07:29:56.849Z,35.80
2022-11-21T07:30:06.999Z,35.40
2022-11-21T07:30:17.130Z,35.40
2022-11-21T07:30:27.237Z,34.70
2022-11-21T07:30:37.376Z,35.00
2022-11-21T07:30:47.506Z,36.00
2022-11-21T07:30:57.630Z,37.00
2022-11-21T07:31:13.149Z,37.50
2022-11-21T07:31:18.260Z,36.40
2022-11-21T07:31:28.372Z,36.90
2022-11-21T07:31:38.521Z,37.00
2022-11-21T07:31:48.608Z,36.10
2022-11-21T07:31:58.616Z,35.30
2022-11-21T07:32:08.749Z,36.00
2022-11-21T07:32:18.859Z,36.10
2022-11-21T07:32:28.930Z,36.40
2022-11-21T07:32:39.008Z,36.00
2022-11-21T07:32:51.813Z,35.40
2022-11-21T07:32:59.999Z,35.30
2022-11-21T07:33:10.418Z,35.60
2022-11-21T07:33:19.928Z,36.50
2022-11-21T07:33:29.417Z,36.20
2022-11-21T07:33:39.529Z,35.80
2022-11-21T07:33:49.618Z,35.40
2022-11-21T07:33:59.716Z,36.00
2022-11-21T07:34:09.816Z,36.50
2022-11-21T07:34:20.037Z,36.30
2022-11-21T07:34:30.157Z,36.70
2022-11-21T07:34:40.098Z,36.50
2022-11-21T07:34:50.227Z,36.80
2022-11-21T07:35:00.338Z,35.90
2022-11-21T07:35:10.248Z,36.50
2022-11-21T07:35:20.277Z,36.90
2022-11-21T07:35:30.425Z,37.90
2022-11-21T07:35:40.537Z,37.40
2022-11-21T07:35:50.538Z,36.10
2022-11-21T07:36:00.590Z,35.20
2022-11-21T07:36:10.718Z,35.40
2022-11-21T07:36:20.875Z,36.20
2022-11-21T07:36:32.587Z,36.20
2022-11-21T07:36:40.927Z,35.90
2022-11-21T07:36:50.982Z,35.30
2022-11-21T07:37:00.983Z,35.50
2022-11-21T07:37:11.116Z,35.60
2022-11-21T07:37:21.258Z,36.80
2022-11-21T07:37:31.208Z,37.00
2022-11-21T07:37:41.338Z,37.60
2022-11-21T07:37:51.527Z,36.60
2022-11-21T07:38:01.427Z,35.40
2022-11-21T07:38:11.528Z,33.90
2022-11-21T07:38:21.595Z,35.40
2022-11-21T07:38:31.729Z,35.90
2022-11-21T07:38:42.135Z,36.40
2022-11-21T07:38:51.736Z,36.10
2022-11-21T07:39:01.824Z,36.20
2022-11-21T07:39:11.928Z,36.00
2022-11-21T07:39:22.068Z,36.00
2022-11-21T07:39:32.224Z,36.30
2022-11-21T07:39:42.326Z,36.30
2022-11-21T07:39:52.448Z,36.30
2022-11-21T07:40:02.446Z,36.20
2022-11-21T07:40:12.428Z,35.40
2022-11-21T07:40:22.534Z,35.90
2022-11-21T07:40:32.646Z,36.00
2022-11-21T07:40:42.777Z,37.50
2022-11-21T07:40:52.815Z,36.50
2022-11-21T07:41:02.807Z,36.10
2022-11-21T07:41:12.916Z,35.40
2022-11-21T07:41:22.898Z,35.90
2022-11-21T07:41:33.066Z,36.10
2022-11-21T07:41:43.038Z,36.80
2022-11-21T07:41:53.134Z,35.40
2022-11-21T07:42:03.250Z,34.90
2022-11-21T07:42:13.351Z,33.70
2022-11-21T07:42:23.457Z,34.00
2022-11-21T07:42:33.455Z,34.10
2022-11-21T07:42:43.477Z,35.10
2022-11-21T07:42:53.585Z,35.20
2022-11-21T07:43:09.441Z,35.70
2022-11-21T07:43:14.699Z,34.70
2022-11-21T07:43:24.784Z,34.00
2022-11-21T07:43:34.897Z,33.50
2022-11-21T07:43:45.026Z,33.90
2022-11-21T07:43:55.060Z,34.10
2022-11-21T07:44:05.145Z,34.90
2022-11-21T07:44:15.276Z,35.20
2022-11-21T07:44:25.387Z,36.00
2022-11-21T07:44:35.531Z,36.00
2022-11-21T07:44:45.639Z,36.10
2022-11-21T07:44:55.725Z,35.70
2022-11-21T07:45:05.727Z,34.20
2022-11-21T07:45:15.766Z,33.60
2022-11-21T07:45:25.910Z,33.70
2022-11-21T07:45:36.029Z,33.80
2022-11-21T07:45:46.159Z,33.80
2022-11-21T07:45:56.265Z,33.80
2022-11-21T07:46:06.370Z,34.80
2022-11-21T07:46:16.514Z,34.60
2022-11-21T07:46:26.660Z,34.80
2022-11-21T07:46:36.723Z,35.00
2022-11-21T07:46:46.763Z,35.00
2022-11-21T07:46:56.766Z,34.80
2022-11-21T07:47:06.796Z,34.40
2022-11-21T07:47:16.886Z,34.60
2022-11-21T07:47:26.995Z,33.80
2022-11-21T07:47:36.929Z,34.20
2022-11-21T07:47:47.056Z,34.80
2022-11-21T07:47:57.182Z,34.90
2022-11-21T07:48:07.310Z,34.40
2022-11-21T07:48:17.352Z,34.70
2022-11-21T07:48:27.468Z,36.20
2022-11-21T07:48:37.475Z,35.90
2022-11-21T07:48:47.599Z,35.40
2022-11-21T07:49:02.937Z,34.50
2022-11-21T07:49:08.005Z,34.30
2022-11-21T07:49:17.999Z,33.90
2022-11-21T07:49:28.450Z,34.10
2022-11-21T07:49:38.024Z,33.60
2022-11-21T07:49:48.124Z,33.90
2022-11-21T07:49:58.136Z,34.80
2022-11-21T07:50:08.388Z,35.30
2022-11-21T07:50:18.324Z,35.70
2022-11-21T07:50:28.572Z,35.40
2022-11-21T07:50:38.494Z,35.60
2022-11-21T07:50:48.644Z,35.10
2022-11-21T07:50:58.669Z,34.40
2022-11-21T07:51:08.687Z,33.90
2022-11-21T07:51:18.745Z,33.60
2022-11-21T07:51:28.806Z,33.40
2022-11-21T07:51:38.751Z,34.00
2022-11-21T07:51:48.977Z,35.20
2022-11-21T07:51:58.896Z,36.20
2022-11-21T07:52:08.941Z,35.50
2022-11-21T07:52:18.925Z,35.30
2022-11-21T07:52:29.056Z,34.20
2022-11-21T07:52:39.055Z,35.90
2022-11-21T07:52:49.193Z,35.80
2022-11-21T07:52:59.185Z,36.80
2022-11-21T07:53:09.284Z,35.50
2022-11-21T07:53:19.382Z,35.90
2022-11-21T07:53:29.476Z,36.20
2022-11-21T07:53:39.604Z,36.30
2022-11-21T07:53:49.750Z,35.70
2022-11-21T07:53:59.826Z,36.30
2022-11-21T07:54:09.913Z,35.40
2022-11-21T07:54:20.055Z,36.10
2022-11-21T07:54:30.134Z,37.80
2022-11-21T07:54:40.284Z,39.10
2022-11-21T07:54:50.244Z,38.80
2022-11-21T07:55:00.365Z,37.10
2022-11-21T07:55:10.483Z,37.00
2022-11-21T07:55:20.594Z,36.20
2022-11-21T07:55:30.730Z,35.60
2022-11-21T07:55:41.253Z,35.90
2022-11-21T07:55:50.884Z,36.30
2022-11-21T07:56:00.995Z,36.70
2022-11-21T07:56:11.085Z,36.80
2022-11-21T07:56:21.203Z,36.60
2022-11-21T07:56:31.305Z,36.70
2022-11-21T07:56:41.413Z,35.90
2022-11-21T07:56:51.516Z,36.40
2022-11-21T07:57:01.637Z,36.00
2022-11-21T07:57:11.731Z,36.40
2022-11-21T07:57:21.816Z,36.90
2022-11-21T07:57:31.903Z,37.50
2022-11-21T07:57:42.023Z,37.70
2022-11-21T07:57:52.104Z,36.80
2022-11-21T07:58:02.204Z,35.90
2022-11-21T07:58:12.310Z,35.30
2022-11-21T07:58:22.286Z,35.30
2022-11-21T07:58:32.381Z,35.10
2022-11-21T07:58:42.511Z,36.20
2022-11-21T07:58:52.593Z,36.80
2022-11-21T07:59:02.679Z,37.10
2022-11-21T07:59:12.656Z,36.60
2022-11-21T07:59:22.751Z,36.70
2022-11-21T07:59:32.843Z,36.80
2022-11-21T07:59:42.942Z,36.50
2022-11-21T07:59:53.033Z,36.20
2022-11-21T08:00:03.152Z,35.70
2022-11-21T08:00:13.243Z,35.90
2022-11-21T08:00:23.363Z,36.50
2022-11-21T08:00:33.453Z,37.00
2022-11-21T08:00:43.519Z,38.10
2022-11-21T08:00:53.444Z,36.90
2022-11-21T08:01:03.543Z,36.20
2022-11-21T08:01:13.670Z,35.20
2022-11-21T08:01:23.816Z,36.80
2022-11-21T08:01:34.014Z,37.30
2022-11-21T08:01:45.620Z,37.40
2022-11-21T08:01:54.037Z,37.70
2022-11-21T08:02:04.189Z,37.90
2022-11-21T08:02:14.361Z,38.00
2022-11-21T08:02:24.303Z,36.90
2022-11-21T08:02:34.404Z,36.60
2022-11-21T08:02:44.383Z,35.90
2022-11-21T08:02:54.495Z,36.70
2022-11-21T08:03:04.582Z,36.90
2022-11-21T08:03:14.684Z,37.70
2022-11-21T08:03:24.772Z,36.70
2022-11-21T08:03:34.874Z,36.70
2022-11-21T08:03:44.973Z,37.40
2022-11-21T08:03:55.061Z,38.20
2022-11-21T08:04:05.168Z,37.90
2022-11-21T08:04:15.251Z,37.50
2022-11-21T08:04:25.362Z,38.60
2022-11-21T08:04:35.450Z,38.80
2022-11-21T08:04:45.531Z,38.80
2022-11-21T08:04:55.633Z,37.80
2022-11-21T08:05:05.732Z,37.50
2022-11-21T08:05:15.831Z,37.20
2022-11-21T08:05:25.922Z,36.80
2022-11-21T08:05:36.015Z,37.60
2022-11-21T08:05:46.101Z,37.70
2022-11-21T08:05:56.212Z,37.80
2022-11-21T08:06:06.361Z,37.40
2022-11-21T08:06:16.480Z,36.90
2022-11-21T08:06:26.463Z,36.70
2022-11-21T08:06:36.552Z,37.20
2022-11-21T08:06:46.725Z,36.40
2022-11-21T08:06:56.831Z,34.80
2022-11-21T08:07:06.970Z,34.20
2022-11-21T08:07:16.931Z,36.90
2022-11-21T08:07:26.977Z,38.20
2022-11-21T08:07:37.167Z,37.50
2022-11-21T08:07:47.143Z,35.90
2022-11-21T08:07:57.220Z,36.10
2022-11-21T08:08:07.351Z,36.70
2022-11-21T08:08:17.460Z,37.40
2022-11-21T08:08:27.540Z,37.70
2022-11-21T08:08:37.633Z,37.90
2022-11-21T08:08:47.740Z,38.40
2022-11-21T08:08:57.738Z,38.50
2022-11-21T08:09:07.901Z,37.60
2022-11-21T08:09:17.942Z,36.60
2022-11-21T08:09:28.197Z,36.30
2022-11-21T08:09:39.839Z,37.20
2022-11-21T08:09:48.181Z,36.90
2022-11-21T08:09:58.332Z,36.00
2022-11-21T08:10:08.441Z,35.80
2022-11-21T08:10:18.543Z,35.50
2022-11-21T08:10:28.682Z,36.80
2022-11-21T08:10:38.782Z,37.70
2022-11-21T08:10:48.885Z,38.60
2022-11-21T08:10:58.969Z,37.90
2022-11-21T08:11:09.081Z,37.50
2022-11-21T08:11:19.201Z,37.20
2022-11-21T08:11:29.364Z,38.10
2022-11-21T08:11:39.521Z,37.80
2022-11-21T08:11:49.691Z,37.50
2022-11-21T08:11:59.638Z,37.10
2022-11-21T08:12:09.761Z,37.60
2022-11-21T08:12:19.870Z,37.80
2022-11-21T08:12:29.990Z,37.60
2022-11-21T08:12:40.119Z,36.80
2022-11-21T08:12:50.270Z,36.20
2022-11-21T08:13:00.381Z,36.60
2022-11-21T08:13:10.521Z,36.40
2022-11-21T08:13:20.629Z,36.50
2022-11-21T08:13:30.771Z,37.60
2022-11-21T08:13:40.908Z,38.80
2022-11-21T08:13:51.029Z,40.20
2022-11-21T08:14:01.139Z,39.60
2022-11-21T08:14:11.240Z,38.90
2022-11-21T08:14:21.249Z,37.30
2022-11-21T08:14:31.370Z,36.60
2022-11-21T08:14:41.470Z,36.50
2022-11-21T08:14:51.567Z,37.50
2022-11-21T08:15:01.669Z,38.10
2022-11-21T08:15:11.753Z,38.30
2022-11-21T08:15:21.849Z,37.90
2022-11-21T08:15:31.955Z,37.90
2022-11-21T08:15:42.051Z,37.30
2022-11-21T08:15:52.149Z,37.30
2022-11-21T08:16:02.239Z,36.90
2022-11-21T08:16:12.340Z,36.80
2022-11-21T08:16:22.429Z,37.00
2022-11-21T08:16:32.524Z,37.20
2022-11-21T08:16:42.638Z,37.30
2022-11-21T08:16:52.751Z,37.60
2022-11-21T08:17:02.729Z,37.70
2022-11-21T08:17:12.830Z,37.70
2022-11-21T08:17:22.981Z,36.80
2022-11-21T08:17:33.107Z,36.70
2022-11-21T08:17:43.207Z,36.30
2022-11-21T08:17:53.306Z,35.50
2022-11-21T08:18:03.419Z,35.00
2022-11-21T08:18:13.517Z,35.50
2022-11-21T08:18:23.618Z,36.50
2022-11-21T08:18:33.719Z,36.40
2022-11-21T08:18:43.718Z,36.20
2022-11-21T08:18:53.831Z,36.60
2022-11-21T08:19:03.968Z,36.50
2022-11-21T08:19:14.078Z,36.80
2022-11-21T08:19:24.178Z,35.90
2022-11-21T08:19:34.280Z,35.00
2022-11-21T08:19:44.388Z,34.10
2022-11-21T08:19:54.539Z,33.50
2022-11-21T08:20:04.484Z,34.90
2022-11-21T08:20:14.499Z,35.90
2022-11-21T08:20:24.610Z,36.60
2022-11-21T08:20:34.720Z,36.70
2022-11-21T08:20:44.827Z,36.10
2022-11-21T08:20:54.929Z,35.50
2022-11-21T08:21:05.080Z,36.50
2022-11-21T08:21:19.655Z,37.90
2022-11-21T08:21:25.168Z,38.50
2022-11-21T08:21:35.278Z,37.70
2022-11-21T08:21:45.397Z,36.90
2022-11-21T08:21:55.538Z,37.70
2022-11-21T08:22:05.640Z,36.90
2022-11-21T08:22:15.760Z,37.40
2022-11-21T08:22:25.869Z,36.80
2022-11-21T08:22:35.957Z,37.40
2022-11-21T08:22:46.059Z,36.90
2022-11-21T08:22:56.210Z,36.40
2022-11-21T08:23:06.315Z,35.70
2022-11-21T08:23:16.427Z,36.40
2022-11-21T08:23:26.587Z,35.70
2022-11-21T08:23:36.690Z,35.70
2022-11-21T08:23:46.799Z,35.30
2022-11-21T08:23:56.895Z,37.40
2022-11-21T08:24:06.993Z,37.70
2022-11-21T08:24:17.088Z,38.40
2022-11-21T08:24:27.207Z,37.20
2022-11-21T08:24:37.298Z,38.80
2022-11-21T08:24:47.406Z,38.40
2022-11-21T08:24:57.517Z,39.10
2022-11-21T08:25:07.625Z,37.70
2022-11-21T08:25:17.747Z,36.50
2022-11-21T08:25:27.889Z,36.40
2022-11-21T08:25:38.019Z,36.70
2022-11-21T08:25:48.138Z,36.60
2022-11-21T08:25:58.269Z,37.20
2022-11-21T08:26:08.293Z,35.50
2022-11-21T08:26:18.317Z,35.80
2022-11-21T08:26:28.477Z,36.00
2022-11-21T08:26:38.575Z,37.80
2022-11-21T08:26:48.658Z,37.60
2022-11-21T08:26:58.781Z,37.10
2022-11-21T08:27:08.876Z,37.70
2022-11-21T08:27:19.006Z,38.10
2022-11-21T08:27:29.136Z,37.10
2022-11-21T08:27:39.255Z,36.00
2022-11-21T08:27:49.393Z,35.60
2022-11-21T08:27:59.522Z,37.10
2022-11-21T08:28:09.558Z,78.50
2022-11-21T08:28:19.607Z,168.10
2022-11-21T08:28:29.718Z,320.30
2022-11-21T08:28:39.727Z,361.70
2022-11-21T08:28:49.840Z,317.60
2022-11-21T08:29:00.307Z,248.60
2022-11-21T08:29:09.948Z,406.90
2022-11-21T08:29:20.107Z,489.50
2022-11-21T08:29:30.460Z,523.30
2022-11-21T08:29:40.270Z,388.50
2022-11-21T08:29:50.388Z,392.70
2022-11-21T08:30:00.516Z,358.00
2022-11-21T08:30:10.640Z,304.30
2022-11-21T08:30:20.608Z,320.60
2022-11-21T08:30:30.649Z,307.40
2022-11-21T08:30:40.782Z,295.20
2022-11-21T08:30:50.868Z,236.40
2022-11-21T08:31:00.908Z,268.20
2022-11-21T08:31:10.867Z,485.10
2022-11-21T08:31:21.007Z,566.80
2022-11-21T08:31:31.114Z,592.50
2022-11-21T08:31:41.247Z,388.60
2022-11-21T08:31:51.370Z,274.10
2022-11-21T08:32:01.526Z,182.00
2022-11-21T08:32:11.516Z,124.10
2022-11-21T08:32:21.499Z,97.70
2022-11-21T08:32:31.646Z,67.60
2022-11-21T08:32:41.786Z,52.90
2022-11-21T08:32:51.888Z,41.80
2022-11-21T08:33:01.988Z,39.60
2022-11-21T08:33:12.116Z,37.30
2022-11-21T08:33:22.257Z,37.30
2022-11-21T08:33:32.375Z,36.90
2022-11-21T08:33:42.487Z,38.40
2022-11-21T08:33:52.628Z,38.70
2022-11-21T08:34:02.737Z,38.90
2022-11-21T08:34:14.644Z,37.50
2022-11-21T08:34:23.016Z,38.00
2022-11-21T08:34:33.123Z,37.30
2022-11-21T08:34:43.245Z,38.30
2022-11-21T08:34:53.357Z,38.00
2022-11-21T08:35:03.470Z,39.30
2022-11-21T08:35:13.576Z,39.20
2022-11-21T08:35:23.684Z,38.50
2022-11-21T08:35:33.811Z,37.50
2022-11-21T08:35:43.854Z,37.40
2022-11-21T08:35:53.959Z,37.40
2022-11-21T08:36:03.976Z,37.40
2022-11-21T08:36:14.055Z,37.90
2022-11-21T08:36:24.145Z,38.10
2022-11-21T08:36:34.232Z,37.40
2022-11-21T08:36:44.344Z,36.90
2022-11-21T08:36:54.423Z,38.20
2022-11-21T08:37:04.536Z,38.60
2022-11-21T08:37:14.686Z,39.10
2022-11-21T08:37:24.806Z,38.20
2022-11-21T08:37:34.888Z,39.40
2022-11-21T08:37:45.027Z,38.20
2022-11-21T08:37:55.107Z,36.90
2022-11-21T08:38:05.208Z,35.90
2022-11-21T08:38:15.296Z,36.70
2022-11-21T08:38:25.426Z,37.70
2022-11-21T08:38:35.525Z,37.80
2022-11-21T08:38:45.627Z,37.40
2022-11-21T08:38:55.743Z,38.50
2022-11-21T08:39:05.871Z,38.60
2022-11-21T08:39:16.015Z,39.10
2022-11-21T08:39:26.520Z,37.90
2022-11-21T08:39:36.295Z,38.10
2022-11-21T08:39:46.407Z,37.40
2022-11-21T08:39:56.536Z,37.00
2022-11-21T08:40:06.663Z,37.20
2022-11-21T08:40:16.798Z,36.40
2022-11-21T08:40:26.905Z,36.50
2022-11-21T08:40:36.906Z,36.00
2022-11-21T08:40:46.956Z,35.60
2022-11-21T08:40:57.067Z,34.90
2022-11-21T08:41:07.175Z,35.10
2022-11-21T08:41:17.919Z,36.80
2022-11-21T08:41:27.391Z,37.10
2022-11-21T08:41:37.407Z,36.50
2022-11-21T08:41:47.539Z,35.90
2022-11-21T08:41:57.663Z,35.90
2022-11-21T08:42:07.773Z,36.70
2022-11-21T08:42:17.894Z,36.00
2022-11-21T08:42:28.013Z,36.30
2022-11-21T08:42:38.128Z,36.40
2022-11-21T08:42:48.235Z,35.80
2022-11-21T08:42:58.355Z,35.80
2022-11-21T08:43:08.474Z,35.20
2022-11-21T08:43:18.574Z,36.40
2022-11-21T08:43:28.695Z,36.10
2022-11-21T08:43:38.802Z,37.90
2022-11-21T08:43:48.934Z,39.90
2022-11-21T08:43:59.043Z,40.80
2022-11-21T08:44:13.817Z,40.20
2022-11-21T08:44:19.224Z,38.10
2022-11-21T08:44:29.493Z,38.10
2022-11-21T08:44:39.311Z,38.00
2022-11-21T08:44:49.420Z,38.70
2022-11-21T08:44:59.414Z,39.20
2022-11-21T08:45:09.540Z,38.30
2022-11-21T08:45:19.683Z,38.70
2022-11-21T08:45:29.785Z,39.00
2022-11-21T08:45:39.903Z,38.30
2022-11-21T08:45:50.007Z,38.10
2022-11-21T08:46:00.123Z,37.40
2022-11-21T08:46:10.261Z,38.90
2022-11-21T08:46:20.365Z,39.70
2022-11-21T08:46:30.493Z,40.70
2022-11-21T08:46:40.594Z,40.80
2022-11-21T08:46:50.691Z,40.50
2022-11-21T08:47:00.803Z,40.50
2022-11-21T08:47:10.835Z,40.30
2022-11-21T08:47:20.854Z,39.90
2022-11-21T08:47:30.999Z,39.90
2022-11-21T08:47:41.156Z,41.60
2022-11-21T08:47:51.292Z,42.10
2022-11-21T08:48:01.413Z,42.60
2022-11-21T08:48:11.539Z,40.90
2022-11-21T08:48:21.621Z,40.80
2022-11-21T08:48:31.647Z,39.70
2022-11-21T08:48:41.761Z,39.20
2022-11-21T08:48:51.872Z,39.50
2022-11-21T08:49:01.971Z,39.90
2022-11-21T08:49:12.095Z,41.30
2022-11-21T08:49:22.194Z,41.80
2022-11-21T08:49:32.292Z,42.00
2022-11-21T08:49:42.412Z,39.90
2022-11-21T08:49:52.552Z,38.40
2022-11-21T08:50:08.561Z,38.10
2022-11-21T08:50:13.652Z,39.30
2022-11-21T08:50:23.869Z,40.10
2022-11-21T08:50:33.863Z,39.90
2022-11-21T08:50:44.002Z,39.70
2022-11-21T08:50:54.113Z,39.20
2022-11-21T08:51:04.223Z,39.50
2022-11-21T08:51:14.334Z,38.50
2022-11-21T08:51:24.326Z,38.10
2022-11-21T08:51:34.442Z,37.30
2022-11-21T08:51:44.578Z,37.20
2022-11-21T08:51:54.743Z,36.60
2022-11-21T08:52:04.732Z,37.10
2022-11-21T08:52:14.950Z,38.40
2022-11-21T08:52:24.902Z,38.20
2022-11-21T08:52:35.073Z,37.80
2022-11-21T08:52:45.192Z,37.10
2022-11-21T08:52:55.302Z,37.30
2022-11-21T08:53:05.422Z,37.40
2022-11-21T08:53:15.441Z,37.10
2022-11-21T08:53:25.403Z,38.10
2022-11-21T08:53:35.496Z,37.90
2022-11-21T08:53:45.450Z,38.50
2022-11-21T08:53:55.432Z,36.10
2022-11-21T08:54:05.423Z,34.90
2022-11-21T08:54:15.542Z,33.60
2022-11-21T08:54:25.972Z,35.30
2022-11-21T08:54:35.729Z,37.90
2022-11-21T08:54:45.874Z,39.20
2022-11-21T08:54:55.990Z,40.10
2022-11-21T08:55:06.133Z,39.80
2022-11-21T08:55:16.272Z,40.00
2022-11-21T08:55:26.372Z,39.10
2022-11-21T08:55:36.498Z,39.30
2022-11-21T08:55:46.671Z,38.00
2022-11-21T08:56:00.219Z,38.70
2022-11-21T08:56:07.761Z,38.80
2022-11-21T08:56:17.869Z,39.50
2022-11-21T08:56:28.016Z,40.00
2022-11-21T08:56:38.132Z,39.80
2022-11-21T08:56:48.113Z,40.60
2022-11-21T08:56:58.222Z,40.70
2022-11-21T08:57:08.330Z,39.90
2022-11-21T08:57:18.445Z,40.20
2022-11-21T08:57:28.549Z,39.40
2022-11-21T08:57:38.652Z,40.00
2022-11-21T08:57:48.802Z,39.70
2022-11-21T08:57:58.935Z,40.10
2022-11-21T08:58:09.081Z,39.40
2022-11-21T08:58:19.121Z,39.10
2022-11-21T08:58:29.241Z,39.50
2022-11-21T08:58:39.370Z,41.30
2022-11-21T08:58:49.473Z,40.30
2022-11-21T08:58:59.609Z,39.50
2022-11-21T08:59:09.713Z,38.90
2022-11-21T08:59:19.819Z,38.20
2022-11-21T08:59:29.920Z,38.90
2022-11-21T08:59:40.020Z,39.30
2022-11-21T08:59:50.262Z,40.90
2022-11-21T09:00:00.222Z,42.20
2022-11-21T09:00:10.351Z,41.20
2022-11-21T09:00:20.419Z,41.20
2022-11-21T09:00:30.550Z,40.40
2022-11-21T09:00:40.670Z,40.80
2022-11-21T09:00:50.771Z,41.20
2022-11-21T09:01:00.885Z,41.20
2022-11-21T09:01:11.008Z,41.80
2022-11-21T09:01:21.081Z,42.80
2022-11-21T09:01:31.206Z,43.20
2022-11-21T09:01:41.262Z,42.70
2022-11-21T09:01:51.414Z,41.70
2022-11-21T09:02:01.466Z,42.40
2022-11-21T09:02:11.433Z,42.80
2022-11-21T09:02:21.551Z,42.80
2022-11-21T09:02:31.661Z,43.20
2022-11-21T09:02:41.764Z,43.60
2022-11-21T09:02:51.768Z,43.60