createdAt,value
2018-06-23T00:02:21.584Z,5.50
2018-06-23T00:04:50.206Z,3.80
2018-06-23T00:07:18.855Z,3.50
2018-06-23T00:09:47.535Z,4.20
2018-06-23T00:12:16.238Z,3.80
2018-06-23T00:14:44.907Z,3.00
2018-06-23T00:17:13.600Z,4.30
2018-06-23T00:19:42.310Z,4.23
2018-06-23T00:22:10.994Z,4.80
2018-06-23T00:24:39.685Z,3.27
2018-06-23T00:27:08.309Z,4.87
2018-06-23T00:29:36.958Z,4.27
2018-06-23T00:32:05.596Z,3.50
2018-06-23T00:34:34.227Z,4.40
2018-06-23T00:37:02.869Z,3.57
2018-06-23T00:39:31.519Z,4.47
2018-06-23T00:42:00.175Z,4.47
2018-06-23T00:44:28.862Z,5.30
2018-06-23T00:46:57.502Z,5.13
2018-06-23T00:49:26.188Z,5.03
2018-06-23T00:51:54.810Z,6.03
2018-06-23T00:54:23.434Z,4.47
2018-06-23T00:56:52.043Z,5.20
2018-06-23T00:59:32.132Z,4.30
2018-06-23T01:02:00.835Z,4.30
2018-06-23T01:04:29.488Z,4.60
2018-06-23T01:06:58.149Z,5.17
2018-06-23T01:09:26.980Z,6.63
2018-06-23T01:11:55.611Z,4.90
2018-06-23T01:14:24.258Z,5.53
2018-06-23T01:16:53.127Z,4.60
2018-06-23T01:19:21.979Z,4.30
2018-06-23T01:21:50.516Z,5.47
2018-06-23T01:24:19.254Z,5.10
2018-06-23T01:26:48.071Z,4.70
2018-06-23T01:29:16.745Z,4.57
2018-06-23T01:31:45.496Z,4.80
2018-06-23T01:34:14.169Z,5.23
2018-06-23T01:36:42.830Z,6.30
2018-06-23T01:39:12.680Z,4.93
2018-06-23T01:41:41.775Z,4.30
2018-06-23T01:44:10.424Z,6.73
2018-06-23T01:46:39.119Z,4.20
2018-06-23T01:49:07.765Z,4.93
2018-06-23T01:51:36.441Z,5.93
2018-06-23T01:54:05.387Z,5.73
2018-06-23T01:56:34.050Z,5.30
2018-06-23T01:59:02.756Z,4.83
2018-06-23T02:01:31.454Z,5.00
2018-06-23T02:04:00.088Z,5.20
2018-06-23T02:06:28.759Z,5.20
2018-06-23T02:08:58.248Z,5.37
2018-06-23T02:11:26.911Z,6.10
2018-06-23T02:14:01.312Z,4.60
2018-06-23T02:16:35.262Z,5.00
2018-06-23T02:19:09.345Z,4.00
2018-06-23T02:21:43.213Z,4.20
2018-06-23T02:24:17.536Z,3.33
2018-06-23T02:26:51.443Z,4.30
2018-06-23T02:29:25.565Z,4.23
2018-06-23T02:31:59.584Z,3.80
2018-06-23T02:34:33.542Z,4.87
2018-06-23T02:37:02.218Z,3.90
2018-06-23T02:39:30.920Z,4.10
2018-06-23T02:41:59.645Z,4.90
2018-06-23T02:44:28.344Z,3.13
2018-06-23T02:46:56.995Z,3.63
2018-06-23T02:49:25.657Z,3.87
2018-06-23T02:51:54.265Z,4.20
2018-06-23T02:54:22.951Z,2.50
2018-06-23T02:56:51.618Z,5.03
2018-06-23T02:59:20.600Z,2.97
2018-06-23T03:01:50.048Z,4.17
2018-06-23T03:04:19.169Z,3.80
2018-06-23T03:06:48.235Z,4.20
2018-06-23T03:09:16.906Z,4.23
2018-06-23T03:11:45.576Z,4.27
2018-06-23T03:14:14.269Z,2.97
2018-06-23T03:16:42.959Z,3.03
2018-06-23T03:19:11.615Z,3.00
2018-06-23T03:21:40.275Z,2.90
2018-06-23T03:24:09.008Z,3.67
2018-06-23T03:26:37.623Z,3.30
2018-06-23T03:29:06.490Z,2.97
2018-06-23T03:31:35.118Z,3.80
2018-06-23T03:34:03.789Z,3.50
2018-06-23T03:36:32.442Z,3.40
2018-06-23T03:39:01.094Z,3.40
2018-06-23T03:41:29.779Z,3.10
2018-06-23T03:43:58.465Z,2.90
2018-06-23T03:46:27.191Z,2.73
2018-06-23T03:48:55.838Z,3.17
2018-06-23T03:51:24.518Z,3.50
2018-06-23T03:53:53.171Z,3.60
2018-06-23T03:56:21.841Z,2.70
2018-06-23T03:58:50.485Z,3.50
2018-06-23T04:01:19.182Z,3.43
2018-06-23T04:03:47.822Z,3.00
2018-06-23T04:06:16.436Z,2.63
2018-06-23T04:08:45.132Z,2.57
2018-06-23T04:11:13.785Z,2.77
2018-06-23T04:13:42.430Z,5.20
2018-06-23T04:16:11.109Z,4.10
2018-06-23T04:18:43.995Z,2.90
2018-06-23T04:21:12.661Z,3.03
2018-06-23T04:23:41.350Z,2.00
2018-06-23T04:26:10.031Z,2.43
2018-06-23T04:28:38.656Z,2.20
2018-06-23T04:31:07.333Z,3.03
2018-06-23T04:33:35.990Z,2.47
2018-06-23T04:36:04.624Z,2.97
2018-06-23T04:38:33.279Z,2.33
2018-06-23T04:41:02.047Z,2.80
2018-06-23T04:43:30.708Z,2.20
2018-06-23T04:45:59.376Z,2.30
2018-06-23T04:48:27.998Z,2.30
2018-06-23T04:50:56.665Z,2.27
2018-06-23T04:53:25.421Z,2.47
2018-06-23T04:55:53.999Z,2.00
2018-06-23T04:58:22.631Z,2.93
2018-06-23T05:00:51.314Z,1.97
2018-06-23T05:03:19.963Z,1.93
2018-06-23T05:05:48.626Z,2.17
2018-06-23T05:08:17.279Z,2.03
2018-06-23T05:10:45.922Z,3.30
2018-06-23T05:13:14.619Z,2.57
2018-06-23T05:15:43.292Z,1.93
2018-06-23T05:18:11.948Z,1.83
2018-06-23T05:20:40.684Z,2.23
2018-06-23T05:23:09.319Z,2.00
2018-06-23T05:25:37.947Z,1.90
2018-06-23T05:28:06.588Z,2.13
2018-06-23T05:30:35.219Z,1.93
2018-06-23T05:33:03.902Z,1.93
2018-06-23T05:35:32.545Z,2.17
2018-06-23T05:38:01.482Z,2.20
2018-06-23T05:40:30.092Z,1.87
2018-06-23T05:42:58.737Z,1.93
2018-06-23T05:45:27.399Z,1.70
2018-06-23T05:47:56.062Z,2.23
2018-06-23T05:50:25.288Z,2.00
2018-06-23T05:52:53.889Z,2.00
2018-06-23T05:55:22.555Z,2.23
2018-06-23T05:57:51.218Z,2.00
2018-06-23T06:00:19.902Z,2.60
2018-06-23T06:02:48.587Z,2.40
2018-06-23T06:05:17.996Z,3.00
2018-06-23T06:07:46.671Z,2.30
2018-06-23T06:10:15.321Z,2.13
2018-06-23T06:12:44.042Z,1.97
2018-06-23T06:15:12.694Z,1.90
2018-06-23T06:17:41.632Z,2.30
2018-06-23T06:20:11.947Z,2.07
2018-06-23T06:22:42.919Z,2.27
2018-06-23T06:25:12.271Z,1.77
2018-06-23T06:27:40.898Z,2.07
2018-06-23T06:30:10.411Z,2.00
2018-06-23T06:32:39.098Z,1.40
2018-06-23T06:35:08.121Z,2.10
2018-06-23T06:37:36.756Z,2.77
2018-06-23T06:40:06.444Z,2.57
2018-06-23T06:42:35.238Z,1.83
2018-06-23T06:45:04.190Z,2.77
2018-06-23T06:47:32.824Z,1.40
2018-06-23T06:50:01.711Z,1.93
2018-06-23T06:52:30.378Z,3.07
2018-06-23T06:54:59.071Z,2.17
2018-06-23T06:57:27.827Z,1.37
2018-06-23T06:59:56.667Z,1.70
2018-06-23T07:02:25.344Z,2.40
2018-06-23T07:04:54.501Z,1.80
2018-06-23T07:07:23.156Z,1.90
2018-06-23T07:09:51.826Z,1.63
2018-06-23T07:12:20.528Z,1.77
2018-06-23T07:14:49.201Z,1.70
2018-06-23T07:17:17.906Z,1.87
2018-06-23T07:19:46.557Z,1.73
2018-06-23T07:22:15.340Z,1.90
2018-06-23T07:24:44.007Z,1.40
2018-06-23T07:27:12.710Z,1.60
2018-06-23T07:29:41.518Z,2.07
2018-06-23T07:32:10.359Z,1.83
2018-06-23T07:34:39.075Z,3.50
2018-06-23T07:37:08.455Z,1.83
2018-06-23T07:39:37.232Z,1.80
2018-06-23T07:42:05.862Z,1.60
2018-06-23T07:44:34.528Z,2.20
2018-06-23T07:47:03.195Z,2.07
2018-06-23T07:49:31.837Z,2.00
2018-06-23T07:52:00.650Z,1.90
2018-06-23T07:54:29.337Z,1.77
2018-06-23T07:56:57.995Z,2.23
2018-06-23T07:59:26.657Z,2.10
2018-06-23T08:01:56.684Z,2.13
2018-06-23T08:04:25.408Z,2.57
2018-06-23T08:06:54.062Z,1.60
2018-06-23T08:09:22.740Z,1.63
2018-06-23T08:11:51.434Z,2.00
2018-06-23T08:14:20.107Z,2.10
2018-06-23T08:16:48.956Z,1.60
2018-06-23T08:19:17.669Z,2.03
2018-06-23T08:21:46.338Z,1.80
2018-06-23T08:24:15.049Z,1.73
2018-06-23T08:26:43.881Z,1.80
2018-06-23T08:29:12.479Z,2.30
2018-06-23T08:31:41.129Z,2.10
2018-06-23T08:34:09.827Z,2.07
2018-06-23T08:36:38.540Z,2.00
2018-06-23T08:39:07.909Z,2.03
2018-06-23T08:41:36.619Z,1.47
2018-06-23T08:44:06.319Z,2.13
2018-06-23T08:46:34.961Z,1.97
2018-06-23T08:49:03.621Z,1.93
2018-06-23T08:51:32.607Z,2.30
2018-06-23T08:54:01.914Z,1.70
2018-06-23T08:56:30.767Z,1.80
2018-06-23T08:58:59.410Z,2.07
2018-06-23T09:01:28.171Z,2.70
2018-06-23T09:03:56.791Z,1.80
2018-06-23T09:06:25.862Z,2.17
2018-06-23T09:08:55.236Z,1.60
2018-06-23T09:11:23.915Z,2.30
2018-06-23T09:13:52.725Z,2.10
2018-06-23T09:16:21.384Z,2.23
2018-06-23T09:18:50.111Z,1.60
2018-06-23T09:21:18.784Z,2.13
2018-06-23T09:23:47.467Z,1.90
2018-06-23T09:26:16.122Z,2.07
2018-06-23T09:28:44.793Z,2.30
2018-06-23T09:31:13.493Z,2.20
2018-06-23T09:33:42.165Z,1.63
2018-06-23T09:36:10.875Z,2.67
2018-06-23T09:38:39.511Z,2.00
2018-06-23T09:41:08.155Z,2.50
2018-06-23T09:43:36.783Z,2.07
2018-06-23T09:46:05.932Z,2.00
2018-06-23T09:48:34.564Z,2.10
2018-06-23T09:51:03.177Z,2.10
2018-06-23T09:53:32.270Z,1.77
2018-06-23T09:56:00.952Z,2.43
2018-06-23T09:58:30.337Z,2.27
2018-06-23T10:00:59.314Z,2.17
2018-06-23T10:03:28.023Z,2.23
2018-06-23T10:05:56.779Z,2.40
2018-06-23T10:08:25.419Z,2.00
2018-06-23T10:10:54.093Z,2.40
2018-06-23T10:13:22.740Z,2.40
2018-06-23T10:15:51.419Z,2.10
2018-06-23T10:18:20.082Z,2.27
2018-06-23T10:20:48.771Z,2.30
2018-06-23T10:23:17.407Z,2.40
2018-06-23T10:25:46.104Z,2.67
2018-06-23T10:28:14.794Z,2.00
2018-06-23T10:30:43.427Z,1.90
2018-06-23T10:33:12.095Z,2.30
2018-06-23T10:35:40.781Z,2.20
2018-06-23T10:38:09.474Z,1.97
2018-06-23T10:40:38.104Z,2.73
2018-06-23T10:43:06.776Z,2.67
2018-06-23T10:45:35.446Z,2.10
2018-06-23T10:48:04.087Z,2.27
2018-06-23T10:50:35.125Z,2.20
2018-06-23T10:53:05.142Z,1.93
2018-06-23T10:55:35.365Z,1.83
2018-06-23T10:58:05.070Z,2.23
2018-06-23T11:00:34.762Z,2.27
2018-06-23T11:03:04.783Z,1.97
2018-06-23T11:05:35.128Z,1.73
2018-06-23T11:08:05.944Z,1.77
2018-06-23T11:10:36.288Z,2.50
2018-06-23T11:13:06.925Z,1.87
2018-06-23T11:15:37.450Z,1.90
2018-06-23T11:18:08.184Z,2.17
2018-06-23T11:20:39.432Z,1.70
2018-06-23T11:23:09.858Z,2.33
2018-06-23T11:25:54.927Z,3.13
2018-06-23T11:28:25.563Z,2.00
2018-06-23T11:30:54.324Z,2.10
2018-06-23T11:33:23.102Z,2.23
2018-06-23T11:35:51.751Z,1.73
2018-06-23T11:38:20.404Z,1.90
2018-06-23T11:40:49.080Z,2.17
2018-06-23T11:43:17.743Z,3.30
2018-06-23T11:45:46.390Z,2.87
2018-06-23T11:48:15.056Z,2.80
2018-06-23T11:50:43.695Z,3.23
2018-06-23T11:53:12.457Z,3.00
2018-06-23T11:55:41.062Z,2.83
2018-06-23T11:58:09.738Z,2.87
2018-06-23T12:00:38.404Z,2.50
2018-06-23T12:03:07.142Z,2.87
2018-06-23T12:05:35.704Z,3.60
2018-06-23T12:08:04.707Z,3.13
2018-06-23T12:10:33.353Z,2.73
2018-06-23T12:13:02.057Z,2.70
2018-06-23T12:15:30.691Z,2.63
2018-06-23T12:17:59.348Z,3.60
2018-06-23T12:20:27.978Z,2.50
2018-06-23T12:22:56.598Z,2.90
2018-06-23T12:25:26.065Z,2.57
2018-06-23T12:27:54.682Z,3.40
2018-06-23T12:30:23.395Z,2.90
2018-06-23T12:32:51.984Z,2.83
2018-06-23T12:35:20.679Z,2.07
2018-06-23T12:37:49.311Z,1.97
2018-06-23T12:40:18.750Z,2.73
2018-06-23T12:42:47.479Z,2.83
2018-06-23T12:45:16.062Z,2.40
2018-06-23T12:47:44.728Z,2.80
2018-06-23T12:50:13.358Z,2.30
2018-06-23T12:52:41.992Z,2.80
2018-06-23T12:55:10.630Z,2.33
2018-06-23T12:57:39.281Z,2.57
2018-06-23T13:00:08.381Z,2.50
2018-06-23T13:02:37.215Z,2.60
2018-06-23T13:05:06.375Z,2.33
2018-06-23T13:07:35.063Z,2.70
2018-06-23T13:10:03.772Z,2.57
2018-06-23T13:12:32.419Z,3.77
2018-06-23T13:15:01.079Z,2.40
2018-06-23T13:17:29.705Z,3.50
2018-06-23T13:19:58.335Z,2.67
2018-06-23T13:22:27.041Z,2.57
2018-06-23T13:24:55.627Z,2.17
2018-06-23T13:27:24.295Z,2.20
2018-06-23T13:29:52.931Z,2.40
2018-06-23T13:32:21.607Z,2.10
2018-06-23T13:34:50.197Z,2.43
2018-06-23T13:37:18.859Z,2.50
2018-06-23T13:39:47.526Z,3.33
2018-06-23T13:42:16.179Z,2.00
2018-06-23T13:44:44.821Z,3.07
2018-06-23T13:47:13.526Z,2.03
2018-06-23T13:49:42.110Z,2.40
2018-06-23T13:52:10.755Z,2.23
2018-06-23T13:54:39.374Z,2.17
2018-06-23T13:57:08.080Z,2.90
2018-06-23T13:59:36.736Z,2.60
2018-06-23T14:02:05.616Z,3.63
2018-06-23T14:04:34.282Z,2.13
2018-06-23T14:07:02.933Z,1.63
2018-06-23T14:09:31.596Z,3.10
2018-06-23T14:12:00.239Z,1.80
2018-06-23T14:14:28.884Z,2.23
2018-06-23T14:16:57.535Z,2.23
2018-06-23T14:19:26.169Z,2.13
2018-06-23T14:21:54.777Z,2.20
2018-06-23T14:24:23.442Z,1.90
2018-06-23T14:26:52.095Z,1.60
2018-06-23T14:29:20.758Z,2.10
2018-06-23T14:31:49.508Z,1.87
2018-06-23T14:34:18.001Z,1.97
2018-06-23T14:36:46.691Z,2.67
2018-06-23T14:39:15.432Z,2.17
2018-06-23T14:41:44.072Z,1.40
2018-06-23T14:44:12.792Z,2.53
2018-06-23T14:46:41.435Z,1.90
2018-06-23T14:49:10.286Z,1.47
2018-06-23T14:51:38.858Z,1.63
2018-06-23T14:54:07.563Z,1.23
2018-06-23T14:56:36.181Z,1.60
2018-06-23T14:59:04.839Z,1.40
2018-06-23T15:01:33.611Z,1.73
2018-06-23T15:04:02.246Z,1.80
2018-06-23T15:06:30.875Z,2.17
2018-06-23T15:09:11.011Z,1.53
2018-06-23T15:11:51.207Z,1.50
2018-06-23T15:14:19.850Z,1.50
2018-06-23T15:16:48.459Z,2.27
2018-06-23T15:19:17.196Z,2.50
2018-06-23T15:21:45.855Z,2.20
2018-06-23T15:24:14.483Z,3.77
2018-06-23T15:26:43.083Z,1.40
2018-06-23T15:29:11.741Z,1.90
2018-06-23T15:31:40.392Z,2.00
2018-06-23T15:34:09.042Z,1.80
2018-06-23T15:36:37.713Z,1.70
2018-06-23T15:39:07.988Z,1.80
2018-06-23T15:41:36.639Z,2.27
2018-06-23T15:44:05.360Z,1.60
2018-06-23T15:46:34.329Z,1.80
2018-06-23T15:49:03.016Z,1.70
2018-06-23T15:51:31.766Z,1.50
2018-06-23T15:54:00.502Z,2.40
2018-06-23T15:56:29.083Z,1.83
2018-06-23T15:58:57.753Z,1.37
2018-06-23T16:01:26.421Z,1.30
2018-06-23T16:03:55.365Z,2.13
2018-06-23T16:06:23.980Z,1.57
2018-06-23T16:08:52.899Z,1.80
2018-06-23T16:11:22.098Z,1.47
2018-06-23T16:13:50.919Z,1.77
2018-06-23T16:16:19.706Z,1.90
2018-06-23T16:18:48.378Z,1.50
2018-06-23T16:21:17.199Z,1.40
2018-06-23T16:23:45.888Z,1.63
2018-06-23T16:26:14.883Z,2.70
2018-06-23T16:28:43.118Z,1.87
2018-06-23T16:31:11.876Z,1.70
2018-06-23T16:33:40.457Z,1.93
2018-06-23T16:36:09.079Z,3.53
2018-06-23T16:38:37.720Z,2.40
2018-06-23T16:41:06.398Z,2.20
2018-06-23T16:43:35.180Z,2.30
2018-06-23T16:46:03.842Z,2.03
2018-06-23T16:48:32.450Z,2.30
2018-06-23T16:51:01.126Z,2.20
2018-06-23T16:53:29.731Z,2.30
2018-06-23T16:55:58.370Z,2.53
2018-06-23T16:58:27.782Z,2.53
2018-06-23T17:00:56.460Z,2.50
2018-06-23T17:03:25.136Z,2.20
2018-06-23T17:05:53.764Z,1.70
2018-06-23T17:08:22.375Z,1.50
2018-06-23T17:10:51.046Z,1.97
2018-06-23T17:13:19.712Z,1.83
2018-06-23T17:15:48.567Z,1.80
2018-06-23T17:18:17.260Z,2.00
2018-06-23T17:20:46.112Z,2.03
2018-06-23T17:23:14.830Z,2.37
2018-06-23T17:25:43.593Z,3.70
2018-06-23T17:28:12.283Z,2.40
2018-06-23T17:30:41.102Z,2.40
2018-06-23T17:33:10.556Z,2.97
2018-06-23T17:35:39.345Z,2.33
2018-06-23T17:38:08.095Z,3.10
2018-06-23T17:40:36.872Z,2.37
2018-06-23T17:43:05.728Z,3.50
2018-06-23T17:45:34.437Z,2.93
2018-06-23T17:48:03.128Z,2.60
2018-06-23T17:50:31.809Z,3.33
2018-06-23T17:53:00.561Z,2.43
2018-06-23T17:55:29.206Z,3.10
2018-06-23T17:57:58.091Z,2.07
2018-06-23T18:00:26.537Z,2.17
2018-06-23T18:02:55.211Z,3.60
2018-06-23T18:05:23.845Z,3.47
2018-06-23T18:07:52.492Z,4.20
2018-06-23T18:10:21.171Z,2.83
2018-06-23T18:12:49.812Z,3.60
2018-06-23T18:15:18.420Z,3.30
2018-06-23T18:17:47.075Z,3.00
2018-06-23T18:20:15.694Z,2.60
2018-06-23T18:22:44.310Z,2.33
2018-06-23T18:25:13.001Z,2.27
2018-06-23T18:27:41.731Z,2.30
2018-06-23T18:30:10.386Z,2.33
2018-06-23T18:32:39.067Z,2.23
2018-06-23T18:35:07.776Z,2.00
2018-06-23T18:37:36.430Z,3.00
2018-06-23T18:40:05.341Z,2.17
2018-06-23T18:42:34.047Z,2.30
2018-06-23T18:45:02.683Z,2.67
2018-06-23T18:47:31.442Z,2.07
2018-06-23T18:50:00.121Z,2.30
2018-06-23T18:52:28.782Z,2.50
2018-06-23T18:54:57.432Z,2.47
2018-06-23T18:57:26.238Z,3.10
2018-06-23T18:59:54.919Z,2.93
2018-06-23T19:02:23.607Z,2.90
2018-06-23T19:04:52.294Z,2.73
2018-06-23T19:07:20.923Z,2.57
2018-06-23T19:09:49.574Z,3.00
2018-06-23T19:12:18.237Z,2.60
2018-06-23T19:14:46.895Z,3.50
2018-06-23T19:17:15.529Z,3.30
2018-06-23T19:19:44.216Z,2.90
2018-06-23T19:22:12.843Z,3.00
2018-06-23T19:24:41.572Z,2.53
2018-06-23T19:27:10.229Z,3.17
2018-06-23T19:29:38.845Z,3.00
2018-06-23T19:32:07.515Z,2.83
2018-06-23T19:34:36.139Z,2.97
2018-06-23T19:37:04.790Z,3.13
2018-06-23T19:39:33.489Z,2.77
2018-06-23T19:42:02.176Z,2.57
2018-06-23T19:44:30.851Z,2.87
2018-06-23T19:46:59.557Z,2.87
2018-06-23T19:49:28.233Z,3.37
2018-06-23T19:51:56.892Z,2.40
2018-06-23T19:54:26.303Z,2.50
2018-06-23T19:56:55.017Z,2.87
2018-06-23T19:59:23.688Z,3.17
2018-06-23T20:01:53.099Z,2.90
2018-06-23T20:04:21.845Z,2.70
2018-06-23T20:06:50.423Z,3.50
2018-06-23T20:09:19.093Z,3.60
2018-06-23T20:11:47.743Z,3.30
2018-06-23T20:14:16.377Z,3.27
2018-06-23T20:16:45.026Z,3.00
2018-06-23T20:19:13.669Z,3.37
2018-06-23T20:21:42.307Z,3.23
2018-06-23T20:24:10.978Z,3.40
2018-06-23T20:26:39.619Z,3.37
2018-06-23T20:29:08.270Z,3.73
2018-06-23T20:31:38.298Z,3.60
2018-06-23T20:34:06.911Z,3.40
2018-06-23T20:36:35.636Z,3.60
2018-06-23T20:39:06.039Z,3.20
2018-06-23T20:41:34.775Z,3.60
2018-06-23T20:44:03.392Z,2.80
2018-06-23T20:46:32.030Z,3.20
2018-06-23T20:49:00.740Z,3.90
2018-06-23T20:51:29.399Z,3.50
2018-06-23T20:53:58.063Z,3.73
2018-06-23T20:56:26.702Z,3.87
2018-06-23T20:58:55.378Z,3.70
2018-06-23T21:01:24.048Z,2.80
2018-06-23T21:03:52.773Z,4.33
2018-06-23T21:06:21.417Z,3.00
2018-06-23T21:08:50.035Z,3.13
2018-06-23T21:11:18.703Z,3.00
2018-06-23T21:13:47.428Z,3.13
2018-06-23T21:16:16.020Z,4.73
2018-06-23T21:18:45.099Z,4.20
2018-06-23T21:21:13.791Z,6.10
2018-06-23T21:23:42.443Z,5.50
2018-06-23T21:26:11.181Z,4.00
2018-06-23T21:28:39.821Z,3.83
2018-06-23T21:31:08.542Z,3.37
2018-06-23T21:33:37.176Z,3.73
2018-06-23T21:36:05.991Z,3.20
2018-06-23T21:38:34.679Z,3.90
2018-06-23T21:41:03.362Z,3.70
2018-06-23T21:43:32.040Z,3.97
2018-06-23T21:46:00.728Z,4.17
2018-06-23T21:48:29.406Z,3.60
2018-06-23T21:50:58.347Z,3.83
2018-06-23T21:53:27.044Z,3.03
2018-06-23T21:55:55.690Z,3.30
2018-06-23T21:58:24.372Z,3.00
2018-06-23T22:00:53.271Z,2.73
2018-06-23T22:03:26.527Z,3.00
2018-06-23T22:05:55.195Z,2.70
2018-06-23T22:08:23.848Z,2.87
2018-06-23T22:10:52.487Z,2.90
2018-06-23T22:13:21.180Z,3.20
2018-06-23T22:15:49.836Z,3.40
2018-06-23T22:18:18.487Z,5.20
2018-06-23T22:20:47.122Z,4.30
2018-06-23T22:23:15.779Z,5.30
2018-06-23T22:25:44.498Z,3.80
2018-06-23T22:28:13.164Z,3.77
2018-06-23T22:30:41.830Z,2.60
2018-06-23T22:33:10.484Z,3.17
2018-06-23T22:35:39.147Z,3.23
2018-06-23T22:38:08.215Z,2.50
2018-06-23T22:40:36.862Z,3.40
2018-06-23T22:43:05.526Z,3.50
2018-06-23T22:45:34.156Z,2.67
2018-06-23T22:48:02.844Z,2.73
2018-06-23T22:50:31.655Z,2.87
2018-06-23T22:53:00.254Z,3.80
2018-06-23T22:55:28.909Z,2.57
2018-06-23T22:57:57.544Z,2.77
2018-06-23T23:00:28.162Z,2.80
2018-06-23T23:02:56.879Z,3.17
2018-06-23T23:05:25.583Z,3.03
2018-06-23T23:07:54.288Z,2.70
2018-06-23T23:10:22.940Z,2.60
2018-06-23T23:12:51.625Z,2.37
2018-06-23T23:15:20.278Z,2.50
2018-06-23T23:17:48.949Z,2.70
2018-06-23T23:20:17.558Z,2.60
2018-06-23T23:22:46.232Z,2.50
2018-06-23T23:25:14.875Z,2.50
2018-06-23T23:27:43.572Z,2.20
2018-06-23T23:30:12.256Z,2.40
2018-06-23T23:32:40.952Z,2.43
2018-06-23T23:35:09.641Z,2.97
2018-06-23T23:37:38.347Z,2.60
2018-06-23T23:40:07.033Z,3.00
2018-06-23T23:42:35.694Z,2.60
2018-06-23T23:45:04.588Z,2.50
2018-06-23T23:47:34.316Z,2.97
2018-06-23T23:50:03.667Z,2.50
2018-06-23T23:52:33.052Z,1.80
2018-06-23T23:55:01.723Z,2.40
2018-06-23T23:57:31.043Z,2.73
2018-06-23T23:59:59.767Z,2.17
