createdAt,value
2022-12-03T00:02:11.965Z,5.25
2022-12-03T00:04:39.738Z,5.21
2022-12-03T00:07:08.930Z,5.18
2022-12-03T00:09:36.607Z,5.24
2022-12-03T00:12:04.427Z,5.16
2022-12-03T00:14:32.099Z,5.16
2022-12-03T00:17:01.585Z,5.11
2022-12-03T00:19:29.232Z,5.19
2022-12-03T00:22:31.803Z,5.15
2022-12-03T00:24:59.468Z,5.14
2022-12-03T00:27:27.080Z,5.08
2022-12-03T00:29:56.942Z,5.05
2022-12-03T00:32:24.550Z,5.30
2022-12-03T00:34:52.549Z,5.14
2022-12-03T00:37:20.403Z,5.30
2022-12-03T00:39:49.367Z,5.54
2022-12-03T00:42:17.051Z,5.50
2022-12-03T00:44:45.412Z,5.75
2022-12-03T00:47:13.047Z,5.84
2022-12-03T00:49:41.252Z,5.75
2022-12-03T00:52:09.062Z,5.75
2022-12-03T00:54:36.713Z,5.72
2022-12-03T00:57:06.504Z,5.47
2022-12-03T00:59:34.204Z,5.27
2022-12-03T01:02:03.096Z,5.16
2022-12-03T01:04:31.072Z,5.06
2022-12-03T01:06:58.730Z,5.04
2022-12-03T01:09:26.455Z,4.97
2022-12-03T01:11:54.105Z,5.01
2022-12-03T01:14:23.674Z,4.92
2022-12-03T01:16:51.413Z,5.19
2022-12-03T01:19:19.675Z,5.21
2022-12-03T01:21:49.636Z,5.21
2022-12-03T01:24:18.316Z,5.15
2022-12-03T01:26:46.497Z,5.07
2022-12-03T01:29:14.816Z,5.06
2022-12-03T01:32:01.061Z,5.32
2022-12-03T01:34:28.779Z,5.06
2022-12-03T01:36:56.674Z,5.35
2022-12-03T01:39:24.773Z,5.53
2022-12-03T01:41:54.422Z,5.20
2022-12-03T01:44:24.379Z,5.19
2022-12-03T01:46:55.741Z,5.23
2022-12-03T01:49:26.750Z,5.21
2022-12-03T01:51:56.097Z,5.04
2022-12-03T01:54:27.499Z,4.87
2022-12-03T01:56:56.431Z,4.91
2022-12-03T01:59:33.924Z,4.89
2022-12-03T02:02:12.567Z,4.80
2022-12-03T02:04:40.701Z,4.78
2022-12-03T02:07:23.003Z,4.67
2022-12-03T02:09:51.018Z,4.65
2022-12-03T02:12:22.285Z,4.58
2022-12-03T02:14:50.812Z,4.52
2022-12-03T02:17:20.111Z,4.54
2022-12-03T02:19:48.077Z,4.90
2022-12-03T02:22:28.031Z,4.74
2022-12-03T02:25:14.563Z,4.60
2022-12-03T02:27:42.642Z,4.62
2022-12-03T02:30:12.609Z,4.56
2022-12-03T02:32:40.761Z,4.56
2022-12-03T02:35:14.745Z,4.45
2022-12-03T02:37:44.743Z,4.41
2022-12-03T02:40:18.667Z,4.60
2022-12-03T02:42:45.494Z,4.81
2022-12-03T02:45:16.242Z,4.61
2022-12-03T02:47:45.999Z,4.50
2022-12-03T02:50:16.278Z,4.39
2022-12-03T02:52:46.395Z,4.34
2022-12-03T02:55:17.694Z,4.32
2022-12-03T02:57:47.784Z,4.27
2022-12-03T03:00:17.551Z,4.23
2022-12-03T03:02:46.533Z,4.25
2022-12-03T03:05:16.528Z,4.24
2022-12-03T03:07:44.370Z,4.24
2022-12-03T03:10:16.041Z,4.21
2022-12-03T03:12:44.003Z,4.21
2022-12-03T03:15:12.800Z,4.41
2022-12-03T03:17:40.909Z,4.55
2022-12-03T03:20:10.307Z,4.48
2022-12-03T03:22:41.019Z,4.43
2022-12-03T03:25:11.308Z,4.37
2022-12-03T03:27:42.061Z,4.38
2022-12-03T03:30:11.845Z,4.36
2022-12-03T03:32:41.007Z,4.36
2022-12-03T03:35:10.493Z,4.33
2022-12-03T03:37:38.263Z,4.28
2022-12-03T03:40:07.358Z,4.51
2022-12-03T03:42:35.541Z,4.58
2022-12-03T03:45:05.287Z,4.55
2022-12-03T03:47:33.152Z,4.55
2022-12-03T03:50:00.943Z,4.51
2022-12-03T03:52:29.023Z,4.43
2022-12-03T03:54:56.826Z,4.38
2022-12-03T03:57:24.561Z,4.31
2022-12-03T03:59:52.932Z,4.37
2022-12-03T04:02:23.762Z,4.35
2022-12-03T04:04:53.000Z,4.46
2022-12-03T04:07:21.155Z,4.39
2022-12-03T04:09:48.741Z,4.45
2022-12-03T04:12:39.497Z,4.38
2022-12-03T04:15:08.639Z,4.50
2022-12-03T04:17:37.818Z,4.42
2022-12-03T04:20:06.697Z,4.32
2022-12-03T04:22:42.540Z,4.25
2022-12-03T04:25:28.564Z,4.19
2022-12-03T04:28:13.933Z,4.20
2022-12-03T04:30:41.722Z,4.25
2022-12-03T04:33:28.104Z,4.20
2022-12-03T04:35:55.764Z,4.43
2022-12-03T04:38:23.403Z,4.36
2022-12-03T04:41:04.184Z,4.23
2022-12-03T04:43:33.759Z,4.29
2022-12-03T04:46:02.674Z,4.33
2022-12-03T04:48:31.727Z,4.21
2022-12-03T04:50:59.316Z,4.16
2022-12-03T04:53:27.058Z,4.09
2022-12-03T04:55:54.754Z,4.01
2022-12-03T04:58:22.345Z,4.04
2022-12-03T05:00:49.979Z,3.98
2022-12-03T05:03:17.666Z,3.98
2022-12-03T05:05:47.112Z,3.98
2022-12-03T05:08:14.804Z,3.92
2022-12-03T05:10:42.494Z,3.91
2022-12-03T05:13:10.120Z,4.05
2022-12-03T05:15:37.746Z,4.10
2022-12-03T05:18:05.635Z,4.03
2022-12-03T05:20:52.751Z,3.96
2022-12-03T05:23:22.804Z,4.18
2022-12-03T05:25:50.433Z,4.12
2022-12-03T05:28:18.166Z,4.06
2022-12-03T05:30:45.891Z,4.04
2022-12-03T05:33:13.725Z,4.02
2022-12-03T05:35:41.369Z,4.00
2022-12-03T05:38:09.080Z,4.00
2022-12-03T05:40:38.180Z,3.97
2022-12-03T05:43:05.127Z,3.93
2022-12-03T05:45:34.220Z,4.25
2022-12-03T05:48:03.655Z,4.09
2022-12-03T05:50:33.847Z,4.04
2022-12-03T05:53:01.841Z,3.99
2022-12-03T05:55:29.645Z,3.97
2022-12-03T05:57:59.011Z,3.92
2022-12-03T06:00:28.823Z,3.88
2022-12-03T06:02:56.648Z,3.83
2022-12-03T06:05:25.529Z,3.94
2022-12-03T06:07:54.104Z,3.91
2022-12-03T06:10:23.837Z,3.89
2022-12-03T06:12:52.311Z,3.89
2022-12-03T06:15:21.802Z,3.87
2022-12-03T06:17:49.400Z,3.87
2022-12-03T06:20:18.592Z,3.89
2022-12-03T06:22:46.793Z,3.93
2022-12-03T06:25:15.150Z,3.95
2022-12-03T06:27:43.633Z,3.95
2022-12-03T06:30:13.466Z,3.94
2022-12-03T06:32:42.622Z,3.92
2022-12-03T06:35:10.873Z,3.89
2022-12-03T06:37:38.475Z,3.88
2022-12-03T06:40:07.484Z,3.92
2022-12-03T06:42:35.101Z,3.93
2022-12-03T06:45:03.380Z,3.93
2022-12-03T06:47:31.035Z,3.96
2022-12-03T06:50:00.024Z,4.03
2022-12-03T06:52:27.699Z,4.01
2022-12-03T06:54:55.603Z,3.97
2022-12-03T06:57:23.397Z,3.91
2022-12-03T06:59:51.236Z,3.92
2022-12-03T07:02:19.493Z,3.92
2022-12-03T07:04:47.070Z,4.03
2022-12-03T07:07:16.029Z,4.06
2022-12-03T07:09:44.663Z,4.46
2022-12-03T07:12:12.227Z,4.38
2022-12-03T07:14:39.853Z,4.31
2022-12-03T07:17:08.183Z,4.46
2022-12-03T07:19:35.824Z,4.33
2022-12-03T07:22:03.967Z,4.36
2022-12-03T07:24:34.604Z,4.40
2022-12-03T07:27:03.373Z,4.42
2022-12-03T07:29:31.058Z,4.46
2022-12-03T07:31:58.819Z,4.63
2022-12-03T07:34:26.519Z,4.55
2022-12-03T07:36:55.564Z,4.40
2022-12-03T07:39:24.364Z,4.59
2022-12-03T07:41:53.586Z,4.77
2022-12-03T07:44:23.159Z,4.62
2022-12-03T07:46:52.424Z,4.83
2022-12-03T07:49:21.001Z,4.67
2022-12-03T07:51:54.583Z,4.70
2022-12-03T07:54:22.539Z,4.82
2022-12-03T07:56:52.125Z,4.60
2022-12-03T07:59:23.429Z,4.41
2022-12-03T08:01:51.477Z,4.41
2022-12-03T08:04:21.265Z,4.34
2022-12-03T08:06:49.603Z,4.30
2022-12-03T08:09:17.360Z,4.66
2022-12-03T08:11:47.914Z,4.54
2022-12-03T08:14:17.606Z,4.55
2022-12-03T08:16:49.715Z,4.38
2022-12-03T08:19:18.669Z,4.29
2022-12-03T08:21:46.321Z,4.41
2022-12-03T08:24:15.952Z,4.49
2022-12-03T08:26:44.973Z,4.84
2022-12-03T08:29:14.384Z,4.64
2022-12-03T08:31:42.653Z,4.59
2022-12-03T08:34:18.597Z,4.49
2022-12-03T08:37:00.373Z,4.51
2022-12-03T08:39:34.593Z,4.37
2022-12-03T08:42:30.616Z,4.48
2022-12-03T08:45:21.213Z,4.45
2022-12-03T08:48:12.023Z,4.38
2022-12-03T08:50:43.228Z,4.29
2022-12-03T08:53:26.950Z,4.33
2022-12-03T08:55:57.123Z,4.29
2022-12-03T08:58:39.250Z,4.36
2022-12-03T09:01:42.850Z,4.50
2022-12-03T09:04:32.858Z,4.38
2022-12-03T09:10:32.795Z,4.27
2022-12-03T09:13:00.512Z,4.20
2022-12-03T09:15:29.874Z,4.16
2022-12-03T09:17:58.555Z,4.57
2022-12-03T09:20:26.284Z,4.41
2022-12-03T09:22:55.306Z,4.30
2022-12-03T09:25:23.187Z,4.18
2022-12-03T09:27:51.160Z,4.10
2022-12-03T09:30:18.971Z,4.08
2022-12-03T09:32:50.177Z,4.13
2022-12-03T09:35:18.259Z,4.15
2022-12-03T09:37:45.934Z,4.14
2022-12-03T09:40:15.928Z,4.23
2022-12-03T09:42:45.106Z,4.19
2022-12-03T09:45:16.654Z,4.17
2022-12-03T09:47:48.393Z,4.42
2022-12-03T09:50:19.914Z,4.38
2022-12-03T09:52:49.673Z,4.31
2022-12-03T09:55:23.412Z,4.24
2022-12-03T09:57:52.612Z,4.31
2022-12-03T10:00:23.415Z,4.21
2022-12-03T10:02:55.843Z,4.20
2022-12-03T10:05:24.177Z,4.16
2022-12-03T10:07:54.264Z,4.13
2022-12-03T10:10:35.632Z,4.16
2022-12-03T10:13:04.552Z,4.22
2022-12-03T10:15:33.134Z,4.33
2022-12-03T10:18:12.297Z,4.56
2022-12-03T10:20:57.716Z,4.69
2022-12-03T10:23:28.154Z,4.53
2022-12-03T10:25:59.209Z,4.44
2022-12-03T10:28:35.009Z,4.41
2022-12-03T10:31:05.834Z,4.35
2022-12-03T10:33:52.181Z,4.26
2022-12-03T10:36:23.326Z,4.37
2022-12-03T10:39:12.330Z,4.33
2022-12-03T10:41:42.659Z,4.53
2022-12-03T10:44:17.496Z,4.56
2022-12-03T10:46:48.296Z,4.43
2022-12-03T10:49:18.313Z,4.37
2022-12-03T10:51:47.020Z,4.34
2022-12-03T10:54:24.015Z,4.32
2022-12-03T10:56:54.620Z,4.27
2022-12-03T10:59:26.108Z,4.32
2022-12-03T11:01:56.713Z,4.49
2022-12-03T11:04:32.353Z,4.86
2022-12-03T11:07:05.244Z,5.16
2022-12-03T11:09:35.489Z,5.00
2022-12-03T11:12:23.347Z,4.75
2022-12-03T11:15:15.721Z,4.47
2022-12-03T11:17:50.519Z,4.37
2022-12-03T11:21:11.852Z,4.29
2022-12-03T11:24:28.405Z,4.24
2022-12-03T11:27:20.571Z,4.21
2022-12-03T11:29:52.152Z,4.48
2022-12-03T11:33:00.224Z,5.00
2022-12-03T11:35:29.544Z,4.92
2022-12-03T11:38:38.227Z,4.93
2022-12-03T11:41:09.744Z,4.61
2022-12-03T11:44:05.667Z,4.47
2022-12-03T11:46:43.389Z,4.30
2022-12-03T11:49:31.059Z,4.21
2022-12-03T11:51:58.939Z,4.35
2022-12-03T11:54:27.000Z,4.23
2022-12-03T11:56:56.061Z,4.25
2022-12-03T11:59:24.997Z,4.20
2022-12-03T12:01:52.609Z,4.21
2022-12-03T12:04:32.380Z,4.23
2022-12-03T12:07:00.431Z,4.27
2022-12-03T12:09:51.003Z,4.22
2022-12-03T12:12:19.992Z,4.17
2022-12-03T12:14:49.044Z,4.21
2022-12-03T12:17:36.152Z,4.17
2022-12-03T12:20:28.524Z,4.17
2022-12-03T12:22:56.824Z,4.20
2022-12-03T12:25:41.581Z,4.20
2022-12-03T12:28:09.742Z,4.20
2022-12-03T12:30:40.146Z,4.22
2022-12-03T12:33:23.200Z,4.19
2022-12-03T12:35:51.805Z,4.20
2022-12-03T12:38:21.525Z,4.19
2022-12-03T12:40:50.682Z,4.19
2022-12-03T12:43:25.056Z,4.35
2022-12-03T12:45:56.877Z,4.44
2022-12-03T12:48:27.525Z,4.33
2022-12-03T12:51:01.084Z,4.32
2022-12-03T12:53:31.502Z,4.29
2022-12-03T12:56:01.187Z,4.23
2022-12-03T12:58:32.908Z,4.39
2022-12-03T13:01:06.752Z,4.61
2022-12-03T13:03:37.938Z,4.96
2022-12-03T13:06:05.915Z,4.99
2022-12-03T13:08:38.308Z,4.83
2022-12-03T13:11:07.425Z,4.85
2022-12-03T13:13:43.699Z,4.64
2022-12-03T13:16:20.315Z,4.50
2022-12-03T13:18:50.040Z,4.42
2022-12-03T13:21:26.261Z,4.32
2022-12-03T13:23:55.602Z,4.25
2022-12-03T13:26:38.804Z,4.31
2022-12-03T13:29:12.736Z,4.55
2022-12-03T13:34:34.698Z,4.41
2022-12-03T13:37:03.100Z,4.95
2022-12-03T13:39:33.084Z,5.02
2022-12-03T13:42:31.175Z,4.88
2022-12-03T13:44:58.794Z,4.83
2022-12-03T13:47:27.797Z,4.78
2022-12-03T13:49:57.858Z,4.64
2022-12-03T13:52:26.815Z,4.63
2022-12-03T13:54:57.124Z,4.58
2022-12-03T13:57:24.879Z,4.66
2022-12-03T13:59:52.827Z,4.48
2022-12-03T14:02:20.740Z,4.37
2022-12-03T14:04:49.729Z,4.43
2022-12-03T14:07:17.682Z,4.61
2022-12-03T14:09:45.356Z,4.47
2022-12-03T14:12:28.931Z,4.38
2022-12-03T14:14:57.186Z,4.46
2022-12-03T14:17:24.975Z,4.68
2022-12-03T14:19:54.452Z,4.64
2022-12-03T14:22:25.247Z,4.46
2022-12-03T14:24:53.200Z,4.43
2022-12-03T14:27:21.547Z,4.41
2022-12-03T14:29:49.513Z,4.28
2022-12-03T14:32:17.286Z,4.27
2022-12-03T14:34:45.020Z,4.32
2022-12-03T14:37:14.079Z,4.31
2022-12-03T14:39:41.639Z,4.32
2022-12-03T14:42:15.200Z,4.29
2022-12-03T14:44:44.123Z,4.38
2022-12-03T14:47:12.545Z,4.32
2022-12-03T14:49:40.520Z,4.26
2022-12-03T14:52:11.946Z,4.16
2022-12-03T14:54:42.992Z,4.19
2022-12-03T14:57:13.385Z,4.14
2022-12-03T14:59:41.268Z,4.17
2022-12-03T15:02:09.383Z,4.16
2022-12-03T15:04:37.184Z,4.14
2022-12-03T15:07:04.834Z,4.11
2022-12-03T15:09:32.531Z,4.07
2022-12-03T15:12:01.499Z,4.24
2022-12-03T15:14:29.166Z,4.14
2022-12-03T15:16:56.980Z,4.14
2022-12-03T15:19:24.637Z,4.10
2022-12-03T15:21:52.316Z,4.12
2022-12-03T15:24:19.991Z,4.05
2022-12-03T15:26:47.627Z,4.04
2022-12-03T15:29:16.575Z,4.32
2022-12-03T15:31:44.578Z,4.20
2022-12-03T15:34:14.950Z,4.14
2022-12-03T15:36:45.045Z,4.04
2022-12-03T15:39:12.653Z,3.98
2022-12-03T15:41:40.242Z,4.03
2022-12-03T15:44:07.907Z,4.01
2022-12-03T15:46:37.023Z,3.98
2022-12-03T15:49:04.766Z,3.96
2022-12-03T15:51:32.401Z,4.13
2022-12-03T15:54:00.033Z,4.03
2022-12-03T15:56:27.624Z,4.04
2022-12-03T15:58:55.299Z,4.11
2022-12-03T16:01:23.051Z,4.05
2022-12-03T16:03:52.037Z,4.38
2022-12-03T16:06:19.834Z,4.52
2022-12-03T16:08:48.134Z,4.87
2022-12-03T16:11:15.799Z,4.86
2022-12-03T16:13:43.412Z,4.88
2022-12-03T16:16:11.109Z,4.78
2022-12-03T16:18:38.751Z,4.47
2022-12-03T16:21:07.845Z,4.29
2022-12-03T16:23:35.543Z,4.28
2022-12-03T16:26:03.232Z,4.14
2022-12-03T16:28:30.883Z,4.14
2022-12-03T16:30:58.611Z,4.12
2022-12-03T16:33:28.025Z,4.05
2022-12-03T16:35:55.983Z,3.97
2022-12-03T16:38:25.169Z,3.93
2022-12-03T16:40:52.775Z,3.86
2022-12-03T16:43:20.405Z,3.85
2022-12-03T16:46:20.145Z,3.84
2022-12-03T16:48:48.660Z,3.86
2022-12-03T16:51:16.367Z,3.84
2022-12-03T16:53:45.288Z,3.88
2022-12-03T16:56:12.965Z,3.89
2022-12-03T16:58:40.668Z,4.05
2022-12-03T17:01:08.734Z,3.99
2022-12-03T17:03:36.463Z,3.99
2022-12-03T17:06:05.371Z,4.00
2022-12-03T17:08:32.991Z,4.07
2022-12-03T17:11:02.278Z,4.00
2022-12-03T17:13:29.952Z,3.93
2022-12-03T17:15:57.679Z,3.90
2022-12-03T17:18:26.260Z,3.95
2022-12-03T17:20:53.910Z,3.92
2022-12-03T17:23:21.477Z,3.92
2022-12-03T17:25:49.184Z,3.88
2022-12-03T17:28:18.117Z,3.83
2022-12-03T17:30:45.885Z,3.78
2022-12-03T17:33:13.515Z,3.97
2022-12-03T17:35:41.321Z,4.08
2022-12-03T17:38:09.643Z,4.00
2022-12-03T17:40:37.243Z,3.94
2022-12-03T17:43:04.969Z,3.85
2022-12-03T17:45:33.994Z,3.82
2022-12-03T17:48:01.616Z,3.84
2022-12-03T17:50:29.253Z,3.79
2022-12-03T17:52:56.883Z,3.77
2022-12-03T17:55:33.809Z,3.73
2022-12-03T17:58:06.243Z,3.73
2022-12-03T18:00:35.476Z,3.71
2022-12-03T18:03:03.094Z,3.71
2022-12-03T18:05:30.773Z,3.71
2022-12-03T18:07:58.461Z,3.69
2022-12-03T18:10:26.241Z,3.68
2022-12-03T18:12:58.420Z,3.67
2022-12-03T18:15:29.161Z,3.85
2022-12-03T18:17:58.156Z,3.79
2022-12-03T18:20:25.816Z,3.75
2022-12-03T18:22:53.493Z,3.78
2022-12-03T18:25:21.276Z,3.92
2022-12-03T18:27:48.917Z,3.83
2022-12-03T18:30:16.707Z,3.77
2022-12-03T18:32:44.418Z,3.72
2022-12-03T18:35:13.444Z,3.66
2022-12-03T18:37:41.152Z,3.66
2022-12-03T18:40:17.859Z,3.64
2022-12-03T18:42:45.604Z,3.62
2022-12-03T18:45:14.819Z,3.59
2022-12-03T18:47:42.843Z,3.59
2022-12-03T18:50:11.970Z,3.59
2022-12-03T18:52:40.995Z,3.58
2022-12-03T18:55:09.915Z,3.56
2022-12-03T18:57:37.537Z,3.67
2022-12-03T19:00:11.920Z,3.70
2022-12-03T19:05:28.930Z,3.84
2022-12-03T19:07:57.963Z,3.77
2022-12-03T19:10:25.942Z,3.71
2022-12-03T19:12:53.531Z,3.71
2022-12-03T19:15:21.163Z,3.67
2022-12-03T19:17:49.271Z,3.64
2022-12-03T19:20:17.125Z,3.59
2022-12-03T19:22:44.799Z,3.61
2022-12-03T19:25:13.767Z,3.70
2022-12-03T19:27:41.424Z,3.69
2022-12-03T19:30:10.190Z,3.64
2022-12-03T19:32:37.811Z,3.68
2022-12-03T19:35:07.501Z,3.82
2022-12-03T19:37:35.199Z,3.75
2022-12-03T19:40:02.795Z,3.71
2022-12-03T19:42:32.007Z,3.69
2022-12-03T19:44:59.623Z,3.71
2022-12-03T19:47:27.261Z,3.86
2022-12-03T19:49:55.138Z,3.75
2022-12-03T19:52:22.906Z,3.91
2022-12-03T19:54:50.522Z,3.82
2022-12-03T19:57:23.308Z,3.78
2022-12-03T19:59:53.041Z,3.70
2022-12-03T20:02:20.974Z,4.00
2022-12-03T20:04:48.574Z,3.80
2022-12-03T20:07:16.179Z,3.72
2022-12-03T20:09:43.831Z,3.68
2022-12-03T20:12:11.463Z,3.62
2022-12-03T20:14:39.317Z,3.61
2022-12-03T20:17:08.417Z,3.77
2022-12-03T20:19:36.136Z,3.86
2022-12-03T20:22:03.736Z,3.73
2022-12-03T20:24:31.427Z,3.79
2022-12-03T20:26:59.049Z,3.95
2022-12-03T20:29:26.686Z,4.24
2022-12-03T20:31:54.406Z,4.26
2022-12-03T20:34:23.377Z,4.15
2022-12-03T20:36:50.987Z,4.02
2022-12-03T20:39:18.630Z,4.46
2022-12-03T20:41:46.279Z,4.15
2022-12-03T20:44:13.948Z,4.03
2022-12-03T20:46:41.730Z,3.88
2022-12-03T20:49:09.390Z,3.80
2022-12-03T20:51:38.405Z,3.86
2022-12-03T20:54:06.117Z,3.80
2022-12-03T20:56:36.634Z,3.90
2022-12-03T20:59:06.672Z,3.96
2022-12-03T21:01:35.934Z,3.90
2022-12-03T21:04:04.642Z,4.04
2022-12-03T21:06:34.267Z,3.99
2022-12-03T21:09:05.027Z,4.09
2022-12-03T21:11:35.803Z,4.02
2022-12-03T21:14:04.154Z,4.04
2022-12-03T21:17:05.811Z,3.94
2022-12-03T21:19:22.643Z,3.99
2022-12-03T21:21:50.283Z,3.89
2022-12-03T21:24:19.305Z,3.84
2022-12-03T21:26:46.955Z,3.78
2022-12-03T21:29:14.593Z,3.92
2022-12-03T21:31:42.198Z,4.07
2022-12-03T21:34:09.931Z,4.00
2022-12-03T21:36:37.555Z,3.96
2022-12-03T21:39:05.319Z,4.41
2022-12-03T21:41:35.136Z,4.64
2022-12-03T21:44:03.059Z,4.35
2022-12-03T21:47:11.157Z,4.18
2022-12-03T21:49:19.375Z,4.12
2022-12-03T21:51:47.446Z,3.94
2022-12-03T21:54:15.175Z,3.82
2022-12-03T21:56:44.201Z,3.77
2022-12-03T21:59:11.871Z,3.72
2022-12-03T22:01:44.016Z,3.78
2022-12-03T22:04:14.449Z,3.75
2022-12-03T22:06:42.107Z,3.87
2022-12-03T22:09:09.709Z,3.91
2022-12-03T22:11:37.303Z,3.97
2022-12-03T22:14:08.178Z,3.94
2022-12-03T22:16:35.949Z,3.90
2022-12-03T22:19:03.652Z,3.88
2022-12-03T22:21:31.302Z,4.23
2022-12-03T22:23:58.924Z,4.42
2022-12-03T22:26:26.599Z,4.56
2022-12-03T22:28:54.235Z,4.68
2022-12-03T22:31:23.260Z,4.53
2022-12-03T22:33:50.996Z,4.23
2022-12-03T22:36:21.555Z,4.04
2022-12-03T22:38:51.079Z,3.90
2022-12-03T22:41:19.834Z,3.82
2022-12-03T22:43:48.342Z,3.77
2022-12-03T22:46:16.795Z,3.99
2022-12-03T22:48:47.304Z,3.99
2022-12-03T22:51:17.234Z,3.98
2022-12-03T22:53:44.934Z,4.01
2022-12-03T22:56:12.804Z,3.90
2022-12-03T22:58:41.170Z,3.85
2022-12-03T23:01:09.076Z,3.85
2022-12-03T23:07:15.314Z,3.93
2022-12-03T23:09:42.943Z,3.85
2022-12-03T23:12:10.536Z,4.35
2022-12-03T23:14:38.129Z,4.17
2022-12-03T23:17:05.752Z,4.09
2022-12-03T23:19:33.374Z,3.95
2022-12-03T23:22:01.147Z,4.00
2022-12-03T23:24:30.152Z,3.85
2022-12-03T23:26:57.772Z,3.77
2022-12-03T23:29:25.451Z,3.72
2022-12-03T23:31:53.127Z,3.69
2022-12-03T23:34:20.809Z,3.66
2022-12-03T23:36:50.819Z,3.63
2022-12-03T23:39:18.468Z,3.64
2022-12-03T23:41:47.462Z,3.60
2022-12-03T23:44:15.166Z,3.68
2022-12-03T23:46:42.863Z,3.69
2022-12-03T23:49:11.041Z,3.90
2022-12-03T23:51:39.521Z,3.83
2022-12-03T23:54:08.871Z,3.83
2022-12-03T23:56:40.205Z,3.80
2022-12-03T23:59:11.123Z,3.75
