createdAt,value
2023-03-18T00:00:39.013Z,3.30
2023-03-18T00:01:42.130Z,3.03
2023-03-18T00:02:44.881Z,2.42
2023-03-18T00:03:49.777Z,3.15
2023-03-18T00:04:52.943Z,3.08
2023-03-18T00:06:04.803Z,2.67
2023-03-18T00:07:06.806Z,2.83
2023-03-18T00:08:10.666Z,2.95
2023-03-18T00:09:13.488Z,3.00
2023-03-18T00:10:16.818Z,2.95
2023-03-18T00:11:21.377Z,2.70
2023-03-18T00:12:24.855Z,3.58
2023-03-18T00:13:27.459Z,2.95
2023-03-18T00:14:30.411Z,3.10
2023-03-18T00:15:32.568Z,3.40
2023-03-18T00:16:35.897Z,2.90
2023-03-18T00:17:38.329Z,2.67
2023-03-18T00:18:41.704Z,3.53
2023-03-18T00:19:45.017Z,2.60
2023-03-18T00:20:48.016Z,2.40
2023-03-18T00:21:49.984Z,2.85
2023-03-18T00:22:52.950Z,2.40
2023-03-18T00:23:56.533Z,2.88
2023-03-18T00:24:59.494Z,3.38
2023-03-18T00:26:02.335Z,2.60
2023-03-18T00:27:05.764Z,2.78
2023-03-18T00:28:09.136Z,2.83
2023-03-18T00:29:12.206Z,4.30
2023-03-18T00:30:14.922Z,3.00
2023-03-18T00:31:18.074Z,3.17
2023-03-18T00:32:20.203Z,2.97
2023-03-18T00:33:23.275Z,3.15
2023-03-18T00:34:26.115Z,2.80
2023-03-18T00:35:30.850Z,2.80
2023-03-18T00:36:32.919Z,2.35
2023-03-18T00:37:36.574Z,2.70
2023-03-18T00:38:38.929Z,2.72
2023-03-18T00:39:44.286Z,3.20
2023-03-18T00:40:53.625Z,2.75
2023-03-18T00:41:57.987Z,2.33
2023-03-18T00:43:07.896Z,3.63
2023-03-18T00:44:11.467Z,2.95
2023-03-18T00:45:16.089Z,2.70
2023-03-18T00:46:20.784Z,3.40
2023-03-18T00:47:23.193Z,2.80
2023-03-18T00:48:26.700Z,3.13
2023-03-18T00:49:28.652Z,3.05
2023-03-18T00:50:33.560Z,2.95
2023-03-18T00:51:37.479Z,3.15
2023-03-18T00:52:40.625Z,2.80
2023-03-18T00:53:42.944Z,3.42
2023-03-18T00:54:45.898Z,2.65
2023-03-18T00:55:47.906Z,3.28
2023-03-18T00:56:50.841Z,2.80
2023-03-18T00:57:53.585Z,2.63
2023-03-18T00:58:57.324Z,2.67
2023-03-18T00:59:59.419Z,2.78
2023-03-18T01:01:02.954Z,2.95
2023-03-18T01:02:05.149Z,2.92
2023-03-18T01:03:09.062Z,2.90
2023-03-18T01:04:11.478Z,2.70
2023-03-18T01:05:15.248Z,3.03
2023-03-18T01:06:22.625Z,2.35
2023-03-18T01:07:25.717Z,2.30
2023-03-18T01:08:27.816Z,3.35
2023-03-18T01:09:32.042Z,2.75
2023-03-18T01:10:36.776Z,2.65
2023-03-18T01:11:39.921Z,2.33
2023-03-18T01:12:42.858Z,2.53
2023-03-18T01:13:47.565Z,2.42
2023-03-18T01:14:49.639Z,2.45
2023-03-18T01:15:54.537Z,2.28
2023-03-18T01:16:56.507Z,2.38
2023-03-18T01:17:59.653Z,2.20
2023-03-18T01:19:01.637Z,2.50
2023-03-18T01:20:25.418Z,2.58
2023-03-18T01:21:28.771Z,2.50
2023-03-18T01:22:32.250Z,2.20
2023-03-18T01:23:35.636Z,2.40
2023-03-18T01:24:39.457Z,2.42
2023-03-18T01:25:42.591Z,2.63
2023-03-18T01:26:46.165Z,2.30
2023-03-18T01:27:48.117Z,2.67
2023-03-18T01:28:51.683Z,2.90
2023-03-18T01:29:53.663Z,3.10
2023-03-18T01:30:57.284Z,2.20
2023-03-18T01:32:00.293Z,1.98
2023-03-18T01:33:05.094Z,2.20
2023-03-18T01:34:07.115Z,2.70
2023-03-18T01:35:12.175Z,2.70
2023-03-18T01:36:15.477Z,3.25
2023-03-18T01:38:24.552Z,2.42
2023-03-18T01:39:27.524Z,2.25
2023-03-18T01:40:30.936Z,2.70
2023-03-18T01:41:34.171Z,2.53
2023-03-18T01:42:36.513Z,2.80
2023-03-18T01:43:42.640Z,2.47
2023-03-18T01:44:46.277Z,2.92
2023-03-18T01:45:51.407Z,2.00
2023-03-18T01:46:54.256Z,2.38
2023-03-18T01:47:58.314Z,2.97
2023-03-18T01:49:02.483Z,2.22
2023-03-18T01:50:06.042Z,2.65
2023-03-18T01:51:10.294Z,2.60
2023-03-18T01:52:18.201Z,2.40
2023-03-18T01:53:22.963Z,2.95
2023-03-18T01:54:27.863Z,2.45
2023-03-18T01:55:32.206Z,3.15
2023-03-18T01:56:37.352Z,2.63
2023-03-18T01:57:40.270Z,3.40
2023-03-18T01:58:46.052Z,2.67
2023-03-18T01:59:50.696Z,2.50
2023-03-18T02:00:58.930Z,2.95
2023-03-18T02:02:04.380Z,2.63
2023-03-18T02:03:09.057Z,2.72
2023-03-18T02:04:11.382Z,3.03
2023-03-18T02:05:18.283Z,2.55
2023-03-18T02:06:20.196Z,2.92
2023-03-18T02:07:25.150Z,2.63
2023-03-18T02:08:28.980Z,3.00
2023-03-18T02:09:32.448Z,3.28
2023-03-18T02:10:34.523Z,2.47
2023-03-18T02:11:41.562Z,2.30
2023-03-18T02:12:46.340Z,2.80
2023-03-18T02:13:49.694Z,3.58
2023-03-18T02:14:53.195Z,3.05
2023-03-18T02:16:03.260Z,2.67
2023-03-18T02:17:10.593Z,2.22
2023-03-18T02:18:17.895Z,2.85
2023-03-18T02:19:31.786Z,3.22
2023-03-18T02:20:44.182Z,2.83
2023-03-18T02:21:53.920Z,3.20
2023-03-18T02:23:11.870Z,2.65
2023-03-18T02:24:24.728Z,2.85
2023-03-18T02:25:38.796Z,2.45
2023-03-18T02:26:50.174Z,2.67
2023-03-18T02:27:59.292Z,2.78
2023-03-18T02:29:04.904Z,2.45
2023-03-18T02:30:12.944Z,2.50
2023-03-18T02:31:18.096Z,2.50
2023-03-18T02:32:22.408Z,2.92
2023-03-18T02:33:28.786Z,2.90
2023-03-18T02:34:32.753Z,3.83
2023-03-18T02:35:35.938Z,2.90
2023-03-18T02:36:38.989Z,2.78
2023-03-18T02:37:41.131Z,3.20
2023-03-18T02:38:45.327Z,2.63
2023-03-18T02:39:47.324Z,2.70
2023-03-18T02:40:50.454Z,2.85
2023-03-18T02:41:52.645Z,2.72
2023-03-18T02:42:57.238Z,2.85
2023-03-18T02:43:59.972Z,2.50
2023-03-18T02:45:03.287Z,2.58
2023-03-18T02:46:21.030Z,2.92
2023-03-18T02:47:27.076Z,2.60
2023-03-18T02:48:34.744Z,2.85
2023-03-18T02:49:37.889Z,2.50
2023-03-18T02:50:42.228Z,2.70
2023-03-18T02:51:46.468Z,2.53
2023-03-18T02:52:48.491Z,3.00
2023-03-18T02:53:52.675Z,2.80
2023-03-18T02:54:59.117Z,2.80
2023-03-18T02:56:02.820Z,2.67
2023-03-18T02:57:05.947Z,2.15
2023-03-18T02:58:09.306Z,2.30
2023-03-18T02:59:13.034Z,2.30
2023-03-18T03:00:16.488Z,3.13
2023-03-18T03:01:19.934Z,2.50
2023-03-18T03:02:21.924Z,2.10
2023-03-18T03:03:25.326Z,2.55
2023-03-18T03:04:27.873Z,2.65
2023-03-18T03:05:31.245Z,2.85
2023-03-18T03:06:34.239Z,2.38
2023-03-18T03:07:36.385Z,2.75
2023-03-18T03:08:40.190Z,2.60
2023-03-18T03:09:42.218Z,2.85
2023-03-18T03:10:45.365Z,3.38
2023-03-18T03:11:48.111Z,2.85
2023-03-18T03:12:51.485Z,2.60
2023-03-18T03:13:54.859Z,2.53
2023-03-18T03:14:58.137Z,2.78
2023-03-18T03:16:00.359Z,2.90
2023-03-18T03:17:04.248Z,2.30
2023-03-18T03:18:06.808Z,2.97
2023-03-18T03:19:09.972Z,2.50
2023-03-18T03:20:12.691Z,3.33
2023-03-18T03:21:17.031Z,2.72
2023-03-18T03:22:19.751Z,2.38
2023-03-18T03:23:22.744Z,2.80
2023-03-18T03:24:24.934Z,3.05
2023-03-18T03:25:28.114Z,2.67
2023-03-18T03:26:30.692Z,3.05
2023-03-18T03:27:33.755Z,3.20
2023-03-18T03:28:35.900Z,2.63
2023-03-18T03:29:40.227Z,3.10
2023-03-18T03:30:42.289Z,2.58
2023-03-18T03:31:45.271Z,2.63
2023-03-18T03:32:47.677Z,3.15
2023-03-18T03:33:50.757Z,2.63
2023-03-18T03:34:52.675Z,2.45
2023-03-18T03:35:58.106Z,2.88
2023-03-18T03:37:00.191Z,2.53
2023-03-18T03:38:03.193Z,2.83
2023-03-18T03:39:06.478Z,2.45
2023-03-18T03:40:10.641Z,2.85
2023-03-18T03:41:15.714Z,3.00
2023-03-18T03:42:18.754Z,2.53
2023-03-18T03:43:21.187Z,3.17
2023-03-18T03:44:24.579Z,2.67
2023-03-18T03:45:28.485Z,2.70
2023-03-18T03:46:31.470Z,2.85
2023-03-18T03:47:33.469Z,2.95
2023-03-18T03:48:36.519Z,2.65
2023-03-18T03:49:38.873Z,2.67
2023-03-18T03:50:41.976Z,2.72
2023-03-18T03:51:43.974Z,2.70
2023-03-18T03:52:47.201Z,2.38
2023-03-18T03:53:49.124Z,2.78
2023-03-18T03:54:54.103Z,2.25
2023-03-18T03:55:58.992Z,2.78
2023-03-18T03:57:02.096Z,2.63
2023-03-18T03:58:05.434Z,2.92
2023-03-18T03:59:10.143Z,3.22
2023-03-18T04:00:15.486Z,2.70
2023-03-18T04:01:19.780Z,2.40
2023-03-18T04:02:23.791Z,2.90
2023-03-18T04:03:26.964Z,2.80
2023-03-18T04:04:29.013Z,3.20
2023-03-18T04:05:32.236Z,2.60
2023-03-18T04:06:34.461Z,2.58
2023-03-18T04:07:37.399Z,2.38
2023-03-18T04:08:40.303Z,2.30
2023-03-18T04:09:42.384Z,2.83
2023-03-18T04:10:45.318Z,2.70
2023-03-18T04:11:47.519Z,3.00
2023-03-18T04:12:51.214Z,2.80
2023-03-18T04:13:53.211Z,2.85
2023-03-18T04:14:56.124Z,2.63
2023-03-18T04:15:58.121Z,3.08
2023-03-18T04:17:03.043Z,3.08
2023-03-18T04:18:07.183Z,2.33
2023-03-18T04:19:10.189Z,2.35
2023-03-18T04:20:13.084Z,2.88
2023-03-18T04:21:16.374Z,2.35
2023-03-18T04:22:18.593Z,2.45
2023-03-18T04:23:21.692Z,2.28
2023-03-18T04:24:24.048Z,2.60
2023-03-18T04:25:27.046Z,3.30
2023-03-18T04:26:29.179Z,2.50
2023-03-18T04:27:32.249Z,2.33
2023-03-18T04:28:34.420Z,2.70
2023-03-18T04:29:37.415Z,2.70
2023-03-18T04:30:39.385Z,2.95
2023-03-18T04:31:42.617Z,2.88
2023-03-18T04:32:46.025Z,2.50
2023-03-18T04:33:49.294Z,2.47
2023-03-18T04:34:51.278Z,2.75
2023-03-18T04:35:54.226Z,2.42
2023-03-18T04:36:58.119Z,2.65
2023-03-18T04:38:00.394Z,2.58
2023-03-18T04:39:03.746Z,2.30
2023-03-18T04:40:06.849Z,2.90
2023-03-18T04:41:09.995Z,2.40
2023-03-18T04:42:12.694Z,3.00
2023-03-18T04:43:15.665Z,2.80
2023-03-18T04:44:17.587Z,2.80
2023-03-18T04:45:20.947Z,2.63
2023-03-18T04:46:23.027Z,2.15
2023-03-18T04:47:26.191Z,2.60
2023-03-18T04:48:30.545Z,3.03
2023-03-18T04:49:33.459Z,2.90
2023-03-18T04:50:35.428Z,4.30
2023-03-18T04:51:38.410Z,4.65
2023-03-18T04:52:40.729Z,3.10
2023-03-18T04:53:43.904Z,3.83
2023-03-18T04:54:46.141Z,3.60
2023-03-18T04:55:50.692Z,3.28
2023-03-18T04:56:52.780Z,3.08
2023-03-18T04:57:55.791Z,3.55
2023-03-18T04:58:58.406Z,2.90
2023-03-18T05:00:02.093Z,3.55
2023-03-18T05:01:04.818Z,2.47
2023-03-18T05:02:08.574Z,2.90
2023-03-18T05:03:11.639Z,3.50
2023-03-18T05:04:16.817Z,2.35
2023-03-18T05:05:18.964Z,2.90
2023-03-18T05:06:24.672Z,2.95
2023-03-18T05:07:27.254Z,2.20
2023-03-18T05:08:30.161Z,2.95
2023-03-18T05:09:32.129Z,2.63
2023-03-18T05:10:35.197Z,2.15
2023-03-18T05:11:37.197Z,3.17
2023-03-18T05:12:40.425Z,2.40
2023-03-18T05:13:42.464Z,2.60
2023-03-18T05:14:46.038Z,2.70
2023-03-18T05:15:47.947Z,2.55
2023-03-18T05:16:50.963Z,2.17
2023-03-18T05:17:53.623Z,2.60
2023-03-18T05:18:56.796Z,2.40
2023-03-18T05:20:00.200Z,1.92
2023-03-18T05:21:03.149Z,2.75
2023-03-18T05:22:05.146Z,3.47
2023-03-18T05:23:08.383Z,3.50
2023-03-18T05:24:10.739Z,4.35
2023-03-18T05:25:13.872Z,5.00
2023-03-18T05:26:17.116Z,4.43
2023-03-18T05:27:20.904Z,4.40
2023-03-18T05:28:22.947Z,4.28
2023-03-18T05:29:25.946Z,3.60
2023-03-18T05:30:28.218Z,2.90
2023-03-18T05:31:31.266Z,2.90
2023-03-18T05:32:33.349Z,3.10
2023-03-18T05:33:36.466Z,3.38
2023-03-18T05:34:39.841Z,3.92
2023-03-18T05:35:44.176Z,3.53
2023-03-18T05:36:46.104Z,3.20
2023-03-18T05:37:49.074Z,4.00
2023-03-18T05:38:51.374Z,3.70
2023-03-18T05:39:55.115Z,4.80
2023-03-18T05:40:57.087Z,3.15
2023-03-18T05:42:00.686Z,3.50
2023-03-18T05:43:02.996Z,2.95
2023-03-18T05:44:06.358Z,3.25
2023-03-18T05:45:08.944Z,2.65
2023-03-18T05:46:12.091Z,2.75
2023-03-18T05:47:14.804Z,2.90
2023-03-18T05:48:17.779Z,3.45
2023-03-18T05:49:20.308Z,2.60
2023-03-18T05:50:31.068Z,2.70
2023-03-18T05:51:34.377Z,3.00
2023-03-18T05:52:38.139Z,3.00
2023-03-18T05:53:40.142Z,2.50
2023-03-18T05:54:44.709Z,3.20
2023-03-18T05:55:46.676Z,2.28
2023-03-18T05:56:49.893Z,3.38
2023-03-18T05:57:51.872Z,3.10
2023-03-18T05:58:54.813Z,4.05
2023-03-18T05:59:56.854Z,3.03
2023-03-18T06:01:00.193Z,2.85
2023-03-18T06:02:02.538Z,3.33
2023-03-18T06:03:06.067Z,2.60
2023-03-18T06:04:08.963Z,2.75
2023-03-18T06:05:12.197Z,2.78
2023-03-18T06:06:14.156Z,2.85
2023-03-18T06:07:18.467Z,2.75
2023-03-18T06:08:20.420Z,2.60
2023-03-18T06:09:23.696Z,3.03
2023-03-18T06:10:26.077Z,2.60
2023-03-18T06:11:29.346Z,2.92
2023-03-18T06:12:31.263Z,2.47
2023-03-18T06:13:34.151Z,2.60
2023-03-18T06:14:37.392Z,2.58
2023-03-18T06:15:40.679Z,3.17
2023-03-18T06:16:43.428Z,3.08
2023-03-18T06:17:45.592Z,2.92
2023-03-18T06:18:49.026Z,2.30
2023-03-18T06:19:51.046Z,2.58
2023-03-18T06:20:54.025Z,2.40
2023-03-18T06:21:56.040Z,3.33
2023-03-18T06:23:00.353Z,2.95
2023-03-18T06:24:02.332Z,2.72
2023-03-18T06:25:08.041Z,3.17
2023-03-18T06:26:10.014Z,2.90
2023-03-18T06:27:13.619Z,2.65
2023-03-18T06:28:17.022Z,2.97
2023-03-18T06:29:19.958Z,2.85
2023-03-18T06:30:22.907Z,2.88
2023-03-18T06:31:24.926Z,2.78
2023-03-18T06:32:28.029Z,2.75
2023-03-18T06:33:30.173Z,2.55
2023-03-18T06:34:33.079Z,2.40
2023-03-18T06:35:35.491Z,2.67
2023-03-18T06:36:38.671Z,2.60
2023-03-18T06:37:41.006Z,2.72
2023-03-18T06:38:46.079Z,2.72
2023-03-18T06:39:48.118Z,2.50
2023-03-18T06:40:51.304Z,2.50
2023-03-18T06:41:54.999Z,2.70
2023-03-18T06:42:58.172Z,3.10
2023-03-18T06:44:00.174Z,2.70
2023-03-18T06:45:03.220Z,3.25
2023-03-18T06:46:05.525Z,3.42
2023-03-18T06:47:08.895Z,2.75
2023-03-18T06:48:11.778Z,3.05
2023-03-18T06:49:15.163Z,3.08
2023-03-18T06:50:17.585Z,3.05
2023-03-18T06:51:20.482Z,2.80
2023-03-18T06:52:24.142Z,2.85
2023-03-18T06:53:27.586Z,2.65
2023-03-18T06:54:31.008Z,3.65
2023-03-18T06:55:34.879Z,3.17
2023-03-18T06:56:38.803Z,3.10
2023-03-18T06:57:41.793Z,3.25
2023-03-18T06:58:44.576Z,2.72
2023-03-18T06:59:47.992Z,2.65
2023-03-18T07:00:50.162Z,2.70
2023-03-18T07:01:53.177Z,4.07
2023-03-18T07:02:55.999Z,4.50
2023-03-18T07:04:00.537Z,4.68
2023-03-18T07:05:04.363Z,6.10
2023-03-18T07:06:08.037Z,5.40
2023-03-18T07:07:10.623Z,4.90
2023-03-18T07:08:15.601Z,4.75
2023-03-18T07:09:18.729Z,4.72
2023-03-18T07:10:25.580Z,3.67
2023-03-18T07:11:27.920Z,3.13
2023-03-18T07:12:31.032Z,3.78
2023-03-18T07:13:33.166Z,3.72
2023-03-18T07:14:36.158Z,3.88
2023-03-18T07:15:39.061Z,4.57
2023-03-18T07:16:42.533Z,4.20
2023-03-18T07:17:44.809Z,3.63
2023-03-18T07:18:47.816Z,4.60
2023-03-18T07:19:49.790Z,4.43
2023-03-18T07:20:52.711Z,4.32
2023-03-18T07:21:55.660Z,3.97
2023-03-18T07:22:59.249Z,4.20
2023-03-18T07:24:01.635Z,3.97
2023-03-18T07:25:04.793Z,3.63
2023-03-18T07:26:08.981Z,4.40
2023-03-18T07:27:13.361Z,3.97
2023-03-18T07:28:15.478Z,3.80
2023-03-18T07:29:18.511Z,3.58
2023-03-18T07:30:21.265Z,4.00
2023-03-18T07:31:25.202Z,4.00
2023-03-18T07:32:27.326Z,3.90
2023-03-18T07:33:30.378Z,15.35
2023-03-18T07:34:32.370Z,24.60
2023-03-18T07:35:35.853Z,19.75
2023-03-18T07:36:38.168Z,13.30
2023-03-18T07:37:41.644Z,13.98
2023-03-18T07:38:43.786Z,10.90
2023-03-18T07:39:46.743Z,7.82
2023-03-18T07:40:49.474Z,7.07
2023-03-18T07:41:53.773Z,6.85
2023-03-18T07:42:55.718Z,7.78
2023-03-18T07:43:58.686Z,7.13
2023-03-18T07:45:00.811Z,5.63
2023-03-18T07:46:04.485Z,4.38
2023-03-18T07:47:06.840Z,4.82
2023-03-18T07:48:09.804Z,5.10
2023-03-18T07:49:11.917Z,4.95
2023-03-18T07:50:15.880Z,4.70
2023-03-18T07:51:18.644Z,4.45
2023-03-18T07:52:22.576Z,4.60
2023-03-18T07:53:25.704Z,5.13
2023-03-18T07:54:29.923Z,4.50
2023-03-18T07:55:33.259Z,5.07
2023-03-18T07:56:37.412Z,4.35
2023-03-18T07:57:42.149Z,5.15
2023-03-18T07:58:45.181Z,5.20
2023-03-18T07:59:47.300Z,4.93
2023-03-18T08:00:50.645Z,4.60
2023-03-18T08:01:52.579Z,4.22
2023-03-18T08:02:55.545Z,4.60
2023-03-18T08:03:57.954Z,4.47
2023-03-18T08:05:01.000Z,4.88
2023-03-18T08:06:03.243Z,4.95
2023-03-18T08:07:06.440Z,4.80
2023-03-18T08:08:08.371Z,5.28
2023-03-18T08:09:12.239Z,5.38
2023-03-18T08:10:14.908Z,5.07
2023-03-18T08:11:18.190Z,4.38
2023-03-18T08:12:20.207Z,5.95
2023-03-18T08:13:25.841Z,4.95
2023-03-18T08:14:28.841Z,4.93
2023-03-18T08:15:31.773Z,5.53
2023-03-18T08:16:35.057Z,4.30
2023-03-18T08:17:37.452Z,5.55
2023-03-18T08:18:41.726Z,4.93
2023-03-18T08:19:44.048Z,5.57
2023-03-18T08:20:48.384Z,5.22
2023-03-18T08:21:50.418Z,5.63
2023-03-18T08:22:53.535Z,4.97
2023-03-18T08:23:55.953Z,5.88
2023-03-18T08:24:59.007Z,5.20
2023-03-18T08:26:01.062Z,6.38
2023-03-18T08:27:03.986Z,5.43
2023-03-18T08:28:07.629Z,5.25
2023-03-18T08:29:12.016Z,5.65
2023-03-18T08:30:14.995Z,5.50
2023-03-18T08:31:18.301Z,5.30
2023-03-18T08:32:20.233Z,5.85
2023-03-18T08:33:23.803Z,5.00
2023-03-18T08:34:25.969Z,5.85
2023-03-18T08:35:29.223Z,4.47
2023-03-18T08:36:31.263Z,5.47
2023-03-18T08:37:34.220Z,4.93
2023-03-18T08:38:36.135Z,5.25
2023-03-18T08:39:39.628Z,6.40
2023-03-18T08:40:43.333Z,5.18
2023-03-18T08:41:45.890Z,5.80
2023-03-18T08:42:48.856Z,5.07
2023-03-18T08:43:52.376Z,4.85
2023-03-18T08:44:56.742Z,5.15
2023-03-18T08:45:59.088Z,5.55
2023-03-18T08:47:02.064Z,5.03
2023-03-18T08:48:05.315Z,5.57
2023-03-18T08:49:07.730Z,5.18
2023-03-18T08:50:12.358Z,5.40
2023-03-18T08:51:14.669Z,4.85
2023-03-18T08:52:18.117Z,4.90
2023-03-18T08:53:20.161Z,5.88
2023-03-18T08:54:23.307Z,5.03
2023-03-18T08:55:31.544Z,4.60
2023-03-18T08:56:34.735Z,5.10
2023-03-18T08:57:38.920Z,5.63
2023-03-18T08:58:41.030Z,5.70
2023-03-18T08:59:43.963Z,5.18
2023-03-18T09:00:48.653Z,5.10
2023-03-18T09:01:51.595Z,5.30
2023-03-18T09:02:54.055Z,6.10
2023-03-18T09:03:59.038Z,6.00
2023-03-18T09:05:00.993Z,6.07
2023-03-18T09:06:07.302Z,5.85
2023-03-18T09:07:09.471Z,5.50
2023-03-18T09:08:13.487Z,6.07
2023-03-18T09:09:15.785Z,5.45
2023-03-18T09:11:39.902Z,5.05
2023-03-18T09:12:42.299Z,6.03
2023-03-18T09:13:45.323Z,5.32
2023-03-18T09:14:47.333Z,6.68
2023-03-18T09:15:51.811Z,5.55
2023-03-18T09:16:54.209Z,5.82
2023-03-18T09:18:11.151Z,5.47
2023-03-18T09:19:15.266Z,5.93
2023-03-18T09:20:18.083Z,5.70
2023-03-18T09:21:22.541Z,4.90
2023-03-18T09:22:24.535Z,5.20
2023-03-18T09:23:28.521Z,5.30
2023-03-18T09:24:30.521Z,5.45
2023-03-18T09:25:34.306Z,6.50
2023-03-18T09:26:36.860Z,6.22
2023-03-18T09:27:39.803Z,5.75
2023-03-18T09:28:42.106Z,5.93
2023-03-18T09:29:45.037Z,5.80
2023-03-18T09:30:47.668Z,5.95
2023-03-18T09:31:52.185Z,6.07
2023-03-18T09:32:54.687Z,5.38
2023-03-18T09:33:57.764Z,5.60
2023-03-18T09:34:59.689Z,5.15
2023-03-18T09:36:03.318Z,6.10
2023-03-18T09:37:05.407Z,5.65
2023-03-18T09:38:08.383Z,7.07
2023-03-18T09:39:10.883Z,5.57
2023-03-18T09:40:21.276Z,5.90
2023-03-18T09:41:34.597Z,5.28
2023-03-18T09:42:50.746Z,5.50
2023-03-18T09:44:02.179Z,5.20
2023-03-18T09:45:14.788Z,5.90
2023-03-18T09:46:26.069Z,6.25
2023-03-18T09:47:47.220Z,6.07
2023-03-18T09:49:16.680Z,6.10
2023-03-18T09:50:31.638Z,6.20
2023-03-18T09:51:46.828Z,5.32
2023-03-18T09:52:55.083Z,5.47
2023-03-18T09:54:00.981Z,5.60
2023-03-18T09:55:10.160Z,5.78
2023-03-18T09:56:17.846Z,5.47
2023-03-18T09:57:27.061Z,5.10
2023-03-18T09:58:37.700Z,6.18
2023-03-18T09:59:44.644Z,5.60
2023-03-18T10:00:48.408Z,5.07
2023-03-18T10:01:54.581Z,5.35
2023-03-18T10:03:05.858Z,5.50
2023-03-18T10:04:14.218Z,5.50
2023-03-18T10:05:22.425Z,6.00
2023-03-18T10:06:26.209Z,6.38
2023-03-18T10:07:36.581Z,5.55
2023-03-18T10:08:52.646Z,5.35
2023-03-18T10:09:59.975Z,5.38
2023-03-18T10:11:06.897Z,4.57
2023-03-18T10:12:20.737Z,5.97
2023-03-18T10:13:29.968Z,6.03
2023-03-18T10:14:42.113Z,6.38
2023-03-18T10:15:49.233Z,6.30
2023-03-18T10:16:59.648Z,5.20
2023-03-18T10:18:11.765Z,5.78
2023-03-18T10:19:13.708Z,6.38
2023-03-18T10:20:26.801Z,4.60
2023-03-18T10:21:38.990Z,4.88
2023-03-18T10:22:58.592Z,5.43
2023-03-18T10:24:19.454Z,4.13
2023-03-18T10:25:27.228Z,5.85
2023-03-18T10:26:33.797Z,6.53
2023-03-18T10:27:47.408Z,6.28
2023-03-18T10:29:08.628Z,6.10
2023-03-18T10:30:28.705Z,5.60
2023-03-18T10:31:49.730Z,5.72
2023-03-18T10:33:02.585Z,6.13
2023-03-18T10:34:11.880Z,5.80
2023-03-18T10:35:24.455Z,6.50
2023-03-18T10:36:33.836Z,6.80
2023-03-18T10:37:47.512Z,6.75
2023-03-18T10:38:52.182Z,5.70
2023-03-18T10:39:54.809Z,6.28
2023-03-18T10:40:57.878Z,7.10
2023-03-18T10:42:03.099Z,6.20
2023-03-18T10:43:16.770Z,7.18
2023-03-18T10:44:22.646Z,6.00
2023-03-18T10:45:28.214Z,6.45
2023-03-18T10:46:31.808Z,6.13
2023-03-18T10:47:40.896Z,6.22
2023-03-18T10:48:46.077Z,6.00
2023-03-18T10:50:01.899Z,6.40
2023-03-18T10:51:09.887Z,6.38
2023-03-18T10:52:18.983Z,4.90
2023-03-18T10:53:27.476Z,5.90
2023-03-18T10:54:33.944Z,6.20
2023-03-18T10:55:45.005Z,6.70
2023-03-18T10:56:47.416Z,4.78
2023-03-18T10:57:50.733Z,6.05
2023-03-18T10:58:52.954Z,5.28
2023-03-18T10:59:55.967Z,6.25
2023-03-18T11:00:59.002Z,6.07
2023-03-18T11:02:05.698Z,6.07
2023-03-18T11:03:19.495Z,4.90
2023-03-18T11:04:23.844Z,6.40
2023-03-18T11:05:31.734Z,7.00
2023-03-18T11:06:42.475Z,5.35
2023-03-18T11:07:56.357Z,6.15
2023-03-18T11:09:06.265Z,6.40
2023-03-18T11:10:13.776Z,6.82
2023-03-18T11:11:29.446Z,6.78
2023-03-18T11:12:32.677Z,6.43
2023-03-18T11:13:35.788Z,6.85
2023-03-18T11:14:38.757Z,6.72
2023-03-18T11:15:46.450Z,6.47
2023-03-18T11:16:51.271Z,5.63
2023-03-18T11:17:58.286Z,6.30
2023-03-18T11:19:08.081Z,6.95
2023-03-18T11:20:22.075Z,6.95
2023-03-18T11:21:29.826Z,6.60
2023-03-18T11:22:33.181Z,6.65
2023-03-18T11:23:49.105Z,6.40
2023-03-18T11:25:14.267Z,6.47
2023-03-18T11:26:21.943Z,5.80
2023-03-18T11:27:34.123Z,5.85
2023-03-18T11:28:42.011Z,6.35
2023-03-18T11:29:47.154Z,5.82
2023-03-18T11:30:53.479Z,5.70
2023-03-18T11:31:58.274Z,4.95
2023-03-18T11:33:07.216Z,5.35
2023-03-18T11:34:10.163Z,5.40
2023-03-18T11:35:20.692Z,5.40
2023-03-18T11:36:27.771Z,4.57
2023-03-18T11:37:33.752Z,4.45
2023-03-18T11:38:37.419Z,3.53
2023-03-18T11:39:41.978Z,3.92
2023-03-18T11:40:44.700Z,3.70
2023-03-18T11:41:49.210Z,3.33
2023-03-18T11:42:57.554Z,6.30
2023-03-18T11:44:01.994Z,6.75
2023-03-18T11:45:28.223Z,4.32
2023-03-18T11:46:36.181Z,3.78
2023-03-18T11:47:39.056Z,5.10
2023-03-18T11:48:44.362Z,5.25
2023-03-18T11:49:46.324Z,3.85
2023-03-18T11:51:07.001Z,4.68
2023-03-18T11:52:28.364Z,4.93
2023-03-18T11:53:39.421Z,4.55
2023-03-18T11:55:10.770Z,3.30
2023-03-18T11:56:22.879Z,4.30
2023-03-18T11:57:32.251Z,3.97
2023-03-18T11:58:54.512Z,4.82
2023-03-18T12:00:13.585Z,5.40
2023-03-18T12:01:24.041Z,4.18
2023-03-18T12:02:51.364Z,3.90
2023-03-18T12:04:37.176Z,4.03
2023-03-18T12:05:52.232Z,4.75
2023-03-18T12:07:10.498Z,5.15
2023-03-18T12:08:24.083Z,5.30
2023-03-18T12:09:34.962Z,5.28
2023-03-18T12:10:41.512Z,5.35
2023-03-18T12:12:02.659Z,5.10
2023-03-18T12:13:27.884Z,4.88
2023-03-18T12:14:37.659Z,5.70
2023-03-18T12:15:48.840Z,5.10
2023-03-18T12:17:03.869Z,5.30
2023-03-18T12:18:20.476Z,6.50
2023-03-18T12:19:56.167Z,5.75
2023-03-18T12:21:04.039Z,3.80
2023-03-18T12:22:24.992Z,4.45
2023-03-18T12:23:50.016Z,3.97
2023-03-18T12:25:13.076Z,5.72
2023-03-18T12:26:24.757Z,5.13
2023-03-18T12:27:35.754Z,5.55
2023-03-18T12:28:48.343Z,4.43
2023-03-18T12:30:20.447Z,6.05
2023-03-18T12:31:32.327Z,6.03
2023-03-18T12:32:40.529Z,6.32
2023-03-18T12:33:55.151Z,7.28
2023-03-18T12:35:23.229Z,7.00
2023-03-18T12:36:38.962Z,5.22
2023-03-18T12:37:59.549Z,5.20
2023-03-18T12:39:31.224Z,4.68
2023-03-18T12:40:46.804Z,5.97
2023-03-18T12:42:01.215Z,4.43
2023-03-18T12:43:35.180Z,5.03
2023-03-18T12:44:55.238Z,6.70
2023-03-18T12:46:05.040Z,5.30
2023-03-18T12:47:12.416Z,5.22
2023-03-18T12:48:20.757Z,4.25
2023-03-18T12:49:32.886Z,4.70
2023-03-18T12:50:38.828Z,6.72
2023-03-18T12:51:49.695Z,6.25
2023-03-18T12:52:56.131Z,5.30
2023-03-18T12:54:08.025Z,3.90
2023-03-18T12:55:17.988Z,6.53
2023-03-18T12:56:23.344Z,5.85
2023-03-18T12:57:33.936Z,4.47
2023-03-18T12:58:40.815Z,5.97
2023-03-18T12:59:47.744Z,6.50
2023-03-18T13:00:55.518Z,5.78
2023-03-18T13:02:15.204Z,3.80
2023-03-18T13:03:28.303Z,6.82
2023-03-18T13:04:35.970Z,4.88
2023-03-18T13:05:45.463Z,5.75
2023-03-18T13:06:54.545Z,6.00
2023-03-18T13:08:42.733Z,5.60
2023-03-18T13:09:48.892Z,5.50
2023-03-18T13:10:57.810Z,5.32
2023-03-18T13:12:07.313Z,6.03
2023-03-18T13:13:11.010Z,2.55
2023-03-18T13:14:22.796Z,2.63
2023-03-18T13:15:31.276Z,5.40
2023-03-18T13:16:39.081Z,6.40
2023-03-18T13:17:44.612Z,3.65
2023-03-18T13:18:50.916Z,3.50
2023-03-18T13:19:53.944Z,5.22
2023-03-18T13:20:59.648Z,6.53
2023-03-18T13:22:14.513Z,5.60
2023-03-18T13:23:38.348Z,7.05
2023-03-18T13:24:57.332Z,6.85
2023-03-18T13:26:11.025Z,6.70
2023-03-18T13:27:35.792Z,5.40
2023-03-18T13:28:53.083Z,6.70
2023-03-18T13:30:01.971Z,7.13
2023-03-18T13:31:15.595Z,6.60
2023-03-18T13:32:40.407Z,6.88
2023-03-18T13:34:00.891Z,4.95
2023-03-18T13:35:20.688Z,5.15
2023-03-18T13:36:46.541Z,5.15
2023-03-18T13:38:17.671Z,4.50
2023-03-18T13:39:28.106Z,4.25
2023-03-18T13:41:03.961Z,6.03
2023-03-18T13:42:26.867Z,5.07
2023-03-18T13:43:29.952Z,6.28
2023-03-18T13:44:39.554Z,5.05
2023-03-18T13:45:46.012Z,6.68
2023-03-18T13:47:01.706Z,5.95
2023-03-18T13:48:09.664Z,6.38
2023-03-18T13:49:19.027Z,6.60
2023-03-18T13:50:32.312Z,6.65
2023-03-18T13:51:54.096Z,7.43
2023-03-18T13:52:57.944Z,7.40
2023-03-18T13:54:05.892Z,6.80
2023-03-18T13:55:28.768Z,6.80
2023-03-18T13:56:44.519Z,5.32
2023-03-18T13:57:55.392Z,5.75
2023-03-18T13:58:58.377Z,7.28
2023-03-18T14:00:28.853Z,5.78
2023-03-18T14:01:35.611Z,5.15
2023-03-18T14:02:45.441Z,6.90
2023-03-18T14:04:11.161Z,5.90
2023-03-18T14:05:37.550Z,6.28
2023-03-18T14:06:52.105Z,6.97
2023-03-18T14:07:55.781Z,7.03
2023-03-18T14:08:58.819Z,6.15
2023-03-18T14:10:19.643Z,6.35
2023-03-18T14:11:52.732Z,5.63
2023-03-18T14:12:58.869Z,5.38
2023-03-18T14:14:03.041Z,4.25
2023-03-18T14:15:39.711Z,5.50
2023-03-18T14:16:53.201Z,6.00
2023-03-18T14:17:58.699Z,6.57
2023-03-18T14:19:03.240Z,5.95
2023-03-18T14:20:17.869Z,5.35
2023-03-18T14:21:26.976Z,4.47
2023-03-18T14:22:35.660Z,3.90
2023-03-18T14:23:44.636Z,4.50
2023-03-18T14:25:03.799Z,4.90
2023-03-18T14:26:21.348Z,4.70
2023-03-18T14:27:25.414Z,3.97
2023-03-18T14:28:31.188Z,4.93
2023-03-18T14:29:40.143Z,4.68
2023-03-18T14:30:55.944Z,4.60
2023-03-18T14:32:01.069Z,4.00
2023-03-18T14:33:04.669Z,3.20
2023-03-18T14:34:33.141Z,3.53
2023-03-18T14:35:47.682Z,4.18
2023-03-18T14:37:23.864Z,5.47
2023-03-18T14:38:29.883Z,4.55
2023-03-18T14:39:37.141Z,2.47
2023-03-18T14:40:43.197Z,3.47
2023-03-18T14:41:49.262Z,3.78
2023-03-18T14:42:58.870Z,3.90
2023-03-18T14:44:22.276Z,3.10
2023-03-18T14:45:28.481Z,3.55