createdAt,value
2018-12-27T12:16:31.521Z,12.40
2018-12-27T12:18:59.898Z,12.40
2018-12-27T12:21:29.272Z,12.20
2018-12-27T12:23:57.897Z,12.20
2018-12-27T12:26:26.430Z,12.20
2018-12-27T12:28:54.833Z,12.20
2018-12-27T12:31:25.206Z,12.20
2018-12-27T12:33:53.805Z,12.20
2018-12-27T12:36:22.332Z,12.20
2018-12-27T12:38:50.893Z,12.30
2018-12-27T12:41:19.209Z,12.30
2018-12-27T12:43:47.641Z,12.30
2018-12-27T12:46:16.034Z,12.30
2018-12-27T12:48:49.049Z,12.30
2018-12-27T12:51:17.551Z,12.30
2018-12-27T12:53:46.069Z,12.30
2018-12-27T12:56:14.578Z,12.30
2018-12-27T12:58:42.906Z,12.30
2018-12-27T13:01:11.341Z,12.30
2018-12-27T13:03:40.468Z,12.30
2018-12-27T13:06:08.990Z,12.30
2018-12-27T13:08:37.329Z,12.30
2018-12-27T13:11:05.802Z,12.30
2018-12-27T13:13:34.113Z,12.30
2018-12-27T13:16:02.705Z,12.30
2018-12-27T13:18:31.029Z,12.30
2018-12-27T13:20:59.729Z,12.30
2018-12-27T13:23:28.514Z,12.30
2018-12-27T13:25:57.241Z,12.30
2018-12-27T13:28:25.680Z,12.30
2018-12-27T13:30:54.062Z,12.20
2018-12-27T13:33:22.481Z,12.20
2018-12-27T13:35:50.877Z,12.20
2018-12-27T13:38:19.376Z,12.20
2018-12-27T13:40:47.747Z,12.20
2018-12-27T13:43:16.181Z,12.20
2018-12-27T13:45:44.503Z,12.20
2018-12-27T13:48:12.965Z,12.20
2018-12-27T13:50:41.273Z,12.10
2018-12-27T13:53:11.060Z,12.10
2018-12-27T13:55:43.163Z,12.10
2018-12-27T13:58:11.626Z,12.10
2018-12-27T14:00:40.029Z,12.00
2018-12-27T14:03:08.407Z,12.00
2018-12-27T14:05:36.901Z,12.00
2018-12-27T14:08:05.598Z,11.90
2018-12-27T14:10:34.437Z,11.90
2018-12-27T14:13:03.915Z,11.90
2018-12-27T14:15:32.362Z,11.80
2018-12-27T14:18:00.705Z,11.80
2018-12-27T14:20:29.687Z,11.80
2018-12-27T14:22:58.042Z,11.70
2018-12-27T14:25:28.369Z,11.70
2018-12-27T14:28:01.913Z,11.70
2018-12-27T14:30:33.047Z,11.60
2018-12-27T14:33:02.973Z,11.60
2018-12-27T14:35:31.737Z,11.50
2018-12-27T14:38:00.867Z,11.60
2018-12-27T14:40:29.521Z,11.50
2018-12-27T14:42:59.501Z,11.50
2018-12-27T14:45:28.608Z,11.40
2018-12-27T14:47:57.652Z,11.40
2018-12-27T14:50:26.827Z,11.30
2018-12-27T14:52:55.658Z,11.30
2018-12-27T14:55:24.229Z,11.20
2018-12-27T14:57:55.934Z,11.20
2018-12-27T15:00:24.450Z,11.10
2018-12-27T15:02:54.044Z,11.10
2018-12-27T15:05:22.732Z,11.00
2018-12-27T15:07:53.122Z,10.90
2018-12-27T15:10:21.894Z,10.90
2018-12-27T15:12:50.553Z,10.80
2018-12-27T15:15:19.094Z,10.80
2018-12-27T15:17:48.056Z,10.70
2018-12-27T15:20:19.480Z,10.60
2018-12-27T15:22:48.885Z,10.60
2018-12-27T15:25:17.481Z,10.50
2018-12-27T15:27:46.524Z,10.50
2018-12-27T15:30:15.821Z,10.40
2018-12-27T15:32:44.694Z,10.30
2018-12-27T15:35:13.365Z,10.30
2018-12-27T15:37:43.396Z,10.20
2018-12-27T15:40:12.090Z,10.10
2018-12-27T15:42:43.083Z,10.00
2018-12-27T15:45:12.008Z,10.00
2018-12-27T15:47:40.418Z,9.90
2018-12-27T15:50:11.231Z,9.80
2018-12-27T15:52:40.459Z,9.70
2018-12-27T15:55:09.371Z,9.60
2018-12-27T15:57:37.677Z,9.50
2018-12-27T16:00:06.872Z,9.40
2018-12-27T16:02:35.385Z,9.30
2018-12-27T16:05:04.072Z,9.30
2018-12-27T16:07:32.621Z,9.20
2018-12-27T16:10:01.106Z,9.10
2018-12-27T16:12:29.423Z,9.00
2018-12-27T16:14:57.849Z,8.90
2018-12-27T16:17:26.183Z,8.80
2018-12-27T16:19:55.561Z,8.90
2018-12-27T16:22:24.312Z,8.80
2018-12-27T16:24:52.726Z,8.70
2018-12-27T16:27:21.726Z,8.70
2018-12-27T16:29:50.610Z,8.70
2018-12-27T16:32:19.177Z,8.70
2018-12-27T16:34:47.655Z,8.70
2018-12-27T16:37:16.048Z,8.60
2018-12-27T16:39:44.525Z,8.60
2018-12-27T16:42:13.005Z,8.60
2018-12-27T16:44:41.741Z,8.50
2018-12-27T16:47:10.538Z,8.50
2018-12-27T16:49:38.845Z,8.50
2018-12-27T16:52:07.314Z,8.50
2018-12-27T16:54:35.634Z,8.50
2018-12-27T16:57:04.289Z,8.50
2018-12-27T16:59:32.657Z,8.50
2018-12-27T17:02:01.140Z,8.40
2018-12-27T17:04:29.717Z,8.40
2018-12-27T17:06:58.034Z,8.30
2018-12-27T17:09:26.789Z,8.40
2018-12-27T17:11:55.093Z,8.40
2018-12-27T17:14:23.529Z,8.40
2018-12-27T17:16:51.958Z,8.40
2018-12-27T17:19:20.888Z,8.40
2018-12-27T17:21:49.389Z,8.50
2018-12-27T17:24:17.821Z,8.50
2018-12-27T17:26:46.142Z,8.50
2018-12-27T17:29:14.777Z,8.60
2018-12-27T17:31:43.109Z,8.60
2018-12-27T17:34:12.538Z,8.60
2018-12-27T17:36:40.938Z,8.50
2018-12-27T17:39:09.506Z,8.50
2018-12-27T17:41:39.553Z,8.40
2018-12-27T17:44:07.884Z,8.40
2018-12-27T17:46:36.339Z,8.30
2018-12-27T17:49:04.770Z,8.30
2018-12-27T17:51:33.321Z,8.20
2018-12-27T17:54:01.793Z,8.20
2018-12-27T17:56:30.114Z,8.10
2018-12-27T17:58:58.564Z,8.10
2018-12-27T18:01:26.972Z,8.00
2018-12-27T18:03:55.337Z,8.00
2018-12-27T18:06:23.706Z,8.00
2018-12-27T18:08:52.159Z,8.10
2018-12-27T18:11:20.486Z,8.10
2018-12-27T18:13:49.002Z,8.10
2018-12-27T18:16:17.302Z,8.10
2018-12-27T18:18:45.787Z,8.10
2018-12-27T18:21:14.103Z,8.10
2018-12-27T18:23:42.592Z,8.10
2018-12-27T18:26:11.036Z,8.10
2018-12-27T18:28:39.906Z,8.10
2018-12-27T18:31:08.319Z,8.10
2018-12-27T18:33:36.768Z,8.10
2018-12-27T18:36:05.146Z,8.10
2018-12-27T18:38:33.518Z,8.10
2018-12-27T18:41:01.907Z,8.10
2018-12-27T18:43:30.306Z,8.00
2018-12-27T18:45:58.702Z,7.90
2018-12-27T18:48:27.130Z,7.80
2018-12-27T18:50:55.613Z,7.80
2018-12-27T18:53:24.058Z,7.80
2018-12-27T18:55:52.417Z,7.80
2018-12-27T18:58:20.866Z,7.80
2018-12-27T19:00:49.262Z,7.70
2018-12-27T19:03:17.708Z,7.70
2018-12-27T19:05:46.117Z,7.60
2018-12-27T19:08:14.492Z,7.60
2018-12-27T19:10:42.877Z,7.50
2018-12-27T19:13:12.445Z,7.50
2018-12-27T19:16:01.483Z,7.40
2018-12-27T19:18:35.676Z,7.40
2018-12-27T19:21:39.993Z,7.40
2018-12-27T19:24:08.761Z,7.40
2018-12-27T19:26:37.073Z,7.50
2018-12-27T19:29:05.570Z,7.50
2018-12-27T19:31:33.983Z,7.50
2018-12-27T19:34:02.551Z,7.50
2018-12-27T19:36:31.054Z,7.50
2018-12-27T19:38:59.401Z,7.60
2018-12-27T19:41:27.920Z,7.60
2018-12-27T19:43:56.382Z,7.60
2018-12-27T19:46:24.897Z,7.60
2018-12-27T19:48:53.396Z,7.60
2018-12-27T19:51:21.889Z,7.70
2018-12-27T19:53:50.209Z,7.60
2018-12-27T19:56:18.641Z,7.60
2018-12-27T19:58:47.103Z,7.60
2018-12-27T20:01:15.623Z,7.60
2018-12-27T20:03:44.310Z,7.60
2018-12-27T20:06:12.872Z,7.60
2018-12-27T20:08:41.384Z,7.60
2018-12-27T20:11:09.878Z,7.60
2018-12-27T20:13:38.262Z,7.50
2018-12-27T20:16:06.761Z,7.50
2018-12-27T20:18:35.111Z,7.50
2018-12-27T20:21:03.545Z,7.50
2018-12-27T20:23:31.987Z,7.50
2018-12-27T20:26:00.362Z,7.50
2018-12-27T20:28:28.825Z,7.60
2018-12-27T20:30:57.181Z,7.60
2018-12-27T20:33:25.577Z,7.60
2018-12-27T20:35:54.297Z,7.60
2018-12-27T20:38:22.870Z,7.60
2018-12-27T20:40:51.419Z,7.60
2018-12-27T20:43:19.866Z,7.50
2018-12-27T20:45:48.270Z,7.50
2018-12-27T20:48:16.816Z,7.60
2018-12-27T20:50:45.186Z,7.60
2018-12-27T20:53:13.646Z,7.60
2018-12-27T20:55:42.001Z,7.60
2018-12-27T20:58:10.509Z,7.50
2018-12-27T21:00:39.107Z,7.50
2018-12-27T21:03:07.469Z,7.50
2018-12-27T21:05:38.381Z,7.50
2018-12-27T21:08:13.907Z,7.50
2018-12-27T21:10:37.093Z,7.40
2018-12-27T21:13:05.498Z,7.40
2018-12-27T21:15:35.057Z,7.40
2018-12-27T21:18:03.983Z,7.40
2018-12-27T21:20:32.479Z,7.40
2018-12-27T21:23:00.816Z,7.40
2018-12-27T21:25:29.312Z,7.40
2018-12-27T21:27:57.649Z,7.40
2018-12-27T21:30:26.141Z,7.40
2018-12-27T21:32:54.635Z,7.40
2018-12-27T21:35:23.009Z,7.50
2018-12-27T21:37:51.708Z,7.50
2018-12-27T21:40:20.317Z,7.50
2018-12-27T21:42:48.715Z,7.40
2018-12-27T21:45:17.208Z,7.40
2018-12-27T21:47:45.735Z,7.40
2018-12-27T21:50:15.196Z,7.30
2018-12-27T21:52:50.933Z,7.30
2018-12-27T21:55:31.156Z,7.40
2018-12-27T21:58:02.018Z,7.40
2018-12-27T22:00:30.337Z,7.30
2018-12-27T22:02:58.810Z,7.30
2018-12-27T22:05:27.113Z,7.30
2018-12-27T22:07:55.555Z,7.30
2018-12-27T22:10:25.905Z,7.30
2018-12-27T22:13:03.414Z,7.20
2018-12-27T22:15:31.961Z,7.20
2018-12-27T22:18:00.537Z,7.10
2018-12-27T22:20:29.116Z,7.20
2018-12-27T22:22:57.510Z,7.20
2018-12-27T22:25:25.930Z,7.10
2018-12-27T22:27:54.301Z,7.10
2018-12-27T22:30:22.907Z,7.10
2018-12-27T22:32:51.398Z,7.10
2018-12-27T22:35:19.708Z,7.00
2018-12-27T22:38:02.436Z,7.00
2018-12-27T22:40:30.766Z,7.00
2018-12-27T22:42:59.208Z,7.00
2018-12-27T22:45:27.578Z,7.10
2018-12-27T22:47:55.952Z,7.00
2018-12-27T22:50:24.609Z,7.00
2018-12-27T22:52:52.911Z,7.00
2018-12-27T22:55:21.348Z,7.00
2018-12-27T22:57:49.753Z,7.00
2018-12-27T23:00:30.717Z,7.00
2018-12-27T23:02:59.902Z,7.00
2018-12-27T23:05:28.205Z,7.00
2018-12-27T23:07:56.658Z,7.00
2018-12-27T23:10:25.098Z,7.00
2018-12-27T23:12:53.615Z,6.90
2018-12-27T23:15:22.158Z,6.90
2018-12-27T23:17:51.501Z,6.80
2018-12-27T23:20:19.998Z,6.80
2018-12-27T23:22:48.317Z,6.80
2018-12-27T23:25:16.789Z,6.80
2018-12-27T23:27:54.087Z,6.80
2018-12-27T23:30:22.770Z,6.80
2018-12-27T23:32:51.130Z,6.70
2018-12-27T23:35:26.978Z,6.70
2018-12-27T23:38:05.728Z,6.70
2018-12-27T23:40:36.598Z,6.70
2018-12-27T23:43:04.909Z,6.70
2018-12-27T23:45:33.345Z,6.70
2018-12-27T23:48:01.657Z,6.60
2018-12-27T23:50:30.313Z,6.60
2018-12-27T23:52:58.637Z,6.70
2018-12-27T23:55:27.200Z,6.70
2018-12-27T23:57:55.500Z,6.70
