createdAt,value
2018-06-08T00:00:02.950Z,954.83
2018-06-08T00:01:02.920Z,954.89
2018-06-08T00:02:02.946Z,954.83
2018-06-08T00:03:02.976Z,954.86
2018-06-08T00:04:02.999Z,954.85
2018-06-08T00:05:03.025Z,954.84
2018-06-08T00:06:03.051Z,954.81
2018-06-08T00:07:03.076Z,954.82
2018-06-08T00:08:03.102Z,954.79
2018-06-08T00:09:03.129Z,954.79
2018-06-08T00:10:03.204Z,954.71
2018-06-08T00:11:03.178Z,954.72
2018-06-08T00:12:03.204Z,954.7
2018-06-08T00:13:03.229Z,954.69
2018-06-08T00:14:03.254Z,954.7
2018-06-08T00:15:03.281Z,954.66
2018-06-08T00:16:03.305Z,954.67
2018-06-08T00:17:03.331Z,954.64
2018-06-08T00:18:03.356Z,954.6
2018-06-08T00:19:03.382Z,954.54
2018-06-08T00:20:03.410Z,954.57
2018-06-08T00:21:03.433Z,954.59
2018-06-08T00:22:03.461Z,954.54
2018-06-08T00:23:03.483Z,954.56
2018-06-08T00:24:03.510Z,954.51
2018-06-08T00:25:03.683Z,954.44
2018-06-08T00:26:03.560Z,954.5
2018-06-08T00:27:03.587Z,954.45
2018-06-08T00:28:03.610Z,954.44
2018-06-08T00:29:03.636Z,954.45
2018-06-08T00:30:03.660Z,954.41
2018-06-08T00:31:03.687Z,954.41
2018-06-08T00:32:03.711Z,954.41
2018-06-08T00:33:03.742Z,954.35
2018-06-08T00:34:03.760Z,954.38
2018-06-08T00:35:03.786Z,954.37
2018-06-08T00:36:03.809Z,954.34
2018-06-08T00:37:03.837Z,954.35
2018-06-08T00:38:03.860Z,954.32
2018-06-08T00:39:03.892Z,954.34
2018-06-08T00:40:03.964Z,954.33
2018-06-08T00:41:03.941Z,954.33
2018-06-08T00:42:03.965Z,954.36
2018-06-08T00:43:03.992Z,954.38
2018-06-08T00:44:04.016Z,954.38
2018-06-08T00:45:04.142Z,954.42
2018-06-08T00:46:04.071Z,954.39
2018-06-08T00:47:04.101Z,954.41
2018-06-08T00:48:04.119Z,954.39
2018-06-08T00:49:04.144Z,954.34
2018-06-08T00:50:04.169Z,954.36
2018-06-08T00:51:04.201Z,954.38
2018-06-08T00:52:04.221Z,954.37
2018-06-08T00:53:04.247Z,954.34
2018-06-08T00:54:04.271Z,954.32
2018-06-08T00:55:04.353Z,954.31
2018-06-08T00:56:04.329Z,954.3
2018-06-08T00:57:04.349Z,954.3
2018-06-08T00:58:04.376Z,954.32
2018-06-08T00:59:04.400Z,954.3
2018-06-08T01:00:04.424Z,954.29
2018-06-08T01:01:04.451Z,954.26
2018-06-08T01:02:04.476Z,954.25
2018-06-08T01:03:04.522Z,954.23
2018-06-08T01:04:04.526Z,954.23
2018-06-08T01:05:04.551Z,954.19
2018-06-08T01:06:04.577Z,954.17
2018-06-08T01:07:04.604Z,954.15
2018-06-08T01:08:04.631Z,954.16
2018-06-08T01:09:04.656Z,954.15
2018-06-08T01:10:04.729Z,954.15
2018-06-08T01:11:04.705Z,954.12
2018-06-08T01:12:04.729Z,954.12
2018-06-08T01:13:04.756Z,954.11
2018-06-08T01:14:04.781Z,954.11
2018-06-08T01:15:04.808Z,954.05
2018-06-08T01:16:04.831Z,954.02
2018-06-08T01:17:04.857Z,954
2018-06-08T01:18:04.884Z,954.02
2018-06-08T01:19:04.908Z,954.04
2018-06-08T01:20:04.932Z,954.01
2018-06-08T01:21:04.959Z,954.02
2018-06-08T01:22:04.984Z,954
2018-06-08T01:23:05.013Z,954.04
2018-06-08T01:24:05.040Z,953.99
2018-06-08T01:25:05.111Z,954
2018-06-08T01:26:05.086Z,953.95
2018-06-08T01:27:05.111Z,953.94
2018-06-08T01:28:05.136Z,953.88
2018-06-08T01:29:05.164Z,953.88
2018-06-08T01:30:05.188Z,953.87
2018-06-08T01:31:05.211Z,953.8
2018-06-08T01:32:05.237Z,953.78
2018-06-08T01:33:05.263Z,953.76
2018-06-08T01:34:05.291Z,953.77
2018-06-08T01:35:05.313Z,953.76
2018-06-08T01:36:05.337Z,953.8
2018-06-08T01:37:05.365Z,953.79
2018-06-08T01:38:05.388Z,953.82
2018-06-08T01:39:05.415Z,953.79
2018-06-08T01:40:05.490Z,953.78
2018-06-08T01:41:05.468Z,953.78
2018-06-08T01:42:05.495Z,953.78
2018-06-08T01:43:05.518Z,953.76
2018-06-08T01:44:05.541Z,953.79
2018-06-08T01:45:05.571Z,953.78
2018-06-08T01:46:05.590Z,953.77
2018-06-08T01:47:05.616Z,953.75
2018-06-08T01:48:05.641Z,953.78
2018-06-08T01:49:05.665Z,953.8
2018-06-08T01:50:05.695Z,953.77
2018-06-08T01:51:05.716Z,953.78
2018-06-08T01:52:05.741Z,953.76
2018-06-08T01:53:05.765Z,953.76
2018-06-08T01:54:05.789Z,953.8
2018-06-08T01:55:05.864Z,953.77
2018-06-08T01:56:05.837Z,953.83
2018-06-08T01:57:05.862Z,953.84
2018-06-08T01:58:05.895Z,953.85
2018-06-08T01:59:05.911Z,953.87
2018-06-08T02:00:06.237Z,953.82
2018-06-08T02:01:05.961Z,953.86
2018-06-08T02:02:05.986Z,953.9
2018-06-08T02:03:06.011Z,953.89
2018-06-08T02:04:06.039Z,953.86
2018-06-08T02:05:06.064Z,953.94
2018-06-08T02:06:06.087Z,953.92
2018-06-08T02:07:06.111Z,953.88
2018-06-08T02:08:06.133Z,953.91
2018-06-08T02:09:06.157Z,953.91
2018-06-08T02:10:06.237Z,953.98
2018-06-08T02:11:06.212Z,954.02
2018-06-08T02:12:06.232Z,953.99
2018-06-08T02:13:06.256Z,953.98
2018-06-08T02:14:06.280Z,954
2018-06-08T02:15:06.305Z,953.96
2018-06-08T02:16:06.328Z,953.97
2018-06-08T02:17:06.354Z,953.98
2018-06-08T02:18:06.379Z,954
2018-06-08T02:19:06.401Z,954.01
2018-06-08T02:20:06.477Z,953.99
2018-06-08T02:21:06.451Z,953.99
2018-06-08T02:22:06.474Z,953.99
2018-06-08T02:23:06.496Z,953.98
2018-06-08T02:24:06.520Z,954
2018-06-08T02:25:06.545Z,953.97
2018-06-08T02:26:06.568Z,954
2018-06-08T02:27:06.595Z,954
2018-06-08T02:28:06.628Z,953.99
2018-06-08T02:29:06.644Z,954.01
2018-06-08T02:30:06.671Z,954.05
2018-06-08T02:31:06.693Z,954.03
2018-06-08T02:32:06.717Z,954.07
2018-06-08T02:33:06.741Z,954.14
2018-06-08T02:34:06.771Z,954.08
2018-06-08T02:35:06.839Z,954.09
2018-06-08T02:36:06.814Z,954.06
2018-06-08T02:37:06.840Z,954.11
2018-06-08T02:38:06.863Z,954.07
2018-06-08T02:39:06.885Z,954.06
2018-06-08T02:40:06.912Z,954.1
2018-06-08T02:41:06.936Z,954.11
2018-06-08T02:42:06.959Z,954.12
2018-06-08T02:43:06.983Z,954.15
2018-06-08T02:44:07.008Z,954.16
2018-06-08T02:45:07.053Z,954.17
2018-06-08T02:46:07.057Z,954.2
2018-06-08T02:47:07.079Z,954.19
2018-06-08T02:48:07.103Z,954.21
2018-06-08T02:49:07.129Z,954.22
2018-06-08T02:50:07.203Z,954.21
2018-06-08T02:51:07.180Z,954.19
2018-06-08T02:52:07.204Z,954.18
2018-06-08T02:53:07.227Z,954.19
2018-06-08T02:54:07.250Z,954.17
2018-06-08T02:55:07.281Z,954.18
2018-06-08T02:56:07.297Z,954.16
2018-06-08T02:57:07.323Z,954.19
2018-06-08T02:58:07.347Z,954.16
2018-06-08T02:59:07.370Z,954.19
2018-06-08T03:00:07.396Z,954.19
2018-06-08T03:01:07.422Z,954.19
2018-06-08T03:02:07.441Z,954.16
2018-06-08T03:03:07.467Z,954.15
2018-06-08T03:04:07.491Z,954.15
2018-06-08T03:05:07.566Z,954.16
2018-06-08T03:06:07.548Z,954.14
2018-06-08T03:07:07.564Z,954.1
2018-06-08T03:08:07.588Z,954.12
2018-06-08T03:09:07.614Z,954.1
2018-06-08T03:10:07.650Z,954.13
2018-06-08T03:11:07.668Z,954.13
2018-06-08T03:12:07.730Z,954.17
2018-06-08T03:13:07.713Z,954.17
2018-06-08T03:14:07.732Z,954.17
2018-06-08T03:15:08.056Z,954.18
2018-06-08T03:16:07.781Z,954.18
2018-06-08T03:17:07.804Z,954.15
2018-06-08T03:18:07.829Z,954.16
2018-06-08T03:19:07.852Z,954.17
2018-06-08T03:20:07.878Z,954.18
2018-06-08T03:21:07.905Z,954.22
2018-06-08T03:22:07.925Z,954.16
2018-06-08T03:23:07.949Z,954.17
2018-06-08T03:24:07.993Z,954.13
2018-06-08T03:25:07.997Z,954.16
2018-06-08T03:26:08.024Z,954.12
2018-06-08T03:27:08.049Z,954.08
2018-06-08T03:28:08.068Z,954.09
2018-06-08T03:29:08.091Z,954.07
2018-06-08T03:30:08.168Z,954.08
2018-06-08T03:31:08.143Z,954.07
2018-06-08T03:32:08.165Z,954.07
2018-06-08T03:33:08.189Z,954.09
2018-06-08T03:34:08.214Z,954.16
2018-06-08T03:35:08.238Z,954.13
2018-06-08T03:36:08.262Z,954.13
2018-06-08T03:37:08.286Z,954.16
2018-06-08T03:38:08.316Z,954.14
2018-06-08T03:39:08.333Z,954.21
2018-06-08T03:40:08.358Z,954.18
2018-06-08T03:41:08.381Z,954.16
2018-06-08T03:42:08.405Z,954.17
2018-06-08T03:43:08.429Z,954.17
2018-06-08T03:44:08.455Z,954.2
2018-06-08T03:45:08.528Z,954.14
2018-06-08T03:46:08.501Z,954.13
2018-06-08T03:47:08.526Z,954.1
2018-06-08T03:48:08.551Z,954.13
2018-06-08T03:49:08.575Z,954.13
2018-06-08T03:50:08.598Z,954.12
2018-06-08T03:51:08.623Z,954.12
2018-06-08T03:52:08.649Z,954.12
2018-06-08T03:53:08.674Z,954.1
2018-06-08T03:54:08.698Z,954.07
2018-06-08T03:55:08.727Z,954.1
2018-06-08T03:56:08.747Z,954.09
2018-06-08T03:57:08.770Z,954.05
2018-06-08T03:58:08.793Z,954.08
2018-06-08T03:59:08.819Z,954.14
2018-06-08T04:00:08.895Z,954.11
2018-06-08T04:01:08.866Z,954.11
2018-06-08T04:02:08.891Z,954.15
2018-06-08T04:03:08.929Z,954.17
2018-06-08T04:04:08.940Z,954.21
2018-06-08T04:05:08.963Z,954.2
2018-06-08T04:06:08.988Z,954.21
2018-06-08T04:07:09.017Z,954.15
2018-06-08T04:08:09.037Z,954.14
2018-06-08T04:09:09.061Z,954.12
2018-06-08T04:10:09.088Z,954.12
2018-06-08T04:11:09.111Z,954.12
2018-06-08T04:12:09.136Z,954.08
2018-06-08T04:13:09.166Z,954.08
2018-06-08T04:14:09.188Z,954.1
2018-06-08T04:15:09.259Z,954.1
2018-06-08T04:16:09.236Z,954.07
2018-06-08T04:17:09.259Z,954.04
2018-06-08T04:18:09.284Z,954.02
2018-06-08T04:19:09.309Z,954.03
2018-06-08T04:20:09.334Z,954
2018-06-08T04:21:09.358Z,954
2018-06-08T04:22:09.383Z,954
2018-06-08T04:23:09.409Z,954.02
2018-06-08T04:24:09.432Z,954.03
2018-06-08T04:25:09.458Z,953.99
2018-06-08T04:26:09.485Z,953.98
2018-06-08T04:27:09.509Z,953.99
2018-06-08T04:28:09.530Z,954.02
2018-06-08T04:29:09.556Z,953.99
2018-06-08T04:30:09.636Z,954
2018-06-08T04:31:09.604Z,953.98
2018-06-08T04:32:09.629Z,954
2018-06-08T04:33:09.655Z,953.94
2018-06-08T04:34:09.677Z,953.96
2018-06-08T04:35:09.703Z,953.98
2018-06-08T04:36:09.727Z,953.97
2018-06-08T04:37:09.752Z,953.96
2018-06-08T04:38:09.777Z,953.97
2018-06-08T04:39:09.805Z,954.02
2018-06-08T04:40:09.827Z,953.99
2018-06-08T04:41:09.852Z,953.95
2018-06-08T04:42:09.885Z,954
2018-06-08T04:43:09.901Z,953.98
2018-06-08T04:44:09.926Z,953.99
2018-06-08T04:45:10.003Z,954
2018-06-08T04:46:09.975Z,953.99
2018-06-08T04:47:10.004Z,954
2018-06-08T04:48:10.073Z,954.03
2018-06-08T04:49:10.052Z,954.01
2018-06-08T04:50:10.086Z,954.04
2018-06-08T04:51:10.099Z,954.02
2018-06-08T04:52:10.124Z,954.02
2018-06-08T04:53:10.149Z,954.06
2018-06-08T04:54:10.175Z,954.06
2018-06-08T04:55:10.199Z,954.06
2018-06-08T04:56:10.224Z,954.09
2018-06-08T04:57:10.249Z,954.11
2018-06-08T04:58:10.276Z,954.13
2018-06-08T04:59:10.297Z,954.17
2018-06-08T05:00:10.373Z,954.2
2018-06-08T05:01:10.351Z,954.21
2018-06-08T05:02:10.373Z,954.21
2018-06-08T05:03:10.397Z,954.24
2018-06-08T05:04:10.421Z,954.24
2018-06-08T05:05:10.498Z,954.26
2018-06-08T05:06:10.474Z,954.21
2018-06-08T05:07:10.497Z,954.25
2018-06-08T05:08:10.522Z,954.23
2018-06-08T05:09:10.551Z,954.25
2018-06-08T05:10:10.571Z,954.28
2018-06-08T05:11:10.600Z,954.28
2018-06-08T05:12:10.624Z,954.33
2018-06-08T05:13:10.648Z,954.31
2018-06-08T05:14:10.672Z,954.36
2018-06-08T05:15:10.699Z,954.37
2018-06-08T05:16:10.724Z,954.36
2018-06-08T05:17:10.751Z,954.4
2018-06-08T05:18:10.777Z,954.38
2018-06-08T05:19:10.801Z,954.37
2018-06-08T05:20:10.983Z,954.33
2018-06-08T05:21:10.852Z,954.38
2018-06-08T05:22:10.879Z,954.36
2018-06-08T05:23:10.904Z,954.38
2018-06-08T05:24:10.929Z,954.4
2018-06-08T05:25:10.954Z,954.43
2018-06-08T05:26:10.996Z,954.44
2018-06-08T05:27:11.007Z,954.47
2018-06-08T05:28:11.034Z,954.5
2018-06-08T05:29:11.055Z,954.49
2018-06-08T05:30:11.083Z,954.54
2018-06-08T05:31:11.107Z,954.51
2018-06-08T05:32:11.132Z,954.52
2018-06-08T05:33:11.161Z,954.58
2018-06-08T05:34:11.184Z,954.56
2018-06-08T05:35:11.261Z,954.59
2018-06-08T05:36:11.271Z,954.59
2018-06-08T05:37:11.260Z,954.58
2018-06-08T05:38:11.284Z,954.61
2018-06-08T05:39:11.313Z,954.59
2018-06-08T05:40:11.340Z,954.61
2018-06-08T05:41:11.366Z,954.64
2018-06-08T05:42:11.392Z,954.63
2018-06-08T05:43:11.417Z,954.62
2018-06-08T05:44:11.485Z,954.64
2018-06-08T05:45:11.485Z,954.64
2018-06-08T05:46:11.496Z,954.64
2018-06-08T05:47:11.520Z,954.66
2018-06-08T05:48:11.569Z,954.71
2018-06-08T05:49:11.576Z,954.73
2018-06-08T05:50:11.651Z,954.72
2018-06-08T05:51:11.624Z,954.7
2018-06-08T05:52:11.651Z,954.72
2018-06-08T05:53:11.676Z,954.69
2018-06-08T05:54:11.745Z,954.69
2018-06-08T05:55:11.778Z,954.65
2018-06-08T05:56:11.753Z,954.71
2018-06-08T05:57:11.780Z,954.7
2018-06-08T05:58:11.805Z,954.69
2018-06-08T05:59:11.830Z,954.68
2018-06-08T06:00:11.857Z,954.65
2018-06-08T06:01:11.946Z,954.66
2018-06-08T06:02:11.908Z,954.64
2018-06-08T06:03:11.933Z,954.62
2018-06-08T06:04:11.965Z,954.61
2018-06-08T06:05:12.034Z,954.6
2018-06-08T06:06:12.011Z,954.58
2018-06-08T06:07:12.039Z,954.54
2018-06-08T06:08:12.079Z,954.58
2018-06-08T06:09:12.089Z,954.56
2018-06-08T06:10:12.143Z,954.52
2018-06-08T06:11:12.140Z,954.56
2018-06-08T06:12:12.165Z,954.61
2018-06-08T06:13:12.191Z,954.59
2018-06-08T06:14:12.218Z,954.61
2018-06-08T06:15:12.242Z,954.64
2018-06-08T06:16:12.266Z,954.63
2018-06-08T06:17:12.293Z,954.66
2018-06-08T06:18:12.319Z,954.67
2018-06-08T06:19:12.345Z,954.69
2018-06-08T06:20:12.421Z,954.67
2018-06-08T06:21:12.398Z,954.7
2018-06-08T06:22:12.422Z,954.7
2018-06-08T06:23:12.449Z,954.71
2018-06-08T06:24:12.475Z,954.7
2018-06-08T06:25:12.502Z,954.7
2018-06-08T06:26:12.524Z,954.66
2018-06-08T06:27:12.550Z,954.71
2018-06-08T06:28:12.578Z,954.7
2018-06-08T06:29:12.603Z,954.73
2018-06-08T06:30:12.629Z,954.65
2018-06-08T06:31:12.655Z,954.69
2018-06-08T06:32:12.682Z,954.69
2018-06-08T06:33:12.707Z,954.68
2018-06-08T06:34:12.737Z,954.65
2018-06-08T06:35:12.813Z,954.69
2018-06-08T06:36:12.790Z,954.65
2018-06-08T06:37:12.816Z,954.67
2018-06-08T06:38:12.841Z,954.64
2018-06-08T06:39:12.868Z,954.59
2018-06-08T06:40:12.896Z,954.62
2018-06-08T06:41:12.921Z,954.63
2018-06-08T06:42:12.947Z,954.67
2018-06-08T06:43:12.973Z,954.64
2018-06-08T06:44:13.000Z,954.64
2018-06-08T06:45:13.026Z,954.64
2018-06-08T06:46:13.054Z,954.64
2018-06-08T06:47:13.078Z,954.67
2018-06-08T06:48:13.106Z,954.65
2018-06-08T06:49:13.131Z,954.67
2018-06-08T06:50:13.209Z,954.62
2018-06-08T06:51:13.187Z,954.58
2018-06-08T06:52:13.212Z,954.58
2018-06-08T06:53:13.268Z,954.51
2018-06-08T06:54:13.265Z,954.52
2018-06-08T06:55:13.291Z,954.5
2018-06-08T06:56:13.318Z,954.48
2018-06-08T06:57:13.344Z,954.46
2018-06-08T06:58:13.370Z,954.46
2018-06-08T06:59:13.399Z,954.46
2018-06-08T07:00:13.425Z,954.48
2018-06-08T07:01:13.452Z,954.5
2018-06-08T07:02:13.482Z,954.45
2018-06-08T07:03:13.506Z,954.46
2018-06-08T07:04:13.532Z,954.44
2018-06-08T07:05:13.611Z,954.45
2018-06-08T07:06:13.588Z,954.44
2018-06-08T07:07:13.614Z,954.39
2018-06-08T07:08:13.642Z,954.4
2018-06-08T07:09:13.668Z,954.34
2018-06-08T07:10:13.796Z,954.34
2018-06-08T07:11:13.722Z,954.3
2018-06-08T07:12:13.750Z,954.33
2018-06-08T07:13:13.777Z,954.34
2018-06-08T07:14:13.805Z,954.3
2018-06-08T07:15:13.831Z,954.38
2018-06-08T07:16:13.857Z,954.37
2018-06-08T07:17:13.886Z,954.4
2018-06-08T07:18:13.911Z,954.39
2018-06-08T07:19:13.940Z,954.38
2018-06-08T07:20:14.018Z,954.35
2018-06-08T07:21:13.995Z,954.37
2018-06-08T07:22:14.021Z,954.38
2018-06-08T07:23:14.052Z,954.35
2018-06-08T07:24:14.077Z,954.37
2018-06-08T07:25:14.101Z,954.31
2018-06-08T07:26:14.130Z,954.33
2018-06-08T07:27:14.160Z,954.35
2018-06-08T07:28:14.184Z,954.31
2018-06-08T07:29:14.211Z,954.31
2018-06-08T07:30:14.238Z,954.33
2018-06-08T07:31:14.266Z,954.38
2018-06-08T07:32:14.300Z,954.36
2018-06-08T07:33:14.319Z,954.37
2018-06-08T07:34:14.349Z,954.37
2018-06-08T07:35:14.426Z,954.39
2018-06-08T07:36:14.404Z,954.34
2018-06-08T07:37:14.430Z,954.38
2018-06-08T07:38:14.457Z,954.36
2018-06-08T07:39:14.485Z,954.36
2018-06-08T07:40:14.608Z,954.35
2018-06-08T07:41:14.613Z,954.37
2018-06-08T07:42:14.568Z,954.34
2018-06-08T07:43:14.595Z,954.31
2018-06-08T07:44:14.626Z,954.37
2018-06-08T07:45:14.648Z,954.37
2018-06-08T07:46:14.676Z,954.31
2018-06-08T07:47:14.704Z,954.34
2018-06-08T07:48:14.731Z,954.32
2018-06-08T07:49:14.759Z,954.35
2018-06-08T07:50:14.843Z,954.35
2018-06-08T07:51:14.815Z,954.31
2018-06-08T07:52:14.840Z,954.28
2018-06-08T07:53:14.868Z,954.26
2018-06-08T07:54:14.896Z,954.28
2018-06-08T07:55:14.923Z,954.28
2018-06-08T07:56:14.953Z,954.3
2018-06-08T07:57:14.980Z,954.3
2018-06-08T07:58:15.009Z,954.23
2018-06-08T07:59:15.036Z,954.27
2018-06-08T08:00:15.063Z,954.22
2018-06-08T08:01:15.121Z,954.29
2018-06-08T08:02:15.118Z,954.27
2018-06-08T08:03:15.150Z,954.27
2018-06-08T08:04:15.173Z,954.26
2018-06-08T08:05:15.253Z,954.26
2018-06-08T08:06:15.228Z,954.26
2018-06-08T08:07:15.257Z,954.28
2018-06-08T08:08:15.284Z,954.23
2018-06-08T08:09:15.366Z,954.27
2018-06-08T08:10:15.391Z,954.24
2018-06-08T08:11:15.366Z,954.16
2018-06-08T08:12:15.396Z,954.19
2018-06-08T08:13:15.422Z,954.21
2018-06-08T08:14:15.448Z,954.19
2018-06-08T08:15:15.478Z,954.21
2018-06-08T08:16:15.507Z,954.23
2018-06-08T08:17:15.533Z,954.23
2018-06-08T08:18:15.562Z,954.17
2018-06-08T08:19:15.601Z,954.18
2018-06-08T08:20:15.618Z,954.17
2018-06-08T08:21:15.643Z,954.14
2018-06-08T08:22:15.673Z,954.13
2018-06-08T08:23:15.700Z,954.1
2018-06-08T08:24:15.727Z,954.08
2018-06-08T08:25:15.814Z,954.08
2018-06-08T08:26:15.784Z,954.1
2018-06-08T08:27:15.813Z,954.11
2018-06-08T08:28:15.839Z,954.06
2018-06-08T08:29:15.871Z,954.02
2018-06-08T08:30:15.897Z,954.03
2018-06-08T08:31:15.925Z,954.01
2018-06-08T08:32:15.953Z,954
2018-06-08T08:33:15.986Z,954.02
2018-06-08T08:34:16.067Z,953.99
2018-06-08T08:35:16.038Z,953.95
2018-06-08T08:36:16.066Z,954.02
2018-06-08T08:37:16.096Z,954
2018-06-08T08:38:16.124Z,954.02
2018-06-08T08:39:16.153Z,954.04
2018-06-08T08:40:16.233Z,954.07
2018-06-08T08:41:16.212Z,954.07
2018-06-08T08:42:16.239Z,954.11
2018-06-08T08:43:16.271Z,954.05
2018-06-08T08:44:16.296Z,954.06
2018-06-08T08:45:16.376Z,954.08
2018-06-08T08:46:16.352Z,954.1
2018-06-08T08:47:16.382Z,954.1
2018-06-08T08:48:16.410Z,954.13
2018-06-08T08:49:16.439Z,954.12
2018-06-08T08:50:16.520Z,954.13
2018-06-08T08:51:16.496Z,954.18
2018-06-08T08:52:16.525Z,954.18
2018-06-08T08:53:16.553Z,954.2
2018-06-08T08:54:16.583Z,954.25
2018-06-08T08:55:16.611Z,954.16
2018-06-08T08:56:16.643Z,954.16
2018-06-08T08:57:16.689Z,954.17
2018-06-08T08:58:16.697Z,954.23
2018-06-08T08:59:16.726Z,954.2
2018-06-08T09:00:16.756Z,954.2
2018-06-08T09:01:16.785Z,954.2
2018-06-08T09:02:16.814Z,954.19
2018-06-08T09:03:16.843Z,954.23
2018-06-08T09:04:16.873Z,954.15
2018-06-08T09:05:16.953Z,954.15
2018-06-08T09:06:16.931Z,954.16
2018-06-08T09:07:16.961Z,954.13
2018-06-08T09:08:16.991Z,954.16
2018-06-08T09:09:17.023Z,954.01
2018-06-08T09:10:17.051Z,954.12
2018-06-08T09:11:17.096Z,954.11
2018-06-08T09:12:17.107Z,954.1
2018-06-08T09:13:17.149Z,954.09
2018-06-08T09:14:17.168Z,954.12
2018-06-08T09:15:17.197Z,954.13
2018-06-08T09:16:17.231Z,954.13
2018-06-08T09:17:17.257Z,954.15
2018-06-08T09:18:17.286Z,954.16
2018-06-08T09:19:17.314Z,954.14
2018-06-08T09:20:17.495Z,954.16
2018-06-08T09:21:17.373Z,954.18
2018-06-08T09:22:17.403Z,954.09
2018-06-08T09:23:17.433Z,954.13
2018-06-08T09:24:17.463Z,954.11
2018-06-08T09:25:17.496Z,954.12
2018-06-08T09:26:17.521Z,954.12
2018-06-08T09:27:17.553Z,954.14
2018-06-08T09:28:17.581Z,954.11
2018-06-08T09:29:17.613Z,954.16
2018-06-08T09:30:17.639Z,954.12
2018-06-08T09:31:17.676Z,954.06
2018-06-08T09:32:17.699Z,954.09
2018-06-08T09:33:17.730Z,954.13
2018-06-08T09:34:17.759Z,954.13
2018-06-08T09:35:17.789Z,954.11
2018-06-08T09:36:17.824Z,954.19
2018-06-08T09:37:17.853Z,954.07
2018-06-08T09:38:17.928Z,954.01
2018-06-08T09:39:17.908Z,954.03
2018-06-08T09:40:17.939Z,953.98
2018-06-08T09:41:17.968Z,954.02
2018-06-08T09:42:17.997Z,954.01
2018-06-08T09:43:18.028Z,953.97
2018-06-08T09:44:18.057Z,953.93
2018-06-08T09:45:18.088Z,953.93
2018-06-08T09:46:18.124Z,953.93
2018-06-08T09:47:18.147Z,953.95
2018-06-08T09:48:18.177Z,953.92
2018-06-08T09:49:18.209Z,953.92
2018-06-08T09:50:18.239Z,953.89
2018-06-08T09:51:18.271Z,953.89
2018-06-08T09:52:18.299Z,953.85
2018-06-08T09:53:18.380Z,953.83
2018-06-08T09:54:18.363Z,953.87
2018-06-08T09:55:18.392Z,953.85
2018-06-08T09:56:18.423Z,953.82
2018-06-08T09:57:18.455Z,953.87
2018-06-08T09:58:18.489Z,953.82
2018-06-08T09:59:18.517Z,953.8
2018-06-08T10:00:18.549Z,953.77
2018-06-08T10:01:18.581Z,953.73
2018-06-08T10:02:18.613Z,953.76
2018-06-08T10:03:18.644Z,953.79
2018-06-08T10:04:18.678Z,953.73
2018-06-08T10:05:18.747Z,953.74
2018-06-08T10:06:18.739Z,953.73
2018-06-08T10:07:18.771Z,953.74
2018-06-08T10:08:19.102Z,953.65
2018-06-08T10:09:18.835Z,953.66
2018-06-08T10:10:18.866Z,953.64
2018-06-08T10:11:18.966Z,953.62
2018-06-08T10:12:18.931Z,953.66
2018-06-08T10:13:18.963Z,953.71
2018-06-08T10:14:18.996Z,953.64
2018-06-08T10:15:19.028Z,953.62
2018-06-08T10:16:19.061Z,953.62
2018-06-08T10:17:19.092Z,953.62
2018-06-08T10:18:19.129Z,953.61
2018-06-08T10:19:19.167Z,953.57
2018-06-08T10:20:19.191Z,953.5
2018-06-08T10:21:19.224Z,953.53
2018-06-08T10:22:19.257Z,953.56
2018-06-08T10:23:19.285Z,953.57
2018-06-08T10:24:19.320Z,953.51
2018-06-08T10:25:19.352Z,953.51
2018-06-08T10:26:19.386Z,953.49
2018-06-08T10:27:19.425Z,953.53
2018-06-08T10:28:19.493Z,953.48
2018-06-08T10:29:19.487Z,953.51
2018-06-08T10:30:19.519Z,953.53
2018-06-08T10:31:19.557Z,953.51
2018-06-08T10:32:19.585Z,953.52
2018-06-08T10:33:19.618Z,953.5
2018-06-08T10:34:19.655Z,953.48
2018-06-08T10:35:19.685Z,953.51
2018-06-08T10:36:19.720Z,953.53
2018-06-08T10:37:19.754Z,953.49
2018-06-08T10:38:19.787Z,953.53
2018-06-08T10:39:19.820Z,953.51
2018-06-08T10:40:19.853Z,953.55
2018-06-08T10:41:19.889Z,953.57
2018-06-08T10:42:19.924Z,953.58
2018-06-08T10:43:19.954Z,953.58
2018-06-08T10:44:19.991Z,953.57
2018-06-08T10:45:20.024Z,953.52
2018-06-08T10:46:20.063Z,953.56
2018-06-08T10:47:20.094Z,953.58
2018-06-08T10:48:20.138Z,953.59
2018-06-08T10:49:20.165Z,953.56
2018-06-08T10:50:20.197Z,953.6
2018-06-08T10:51:20.231Z,953.59
2018-06-08T10:52:20.265Z,953.57
2018-06-08T10:53:20.299Z,953.54
2018-06-08T10:54:20.334Z,953.55
2018-06-08T10:55:20.375Z,953.51
2018-06-08T10:56:20.407Z,953.53
2018-06-08T10:57:20.443Z,953.53
2018-06-08T10:58:20.475Z,953.52
2018-06-08T10:59:20.509Z,953.53
2018-06-08T11:00:20.545Z,953.48
2018-06-08T11:01:20.577Z,953.54
2018-06-08T11:02:20.661Z,953.47
2018-06-08T11:03:20.646Z,953.51
2018-06-08T11:04:20.683Z,953.54
2018-06-08T11:05:20.715Z,953.51
2018-06-08T11:06:20.750Z,953.48
2018-06-08T11:07:20.785Z,953.4
2018-06-08T11:08:20.819Z,953.4
2018-06-08T11:09:20.852Z,953.4
2018-06-08T11:10:20.888Z,953.35
2018-06-08T11:11:20.923Z,953.31
2018-06-08T11:12:20.957Z,953.33
2018-06-08T11:13:20.993Z,953.34
2018-06-08T11:14:21.027Z,953.4
2018-06-08T11:15:21.063Z,953.38
2018-06-08T11:16:21.095Z,953.37
2018-06-08T11:17:21.181Z,953.44
2018-06-08T11:18:21.167Z,953.43
2018-06-08T11:19:21.200Z,953.45
2018-06-08T11:20:21.236Z,953.48
2018-06-08T11:21:21.274Z,953.48
2018-06-08T11:22:21.307Z,953.41
2018-06-08T11:23:21.342Z,953.42
2018-06-08T11:24:21.376Z,953.45
2018-06-08T11:25:21.413Z,953.45
2018-06-08T11:26:21.447Z,953.42
2018-06-08T11:27:21.484Z,953.46
2018-06-08T11:28:21.520Z,953.45
2018-06-08T11:29:21.554Z,953.44
2018-06-08T11:30:21.590Z,953.41
2018-06-08T11:31:21.628Z,953.4
2018-06-08T11:32:21.714Z,953.37
2018-06-08T11:33:21.698Z,953.36
2018-06-08T11:34:21.734Z,953.35
2018-06-08T11:35:21.770Z,953.32
2018-06-08T11:36:21.807Z,953.32
2018-06-08T11:37:21.890Z,953.3
2018-06-08T11:38:21.878Z,953.28
2018-06-08T11:39:21.982Z,953.24
2018-06-08T11:40:21.953Z,953.27
2018-06-08T11:41:21.994Z,953.17
2018-06-08T11:42:22.025Z,953.17
2018-06-08T11:43:22.062Z,953.15
2018-06-08T11:44:22.100Z,953.09
2018-06-08T11:45:22.133Z,953.13
2018-06-08T11:46:22.171Z,953.14
2018-06-08T11:47:22.208Z,953.06
2018-06-08T11:48:22.247Z,953.04
2018-06-08T11:49:22.282Z,953.14
2018-06-08T11:50:22.317Z,953.18
2018-06-08T11:51:22.353Z,953.2
2018-06-08T11:52:22.438Z,953.22
2018-06-08T11:53:22.426Z,953.17
2018-06-08T11:54:22.461Z,953.16
2018-06-08T11:55:22.499Z,953.12
2018-06-08T11:56:22.535Z,953.14
2018-06-08T11:57:22.722Z,953.16
2018-06-08T11:58:22.608Z,953.08
2018-06-08T11:59:22.648Z,953.07
2018-06-08T12:00:22.682Z,953.03
2018-06-08T12:01:22.718Z,953.01
2018-06-08T12:02:22.805Z,952.99
2018-06-08T12:03:22.788Z,952.93
2018-06-08T12:04:22.825Z,952.9
2018-06-08T12:05:22.863Z,952.76
2018-06-08T12:06:22.901Z,952.82
2018-06-08T12:07:22.937Z,952.82
2018-06-08T12:08:22.973Z,952.93
2018-06-08T12:09:23.011Z,952.91
2018-06-08T12:10:23.051Z,952.93
2018-06-08T12:11:23.084Z,952.85
2018-06-08T12:12:23.174Z,952.77
2018-06-08T12:13:23.160Z,952.9
2018-06-08T12:14:23.197Z,952.9
2018-06-08T12:15:23.232Z,952.77
2018-06-08T12:16:23.268Z,952.78
2018-06-08T12:17:23.304Z,952.71
2018-06-08T12:18:23.341Z,952.65
2018-06-08T12:19:23.375Z,952.68
2018-06-08T12:20:23.415Z,952.77
2018-06-08T12:21:23.446Z,952.78
2018-06-08T12:22:23.483Z,952.82
2018-06-08T12:23:23.519Z,952.76
2018-06-08T12:24:23.555Z,952.8
2018-06-08T12:25:23.591Z,952.64
2018-06-08T12:26:23.625Z,952.68
2018-06-08T12:27:23.711Z,952.77
2018-06-08T12:28:23.698Z,952.7
2018-06-08T12:29:23.730Z,952.73
2018-06-08T12:30:23.765Z,952.64
2018-06-08T12:31:23.801Z,952.6
2018-06-08T12:32:23.838Z,952.58