createdAt,value
2023-08-13T00:00:14.403Z,74.83
2023-08-13T00:08:18.510Z,75.09
2023-08-13T00:13:55.388Z,75.23
2023-08-13T00:19:30.400Z,75.04
2023-08-13T00:22:37.595Z,75.04
2023-08-13T00:28:10.471Z,75.11
2023-08-13T00:31:15.735Z,75.20
2023-08-13T00:36:48.939Z,75.39
2023-08-13T00:42:23.977Z,75.42
2023-08-13T00:47:58.830Z,75.74
2023-08-13T00:53:34.392Z,76.12
2023-08-13T00:59:08.932Z,76.38
2023-08-13T01:04:45.662Z,76.44
2023-08-13T01:10:48.946Z,76.31
2023-08-13T01:16:25.162Z,76.44
2023-08-13T01:22:02.133Z,76.73
2023-08-13T01:30:24.353Z,76.94
2023-08-13T01:41:08.186Z,77.05
2023-08-13T01:44:17.000Z,77.05
2023-08-13T01:49:52.500Z,77.36
2023-08-13T01:55:29.169Z,77.60
2023-08-13T02:01:05.273Z,77.76
2023-08-13T02:06:43.485Z,77.89
2023-08-13T02:12:21.535Z,78.04
2023-08-13T02:20:28.204Z,78.32
2023-08-13T02:26:04.488Z,78.47
2023-08-13T02:31:39.140Z,78.56
2023-08-13T02:34:48.381Z,78.60
2023-08-13T02:40:24.531Z,78.79
2023-08-13T02:48:28.876Z,78.90
2023-08-13T02:51:34.680Z,78.86
2023-08-13T02:57:10.856Z,78.77
2023-08-13T03:02:46.746Z,78.78
2023-08-13T03:08:22.589Z,78.92
2023-08-13T03:11:29.157Z,78.96
2023-08-13T03:19:32.084Z,79.15
2023-08-13T03:25:07.436Z,79.35
2023-08-13T03:33:15.477Z,79.58
2023-08-13T03:38:49.739Z,79.73
2023-08-13T03:41:54.178Z,79.79
2023-08-13T03:47:30.453Z,79.94
2023-08-13T03:53:07.836Z,80.05
2023-08-13T04:01:21.707Z,80.17
2023-08-13T04:04:28.997Z,80.20
2023-08-13T04:07:05.030Z,80.28
2023-08-13T04:09:48.476Z,80.32
2023-08-13T04:15:26.345Z,80.38
2023-08-13T04:18:33.075Z,80.42
2023-08-13T04:21:42.812Z,80.49
2023-08-13T04:24:48.902Z,80.54
2023-08-13T04:27:55.854Z,80.62
2023-08-13T04:31:03.265Z,80.71
2023-08-13T04:34:09.833Z,80.77
2023-08-13T04:37:15.798Z,80.88
2023-08-13T04:40:24.238Z,80.99
2023-08-13T04:48:32.971Z,81.27
2023-08-13T04:54:06.385Z,81.42
2023-08-13T04:59:42.043Z,81.54
2023-08-13T05:05:18.399Z,81.69
2023-08-13T05:10:54.222Z,81.86
2023-08-13T05:16:28.542Z,82.00
2023-08-13T05:22:05.424Z,82.06
2023-08-13T05:25:10.766Z,82.05
2023-08-13T05:30:45.914Z,82.08
2023-08-13T05:33:51.203Z,82.08
2023-08-13T05:39:26.661Z,82.02
2023-08-13T05:45:01.813Z,81.98
2023-08-13T05:50:39.423Z,81.91
2023-08-13T05:56:15.326Z,81.86
2023-08-13T05:59:21.048Z,81.85
2023-08-13T06:04:55.028Z,81.79
2023-08-13T06:10:30.025Z,81.66
2023-08-13T06:16:06.609Z,81.65
2023-08-13T06:21:41.586Z,81.63
2023-08-13T06:27:17.234Z,81.63
2023-08-13T06:35:23.615Z,81.48
2023-08-13T06:40:58.900Z,81.42
2023-08-13T06:46:33.797Z,81.35
2023-08-13T06:54:37.602Z,81.24
2023-08-13T06:57:43.995Z,81.20
2023-08-13T07:05:49.573Z,80.96
2023-08-13T07:08:54.872Z,80.95
2023-08-13T07:12:02.474Z,80.88
2023-08-13T07:17:37.981Z,80.53
2023-08-13T07:23:14.415Z,80.25
2023-08-13T07:28:52.766Z,80.03
2023-08-13T07:36:55.739Z,79.59
2023-08-13T07:40:02.799Z,79.52
2023-08-13T07:45:37.712Z,79.14
2023-08-13T07:51:12.673Z,78.78
2023-08-13T07:54:19.847Z,78.60
2023-08-13T07:59:56.232Z,78.04
2023-08-13T08:02:56.570Z,77.88
2023-08-13T08:08:31.613Z,77.59
2023-08-13T08:16:36.700Z,76.95
2023-08-13T08:19:43.729Z,76.74
2023-08-13T08:25:24.687Z,76.14
2023-08-13T08:28:31.655Z,75.86
2023-08-13T08:31:38.160Z,75.63
2023-08-13T08:34:44.072Z,75.48
2023-08-13T08:40:20.297Z,75.00
2023-08-13T08:43:26.992Z,74.78
2023-08-13T08:46:31.997Z,74.47
2023-08-13T08:52:08.414Z,73.97
2023-08-13T08:57:45.110Z,73.47
2023-08-13T09:03:20.115Z,73.00
2023-08-13T09:08:55.876Z,72.52
2023-08-13T09:14:31.028Z,71.93
2023-08-13T09:20:08.132Z,71.42
2023-08-13T09:28:13.038Z,70.57
2023-08-13T09:33:48.703Z,70.12
2023-08-13T09:39:24.029Z,69.69
2023-08-13T09:47:28.035Z,69.26
2023-08-13T09:50:34.598Z,69.01
2023-08-13T09:56:11.412Z,68.36
2023-08-13T09:59:17.637Z,68.08
2023-08-13T10:02:23.178Z,67.75
2023-08-13T10:05:29.814Z,67.37
2023-08-13T10:08:35.962Z,67.03
2023-08-13T10:11:41.277Z,66.45
2023-08-13T10:14:47.233Z,66.18
2023-08-13T10:17:55.907Z,65.79
2023-08-13T10:26:01.011Z,65.04
2023-08-13T10:31:42.726Z,64.39
2023-08-13T10:35:02.144Z,64.19
2023-08-13T10:38:13.038Z,63.86
2023-08-13T10:43:49.455Z,63.07
2023-08-13T10:51:54.354Z,62.25
2023-08-13T10:54:59.634Z,61.94
2023-08-13T11:00:39.894Z,61.20
2023-08-13T11:03:48.180Z,60.97
2023-08-13T11:06:54.221Z,60.72
2023-08-13T11:10:00.197Z,60.35
2023-08-13T11:15:36.658Z,59.46
2023-08-13T11:18:41.845Z,59.21
2023-08-13T11:21:47.564Z,59.02
2023-08-13T11:27:23.812Z,58.21
2023-08-13T11:33:01.127Z,57.42
2023-08-13T11:38:37.896Z,56.66
2023-08-13T11:46:43.132Z,55.90
2023-08-13T11:49:58.480Z,55.54
2023-08-13T11:53:28.196Z,55.13
2023-08-13T11:56:35.002Z,54.86
2023-08-13T11:59:24.818Z,54.31
2023-08-13T12:02:30.114Z,53.91
2023-08-13T12:05:42.281Z,53.43
2023-08-13T12:08:48.152Z,52.77
2023-08-13T12:11:54.124Z,52.77
2023-08-13T12:15:00.126Z,52.34
2023-08-13T12:18:07.098Z,51.86
2023-08-13T12:23:42.904Z,51.53
2023-08-13T12:26:50.627Z,51.10
2023-08-13T12:29:56.800Z,50.89
2023-08-13T12:35:31.542Z,50.03
2023-08-13T12:38:29.166Z,50.03
2023-08-13T12:41:39.821Z,49.41
2023-08-13T12:49:42.085Z,48.89
2023-08-13T12:55:16.396Z,48.67
2023-08-13T13:00:52.882Z,48.26
2023-08-13T13:03:59.368Z,48.08
2023-08-13T13:06:56.837Z,47.84
2023-08-13T13:10:03.500Z,47.54
2023-08-13T13:15:39.279Z,47.17
2023-08-13T13:23:44.243Z,47.02
2023-08-13T13:26:49.596Z,47.01
2023-08-13T13:32:22.886Z,46.93
2023-08-13T13:35:28.032Z,46.92
2023-08-13T13:38:35.323Z,46.93
2023-08-13T13:46:40.041Z,46.57
2023-08-13T13:52:18.388Z,46.50
2023-08-13T13:57:54.297Z,46.35
2023-08-13T14:01:02.315Z,46.26
2023-08-13T14:06:36.978Z,45.96
2023-08-13T14:14:44.070Z,45.72
2023-08-13T14:20:20.415Z,45.59
2023-08-13T14:25:55.982Z,45.55
2023-08-13T14:29:03.011Z,45.58
2023-08-13T14:34:37.124Z,45.69
2023-08-13T14:37:42.678Z,45.75
2023-08-13T14:43:19.341Z,45.64
2023-08-13T14:48:53.619Z,45.68
2023-08-13T14:51:59.257Z,45.65
2023-08-13T14:57:34.453Z,45.61
2023-08-13T15:03:10.998Z,45.41
2023-08-13T15:08:47.302Z,45.25
2023-08-13T15:14:24.461Z,45.16
2023-08-13T15:17:30.031Z,45.15
2023-08-13T15:23:04.977Z,45.06
2023-08-13T15:26:11.254Z,45.06
2023-08-13T15:34:16.937Z,44.82
2023-08-13T15:39:50.838Z,44.74
2023-08-13T15:45:25.965Z,44.58
2023-08-13T15:51:01.315Z,44.60
2023-08-13T15:56:37.045Z,44.68
2023-08-13T16:02:12.221Z,44.68
2023-08-13T16:07:47.535Z,44.73
2023-08-13T16:10:53.951Z,44.79
2023-08-13T16:16:29.889Z,45.01
2023-08-13T16:22:05.704Z,45.19
2023-08-13T16:27:40.693Z,45.42
2023-08-13T16:30:46.458Z,45.54
2023-08-13T16:36:18.397Z,45.90
2023-08-13T16:41:53.792Z,46.25
2023-08-13T16:45:00.567Z,46.42
2023-08-13T16:50:35.910Z,46.87
2023-08-13T16:56:11.977Z,47.12
2023-08-13T17:01:48.698Z,47.53
2023-08-13T17:07:22.997Z,48.08
2023-08-13T17:10:29.593Z,48.36
2023-08-13T17:16:08.709Z,49.16
2023-08-13T17:21:45.687Z,49.84
2023-08-13T17:29:50.687Z,50.83
2023-08-13T17:35:27.298Z,51.58
2023-08-13T17:41:03.857Z,52.16
2023-08-13T17:46:40.689Z,52.82
2023-08-13T17:52:15.767Z,53.57
2023-08-13T17:57:52.223Z,54.24
2023-08-13T18:00:57.433Z,54.47
2023-08-13T18:09:05.965Z,55.23
2023-08-13T18:17:07.964Z,55.87
2023-08-13T18:22:41.795Z,56.36
2023-08-13T18:25:48.883Z,56.55
2023-08-13T18:33:54.254Z,57.43
2023-08-13T18:37:00.138Z,57.63
2023-08-13T18:42:34.887Z,58.37
2023-08-13T18:48:12.348Z,58.86
2023-08-13T18:53:47.314Z,59.32
2023-08-13T19:01:56.097Z,59.63
2023-08-13T19:10:04.036Z,60.36
2023-08-13T19:18:10.252Z,60.97
2023-08-13T19:21:16.135Z,61.11
2023-08-13T19:26:50.938Z,61.40
2023-08-13T19:32:27.026Z,61.81
2023-08-13T19:38:01.872Z,62.22
2023-08-13T19:41:12.028Z,62.36
2023-08-13T19:47:09.905Z,62.74
2023-08-13T19:50:16.705Z,62.95
2023-08-13T19:58:21.870Z,63.55
2023-08-13T20:03:59.067Z,63.94
2023-08-13T20:07:05.082Z,64.13
2023-08-13T20:12:39.146Z,64.56
2023-08-13T20:18:14.892Z,64.72
2023-08-13T20:21:21.587Z,64.90
2023-08-13T20:27:05.078Z,65.25
2023-08-13T20:30:11.518Z,65.35
2023-08-13T20:33:19.191Z,65.54
2023-08-13T20:36:25.125Z,65.69
2023-08-13T20:39:30.528Z,65.99
2023-08-13T20:45:04.870Z,66.32
2023-08-13T20:53:10.837Z,66.71
2023-08-13T20:58:45.865Z,67.02
2023-08-13T21:04:20.947Z,67.18
2023-08-13T21:09:55.872Z,67.30
2023-08-13T21:13:00.932Z,67.39
2023-08-13T21:18:35.710Z,67.69
2023-08-13T21:24:11.267Z,67.95
2023-08-13T21:29:45.407Z,68.22
2023-08-13T21:35:22.307Z,68.45
2023-08-13T21:40:58.592Z,68.78
2023-08-13T21:46:33.808Z,68.90
2023-08-13T21:54:39.120Z,69.09
2023-08-13T21:57:44.341Z,69.22
2023-08-13T22:03:18.862Z,69.57
2023-08-13T22:08:54.671Z,69.79
2023-08-13T22:14:30.351Z,69.75
2023-08-13T22:20:09.561Z,69.91
2023-08-13T22:23:11.445Z,70.06
2023-08-13T22:26:19.093Z,70.24
2023-08-13T22:29:09.239Z,70.35
2023-08-13T22:34:44.659Z,70.62
2023-08-13T22:37:49.954Z,70.69
2023-08-13T22:43:22.127Z,70.67
2023-08-13T22:46:28.459Z,70.73
2023-08-13T22:54:34.079Z,70.99
2023-08-13T23:00:09.448Z,71.27
2023-08-13T23:05:46.014Z,71.36
2023-08-13T23:11:21.271Z,71.57
2023-08-13T23:16:57.963Z,71.59
2023-08-13T23:22:33.130Z,71.79
2023-08-13T23:28:08.242Z,72.02
2023-08-13T23:33:44.050Z,72.12
2023-08-13T23:41:50.334Z,72.33
2023-08-13T23:47:26.051Z,72.48
2023-08-13T23:53:00.732Z,72.61
2023-08-13T23:58:35.617Z,72.68
