createdAt,value
2018-08-22T00:00:50.779Z,19.02
2018-08-22T00:01:51.006Z,19.08
2018-08-22T00:02:51.249Z,19.04
2018-08-22T00:03:51.488Z,19.06
2018-08-22T00:04:51.742Z,19.06
2018-08-22T00:05:51.981Z,19.02
2018-08-22T00:06:52.232Z,19.10
2018-08-22T00:07:52.465Z,19.08
2018-08-22T00:08:52.734Z,19.02
2018-08-22T00:09:52.924Z,19.06
2018-08-22T00:10:53.196Z,19.04
2018-08-22T00:11:53.417Z,19.06
2018-08-22T00:12:53.667Z,19.00
2018-08-22T00:13:53.917Z,19.08
2018-08-22T00:14:54.147Z,18.95
2018-08-22T00:15:54.403Z,19.04
2018-08-22T00:16:54.651Z,19.00
2018-08-22T00:17:54.896Z,19.04
2018-08-22T00:18:55.154Z,19.00
2018-08-22T00:19:55.391Z,18.94
2018-08-22T00:20:55.601Z,19.02
2018-08-22T00:21:55.848Z,18.98
2018-08-22T00:22:56.093Z,19.00
2018-08-22T00:23:56.324Z,18.99
2018-08-22T00:24:56.577Z,19.00
2018-08-22T00:25:56.825Z,18.95
2018-08-22T00:26:57.103Z,19.02
2018-08-22T00:27:57.301Z,18.95
2018-08-22T00:28:57.554Z,18.95
2018-08-22T00:29:57.775Z,19.02
2018-08-22T00:30:58.008Z,19.07
2018-08-22T00:31:58.285Z,18.95
2018-08-22T00:32:58.516Z,18.95
2018-08-22T00:33:58.750Z,18.95
2018-08-22T00:34:58.985Z,19.00
2018-08-22T00:35:59.214Z,18.94
2018-08-22T00:36:59.450Z,18.88
2018-08-22T00:37:59.703Z,18.91
2018-08-22T00:38:59.942Z,18.91
2018-08-22T00:40:00.159Z,18.90
2018-08-22T00:41:00.400Z,18.85
2018-08-22T00:42:00.664Z,18.94
2018-08-22T00:43:00.876Z,18.94
2018-08-22T00:44:01.129Z,18.98
2018-08-22T00:45:01.377Z,18.91
2018-08-22T00:46:01.604Z,18.87
2018-08-22T00:47:01.838Z,18.91
2018-08-22T00:48:02.080Z,18.90
2018-08-22T00:49:02.314Z,18.84
2018-08-22T00:50:02.578Z,18.84
2018-08-22T00:51:02.823Z,18.75
2018-08-22T00:52:03.055Z,18.81
2018-08-22T00:53:03.322Z,18.78
2018-08-22T00:54:03.542Z,18.82
2018-08-22T00:55:03.776Z,18.82
2018-08-22T00:56:04.071Z,18.75
2018-08-22T00:57:04.283Z,18.81
2018-08-22T00:58:04.531Z,18.80
2018-08-22T00:59:04.761Z,18.75
2018-08-22T01:00:04.984Z,18.73
2018-08-22T01:01:05.210Z,18.78
2018-08-22T01:02:05.460Z,18.80
2018-08-22T01:03:05.689Z,18.84
2018-08-22T01:04:05.943Z,18.70
2018-08-22T01:05:06.207Z,18.85
2018-08-22T01:06:06.413Z,18.80
2018-08-22T01:07:06.677Z,18.85
2018-08-22T01:08:06.905Z,18.87
2018-08-22T01:09:07.142Z,18.84
2018-08-22T01:10:07.386Z,18.81
2018-08-22T01:11:07.627Z,18.85
2018-08-22T01:12:07.869Z,18.90
2018-08-22T01:13:08.117Z,18.81
2018-08-22T01:14:08.366Z,18.87
2018-08-22T01:15:08.617Z,18.88
2018-08-22T01:16:08.825Z,18.85
2018-08-22T01:17:09.090Z,18.91
2018-08-22T01:18:09.311Z,18.84
2018-08-22T01:19:09.566Z,18.92
2018-08-22T01:20:09.808Z,18.84
2018-08-22T01:21:10.059Z,18.91
2018-08-22T01:22:10.318Z,18.87
2018-08-22T01:23:10.559Z,18.95
2018-08-22T01:24:10.792Z,18.99
2018-08-22T01:25:11.028Z,18.99
2018-08-22T01:26:11.296Z,19.04
2018-08-22T01:27:11.541Z,19.00
2018-08-22T01:28:11.777Z,18.91
2018-08-22T01:29:12.015Z,19.07
2018-08-22T01:30:12.259Z,19.00
2018-08-22T01:31:12.502Z,19.08
2018-08-22T01:32:12.756Z,19.02
2018-08-22T01:33:12.994Z,19.10
2018-08-22T01:34:13.242Z,19.00
2018-08-22T01:35:13.492Z,19.10
2018-08-22T01:36:13.717Z,19.13
2018-08-22T01:37:13.958Z,18.99
2018-08-22T01:38:14.204Z,19.02
2018-08-22T01:39:14.450Z,19.00
2018-08-22T01:40:14.696Z,19.06
2018-08-22T01:41:14.940Z,19.06
2018-08-22T01:42:15.174Z,19.04
2018-08-22T01:43:15.411Z,19.00
2018-08-22T01:44:15.648Z,18.94
2018-08-22T01:45:15.885Z,18.92
2018-08-22T01:46:16.112Z,18.95
2018-08-22T01:47:16.389Z,18.95
2018-08-22T01:48:16.605Z,18.98
2018-08-22T01:49:16.846Z,19.04
2018-08-22T01:50:17.084Z,19.02
2018-08-22T01:51:17.335Z,18.85
2018-08-22T01:52:17.582Z,18.88
2018-08-22T01:53:17.796Z,18.88
2018-08-22T01:54:18.044Z,18.88
2018-08-22T01:55:18.285Z,18.94
2018-08-22T01:56:18.522Z,18.88
2018-08-22T01:57:18.767Z,18.82
2018-08-22T01:58:19.020Z,18.87
2018-08-22T01:59:19.250Z,18.82
2018-08-22T02:00:19.505Z,18.81
2018-08-22T02:01:19.740Z,18.87
2018-08-22T02:02:19.977Z,18.72
2018-08-22T02:03:20.208Z,18.80
2018-08-22T02:04:20.463Z,18.76
2018-08-22T02:05:20.695Z,18.84
2018-08-22T02:06:20.935Z,18.80
2018-08-22T02:07:21.160Z,18.69
2018-08-22T02:08:21.416Z,18.81
2018-08-22T02:09:21.665Z,18.69
2018-08-22T02:10:21.919Z,18.76
2018-08-22T02:11:22.139Z,18.65
2018-08-22T02:12:22.380Z,18.73
2018-08-22T02:13:22.630Z,18.73
2018-08-22T02:14:22.864Z,18.73
2018-08-22T02:15:23.099Z,18.76
2018-08-22T02:16:23.340Z,18.67
2018-08-22T02:17:23.571Z,18.65
2018-08-22T02:18:23.829Z,18.72
2018-08-22T02:19:24.054Z,18.66
2018-08-22T02:20:24.307Z,18.60
2018-08-22T02:21:24.540Z,18.50
2018-08-22T02:22:24.776Z,18.55
2018-08-22T02:23:25.005Z,18.51
2018-08-22T02:24:25.249Z,18.50
2018-08-22T02:25:25.506Z,18.39
2018-08-22T02:26:25.743Z,18.23
2018-08-22T02:27:25.993Z,18.11
2018-08-22T02:28:26.220Z,18.14
2018-08-22T02:29:26.484Z,18.14
2018-08-22T02:30:26.705Z,18.12
2018-08-22T02:31:26.955Z,18.15
2018-08-22T02:32:27.207Z,18.08
2018-08-22T02:33:27.447Z,18.07
2018-08-22T02:34:27.672Z,17.99
2018-08-22T02:35:27.907Z,17.92
2018-08-22T02:36:28.163Z,17.95
2018-08-22T02:37:28.397Z,17.95
2018-08-22T02:38:28.631Z,17.86
2018-08-22T02:39:28.871Z,17.90
2018-08-22T02:40:29.119Z,17.84
2018-08-22T02:41:29.352Z,17.81
2018-08-22T02:42:29.618Z,17.87
2018-08-22T02:43:29.861Z,17.87
2018-08-22T02:44:30.070Z,17.89
2018-08-22T02:45:30.330Z,17.89
2018-08-22T02:46:30.546Z,17.84
2018-08-22T02:47:30.787Z,17.89
2018-08-22T02:48:31.036Z,17.90
2018-08-22T02:49:31.285Z,17.90
2018-08-22T02:50:31.519Z,17.97
2018-08-22T02:51:31.752Z,17.97
2018-08-22T02:52:31.987Z,18.00
2018-08-22T02:53:32.249Z,18.02
2018-08-22T02:54:32.474Z,18.00
2018-08-22T02:55:32.688Z,18.05
2018-08-22T02:56:32.934Z,17.99
2018-08-22T02:57:33.171Z,18.03
2018-08-22T02:58:33.418Z,18.05
2018-08-22T02:59:33.672Z,18.10
2018-08-22T03:00:33.889Z,18.11
2018-08-22T03:01:34.142Z,18.12
2018-08-22T03:02:34.399Z,18.20
2018-08-22T03:03:34.636Z,18.20
2018-08-22T03:04:34.874Z,18.21
2018-08-22T03:05:35.128Z,18.23
2018-08-22T03:06:35.347Z,18.20
2018-08-22T03:07:35.612Z,18.15
2018-08-22T03:08:35.823Z,18.18
2018-08-22T03:09:36.062Z,18.20
2018-08-22T03:10:44.007Z,18.12
2018-08-22T03:11:36.672Z,18.23
2018-08-22T03:12:36.928Z,18.17
2018-08-22T03:13:37.139Z,18.17
2018-08-22T03:14:37.401Z,18.17
2018-08-22T03:15:37.611Z,18.17
2018-08-22T03:16:37.839Z,18.12
2018-08-22T03:17:38.081Z,18.15
2018-08-22T03:18:38.311Z,18.12
2018-08-22T03:19:38.573Z,18.12
2018-08-22T03:20:38.816Z,18.03
2018-08-22T03:21:39.043Z,18.11
2018-08-22T03:22:39.280Z,18.08
2018-08-22T03:23:39.531Z,18.00
2018-08-22T03:24:39.777Z,18.05
2018-08-22T03:25:39.990Z,18.03
2018-08-22T03:26:40.237Z,18.08
2018-08-22T03:27:40.467Z,18.02
2018-08-22T03:28:40.730Z,18.05
2018-08-22T03:29:40.966Z,18.07
2018-08-22T03:30:41.190Z,18.07
2018-08-22T03:31:41.438Z,18.07
2018-08-22T03:32:41.669Z,17.97
2018-08-22T03:33:41.933Z,18.02
2018-08-22T03:34:42.153Z,18.03
2018-08-22T03:35:42.405Z,17.99
2018-08-22T03:36:42.630Z,18.02
2018-08-22T03:37:42.858Z,18.03
2018-08-22T03:38:43.121Z,17.93
2018-08-22T03:39:43.334Z,17.96
2018-08-22T03:40:43.589Z,18.00
2018-08-22T03:41:43.817Z,17.96
2018-08-22T03:42:44.055Z,18.05
2018-08-22T03:43:44.311Z,18.05
2018-08-22T03:44:44.532Z,17.99
2018-08-22T03:45:44.777Z,18.03
2018-08-22T03:46:45.002Z,18.02
2018-08-22T03:47:45.233Z,18.07
2018-08-22T03:48:45.472Z,17.97
2018-08-22T03:49:45.724Z,18.02
2018-08-22T03:50:45.973Z,18.03
2018-08-22T03:51:46.217Z,17.99
2018-08-22T03:52:46.432Z,18.00
2018-08-22T03:53:46.693Z,18.00
2018-08-22T03:54:46.952Z,18.00
2018-08-22T03:55:47.196Z,17.97
2018-08-22T03:56:47.440Z,17.92
2018-08-22T03:57:47.681Z,17.93
2018-08-22T03:58:47.942Z,17.95
2018-08-22T03:59:48.205Z,17.96
2018-08-22T04:00:48.417Z,18.07
2018-08-22T04:01:48.667Z,17.95
2018-08-22T04:02:48.902Z,17.96
2018-08-22T04:03:49.138Z,17.92
2018-08-22T04:04:49.397Z,18.05
2018-08-22T04:05:49.634Z,17.92
2018-08-22T04:06:49.873Z,17.93
2018-08-22T04:07:50.129Z,17.97
2018-08-22T04:08:59.038Z,17.95
2018-08-22T04:09:50.578Z,18.03
2018-08-22T04:10:58.452Z,18.05
2018-08-22T04:11:51.129Z,17.99
2018-08-22T04:12:51.367Z,18.00
2018-08-22T04:13:51.604Z,18.03
2018-08-22T04:15:01.044Z,17.96
2018-08-22T04:15:52.211Z,17.96
2018-08-22T04:17:00.021Z,17.99
2018-08-22T04:17:52.654Z,18.03
2018-08-22T04:18:52.907Z,18.00
2018-08-22T04:19:53.148Z,18.00
2018-08-22T04:21:02.167Z,18.07
2018-08-22T04:22:02.252Z,17.93
2018-08-22T04:22:53.987Z,17.96
2018-08-22T04:23:54.263Z,18.02
2018-08-22T04:24:54.592Z,18.00
2018-08-22T04:25:54.713Z,18.02
2018-08-22T04:26:54.959Z,17.99
2018-08-22T04:27:55.199Z,17.97
2018-08-22T04:28:55.467Z,17.95
2018-08-22T04:29:55.678Z,17.96
2018-08-22T04:31:04.534Z,17.92
2018-08-22T04:31:56.292Z,17.87
2018-08-22T04:32:56.533Z,17.90
2018-08-22T04:33:56.774Z,17.86
2018-08-22T04:34:57.010Z,17.90
2018-08-22T04:35:57.237Z,17.74
2018-08-22T04:36:57.482Z,17.78
2018-08-22T04:37:57.733Z,17.66
2018-08-22T04:38:57.963Z,17.68
2018-08-22T04:39:58.211Z,17.68
2018-08-22T04:40:58.436Z,17.62
2018-08-22T04:41:58.678Z,17.56
2018-08-22T04:42:58.922Z,17.51
2018-08-22T04:43:59.176Z,17.46
2018-08-22T04:44:59.412Z,17.44
2018-08-22T04:45:59.652Z,17.43
2018-08-22T04:46:59.881Z,17.43
2018-08-22T04:48:00.128Z,17.46
2018-08-22T04:49:00.379Z,17.40
2018-08-22T04:50:00.661Z,17.43
2018-08-22T04:51:00.861Z,17.46
2018-08-22T04:52:01.108Z,17.48
2018-08-22T04:53:01.380Z,17.38
2018-08-22T04:54:01.648Z,17.38
2018-08-22T04:55:01.926Z,17.48
2018-08-22T04:56:02.199Z,17.38
2018-08-22T04:57:02.453Z,17.40
2018-08-22T04:58:02.687Z,17.44
2018-08-22T04:59:02.919Z,17.56
2018-08-22T05:00:03.199Z,17.56
2018-08-22T05:01:03.446Z,17.55
2018-08-22T05:02:03.740Z,17.55
2018-08-22T05:03:03.960Z,17.54
2018-08-22T05:04:04.251Z,17.56
2018-08-22T05:05:04.534Z,17.56
2018-08-22T05:06:04.868Z,17.54
2018-08-22T05:07:05.047Z,17.63
2018-08-22T05:08:05.285Z,17.59
2018-08-22T05:09:05.520Z,17.70
2018-08-22T05:10:05.759Z,17.71
2018-08-22T05:11:06.044Z,17.70
2018-08-22T05:12:06.255Z,17.72
2018-08-22T05:13:06.489Z,17.87
2018-08-22T05:14:06.740Z,17.84
2018-08-22T05:15:06.972Z,17.90
2018-08-22T05:16:07.204Z,17.81
2018-08-22T05:17:07.444Z,17.79
2018-08-22T05:18:07.705Z,17.89
2018-08-22T05:19:07.959Z,17.92
2018-08-22T05:20:08.216Z,17.90
2018-08-22T05:21:08.468Z,17.89
2018-08-22T05:22:08.737Z,17.90
2018-08-22T05:23:08.997Z,17.96
2018-08-22T05:24:09.212Z,18.00
2018-08-22T05:25:09.448Z,18.03
2018-08-22T05:26:09.686Z,18.11
2018-08-22T05:27:09.936Z,18.08
2018-08-22T05:28:10.182Z,18.12
2018-08-22T05:29:10.476Z,18.25
2018-08-22T05:30:10.742Z,18.18
2018-08-22T05:31:10.869Z,18.17
2018-08-22T05:32:11.124Z,18.26
2018-08-22T05:33:11.377Z,18.32
2018-08-22T05:34:11.630Z,18.21
2018-08-22T05:35:11.864Z,18.30
2018-08-22T05:36:12.127Z,18.36
2018-08-22T05:37:12.408Z,18.33
2018-08-22T05:38:12.609Z,18.32
2018-08-22T05:39:12.881Z,18.30
2018-08-22T05:40:13.167Z,18.30
2018-08-22T05:41:13.412Z,18.30
2018-08-22T05:42:13.693Z,18.41
2018-08-22T05:43:13.934Z,18.51
2018-08-22T05:44:14.208Z,18.47
2018-08-22T05:45:14.407Z,18.50
2018-08-22T05:46:14.698Z,18.51
2018-08-22T05:47:14.947Z,18.51
2018-08-22T05:48:15.170Z,18.57
2018-08-22T05:49:15.546Z,18.62
2018-08-22T05:50:15.766Z,18.69
2018-08-22T05:51:16.018Z,18.70
2018-08-22T05:52:16.268Z,18.82
2018-08-22T05:53:24.539Z,18.87
2018-08-22T05:54:16.750Z,18.85
2018-08-22T05:55:17.005Z,18.99
2018-08-22T05:56:17.211Z,19.07
2018-08-22T05:57:17.476Z,19.13
2018-08-22T05:58:17.695Z,19.18
2018-08-22T05:59:17.941Z,19.21
2018-08-22T06:00:18.225Z,19.32
2018-08-22T06:01:18.468Z,19.40
2018-08-22T06:02:18.701Z,19.41
2018-08-22T06:03:18.972Z,19.48
2018-08-22T06:04:27.816Z,19.61
2018-08-22T06:05:19.574Z,19.73
2018-08-22T06:06:29.449Z,19.76
2018-08-22T06:07:20.092Z,19.92
2018-08-22T06:08:20.297Z,19.78
2018-08-22T06:09:20.538Z,19.94
2018-08-22T06:10:20.788Z,20.10
2018-08-22T06:11:21.108Z,20.16
2018-08-22T06:12:21.319Z,20.17
2018-08-22T06:13:21.632Z,20.26
2018-08-22T06:14:30.477Z,20.31
2018-08-22T06:15:22.240Z,20.29
2018-08-22T06:16:22.449Z,20.52
2018-08-22T06:17:30.345Z,20.52
2018-08-22T06:18:23.067Z,20.67
2018-08-22T06:19:23.314Z,20.73
2018-08-22T06:20:31.196Z,20.80
2018-08-22T06:21:23.913Z,21.01
2018-08-22T06:22:24.129Z,20.99
2018-08-22T06:23:24.360Z,21.06
2018-08-22T06:24:24.599Z,21.03
2018-08-22T06:25:24.884Z,21.21
2018-08-22T06:26:25.101Z,21.22
2018-08-22T06:27:25.329Z,21.42
2018-08-22T06:28:33.434Z,21.46
2018-08-22T06:29:25.882Z,21.61
2018-08-22T06:30:26.119Z,21.74
2018-08-22T06:31:26.364Z,21.86
2018-08-22T06:32:26.625Z,21.88
2018-08-22T06:33:26.823Z,22.00
2018-08-22T06:34:27.077Z,22.03
2018-08-22T06:35:27.292Z,22.14
2018-08-22T06:36:36.204Z,21.98
2018-08-22T06:37:27.983Z,22.05
2018-08-22T06:38:28.250Z,22.18
2018-08-22T06:39:28.452Z,22.21
2018-08-22T06:40:38.388Z,22.49
2018-08-22T06:41:28.965Z,22.75
2018-08-22T06:42:29.202Z,23.31
2018-08-22T06:43:29.409Z,23.93
2018-08-22T06:44:38.533Z,24.34
2018-08-22T06:45:30.097Z,24.78
2018-08-22T06:46:38.010Z,25.27
2018-08-22T06:47:40.304Z,25.75
2018-08-22T06:48:30.890Z,26.15
2018-08-22T06:49:40.789Z,26.30
2018-08-22T06:50:31.454Z,26.44
2018-08-22T06:51:31.703Z,26.77
2018-08-22T06:52:31.938Z,27.13
2018-08-22T06:53:39.826Z,27.36
2018-08-22T06:54:41.217Z,27.60
2018-08-22T06:55:32.702Z,27.69
2018-08-22T06:56:32.956Z,27.36
2018-08-22T06:57:33.223Z,27.79
2018-08-22T06:58:33.450Z,27.90
2018-08-22T06:59:33.707Z,27.92
2018-08-22T07:00:41.643Z,28.15
2018-08-22T07:01:34.323Z,28.27
2018-08-22T07:02:44.222Z,27.25
2018-08-22T07:03:34.825Z,26.85
2018-08-22T07:04:35.093Z,26.51
2018-08-22T07:05:35.333Z,26.73
2018-08-22T07:06:44.311Z,26.97
2018-08-22T07:07:35.994Z,26.62
2018-08-22T07:08:36.235Z,26.60
2018-08-22T07:09:36.503Z,26.88
2018-08-22T07:10:45.387Z,27.22
2018-08-22T07:11:37.105Z,27.43
2018-08-22T07:12:37.374Z,27.44
2018-08-22T07:13:37.596Z,27.41
2018-08-22T07:14:37.888Z,27.21
2018-08-22T07:15:38.109Z,27.09
2018-08-22T07:16:38.419Z,27.12
2018-08-22T07:17:38.721Z,27.41
2018-08-22T07:18:38.928Z,27.84
2018-08-22T07:19:46.829Z,28.39
2018-08-22T07:20:39.461Z,28.51
2018-08-22T07:21:39.727Z,28.81
2018-08-22T07:22:39.997Z,29.11
2018-08-22T07:23:40.216Z,29.33
2018-08-22T07:24:40.473Z,29.61
2018-08-22T07:25:40.713Z,29.80
2018-08-22T07:26:40.951Z,30.34
2018-08-22T07:27:41.247Z,30.43
2018-08-22T07:28:41.503Z,30.24
2018-08-22T07:29:41.745Z,30.51
2018-08-22T07:30:41.969Z,30.31
2018-08-22T07:31:42.236Z,30.39
2018-08-22T07:32:42.473Z,30.04
2018-08-22T07:33:42.729Z,29.83
2018-08-22T07:34:42.997Z,30.27
2018-08-22T07:35:43.244Z,30.46
2018-08-22T07:36:43.495Z,30.51
2018-08-22T07:37:43.736Z,30.46
2018-08-22T07:38:43.963Z,30.92
2018-08-22T07:39:44.218Z,31.29
2018-08-22T07:40:44.494Z,31.26
2018-08-22T07:41:44.732Z,31.13
2018-08-22T07:42:44.954Z,30.86
2018-08-22T07:43:45.248Z,30.35
2018-08-22T07:44:45.479Z,30.15
2018-08-22T07:45:45.745Z,29.86
2018-08-22T07:46:45.960Z,29.71
2018-08-22T07:47:46.244Z,29.46
2018-08-22T07:48:46.451Z,29.86
2018-08-22T07:49:46.688Z,30.01
2018-08-22T07:50:47.003Z,30.46
2018-08-22T07:51:47.211Z,30.31
2018-08-22T07:52:47.454Z,30.46
2018-08-22T07:53:47.734Z,29.82
2018-08-22T07:54:47.961Z,30.01
2018-08-22T07:55:48.218Z,29.64
2018-08-22T07:56:48.466Z,29.79
2018-08-22T07:57:48.721Z,30.16
2018-08-22T07:58:48.969Z,30.83
2018-08-22T07:59:49.209Z,31.32
2018-08-22T08:00:49.482Z,31.72
2018-08-22T08:01:49.789Z,31.78
2018-08-22T08:02:49.957Z,31.92
2018-08-22T08:03:50.215Z,32.45
2018-08-22T08:04:50.451Z,32.41
2018-08-22T08:05:50.760Z,32.63
2018-08-22T08:06:50.934Z,32.92
2018-08-22T08:07:51.206Z,33.28
2018-08-22T08:08:51.438Z,33.66
2018-08-22T08:09:51.679Z,33.16
2018-08-22T08:10:51.994Z,32.45
2018-08-22T08:11:52.211Z,32.43
2018-08-22T08:12:52.490Z,32.77
2018-08-22T08:13:52.736Z,32.92
2018-08-22T08:14:52.964Z,32.85
2018-08-22T08:15:53.251Z,32.77
2018-08-22T08:16:53.464Z,33.00
2018-08-22T08:17:53.726Z,33.47
2018-08-22T08:18:53.972Z,32.65
2018-08-22T08:19:54.244Z,30.82
2018-08-22T08:20:54.460Z,31.43
2018-08-22T08:21:54.727Z,32.10
2018-08-22T08:22:54.990Z,32.52
2018-08-22T08:23:55.231Z,32.82
2018-08-22T08:24:55.469Z,33.32
2018-08-22T08:25:55.739Z,33.71
2018-08-22T08:26:55.977Z,34.19
2018-08-22T08:27:56.249Z,34.25
2018-08-22T08:28:56.462Z,34.06
2018-08-22T08:29:56.717Z,33.97
2018-08-22T08:30:56.952Z,34.19
2018-08-22T08:31:57.225Z,34.42
2018-08-22T08:32:57.455Z,34.42
2018-08-22T08:33:57.695Z,34.50
2018-08-22T08:34:57.964Z,34.65
2018-08-22T08:35:58.247Z,35.26
2018-08-22T08:36:58.449Z,35.56
2018-08-22T08:37:58.725Z,34.80
2018-08-22T08:38:58.942Z,35.15
2018-08-22T08:39:59.203Z,35.52
2018-08-22T08:40:59.447Z,35.02
2018-08-22T08:41:59.709Z,35.07
2018-08-22T08:42:59.987Z,34.00
2018-08-22T08:44:00.223Z,33.84
2018-08-22T08:45:00.476Z,34.19
2018-08-22T08:46:00.731Z,33.50
2018-08-22T08:47:00.989Z,33.14
2018-08-22T08:48:01.241Z,33.76
2018-08-22T08:49:01.500Z,34.24
2018-08-22T08:50:01.758Z,34.81
2018-08-22T08:51:02.001Z,35.31
2018-08-22T08:52:02.260Z,35.65
2018-08-22T08:53:02.500Z,35.36
2018-08-22T08:54:02.753Z,36.23
2018-08-22T08:55:02.991Z,36.46
2018-08-22T08:56:03.239Z,36.84
2018-08-22T08:57:03.504Z,37.12
2018-08-22T08:58:03.758Z,36.90
2018-08-22T08:59:03.994Z,36.56
2018-08-22T09:00:04.252Z,36.95
2018-08-22T09:01:04.497Z,37.02
2018-08-22T09:02:04.747Z,36.99
2018-08-22T09:03:05.010Z,37.40
2018-08-22T09:04:05.317Z,37.21
2018-08-22T09:05:05.495Z,36.17
2018-08-22T09:06:05.756Z,35.99
2018-08-22T09:07:06.004Z,35.84
2018-08-22T09:08:06.266Z,36.27
2018-08-22T09:09:06.521Z,36.68
2018-08-22T09:10:06.774Z,36.53
2018-08-22T09:11:07.029Z,36.87
2018-08-22T09:12:07.325Z,37.22
2018-08-22T09:13:07.540Z,37.34
2018-08-22T09:14:07.798Z,37.47
2018-08-22T09:15:08.055Z,37.44
2018-08-22T09:16:08.319Z,36.98
2018-08-22T09:17:08.580Z,37.10
2018-08-22T09:18:08.823Z,37.27
2018-08-22T09:19:09.105Z,37.63
2018-08-22T09:20:09.328Z,37.74
2018-08-22T09:21:09.633Z,38.19
2018-08-22T09:22:09.846Z,37.24
2018-08-22T09:23:10.103Z,37.78
2018-08-22T09:24:10.388Z,37.96
2018-08-22T09:25:10.619Z,38.23
2018-08-22T09:26:10.880Z,38.15
2018-08-22T09:27:11.133Z,38.47
2018-08-22T09:28:11.422Z,38.04
2018-08-22T09:29:11.640Z,37.69
2018-08-22T09:30:11.886Z,38.07
2018-08-22T09:31:12.140Z,38.26
2018-08-22T09:32:12.401Z,38.25
2018-08-22T09:33:12.659Z,38.50
2018-08-22T09:34:12.916Z,38.47
2018-08-22T09:35:13.166Z,38.28
2018-08-22T09:36:13.413Z,36.98
2018-08-22T09:37:13.670Z,37.12
2018-08-22T09:38:13.929Z,37.63
2018-08-22T09:39:14.189Z,37.88
2018-08-22T09:40:14.446Z,36.54
2018-08-22T09:41:14.704Z,36.43
2018-08-22T09:42:14.960Z,36.25
2018-08-22T09:43:15.240Z,36.78
2018-08-22T09:44:15.476Z,37.66
2018-08-22T09:45:15.731Z,38.20
2018-08-22T09:46:15.986Z,38.59
2018-08-22T09:47:16.242Z,38.26
2018-08-22T09:48:16.499Z,38.25
2018-08-22T09:49:16.767Z,38.23
2018-08-22T09:50:17.019Z,38.38
2018-08-22T09:51:17.326Z,38.59
2018-08-22T09:52:17.527Z,38.96
2018-08-22T09:53:17.789Z,36.07
2018-08-22T09:54:18.041Z,34.84
2018-08-22T09:55:18.306Z,33.35
2018-08-22T09:56:18.565Z,34.58
2018-08-22T09:57:18.823Z,35.66
2018-08-22T09:58:19.121Z,36.44
2018-08-22T09:59:19.342Z,34.61
2018-08-22T10:00:19.590Z,34.43
2018-08-22T10:01:19.840Z,32.87
2018-08-22T10:02:20.095Z,33.44
2018-08-22T10:03:20.356Z,33.71
2018-08-22T10:04:20.608Z,33.73
2018-08-22T10:05:20.867Z,34.64
2018-08-22T10:06:21.172Z,34.89
2018-08-22T10:07:21.387Z,34.88
2018-08-22T10:08:21.627Z,33.97
2018-08-22T10:09:21.880Z,34.46
2018-08-22T10:10:22.133Z,35.62
2018-08-22T10:11:22.389Z,36.41
2018-08-22T10:12:22.647Z,34.70
2018-08-22T10:13:22.905Z,35.41
2018-08-22T10:14:23.163Z,36.66
2018-08-22T10:15:23.418Z,35.94
2018-08-22T10:16:23.667Z,34.78
2018-08-22T10:17:23.968Z,35.45
2018-08-22T10:18:24.186Z,35.85
2018-08-22T10:19:24.442Z,34.81
2018-08-22T10:20:24.701Z,34.75
2018-08-22T10:21:24.952Z,35.36
2018-08-22T10:22:25.209Z,36.53
2018-08-22T10:23:25.465Z,37.24
2018-08-22T10:24:25.722Z,37.50
2018-08-22T10:25:25.976Z,38.20
2018-08-22T10:26:26.254Z,38.59
2018-08-22T10:27:26.491Z,38.54
2018-08-22T10:28:26.765Z,38.53
2018-08-22T10:29:27.002Z,38.15
2018-08-22T10:30:27.259Z,38.66
2018-08-22T10:31:27.524Z,38.96
2018-08-22T10:32:27.771Z,38.93
2018-08-22T10:33:28.031Z,39.45
2018-08-22T10:34:28.288Z,39.11
2018-08-22T10:35:28.547Z,36.54
2018-08-22T10:36:28.805Z,36.25
2018-08-22T10:37:29.064Z,36.43
2018-08-22T10:38:29.328Z,37.66
2018-08-22T10:39:29.615Z,37.31
2018-08-22T10:40:29.837Z,37.79
2018-08-22T10:41:30.095Z,37.91
2018-08-22T10:42:30.341Z,38.53
2018-08-22T10:43:30.597Z,38.63
2018-08-22T10:44:30.892Z,38.96
2018-08-22T10:45:31.121Z,39.63
2018-08-22T10:46:31.376Z,40.12
2018-08-22T10:47:31.634Z,40.50
2018-08-22T10:48:31.893Z,40.95
2018-08-22T10:49:32.200Z,41.04
2018-08-22T10:50:32.416Z,40.82
2018-08-22T10:51:32.674Z,40.43
2018-08-22T10:52:32.917Z,40.82
2018-08-22T10:53:33.173Z,40.18
2018-08-22T10:54:33.433Z,40.35
2018-08-22T10:55:33.690Z,40.48
2018-08-22T10:56:33.963Z,40.53
2018-08-22T10:57:34.205Z,39.47
2018-08-22T10:58:34.463Z,39.48
2018-08-22T10:59:34.724Z,38.66
2018-08-22T11:00:34.984Z,38.28
2018-08-22T11:01:35.235Z,39.36
2018-08-22T11:02:35.502Z,39.66
2018-08-22T11:03:35.753Z,38.69
2018-08-22T11:04:36.011Z,37.31
2018-08-22T11:05:36.271Z,35.70
2018-08-22T11:06:36.532Z,34.75
2018-08-22T11:07:36.792Z,36.41
2018-08-22T11:08:37.050Z,37.88
2018-08-22T11:09:37.311Z,38.79
2018-08-22T11:10:37.567Z,39.36
2018-08-22T11:11:38.529Z,40.06
2018-08-22T11:12:38.086Z,40.00
2018-08-22T11:13:38.345Z,40.65
2018-08-22T11:14:38.605Z,39.84
2018-08-22T11:15:38.873Z,40.26
2018-08-22T11:16:39.126Z,39.35
2018-08-22T11:17:39.385Z,40.16
2018-08-22T11:18:39.647Z,40.46
2018-08-22T11:19:39.902Z,41.48
2018-08-22T11:20:40.159Z,41.80
2018-08-22T11:21:40.426Z,41.16
2018-08-22T11:22:40.680Z,39.75
2018-08-22T11:23:40.940Z,38.56
2018-08-22T11:24:41.200Z,38.88
2018-08-22T11:25:41.459Z,38.60
2018-08-22T11:26:41.716Z,37.49
2018-08-22T11:27:41.981Z,36.32
2018-08-22T11:28:42.233Z,35.66
2018-08-22T11:29:42.497Z,35.53
2018-08-22T11:30:42.755Z,35.87
2018-08-22T11:31:43.013Z,37.86
2018-08-22T11:32:43.272Z,39.18
2018-08-22T11:33:43.531Z,39.82
2018-08-22T11:34:43.793Z,39.01
2018-08-22T11:35:44.049Z,38.11
2018-08-22T11:36:44.308Z,36.73
2018-08-22T11:37:44.572Z,37.40
2018-08-22T11:38:44.827Z,36.01
2018-08-22T11:39:45.085Z,34.19
2018-08-22T11:40:45.340Z,33.69
2018-08-22T11:41:45.643Z,33.93
2018-08-22T11:42:45.856Z,33.91
2018-08-22T11:43:46.115Z,34.03
2018-08-22T11:44:46.375Z,36.46
2018-08-22T11:45:46.631Z,38.13
2018-08-22T11:46:46.919Z,37.72
2018-08-22T11:47:47.148Z,37.50
2018-08-22T11:48:47.405Z,36.25
2018-08-22T11:49:47.662Z,34.97
2018-08-22T11:50:47.921Z,32.85
2018-08-22T11:51:48.176Z,32.40
2018-08-22T11:52:48.432Z,32.00
2018-08-22T11:53:48.688Z,32.06
2018-08-22T11:54:48.945Z,33.71
2018-08-22T11:55:49.200Z,34.81
2018-08-22T11:56:50.133Z,35.77
2018-08-22T11:57:49.818Z,36.81
2018-08-22T11:58:50.074Z,37.69
2018-08-22T11:59:50.325Z,37.36
2018-08-22T12:00:50.585Z,36.13
2018-08-22T12:01:50.842Z,35.41
2018-08-22T12:02:51.093Z,35.18
2018-08-22T12:03:51.346Z,34.81
2018-08-22T12:04:51.603Z,33.97
2018-08-22T12:05:51.858Z,33.75
2018-08-22T12:06:52.120Z,33.82
2018-08-22T12:07:52.370Z,33.97
2018-08-22T12:08:52.623Z,35.48
2018-08-22T12:09:52.882Z,36.22
2018-08-22T12:10:53.138Z,36.73
2018-08-22T12:11:53.395Z,38.01
2018-08-22T12:12:53.648Z,37.63
2018-08-22T12:13:53.902Z,37.67
2018-08-22T12:14:54.160Z,38.03
2018-08-22T12:15:54.416Z,38.35
2018-08-22T12:16:54.688Z,38.96
2018-08-22T12:17:54.919Z,38.78
2018-08-22T12:18:55.163Z,39.32
2018-08-22T12:19:55.444Z,39.45
2018-08-22T12:20:55.701Z,39.81
2018-08-22T12:21:55.907Z,39.72
2018-08-22T12:22:56.203Z,40.18
2018-08-22T12:23:56.414Z,39.17
2018-08-22T12:24:56.670Z,37.72
2018-08-22T12:25:56.929Z,38.44
2018-08-22T12:26:57.174Z,37.66
2018-08-22T12:27:57.427Z,36.25
2018-08-22T12:28:57.691Z,37.60
2018-08-22T12:29:57.937Z,38.46
2018-08-22T12:30:58.196Z,39.51
2018-08-22T12:31:58.461Z,39.43
2018-08-22T12:32:58.704Z,38.75
2018-08-22T12:33:58.946Z,37.76
2018-08-22T12:34:59.199Z,36.53
2018-08-22T12:35:59.455Z,36.38
2018-08-22T12:36:59.709Z,37.03
2018-08-22T12:37:59.975Z,36.72
2018-08-22T12:39:00.227Z,37.20
2018-08-22T12:40:00.475Z,38.32
2018-08-22T12:41:00.733Z,39.21
2018-08-22T12:42:00.990Z,38.68
2018-08-22T12:43:01.249Z,36.59
2018-08-22T12:44:01.501Z,37.47
2018-08-22T12:45:01.766Z,37.31
2018-08-22T12:46:02.020Z,36.51
2018-08-22T12:47:02.293Z,36.20
2018-08-22T12:48:02.544Z,37.15
2018-08-22T12:49:02.784Z,38.26
2018-08-22T12:50:03.031Z,39.35
2018-08-22T12:51:03.285Z,39.35
2018-08-22T12:52:03.533Z,39.48
2018-08-22T12:53:03.793Z,40.42
2018-08-22T12:54:04.039Z,41.04
2018-08-22T12:55:04.301Z,41.28
2018-08-22T12:56:04.544Z,41.44